createdAt,value
2018-05-23T00:00:20.072Z,19.23
2018-05-23T00:01:20.097Z,19.21
2018-05-23T00:02:20.128Z,19.23
2018-05-23T00:03:20.150Z,19.07
2018-05-23T00:04:20.179Z,19.28
2018-05-23T00:05:20.206Z,19.23
2018-05-23T00:06:20.238Z,19.16
2018-05-23T00:07:20.260Z,19.12
2018-05-23T00:08:20.291Z,19.20
2018-05-23T00:09:20.322Z,19.12
2018-05-23T00:10:20.351Z,19.12
2018-05-23T00:11:20.374Z,18.94
2018-05-23T00:12:20.401Z,18.96
2018-05-23T00:13:20.433Z,19.05
2018-05-23T00:14:20.457Z,19.07
2018-05-23T00:15:20.489Z,19.01
2018-05-23T00:16:20.513Z,18.93
2018-05-23T00:17:20.538Z,19.05
2018-05-23T00:18:20.570Z,18.94
2018-05-23T00:19:20.606Z,18.94
2018-05-23T00:20:20.624Z,18.99
2018-05-23T00:21:20.651Z,18.97
2018-05-23T00:22:20.678Z,18.93
2018-05-23T00:23:20.720Z,18.84
2018-05-23T00:24:20.733Z,18.75
2018-05-23T00:25:20.760Z,18.69
2018-05-23T00:26:20.797Z,18.64
2018-05-23T00:27:20.814Z,18.71
2018-05-23T00:28:20.840Z,18.72
2018-05-23T00:29:20.872Z,18.74
2018-05-23T00:30:20.896Z,18.68
2018-05-23T00:31:20.925Z,18.72
2018-05-23T00:32:20.955Z,18.65
2018-05-23T00:33:20.981Z,18.71
2018-05-23T00:34:21.004Z,18.68
2018-05-23T00:35:21.040Z,18.66
2018-05-23T00:36:21.068Z,18.65
2018-05-23T00:37:21.144Z,18.65
2018-05-23T00:38:21.116Z,18.71
2018-05-23T00:39:21.146Z,18.72
2018-05-23T00:40:21.170Z,18.68
2018-05-23T00:41:21.199Z,18.69
2018-05-23T00:42:21.225Z,18.71
2018-05-23T00:43:21.262Z,18.68
2018-05-23T00:44:21.283Z,18.66
2018-05-23T00:45:21.310Z,18.68
2018-05-23T00:46:21.336Z,18.65
2018-05-23T00:47:21.366Z,18.64
2018-05-23T00:48:21.391Z,18.46
2018-05-23T00:49:21.415Z,18.51
2018-05-23T00:50:21.533Z,18.47
2018-05-23T00:51:21.468Z,18.53
2018-05-23T00:52:21.502Z,18.50
2018-05-23T00:53:21.529Z,18.50
2018-05-23T00:54:21.564Z,18.47
2018-05-23T00:55:21.591Z,18.53
2018-05-23T00:56:21.610Z,18.47
2018-05-23T00:57:21.638Z,18.47
2018-05-23T00:58:21.665Z,18.41
2018-05-23T00:59:21.690Z,18.36
2018-05-23T01:00:21.725Z,18.39
2018-05-23T01:01:21.746Z,18.35
2018-05-23T01:02:21.776Z,18.35
2018-05-23T01:03:21.800Z,18.38
2018-05-23T01:04:21.829Z,18.31
2018-05-23T01:05:21.855Z,18.34
2018-05-23T01:06:21.887Z,18.29
2018-05-23T01:07:21.909Z,18.28
2018-05-23T01:08:21.939Z,18.35
2018-05-23T01:09:21.965Z,18.26
2018-05-23T01:10:21.992Z,18.28
2018-05-23T01:11:22.019Z,18.34
2018-05-23T01:12:22.048Z,18.26
2018-05-23T01:13:22.078Z,18.31
2018-05-23T01:14:22.105Z,18.23
2018-05-23T01:15:22.131Z,18.34
2018-05-23T01:16:22.158Z,18.31
2018-05-23T01:17:22.184Z,18.21
2018-05-23T01:18:22.211Z,18.14
2018-05-23T01:19:22.234Z,18.19
2018-05-23T01:20:22.267Z,18.09
2018-05-23T01:21:22.307Z,18.07
2018-05-23T01:22:22.321Z,18.02
2018-05-23T01:23:22.344Z,18.01
2018-05-23T01:24:22.369Z,17.94
2018-05-23T01:25:22.398Z,18.04
2018-05-23T01:26:22.428Z,18.04
2018-05-23T01:27:22.454Z,18.09
2018-05-23T01:28:22.484Z,18.02
2018-05-23T01:29:22.508Z,18.04
2018-05-23T01:30:22.534Z,17.99
2018-05-23T01:31:22.579Z,17.81
2018-05-23T01:32:22.596Z,17.86
2018-05-23T01:33:22.618Z,17.91
2018-05-23T01:34:22.641Z,17.96
2018-05-23T01:35:22.672Z,17.87
2018-05-23T01:36:22.700Z,17.84
2018-05-23T01:37:22.731Z,17.92
2018-05-23T01:38:22.759Z,17.94
2018-05-23T01:39:22.779Z,17.86
2018-05-23T01:40:22.807Z,17.74
2018-05-23T01:41:22.835Z,17.71
2018-05-23T01:42:22.857Z,17.74
2018-05-23T01:43:22.890Z,17.63
2018-05-23T01:44:22.914Z,17.68
2018-05-23T01:45:22.948Z,17.70
2018-05-23T01:46:22.968Z,17.81
2018-05-23T01:47:22.994Z,17.92
2018-05-23T01:48:23.024Z,17.84
2018-05-23T01:49:23.052Z,17.84
2018-05-23T01:50:23.084Z,17.87
2018-05-23T01:51:23.114Z,17.83
2018-05-23T01:52:23.137Z,17.89
2018-05-23T01:53:23.157Z,17.96
2018-05-23T01:54:23.188Z,17.84
2018-05-23T01:55:23.212Z,17.91
2018-05-23T01:56:23.240Z,17.83
2018-05-23T01:57:23.267Z,17.81
2018-05-23T01:58:23.293Z,17.71
2018-05-23T01:59:23.316Z,17.65
2018-05-23T02:00:23.351Z,17.42
2018-05-23T02:01:23.381Z,17.45
2018-05-23T02:02:23.402Z,17.38
2018-05-23T02:03:23.426Z,17.35
2018-05-23T02:04:23.459Z,17.32
2018-05-23T02:05:23.486Z,17.25
2018-05-23T02:06:23.510Z,17.33
2018-05-23T02:07:23.541Z,17.24
2018-05-23T02:08:23.562Z,17.32
2018-05-23T02:09:23.595Z,17.38
2018-05-23T02:10:23.617Z,17.38
2018-05-23T02:11:23.655Z,17.38
2018-05-23T02:12:23.677Z,17.36
2018-05-23T02:13:23.700Z,17.46
2018-05-23T02:14:23.726Z,17.55
2018-05-23T02:15:23.756Z,17.54
2018-05-23T02:16:23.782Z,17.58
2018-05-23T02:17:23.806Z,17.62
2018-05-23T02:18:23.831Z,17.47
2018-05-23T02:19:23.856Z,17.51
2018-05-23T02:20:23.884Z,17.55
2018-05-23T02:21:23.912Z,17.43
2018-05-23T02:22:23.940Z,17.57
2018-05-23T02:23:23.968Z,17.45
2018-05-23T02:24:23.995Z,17.55
2018-05-23T02:25:24.022Z,17.55
2018-05-23T02:26:24.047Z,17.65
2018-05-23T02:27:24.075Z,17.58
2018-05-23T02:28:24.110Z,17.57
2018-05-23T02:29:24.134Z,17.66
2018-05-23T02:30:24.161Z,17.62
2018-05-23T02:31:24.181Z,17.60
2018-05-23T02:32:24.214Z,17.51
2018-05-23T02:33:24.235Z,17.63
2018-05-23T02:34:24.268Z,17.47
2018-05-23T02:35:24.290Z,17.53
2018-05-23T02:36:24.317Z,17.43
2018-05-23T02:37:24.348Z,17.33
2018-05-23T02:38:24.370Z,17.32
2018-05-23T02:39:24.399Z,17.36
2018-05-23T02:40:24.423Z,17.28
2018-05-23T02:41:24.454Z,17.28
2018-05-23T02:42:24.480Z,17.25
2018-05-23T02:43:24.502Z,17.27
2018-05-23T02:44:24.530Z,17.28
2018-05-23T02:45:24.556Z,17.25
2018-05-23T02:46:24.584Z,17.12
2018-05-23T02:47:24.615Z,17.14
2018-05-23T02:48:24.640Z,17.18
2018-05-23T02:49:24.664Z,17.06
2018-05-23T02:50:24.697Z,17.17
2018-05-23T02:51:24.725Z,17.14
2018-05-23T02:52:24.749Z,17.14
2018-05-23T02:53:24.772Z,17.20
2018-05-23T02:54:24.799Z,17.22
2018-05-23T02:55:24.834Z,17.18
2018-05-23T02:56:24.854Z,17.17
2018-05-23T02:57:24.879Z,17.12
2018-05-23T02:58:24.907Z,17.07
2018-05-23T02:59:24.934Z,17.09
2018-05-23T03:00:24.960Z,17.00
2018-05-23T03:01:24.989Z,17.03
2018-05-23T03:02:25.018Z,17.07
2018-05-23T03:03:25.038Z,17.06
2018-05-23T03:04:25.069Z,17.05
2018-05-23T03:05:25.098Z,16.99
2018-05-23T03:06:25.119Z,16.98
2018-05-23T03:07:25.149Z,16.91
2018-05-23T03:08:25.232Z,16.91
2018-05-23T03:09:25.204Z,16.85
2018-05-23T03:10:25.231Z,16.82
2018-05-23T03:11:25.257Z,16.91
2018-05-23T03:12:25.278Z,16.95
2018-05-23T03:13:25.308Z,16.98
2018-05-23T03:14:25.332Z,16.98
2018-05-23T03:15:25.365Z,16.88
2018-05-23T03:16:25.388Z,16.90
2018-05-23T03:17:25.414Z,16.82
2018-05-23T03:18:25.443Z,16.90
2018-05-23T03:19:25.472Z,16.92
2018-05-23T03:20:25.492Z,16.95
2018-05-23T03:21:25.520Z,16.88
2018-05-23T03:22:25.555Z,16.92
2018-05-23T03:23:25.572Z,16.91
2018-05-23T03:24:25.602Z,16.82
2018-05-23T03:25:25.630Z,16.98
2018-05-23T03:26:25.661Z,17.06
2018-05-23T03:27:25.677Z,17.06
2018-05-23T03:28:25.708Z,17.10
2018-05-23T03:29:25.732Z,16.99
2018-05-23T03:30:25.766Z,17.05
2018-05-23T03:31:25.788Z,16.99
2018-05-23T03:32:25.816Z,17.03
2018-05-23T03:33:25.842Z,17.10
2018-05-23T03:34:25.872Z,17.07
2018-05-23T03:35:25.894Z,17.03
2018-05-23T03:36:25.922Z,17.09
2018-05-23T03:37:25.948Z,16.96
2018-05-23T03:38:25.978Z,16.99
2018-05-23T03:39:26.002Z,17.03
2018-05-23T03:40:26.029Z,17.10
2018-05-23T03:41:26.059Z,17.05
2018-05-23T03:42:26.081Z,17.09
2018-05-23T03:43:26.111Z,17.06
2018-05-23T03:44:26.144Z,17.18
2018-05-23T03:45:26.163Z,17.17
2018-05-23T03:46:26.191Z,17.18
2018-05-23T03:47:26.217Z,17.14
2018-05-23T03:48:26.242Z,17.14
2018-05-23T03:49:26.267Z,17.20
2018-05-23T03:50:26.292Z,17.17
2018-05-23T03:51:26.322Z,17.12
2018-05-23T03:52:26.348Z,17.21
2018-05-23T03:53:26.372Z,17.17
2018-05-23T03:54:26.418Z,17.14
2018-05-23T03:55:26.517Z,17.07
2018-05-23T03:56:26.457Z,17.15
2018-05-23T03:57:26.480Z,17.06
2018-05-23T03:58:26.508Z,17.14
2018-05-23T03:59:26.531Z,17.25
2018-05-23T04:00:26.564Z,17.24
2018-05-23T04:01:26.590Z,17.22
2018-05-23T04:02:26.611Z,17.28
2018-05-23T04:03:26.640Z,17.32
2018-05-23T04:04:26.666Z,17.22
2018-05-23T04:05:26.692Z,17.20
2018-05-23T04:06:26.725Z,17.27
2018-05-23T04:07:26.746Z,17.24
2018-05-23T04:08:26.770Z,17.22
2018-05-23T04:09:26.800Z,17.20
2018-05-23T04:10:26.830Z,17.22
2018-05-23T04:11:26.859Z,17.25
2018-05-23T04:12:26.880Z,17.22
2018-05-23T04:13:26.912Z,17.27
2018-05-23T04:14:26.934Z,17.22
2018-05-23T04:15:26.995Z,17.22
2018-05-23T04:16:26.990Z,17.24
2018-05-23T04:17:27.018Z,17.21
2018-05-23T04:18:27.045Z,17.18
2018-05-23T04:19:27.070Z,17.21
2018-05-23T04:20:27.094Z,17.24
2018-05-23T04:21:27.125Z,17.25
2018-05-23T04:22:27.146Z,17.28
2018-05-23T04:23:27.171Z,17.18
2018-05-23T04:24:27.200Z,17.28
2018-05-23T04:25:27.229Z,17.32
2018-05-23T04:26:27.251Z,17.35
2018-05-23T04:27:27.280Z,17.35
2018-05-23T04:28:27.307Z,17.36
2018-05-23T04:29:27.332Z,17.36
2018-05-23T04:30:27.364Z,17.32
2018-05-23T04:31:27.389Z,17.25
2018-05-23T04:32:27.413Z,17.33
2018-05-23T04:33:27.442Z,17.40
2018-05-23T04:34:27.469Z,17.33
2018-05-23T04:35:27.490Z,17.32
2018-05-23T04:36:27.515Z,17.33
2018-05-23T04:37:27.547Z,17.38
2018-05-23T04:38:27.576Z,17.38
2018-05-23T04:39:27.596Z,17.33
2018-05-23T04:40:27.625Z,17.40
2018-05-23T04:41:27.656Z,17.42
2018-05-23T04:42:27.696Z,17.43
2018-05-23T04:43:27.706Z,17.49
2018-05-23T04:44:27.739Z,17.43
2018-05-23T04:45:27.760Z,17.39
2018-05-23T04:46:27.788Z,17.54
2018-05-23T04:47:27.820Z,17.54
2018-05-23T04:48:27.842Z,17.45
2018-05-23T04:49:27.873Z,17.45
2018-05-23T04:50:27.899Z,17.63
2018-05-23T04:51:27.922Z,17.66
2018-05-23T04:52:27.946Z,17.60
2018-05-23T04:53:27.973Z,17.54
2018-05-23T04:54:27.999Z,17.57
2018-05-23T04:55:28.026Z,17.62
2018-05-23T04:56:28.054Z,17.70
2018-05-23T04:57:28.084Z,17.63
2018-05-23T04:58:28.105Z,17.63
2018-05-23T04:59:28.130Z,17.62
2018-05-23T05:00:28.162Z,17.68
2018-05-23T05:01:28.183Z,17.51
2018-05-23T05:02:28.217Z,17.68
2018-05-23T05:03:28.239Z,17.60
2018-05-23T05:04:28.265Z,17.71
2018-05-23T05:05:28.294Z,17.66
2018-05-23T05:06:28.319Z,17.62
2018-05-23T05:07:28.346Z,17.62
2018-05-23T05:08:28.374Z,17.53
2018-05-23T05:09:28.403Z,17.63
2018-05-23T05:10:28.433Z,17.65
2018-05-23T05:11:28.457Z,17.65
2018-05-23T05:12:28.478Z,17.63
2018-05-23T05:13:28.512Z,17.70
2018-05-23T05:14:28.535Z,17.65
2018-05-23T05:15:28.562Z,17.68
2018-05-23T05:16:28.588Z,17.70
2018-05-23T05:17:28.617Z,17.65
2018-05-23T05:18:28.650Z,17.63
2018-05-23T05:19:28.665Z,17.68
2018-05-23T05:20:28.708Z,17.79
2018-05-23T05:21:28.724Z,17.73
2018-05-23T05:22:28.752Z,17.81
2018-05-23T05:23:28.774Z,17.83
2018-05-23T05:24:28.819Z,17.83
2018-05-23T05:25:28.829Z,17.84
2018-05-23T05:26:28.859Z,17.87
2018-05-23T05:27:28.894Z,17.95
2018-05-23T05:28:28.910Z,17.98
2018-05-23T05:29:28.938Z,18.05
2018-05-23T05:30:28.970Z,18.02
2018-05-23T05:31:28.993Z,18.10
2018-05-23T05:32:29.016Z,18.04
2018-05-23T05:33:29.043Z,18.16
2018-05-23T05:34:29.068Z,18.13
2018-05-23T05:35:29.097Z,18.19
2018-05-23T05:36:29.131Z,18.16
2018-05-23T05:37:29.158Z,18.20
2018-05-23T05:38:29.178Z,18.21
2018-05-23T05:39:29.202Z,18.29
2018-05-23T05:40:29.240Z,18.21
2018-05-23T05:41:29.257Z,18.26
2018-05-23T05:42:29.291Z,18.25
2018-05-23T05:43:29.375Z,18.16
2018-05-23T05:44:29.336Z,18.35
2018-05-23T05:45:29.374Z,18.28
2018-05-23T05:46:29.395Z,18.34
2018-05-23T05:47:29.418Z,18.38
2018-05-23T05:48:29.452Z,18.39
2018-05-23T05:49:29.508Z,18.42
2018-05-23T05:50:29.501Z,18.35
2018-05-23T05:51:29.526Z,18.25
2018-05-23T05:52:29.557Z,18.35
2018-05-23T05:53:29.583Z,18.31
2018-05-23T05:54:29.606Z,18.42
2018-05-23T05:55:29.641Z,18.44
2018-05-23T05:56:29.667Z,18.46
2018-05-23T05:57:29.691Z,18.56
2018-05-23T05:58:29.721Z,18.60
2018-05-23T05:59:29.750Z,18.59
2018-05-23T06:00:29.779Z,18.71
2018-05-23T06:01:29.802Z,18.64
2018-05-23T06:02:29.828Z,18.65
2018-05-23T06:03:29.854Z,18.68
2018-05-23T06:04:29.885Z,18.66
2018-05-23T06:05:29.916Z,18.65
2018-05-23T06:06:29.940Z,18.72
2018-05-23T06:07:29.968Z,18.82
2018-05-23T06:08:29.994Z,18.75
2018-05-23T06:09:30.100Z,18.74
2018-05-23T06:10:30.043Z,18.78
2018-05-23T06:11:30.079Z,18.89
2018-05-23T06:12:30.096Z,18.90
2018-05-23T06:13:30.141Z,18.84
2018-05-23T06:14:30.151Z,18.86
2018-05-23T06:15:30.178Z,18.86
2018-05-23T06:16:30.205Z,18.87
2018-05-23T06:17:30.235Z,19.06
2018-05-23T06:18:30.267Z,19.07
2018-05-23T06:19:30.286Z,19.12
2018-05-23T06:20:30.320Z,19.12
2018-05-23T06:21:30.341Z,19.21
2018-05-23T06:22:30.375Z,19.25
2018-05-23T06:23:30.397Z,19.25
2018-05-23T06:24:30.428Z,19.24
2018-05-23T06:25:30.459Z,19.23
2018-05-23T06:26:30.485Z,19.35
2018-05-23T06:27:30.506Z,19.35
2018-05-23T06:28:30.538Z,19.38
2018-05-23T06:29:30.563Z,19.28
2018-05-23T06:30:30.734Z,19.31
2018-05-23T06:31:30.615Z,19.23
2018-05-23T06:32:30.645Z,19.21
2018-05-23T06:33:30.675Z,19.20
2018-05-23T06:34:30.700Z,19.27
2018-05-23T06:35:30.726Z,19.27
2018-05-23T06:36:30.758Z,19.28
2018-05-23T06:37:30.783Z,19.38
2018-05-23T06:38:30.810Z,19.39
2018-05-23T06:39:30.837Z,19.40
2018-05-23T06:40:30.861Z,19.46
2018-05-23T06:41:30.895Z,19.38
2018-05-23T06:42:30.921Z,19.43
2018-05-23T06:43:30.965Z,19.50
2018-05-23T06:44:30.974Z,19.58
2018-05-23T06:45:31.011Z,19.64
2018-05-23T06:46:31.036Z,19.67
2018-05-23T06:47:31.059Z,19.65
2018-05-23T06:48:31.089Z,19.79
2018-05-23T06:49:31.114Z,19.70
2018-05-23T06:50:31.145Z,19.70
2018-05-23T06:51:31.166Z,19.68
2018-05-23T06:52:31.197Z,19.76
2018-05-23T06:53:31.223Z,19.75
2018-05-23T06:54:31.253Z,19.70
2018-05-23T06:55:31.276Z,19.87
2018-05-23T06:56:31.308Z,19.86
2018-05-23T06:57:31.335Z,20.00
2018-05-23T06:58:31.360Z,20.08
2018-05-23T06:59:31.392Z,20.10
2018-05-23T07:00:31.417Z,20.12
2018-05-23T07:01:31.445Z,20.10
2018-05-23T07:02:31.470Z,20.12
2018-05-23T07:03:31.504Z,20.13
2018-05-23T07:04:31.525Z,20.10
2018-05-23T07:05:31.558Z,20.16
2018-05-23T07:06:31.581Z,20.12
2018-05-23T07:07:31.613Z,20.17
2018-05-23T07:08:31.635Z,20.13
2018-05-23T07:09:31.667Z,20.16
2018-05-23T07:10:31.694Z,20.19
2018-05-23T07:11:31.722Z,20.25
2018-05-23T07:12:31.833Z,20.30
2018-05-23T07:13:31.787Z,20.33
2018-05-23T07:14:31.810Z,20.30
2018-05-23T07:15:31.830Z,20.37
2018-05-23T07:16:31.865Z,20.27
2018-05-23T07:17:31.893Z,20.35
2018-05-23T07:18:31.923Z,20.37
2018-05-23T07:19:31.971Z,20.41
2018-05-23T07:20:31.974Z,20.50
2018-05-23T07:21:32.002Z,20.50
2018-05-23T07:22:32.030Z,20.42
2018-05-23T07:23:32.059Z,20.51
2018-05-23T07:24:32.079Z,20.60
2018-05-23T07:25:32.110Z,20.61
2018-05-23T07:26:32.138Z,20.61
2018-05-23T07:27:32.165Z,20.69
2018-05-23T07:28:32.200Z,20.76
2018-05-23T07:29:32.217Z,20.71
2018-05-23T07:30:32.253Z,20.73
2018-05-23T07:31:32.277Z,20.76
2018-05-23T07:32:32.304Z,20.76
2018-05-23T07:33:32.337Z,20.81
2018-05-23T07:34:32.358Z,20.73
2018-05-23T07:35:32.390Z,20.82
2018-05-23T07:36:32.419Z,20.82
2018-05-23T07:37:32.444Z,20.69
2018-05-23T07:38:32.473Z,20.76
2018-05-23T07:39:32.502Z,20.76
2018-05-23T07:40:32.531Z,20.76
2018-05-23T07:41:32.560Z,20.78
2018-05-23T07:42:32.588Z,20.71
2018-05-23T07:43:32.613Z,20.72
2018-05-23T07:44:32.645Z,20.82
2018-05-23T07:45:32.668Z,20.75
2018-05-23T07:46:32.698Z,20.75
2018-05-23T07:47:32.732Z,20.66
2018-05-23T07:48:32.753Z,20.75
2018-05-23T07:49:32.785Z,20.76
2018-05-23T07:50:32.807Z,20.73
2018-05-23T07:51:32.839Z,20.78
2018-05-23T07:52:32.865Z,20.76
2018-05-23T07:53:32.892Z,20.81
2018-05-23T07:54:32.922Z,20.91
2018-05-23T07:55:32.958Z,20.98
2018-05-23T07:56:33.059Z,21.08
2018-05-23T07:57:33.001Z,21.00
2018-05-23T07:58:33.031Z,21.03
2018-05-23T07:59:33.057Z,21.03
2018-05-23T08:00:33.089Z,21.05
2018-05-23T08:01:33.116Z,21.03
2018-05-23T08:02:33.144Z,21.06
2018-05-23T08:03:33.172Z,21.11
2018-05-23T08:04:33.197Z,21.09
2018-05-23T08:05:33.231Z,21.05
2018-05-23T08:06:33.261Z,21.12
2018-05-23T08:07:33.281Z,21.09
2018-05-23T08:08:33.315Z,21.08
2018-05-23T08:09:33.339Z,21.06
2018-05-23T08:10:33.376Z,21.13
2018-05-23T08:11:33.402Z,21.08
2018-05-23T08:12:33.421Z,21.12
2018-05-23T08:13:33.454Z,21.09
2018-05-23T08:14:33.481Z,21.09
2018-05-23T08:15:33.509Z,21.15
2018-05-23T08:16:33.542Z,21.18
2018-05-23T08:17:33.562Z,21.28
2018-05-23T08:18:33.591Z,21.27
2018-05-23T08:19:33.614Z,21.22
2018-05-23T08:20:33.646Z,21.28
2018-05-23T08:21:33.691Z,21.30
2018-05-23T08:22:33.700Z,21.26
2018-05-23T08:23:33.730Z,21.22
2018-05-23T08:24:33.757Z,21.27
2018-05-23T08:25:33.790Z,21.31
2018-05-23T08:26:33.816Z,21.28
2018-05-23T08:27:33.840Z,21.27
2018-05-23T08:28:33.870Z,21.24
2018-05-23T08:29:33.896Z,21.16
2018-05-23T08:30:33.926Z,21.15
2018-05-23T08:31:33.950Z,21.24
2018-05-23T08:32:33.986Z,21.19
2018-05-23T08:33:34.014Z,21.26
2018-05-23T08:34:34.048Z,21.31
2018-05-23T08:35:34.071Z,21.27
2018-05-23T08:36:34.090Z,21.36
2018-05-23T08:37:34.120Z,21.38
2018-05-23T08:38:34.149Z,21.43
2018-05-23T08:39:34.176Z,21.28
2018-05-23T08:40:34.208Z,21.42
2018-05-23T08:41:34.239Z,21.37
2018-05-23T08:42:34.267Z,21.46
2018-05-23T08:43:34.296Z,21.42
2018-05-23T08:44:34.317Z,21.46
2018-05-23T08:45:34.351Z,21.49
2018-05-23T08:46:34.377Z,21.58
2018-05-23T08:47:34.400Z,21.63
2018-05-23T08:48:34.440Z,21.70
2018-05-23T08:49:34.455Z,21.70
2018-05-23T08:50:34.485Z,21.71
2018-05-23T08:51:34.515Z,21.68
2018-05-23T08:52:34.540Z,21.74
2018-05-23T08:53:34.569Z,21.75
2018-05-23T08:54:34.604Z,21.73
2018-05-23T08:55:34.627Z,21.68
2018-05-23T08:56:34.658Z,21.73
2018-05-23T08:57:34.684Z,21.74
2018-05-23T08:58:34.717Z,21.74
2018-05-23T08:59:34.739Z,21.82
2018-05-23T09:00:34.772Z,21.86
2018-05-23T09:01:34.807Z,21.93
2018-05-23T09:02:34.832Z,21.86
2018-05-23T09:03:34.852Z,21.93
2018-05-23T09:04:34.884Z,21.93
2018-05-23T09:05:34.910Z,21.91
2018-05-23T09:06:34.945Z,21.93
2018-05-23T09:07:34.964Z,21.94
2018-05-23T09:08:34.994Z,21.83
2018-05-23T09:09:35.019Z,21.86
2018-05-23T09:10:35.050Z,21.93
2018-05-23T09:11:35.081Z,21.86
2018-05-23T09:12:35.228Z,21.91
2018-05-23T09:13:35.136Z,21.85
2018-05-23T09:14:35.158Z,21.91
2018-05-23T09:15:35.189Z,21.91
2018-05-23T09:16:35.219Z,22.01
2018-05-23T09:17:35.243Z,22.08
2018-05-23T09:18:35.276Z,22.04
2018-05-23T09:19:35.309Z,22.04
2018-05-23T09:20:35.331Z,21.99
2018-05-23T09:21:35.362Z,22.11
2018-05-23T09:22:35.395Z,22.09
2018-05-23T09:23:35.413Z,22.20
2018-05-23T09:24:35.443Z,22.14
2018-05-23T09:25:35.475Z,22.27
2018-05-23T09:26:35.499Z,22.26
2018-05-23T09:27:35.524Z,22.38
2018-05-23T09:28:35.558Z,22.31
2018-05-23T09:29:35.582Z,22.38
2018-05-23T09:30:35.614Z,22.31
2018-05-23T09:31:35.641Z,22.42
2018-05-23T09:32:35.668Z,22.48
2018-05-23T09:33:35.701Z,22.60
2018-05-23T09:34:35.721Z,22.63
2018-05-23T09:35:35.756Z,22.69
2018-05-23T09:36:35.776Z,22.64
2018-05-23T09:37:35.809Z,22.70
2018-05-23T09:38:35.838Z,22.75
2018-05-23T09:39:35.868Z,22.70
2018-05-23T09:40:35.896Z,22.76
2018-05-23T09:41:35.922Z,22.81
2018-05-23T09:42:35.956Z,22.69
2018-05-23T09:43:35.980Z,22.72
2018-05-23T09:44:36.008Z,22.76
2018-05-23T09:45:36.036Z,22.86
2018-05-23T09:46:36.071Z,22.85
2018-05-23T09:47:36.092Z,23.01
2018-05-23T09:48:36.122Z,22.88
2018-05-23T09:49:36.145Z,23.03
2018-05-23T09:50:36.176Z,23.04
2018-05-23T09:51:36.206Z,22.97
2018-05-23T09:52:36.239Z,23.09
2018-05-23T09:53:36.262Z,23.11
2018-05-23T09:54:36.291Z,23.07
2018-05-23T09:55:36.316Z,23.03
2018-05-23T09:56:36.348Z,23.04
2018-05-23T09:57:36.379Z,23.12
2018-05-23T09:58:36.406Z,23.16
2018-05-23T09:59:36.431Z,23.15
2018-05-23T10:00:36.461Z,23.15
2018-05-23T10:01:36.559Z,23.21
2018-05-23T10:02:36.523Z,23.21
2018-05-23T10:03:36.562Z,23.26
2018-05-23T10:04:36.580Z,23.31
2018-05-23T10:05:36.602Z,23.29
2018-05-23T10:06:36.635Z,23.45
2018-05-23T10:07:36.660Z,23.49
2018-05-23T10:08:36.687Z,23.68
2018-05-23T10:09:36.722Z,23.67
2018-05-23T10:10:36.752Z,23.67
2018-05-23T10:11:36.775Z,23.81
2018-05-23T10:12:36.804Z,23.86
2018-05-23T10:13:36.837Z,24.00
2018-05-23T10:14:36.863Z,24.16
2018-05-23T10:15:36.892Z,24.16
2018-05-23T10:16:36.918Z,24.12
2018-05-23T10:17:36.945Z,24.26
2018-05-23T10:18:36.976Z,24.16
2018-05-23T10:19:37.006Z,24.23
2018-05-23T10:20:37.030Z,24.30
2018-05-23T10:21:37.058Z,24.26
2018-05-23T10:22:37.085Z,24.24
2018-05-23T10:23:37.115Z,24.24
2018-05-23T10:24:37.146Z,24.23
2018-05-23T10:25:37.183Z,24.27
2018-05-23T10:26:37.202Z,24.39
2018-05-23T10:27:37.239Z,24.44
2018-05-23T10:28:37.264Z,24.44
2018-05-23T10:29:37.292Z,24.64
2018-05-23T10:30:37.321Z,24.51
2018-05-23T10:31:37.346Z,24.61
2018-05-23T10:32:37.382Z,24.64
2018-05-23T10:33:37.411Z,24.63
2018-05-23T10:34:37.436Z,24.68
2018-05-23T10:35:37.460Z,24.83
2018-05-23T10:36:37.488Z,25.01
2018-05-23T10:37:37.516Z,25.01
2018-05-23T10:38:37.549Z,25.08
2018-05-23T10:39:37.579Z,25.11
2018-05-23T10:40:37.610Z,25.07
2018-05-23T10:41:37.629Z,25.08
2018-05-23T10:42:37.663Z,25.09
2018-05-23T10:43:37.697Z,25.08
2018-05-23T10:44:37.721Z,25.24
2018-05-23T10:45:37.753Z,25.24
2018-05-23T10:46:37.778Z,25.29
2018-05-23T10:47:37.802Z,25.39
2018-05-23T10:48:37.838Z,25.39
2018-05-23T10:49:37.865Z,25.45
2018-05-23T10:50:37.911Z,25.60
2018-05-23T10:51:37.952Z,25.60
2018-05-23T10:52:37.950Z,25.78
2018-05-23T10:53:37.986Z,25.81
2018-05-23T10:54:38.008Z,25.81
2018-05-23T10:55:38.039Z,26.00
2018-05-23T10:56:38.077Z,26.08
2018-05-23T10:57:38.102Z,26.08
2018-05-23T10:58:38.128Z,26.17
2018-05-23T10:59:38.160Z,26.32
2018-05-23T11:00:38.194Z,26.38
2018-05-23T11:01:38.222Z,26.79
2018-05-23T11:02:38.253Z,27.02
2018-05-23T11:03:38.279Z,27.27
2018-05-23T11:04:38.313Z,27.66
2018-05-23T11:05:38.358Z,28.21
2018-05-23T11:06:38.377Z,28.55
2018-05-23T11:07:38.410Z,29.29
2018-05-23T11:08:38.441Z,30.01
2018-05-23T11:09:38.471Z,30.79
2018-05-23T11:10:38.509Z,31.34
2018-05-23T11:11:38.534Z,31.56
2018-05-23T11:12:38.565Z,32.28
2018-05-23T11:13:38.603Z,32.32
2018-05-23T11:14:38.634Z,32.58
2018-05-23T11:15:38.670Z,33.03
2018-05-23T11:16:38.700Z,33.44
2018-05-23T11:17:38.738Z,33.68
2018-05-23T11:18:38.763Z,34.37
2018-05-23T11:19:38.802Z,34.33
2018-05-23T11:20:38.834Z,34.83
2018-05-23T11:21:38.887Z,34.99
2018-05-23T11:22:38.908Z,35.25
2018-05-23T11:23:38.940Z,35.46
2018-05-23T11:24:38.975Z,35.56
2018-05-23T11:25:39.006Z,35.44
2018-05-23T11:26:39.043Z,35.52
2018-05-23T11:27:39.083Z,36.21
2018-05-23T11:28:39.113Z,36.44
2018-05-23T11:29:39.268Z,35.73
2018-05-23T11:30:39.188Z,35.78
2018-05-23T11:31:39.226Z,35.95
2018-05-23T11:32:39.261Z,35.78
2018-05-23T11:33:39.298Z,35.68
2018-05-23T11:34:39.348Z,35.77
2018-05-23T11:35:39.368Z,36.41
2018-05-23T11:36:39.410Z,36.64
2018-05-23T11:37:39.452Z,36.90
2018-05-23T11:38:39.489Z,37.20
2018-05-23T11:39:39.525Z,36.23
2018-05-23T11:40:39.552Z,35.92
2018-05-23T11:41:39.598Z,36.38
2018-05-23T11:42:39.641Z,36.34
2018-05-23T11:43:39.674Z,36.52
2018-05-23T11:44:39.701Z,36.90
2018-05-23T11:45:39.746Z,37.05
2018-05-23T11:46:39.835Z,37.05
2018-05-23T11:47:39.820Z,37.62
2018-05-23T11:48:39.863Z,37.39
2018-05-23T11:49:39.892Z,37.09
2018-05-23T11:50:39.929Z,37.45
2018-05-23T11:51:39.976Z,37.34
2018-05-23T11:52:40.006Z,37.56
2018-05-23T11:53:40.046Z,37.95
2018-05-23T11:54:40.165Z,37.60
2018-05-23T11:55:40.122Z,36.75
2018-05-23T11:56:40.159Z,37.24
2018-05-23T11:57:40.197Z,37.27
2018-05-23T11:58:40.240Z,37.31
2018-05-23T11:59:40.273Z,37.40
2018-05-23T12:00:40.318Z,37.18
2018-05-23T12:01:40.353Z,36.99
2018-05-23T12:02:40.390Z,36.89
2018-05-23T12:03:40.432Z,37.18
2018-05-23T12:04:40.469Z,37.23
2018-05-23T12:05:40.506Z,37.43
2018-05-23T12:06:40.554Z,37.63
2018-05-23T12:07:40.582Z,38.06
2018-05-23T12:08:40.624Z,38.26
2018-05-23T12:09:40.661Z,38.67
2018-05-23T12:10:40.838Z,38.78
2018-05-23T12:11:40.745Z,39.09
2018-05-23T12:12:40.777Z,39.36
2018-05-23T12:13:40.819Z,39.27
2018-05-23T12:14:40.861Z,39.05
2018-05-23T12:15:40.900Z,39.13
2018-05-23T12:16:40.935Z,39.39
2018-05-23T12:17:40.981Z,39.46
2018-05-23T12:18:41.020Z,39.72
2018-05-23T12:19:41.156Z,40.26
2018-05-23T12:20:41.099Z,40.45
2018-05-23T12:21:41.137Z,40.16
2018-05-23T12:22:41.174Z,39.65
2018-05-23T12:23:41.216Z,39.53
2018-05-23T12:24:41.250Z,39.51
2018-05-23T12:25:41.296Z,38.93
2018-05-23T12:26:41.333Z,38.81
2018-05-23T12:27:41.370Z,39.01
2018-05-23T12:28:41.420Z,38.84
2018-05-23T12:29:41.457Z,38.97
2018-05-23T12:30:41.491Z,38.50
2018-05-23T12:31:41.529Z,38.16
2018-05-23T12:32:41.573Z,38.70
2018-05-23T12:33:41.613Z,39.24
2018-05-23T12:34:41.656Z,39.29
2018-05-23T12:35:41.701Z,39.61
2018-05-23T12:36:41.748Z,39.84
2018-05-23T12:37:41.775Z,39.78
2018-05-23T12:38:41.817Z,40.34
2018-05-23T12:39:41.857Z,40.53
2018-05-23T12:40:41.903Z,39.47
2018-05-23T12:41:41.950Z,38.97
2018-05-23T12:42:41.983Z,39.80
2018-05-23T12:43:42.024Z,40.72
2018-05-23T12:44:42.067Z,40.88
2018-05-23T12:45:42.101Z,40.98
2018-05-23T12:46:42.149Z,40.33
2018-05-23T12:47:42.206Z,40.36
2018-05-23T12:48:42.229Z,41.04
2018-05-23T12:49:42.267Z,41.14
2018-05-23T12:50:42.309Z,41.10
2018-05-23T12:51:42.360Z,41.50
2018-05-23T12:52:42.395Z,41.42