createdAt,value
2022-12-31T00:00:38.877Z,35.20
2022-12-31T00:03:27.097Z,35.77
2022-12-31T00:05:55.370Z,31.43
2022-12-31T00:08:23.611Z,41.47
2022-12-31T00:10:51.533Z,37.23
2022-12-31T00:13:19.624Z,36.00
2022-12-31T00:15:47.458Z,39.10
2022-12-31T00:18:15.609Z,37.67
2022-12-31T00:20:43.332Z,34.57
2022-12-31T00:23:11.761Z,33.27
2022-12-31T00:25:39.635Z,39.33
2022-12-31T00:28:07.790Z,34.00
2022-12-31T00:30:35.759Z,38.80
2022-12-31T00:33:03.843Z,37.93
2022-12-31T00:35:31.722Z,37.17
2022-12-31T00:37:59.730Z,35.17
2022-12-31T00:40:29.671Z,33.50
2022-12-31T00:42:58.172Z,38.17
2022-12-31T00:45:26.119Z,35.20
2022-12-31T00:47:54.282Z,35.03
2022-12-31T00:50:22.188Z,38.80
2022-12-31T00:52:50.373Z,35.57
2022-12-31T00:55:18.149Z,34.17
2022-12-31T00:57:46.216Z,35.57
2022-12-31T01:00:14.404Z,35.37
2022-12-31T01:02:42.593Z,35.37
2022-12-31T01:05:11.120Z,34.17
2022-12-31T01:07:39.146Z,32.83
2022-12-31T01:10:07.225Z,33.23
2022-12-31T01:12:35.458Z,29.57
2022-12-31T01:15:03.213Z,35.03
2022-12-31T01:17:31.324Z,28.70
2022-12-31T01:19:59.128Z,34.07
2022-12-31T01:22:27.284Z,34.10
2022-12-31T01:24:55.057Z,29.63
2022-12-31T01:27:23.217Z,33.27
2022-12-31T01:29:51.015Z,28.70
2022-12-31T01:32:19.112Z,32.13
2022-12-31T01:34:47.910Z,28.70
2022-12-31T01:37:16.045Z,26.70
2022-12-31T01:39:43.775Z,34.20
2022-12-31T01:42:12.385Z,27.07
2022-12-31T01:44:40.124Z,27.43
2022-12-31T01:47:16.208Z,31.13
2022-12-31T01:49:48.897Z,27.53
2022-12-31T01:52:45.303Z,28.93
2022-12-31T01:55:13.025Z,27.00
2022-12-31T01:57:42.096Z,24.37
2022-12-31T02:00:10.247Z,26.53
2022-12-31T02:02:38.534Z,25.70
2022-12-31T02:05:18.918Z,23.57
2022-12-31T02:07:49.080Z,22.73
2022-12-31T02:10:17.081Z,22.93
2022-12-31T02:12:45.313Z,24.53
2022-12-31T02:15:13.099Z,26.17
2022-12-31T02:18:05.924Z,20.90
2022-12-31T02:20:45.839Z,21.80
2022-12-31T02:23:25.174Z,21.70
2022-12-31T02:26:18.011Z,21.10
2022-12-31T02:28:46.350Z,20.03
2022-12-31T02:31:20.521Z,19.40
2022-12-31T02:33:54.814Z,21.77
2022-12-31T02:36:27.541Z,21.47
2022-12-31T02:38:55.944Z,24.03
2022-12-31T02:41:42.449Z,19.33
2022-12-31T02:44:26.746Z,18.97
2022-12-31T02:47:09.311Z,22.00
2022-12-31T02:49:40.057Z,19.47
2022-12-31T02:52:33.501Z,21.47
2022-12-31T02:55:25.041Z,20.80
2022-12-31T02:58:03.408Z,22.07
2022-12-31T03:00:51.533Z,18.90
2022-12-31T03:03:21.920Z,16.87
2022-12-31T03:05:50.730Z,20.83
2022-12-31T03:08:23.325Z,20.23
2022-12-31T03:10:51.457Z,18.10
2022-12-31T03:13:19.257Z,19.67
2022-12-31T03:15:49.687Z,16.70
2022-12-31T03:18:39.271Z,15.93
2022-12-31T03:21:32.318Z,21.17
2022-12-31T03:24:18.687Z,20.83
2022-12-31T03:26:46.751Z,20.03
2022-12-31T03:29:16.398Z,18.53
2022-12-31T03:31:44.454Z,19.30
2022-12-31T03:34:12.469Z,16.07
2022-12-31T03:36:40.705Z,18.73
2022-12-31T03:39:08.461Z,20.37
2022-12-31T03:41:36.470Z,18.53
2022-12-31T03:44:04.334Z,20.27
2022-12-31T03:46:32.573Z,17.03
2022-12-31T03:49:00.355Z,22.43
2022-12-31T03:51:28.594Z,18.50
2022-12-31T03:53:56.426Z,19.17
2022-12-31T03:56:24.783Z,19.00
2022-12-31T03:58:52.660Z,20.77
2022-12-31T04:01:24.559Z,18.97
2022-12-31T04:03:52.591Z,16.77
2022-12-31T04:06:20.967Z,15.87
2022-12-31T04:08:48.729Z,20.07
2022-12-31T04:11:20.815Z,17.23
2022-12-31T04:13:49.383Z,16.43
2022-12-31T04:16:17.687Z,16.97
2022-12-31T04:18:45.077Z,16.00
2022-12-31T04:21:13.165Z,14.10
2022-12-31T04:23:41.167Z,15.70
2022-12-31T04:26:09.361Z,13.77
2022-12-31T04:28:37.310Z,18.40
2022-12-31T04:31:05.087Z,14.30
2022-12-31T04:33:33.244Z,15.33
2022-12-31T04:36:06.851Z,16.03
2022-12-31T04:38:34.940Z,18.27
2022-12-31T04:41:18.579Z,17.40
2022-12-31T04:43:49.551Z,16.53
2022-12-31T04:46:20.874Z,16.23
2022-12-31T04:48:48.625Z,15.17
2022-12-31T04:51:16.419Z,15.10
2022-12-31T04:53:43.805Z,14.83
2022-12-31T04:56:12.213Z,14.90
2022-12-31T04:58:40.001Z,14.47
2022-12-31T05:01:08.580Z,14.80
2022-12-31T05:03:36.689Z,13.73
2022-12-31T05:06:07.091Z,12.67
2022-12-31T05:08:34.877Z,15.47
2022-12-31T05:11:03.107Z,11.93
2022-12-31T05:13:33.299Z,11.50
2022-12-31T05:16:02.369Z,11.33
2022-12-31T05:18:30.580Z,12.90
2022-12-31T05:20:58.835Z,15.33
2022-12-31T05:23:26.744Z,14.57
2022-12-31T05:25:55.031Z,9.73
2022-12-31T05:28:23.052Z,13.17
2022-12-31T05:30:51.646Z,11.20
2022-12-31T05:33:20.280Z,9.57
2022-12-31T05:35:48.266Z,11.63
2022-12-31T05:38:16.270Z,9.67
2022-12-31T05:40:44.365Z,11.07
2022-12-31T05:43:12.277Z,10.63
2022-12-31T05:45:40.560Z,11.43
2022-12-31T05:48:08.329Z,11.07
2022-12-31T05:50:36.392Z,10.60
2022-12-31T05:53:05.109Z,10.67
2022-12-31T05:55:33.259Z,11.17
2022-12-31T05:58:01.023Z,13.53
2022-12-31T06:00:29.212Z,9.60
2022-12-31T06:02:56.848Z,13.30
2022-12-31T06:05:26.844Z,11.77
2022-12-31T06:07:54.621Z,10.37
2022-12-31T06:10:22.783Z,13.07
2022-12-31T06:12:50.432Z,11.63
2022-12-31T06:15:18.615Z,11.97
2022-12-31T06:17:46.470Z,12.13
2022-12-31T06:20:14.690Z,14.17
2022-12-31T06:22:42.569Z,10.13
2022-12-31T06:25:10.834Z,10.40
2022-12-31T06:27:38.637Z,8.87
2022-12-31T06:30:06.900Z,8.97
2022-12-31T06:32:35.356Z,11.03
2022-12-31T06:35:04.190Z,12.23
2022-12-31T06:37:32.088Z,9.77
2022-12-31T06:40:01.529Z,9.60
2022-12-31T06:42:31.141Z,8.87
2022-12-31T06:44:59.943Z,9.43
2022-12-31T06:47:27.781Z,9.60
2022-12-31T06:49:55.950Z,8.43
2022-12-31T06:52:23.954Z,10.80
2022-12-31T06:54:52.217Z,9.23
2022-12-31T06:57:20.184Z,10.93
2022-12-31T06:59:48.367Z,9.30
2022-12-31T07:02:51.651Z,9.57
2022-12-31T07:05:38.092Z,9.67
2022-12-31T07:08:32.489Z,8.40
2022-12-31T07:11:27.479Z,10.10
2022-12-31T07:14:03.204Z,11.03
2022-12-31T07:16:43.106Z,8.47
2022-12-31T07:19:27.414Z,8.30
2022-12-31T07:21:58.126Z,11.07
2022-12-31T07:24:26.061Z,10.03
2022-12-31T07:27:28.906Z,11.27
2022-12-31T07:30:44.540Z,7.67
2022-12-31T07:33:12.633Z,10.77
2022-12-31T07:35:59.157Z,11.37
2022-12-31T07:38:42.055Z,8.63
2022-12-31T07:41:33.807Z,9.60
2022-12-31T07:44:25.673Z,6.93
2022-12-31T07:46:59.312Z,8.00
2022-12-31T07:49:29.852Z,8.77
2022-12-31T07:51:58.012Z,8.37
2022-12-31T07:54:26.376Z,9.73
2022-12-31T07:56:54.343Z,9.10
2022-12-31T07:59:47.630Z,12.93
2022-12-31T08:02:35.230Z,10.33
2022-12-31T08:05:38.099Z,9.37
2022-12-31T08:08:17.652Z,8.87
2022-12-31T08:11:00.961Z,12.30
2022-12-31T08:13:29.535Z,16.90
2022-12-31T08:15:58.197Z,9.13
2022-12-31T08:18:26.816Z,13.30
2022-12-31T08:21:10.134Z,14.13
2022-12-31T08:23:57.996Z,12.10
2022-12-31T08:27:04.551Z,8.43
2022-12-31T08:29:32.925Z,9.27
2022-12-31T08:32:16.430Z,9.57
2022-12-31T08:34:46.907Z,8.47
2022-12-31T08:37:44.016Z,8.30
2022-12-31T08:40:23.657Z,9.37
2022-12-31T08:43:09.352Z,7.20
2022-12-31T08:45:46.803Z,9.23
2022-12-31T08:48:40.511Z,8.77
2022-12-31T08:51:34.813Z,8.83
2022-12-31T08:54:03.393Z,7.43
2022-12-31T08:56:36.546Z,8.83
2022-12-31T08:59:12.853Z,8.30
2022-12-31T09:01:55.598Z,8.37
2022-12-31T09:04:46.318Z,8.50
2022-12-31T09:07:16.040Z,8.70
2022-12-31T09:10:04.027Z,8.73
2022-12-31T09:12:55.212Z,8.63
2022-12-31T09:15:34.153Z,7.80
2022-12-31T09:18:01.836Z,10.17
2022-12-31T09:20:42.754Z,15.27
2022-12-31T09:23:12.843Z,8.10
2022-12-31T09:25:53.472Z,7.47
2022-12-31T09:28:38.046Z,6.63
2022-12-31T09:31:28.235Z,7.90
2022-12-31T09:34:06.895Z,10.07
2022-12-31T09:36:51.671Z,8.13
2022-12-31T09:39:41.358Z,8.80
2022-12-31T09:42:41.229Z,6.77
2022-12-31T09:45:36.264Z,11.27
2022-12-31T09:48:20.953Z,9.17
2022-12-31T09:50:54.776Z,8.83
2022-12-31T09:53:23.684Z,9.57
2022-12-31T09:56:01.029Z,10.37
2022-12-31T09:58:45.582Z,10.63
2022-12-31T10:01:31.638Z,12.43
2022-12-31T10:04:00.714Z,13.67
2022-12-31T10:06:36.461Z,10.00
2022-12-31T10:09:37.397Z,11.90
2022-12-31T10:12:43.132Z,8.93
2022-12-31T10:15:38.539Z,10.53
2022-12-31T10:18:45.039Z,10.43
2022-12-31T10:21:54.236Z,10.63
2022-12-31T10:24:35.506Z,9.60
2022-12-31T10:27:47.810Z,8.57
2022-12-31T10:30:22.077Z,8.57
2022-12-31T10:33:01.599Z,7.50
2022-12-31T10:35:29.280Z,8.90
2022-12-31T10:38:07.885Z,8.97
2022-12-31T10:40:58.272Z,8.43
2022-12-31T10:43:53.372Z,10.60
2022-12-31T10:46:43.965Z,10.87
2022-12-31T10:49:49.215Z,13.33
2022-12-31T10:52:50.651Z,7.57
2022-12-31T10:55:50.193Z,9.70
2022-12-31T10:58:52.596Z,9.53
2022-12-31T11:01:35.876Z,9.53
2022-12-31T11:04:25.591Z,10.20
2022-12-31T11:07:23.051Z,8.50
2022-12-31T11:10:19.581Z,8.33
2022-12-31T11:12:53.723Z,6.77
2022-12-31T11:15:22.230Z,6.97
2022-12-31T11:18:22.057Z,11.03
2022-12-31T11:21:26.190Z,7.97
2022-12-31T11:24:25.970Z,6.57
2022-12-31T11:26:54.476Z,6.80
2022-12-31T11:29:23.615Z,7.77
2022-12-31T11:32:13.055Z,7.03
2022-12-31T11:35:00.048Z,8.53
2022-12-31T11:37:49.800Z,6.60
2022-12-31T11:40:33.472Z,5.67
2022-12-31T11:43:21.844Z,7.20
2022-12-31T11:46:14.652Z,8.23
2022-12-31T11:49:27.489Z,5.67
2022-12-31T11:52:37.119Z,7.70
2022-12-31T11:55:29.286Z,5.23
2022-12-31T11:58:03.292Z,8.00
2022-12-31T12:00:32.285Z,6.07
2022-12-31T12:03:03.764Z,9.07
2022-12-31T12:05:35.250Z,10.03
2022-12-31T12:08:04.002Z,6.60
2022-12-31T12:10:36.574Z,7.20
2022-12-31T12:13:18.103Z,6.90
2022-12-31T12:15:51.529Z,6.23
2022-12-31T12:18:41.189Z,5.37
2022-12-31T12:21:12.059Z,5.63
2022-12-31T12:23:41.129Z,4.63
2022-12-31T12:26:46.260Z,6.20
2022-12-31T12:29:24.843Z,6.23
2022-12-31T12:32:17.241Z,5.97
2022-12-31T12:34:49.604Z,9.97
2022-12-31T12:37:36.033Z,4.20
2022-12-31T12:40:18.358Z,6.10
2022-12-31T12:42:50.621Z,6.17
2022-12-31T12:45:22.380Z,4.53
2022-12-31T12:48:00.535Z,5.67
2022-12-31T12:50:44.820Z,6.23
2022-12-31T12:53:18.597Z,4.73
2022-12-31T12:56:22.964Z,4.17
2022-12-31T12:59:44.573Z,5.37
2022-12-31T13:02:41.830Z,7.33
2022-12-31T13:05:15.377Z,7.33
2022-12-31T13:08:01.518Z,6.30
2022-12-31T13:10:50.709Z,5.00
2022-12-31T13:13:44.688Z,4.87
2022-12-31T13:16:28.564Z,4.90
2022-12-31T13:19:30.899Z,5.70
2022-12-31T13:22:27.420Z,4.00
2022-12-31T13:25:28.701Z,3.50
2022-12-31T13:27:58.109Z,2.95
2022-12-31T13:30:43.500Z,3.83
2022-12-31T13:33:25.877Z,3.47
2022-12-31T13:35:57.800Z,5.50
2022-12-31T13:38:30.672Z,4.17
2022-12-31T13:40:59.394Z,5.33
2022-12-31T13:43:35.743Z,4.50
2022-12-31T13:46:37.263Z,4.47
2022-12-31T13:49:15.243Z,5.10
2022-12-31T13:52:15.972Z,5.40
2022-12-31T13:55:03.706Z,4.40
2022-12-31T13:58:12.697Z,4.60
2022-12-31T14:01:03.419Z,3.20
2022-12-31T14:03:46.231Z,5.17
2022-12-31T14:06:48.625Z,6.60
2022-12-31T14:09:38.225Z,3.40
2022-12-31T14:12:43.739Z,3.87
2022-12-31T14:15:21.014Z,4.73
2022-12-31T14:18:33.830Z,4.23
2022-12-31T14:21:28.854Z,2.57
2022-12-31T14:24:02.702Z,6.57
2022-12-31T14:26:52.995Z,5.93
2022-12-31T14:29:39.942Z,5.67
2022-12-31T14:32:11.262Z,4.80
2022-12-31T14:34:52.071Z,4.63
2022-12-31T14:37:38.863Z,4.10
2022-12-31T14:40:19.107Z,5.67
2022-12-31T14:42:47.698Z,5.13
2022-12-31T14:45:15.304Z,5.23
2022-12-31T14:48:06.358Z,7.77
2022-12-31T14:50:35.206Z,7.73
2022-12-31T14:53:03.935Z,5.07
2022-12-31T14:55:35.187Z,5.27
2022-12-31T14:58:29.620Z,5.43
2022-12-31T15:01:26.477Z,6.50
2022-12-31T15:03:58.493Z,6.80
2022-12-31T15:06:32.431Z,5.80
2022-12-31T15:09:39.303Z,6.23
2022-12-31T15:12:40.181Z,5.40
2022-12-31T15:15:42.869Z,4.67
2022-12-31T15:18:18.460Z,7.83
2022-12-31T15:21:11.903Z,5.30
2022-12-31T15:23:44.221Z,4.97
2022-12-31T15:26:32.059Z,8.40
2022-12-31T15:29:20.771Z,5.73
2022-12-31T15:31:49.296Z,5.50
2022-12-31T15:34:36.568Z,5.80
2022-12-31T15:37:26.791Z,8.17
2022-12-31T15:40:15.376Z,10.33
2022-12-31T15:42:50.436Z,7.77
2022-12-31T15:45:38.650Z,5.07
2022-12-31T15:48:16.505Z,5.90
2022-12-31T15:50:45.439Z,5.30
2022-12-31T15:53:27.127Z,8.20
2022-12-31T15:55:56.562Z,6.17
2022-12-31T15:58:28.759Z,5.97
2022-12-31T16:01:23.327Z,9.70
2022-12-31T16:03:59.899Z,5.20
2022-12-31T16:06:32.332Z,7.17
2022-12-31T16:09:01.285Z,6.63
2022-12-31T16:11:31.412Z,7.33
2022-12-31T16:14:00.589Z,6.77
2022-12-31T16:16:32.098Z,18.43
2022-12-31T16:19:01.702Z,14.87
2022-12-31T16:21:29.879Z,8.37
2022-12-31T16:24:01.726Z,26.17
2022-12-31T16:26:44.601Z,9.97
2022-12-31T16:29:19.069Z,11.27
2022-12-31T16:31:49.618Z,8.20
2022-12-31T16:34:23.739Z,5.40
2022-12-31T16:37:06.615Z,10.17
2022-12-31T16:39:39.099Z,7.97
2022-12-31T16:42:22.255Z,7.13
2022-12-31T16:44:53.013Z,8.13
2022-12-31T16:47:24.922Z,7.20
2022-12-31T16:50:05.122Z,7.97
2022-12-31T16:52:39.199Z,8.03
2022-12-31T16:55:16.417Z,8.70
2022-12-31T16:57:48.294Z,11.87
2022-12-31T17:00:19.623Z,8.70
2022-12-31T17:03:16.084Z,8.77
2022-12-31T17:06:12.729Z,11.05
2022-12-31T17:09:11.176Z,10.63
2022-12-31T17:12:07.384Z,10.37
2022-12-31T17:14:48.826Z,6.43
2022-12-31T17:17:30.364Z,7.00
2022-12-31T17:20:00.797Z,7.57
2022-12-31T17:22:36.934Z,7.33
2022-12-31T17:25:08.116Z,8.63
2022-12-31T17:27:37.099Z,6.38
2022-12-31T17:30:35.797Z,11.43
2022-12-31T17:33:09.699Z,5.97
2022-12-31T17:35:43.690Z,7.65
2022-12-31T17:38:23.803Z,5.38
2022-12-31T17:41:24.145Z,5.78
2022-12-31T17:43:56.373Z,8.38
2022-12-31T17:46:25.026Z,9.07
2022-12-31T17:49:01.684Z,6.57
2022-12-31T17:51:29.304Z,11.27
2022-12-31T17:53:58.739Z,9.70
2022-12-31T17:56:26.124Z,9.40
2022-12-31T17:58:54.442Z,4.68
2022-12-31T18:01:23.480Z,8.67
2022-12-31T18:03:51.327Z,6.47
2022-12-31T18:06:19.884Z,5.90
2022-12-31T18:08:48.029Z,6.93
2022-12-31T18:11:22.201Z,6.35
2022-12-31T18:13:51.264Z,5.43
2022-12-31T18:16:19.751Z,6.25
2022-12-31T18:18:48.104Z,9.15
2022-12-31T18:21:32.852Z,6.30
2022-12-31T18:26:33.239Z,5.25
2022-12-31T18:29:12.916Z,5.27
2022-12-31T18:31:42.158Z,9.30
2022-12-31T18:34:13.493Z,6.30
2022-12-31T18:36:41.570Z,5.97
2022-12-31T18:39:09.791Z,6.05
2022-12-31T18:41:49.832Z,5.77
2022-12-31T18:44:17.891Z,5.13
2022-12-31T18:46:46.037Z,8.77
2022-12-31T18:49:14.638Z,7.77
2022-12-31T18:51:42.141Z,8.63
2022-12-31T18:54:11.689Z,6.63
2022-12-31T18:56:46.530Z,10.50
2022-12-31T18:59:16.653Z,7.90
2022-12-31T19:01:44.708Z,7.13
2022-12-31T19:04:15.837Z,9.90
2022-12-31T19:06:46.440Z,8.67
2022-12-31T19:09:43.531Z,8.27
2022-12-31T19:12:02.425Z,5.03
2022-12-31T19:14:30.112Z,11.93
2022-12-31T19:19:26.546Z,7.67
2022-12-31T19:21:54.596Z,6.30
2022-12-31T19:24:24.942Z,7.23
2022-12-31T19:26:53.108Z,7.30
2022-12-31T19:29:27.111Z,6.57
2022-12-31T19:31:55.136Z,5.23
2022-12-31T19:34:25.244Z,5.57
2022-12-31T19:36:52.797Z,7.30
2022-12-31T19:39:24.702Z,8.10
2022-12-31T19:41:58.716Z,4.90
2022-12-31T19:44:28.115Z,7.80
2022-12-31T19:46:56.492Z,6.03
2022-12-31T19:49:28.451Z,6.13
2022-12-31T19:51:56.192Z,6.47
2022-12-31T19:54:23.868Z,7.33
2022-12-31T19:56:51.362Z,7.83
2022-12-31T19:59:20.196Z,9.30
2022-12-31T20:01:49.711Z,6.63
2022-12-31T20:04:18.454Z,7.40
2022-12-31T20:06:45.981Z,5.60
2022-12-31T20:09:15.101Z,6.53
2022-12-31T20:11:43.062Z,5.70
2022-12-31T20:14:12.204Z,6.37
2022-12-31T20:16:40.335Z,9.17
2022-12-31T20:19:10.298Z,6.50
2022-12-31T20:21:39.380Z,8.17
2022-12-31T20:24:08.306Z,9.30
2022-12-31T20:26:38.655Z,6.38
2022-12-31T20:29:08.522Z,13.60
2022-12-31T20:31:36.203Z,7.07
2022-12-31T20:34:04.754Z,9.63
2022-12-31T20:36:32.621Z,7.30
2022-12-31T20:39:00.839Z,5.77
2022-12-31T20:41:28.771Z,5.85
2022-12-31T20:43:56.516Z,8.25
2022-12-31T20:46:26.417Z,7.33
2022-12-31T20:48:57.202Z,4.83
2022-12-31T20:51:26.338Z,7.95
2022-12-31T20:53:58.298Z,4.63
2022-12-31T20:56:29.678Z,6.10
2022-12-31T20:58:58.147Z,6.70
2022-12-31T21:01:36.295Z,5.70
2022-12-31T21:04:15.371Z,5.00
2022-12-31T21:06:43.626Z,4.93
2022-12-31T21:09:11.505Z,6.27
2022-12-31T21:11:57.606Z,5.40
2022-12-31T21:14:25.885Z,5.47
2022-12-31T21:16:53.581Z,5.43
2022-12-31T21:19:21.451Z,6.30
2022-12-31T21:21:50.108Z,6.47
2022-12-31T21:24:23.515Z,7.40
2022-12-31T21:26:55.033Z,7.45
2022-12-31T21:29:23.466Z,7.07
2022-12-31T21:31:51.477Z,6.43
2022-12-31T21:34:19.416Z,6.20
2022-12-31T21:36:47.133Z,3.28
2022-12-31T21:39:15.466Z,4.88
2022-12-31T21:41:52.015Z,5.40
2022-12-31T21:44:24.564Z,6.83
2022-12-31T21:47:36.404Z,8.17
2022-12-31T21:50:06.836Z,7.10
2022-12-31T21:52:35.264Z,6.00
2022-12-31T21:55:24.982Z,6.20
2022-12-31T22:01:01.523Z,6.73
2022-12-31T22:03:29.405Z,6.00
2022-12-31T22:06:24.678Z,7.50
2022-12-31T22:08:57.622Z,5.47
2022-12-31T22:11:31.032Z,6.83
2022-12-31T22:13:59.853Z,7.30
2022-12-31T22:16:28.456Z,7.13
2022-12-31T22:18:56.858Z,6.03
2022-12-31T22:21:29.291Z,6.60
2022-12-31T22:24:00.631Z,6.47
2022-12-31T22:26:30.292Z,5.32
2022-12-31T22:28:59.919Z,6.80
2022-12-31T22:31:31.100Z,6.40
2022-12-31T22:34:00.159Z,5.63
2022-12-31T22:36:28.419Z,5.93
2022-12-31T22:38:58.915Z,5.97
2022-12-31T22:41:29.047Z,8.75
2022-12-31T22:44:04.046Z,6.87
2022-12-31T22:46:34.116Z,7.37
2022-12-31T22:49:03.210Z,6.97
2022-12-31T22:51:58.767Z,4.78
2022-12-31T22:54:20.629Z,4.50
2022-12-31T22:56:48.688Z,4.93
2022-12-31T22:59:17.108Z,5.82
2022-12-31T23:01:48.721Z,4.63
2022-12-31T23:04:16.896Z,8.30
2022-12-31T23:06:46.421Z,5.83
2022-12-31T23:09:49.921Z,5.27
2022-12-31T23:12:18.464Z,8.87
2022-12-31T23:15:05.318Z,5.57
2022-12-31T23:17:52.687Z,6.65
2022-12-31T23:20:41.550Z,5.83
2022-12-31T23:23:15.422Z,9.20
2022-12-31T23:25:46.183Z,6.27
2022-12-31T23:28:26.694Z,10.77
2022-12-31T23:30:58.037Z,6.73
2022-12-31T23:33:28.415Z,7.83
2022-12-31T23:36:05.839Z,18.57
2022-12-31T23:38:34.127Z,8.20
2022-12-31T23:41:02.004Z,10.47
2022-12-31T23:43:30.299Z,11.37
2022-12-31T23:46:00.061Z,10.93
2022-12-31T23:48:28.233Z,8.17
2022-12-31T23:50:56.202Z,9.00
2022-12-31T23:53:24.757Z,6.73
2022-12-31T23:55:55.838Z,7.72
2022-12-31T23:58:23.997Z,5.43
