createdAt,value
2022-08-28T00:02:12.343Z,18.21
2022-08-28T00:04:40.788Z,18.19
2022-08-28T00:07:09.514Z,18.18
2022-08-28T00:09:38.116Z,18.16
2022-08-28T00:12:06.556Z,18.15
2022-08-28T00:14:34.843Z,18.14
2022-08-28T00:17:04.056Z,18.12
2022-08-28T00:19:36.625Z,18.10
2022-08-28T00:22:08.012Z,18.09
2022-08-28T00:24:37.082Z,18.08
2022-08-28T00:27:24.184Z,18.07
2022-08-28T00:29:52.409Z,18.06
2022-08-28T00:32:23.538Z,18.05
2022-08-28T00:34:52.243Z,18.03
2022-08-28T00:37:20.504Z,18.02
2022-08-28T00:39:52.566Z,18.02
2022-08-28T00:42:21.426Z,18.00
2022-08-28T00:44:49.589Z,18.00
2022-08-28T00:47:17.614Z,17.98
2022-08-28T00:49:53.381Z,17.97
2022-08-28T00:52:24.562Z,17.96
2022-08-28T00:55:05.881Z,17.95
2022-08-28T00:57:45.252Z,17.93
2022-08-28T01:00:20.161Z,17.91
2022-08-28T01:02:48.423Z,17.90
2022-08-28T01:05:17.581Z,17.88
2022-08-28T01:07:45.966Z,17.88
2022-08-28T01:10:18.448Z,17.88
2022-08-28T01:12:47.961Z,17.88
2022-08-28T01:15:20.765Z,17.88
2022-08-28T01:17:54.217Z,17.89
2022-08-28T01:20:31.735Z,17.89
2022-08-28T01:23:13.620Z,17.90
2022-08-28T01:25:43.034Z,17.91
2022-08-28T01:28:25.456Z,17.90
2022-08-28T01:30:53.335Z,17.89
2022-08-28T01:33:27.960Z,17.89
2022-08-28T01:35:57.044Z,17.88
2022-08-28T01:38:27.005Z,17.88
2022-08-28T01:40:58.310Z,17.86
2022-08-28T01:43:28.073Z,17.85
2022-08-28T01:46:02.126Z,17.83
2022-08-28T01:48:33.385Z,17.82
2022-08-28T01:51:01.547Z,17.80
2022-08-28T01:53:32.499Z,17.79
2022-08-28T01:56:04.898Z,17.77
2022-08-28T01:58:37.907Z,17.76
2022-08-28T02:01:11.769Z,17.75
2022-08-28T02:03:40.870Z,17.73
2022-08-28T02:06:09.699Z,17.72
2022-08-28T02:08:37.907Z,17.70
2022-08-28T02:11:07.690Z,17.67
2022-08-28T02:13:36.577Z,17.66
2022-08-28T02:16:09.129Z,17.64
2022-08-28T02:18:38.455Z,17.62
2022-08-28T02:21:08.458Z,17.60
2022-08-28T02:23:42.403Z,17.57
2022-08-28T02:26:12.298Z,17.54
2022-08-28T02:28:41.406Z,17.50
2022-08-28T02:31:09.846Z,17.46
2022-08-28T02:33:39.789Z,17.42
2022-08-28T02:36:09.624Z,17.40
2022-08-28T02:38:38.444Z,17.35
2022-08-28T02:41:07.182Z,17.32
2022-08-28T02:43:35.863Z,17.29
2022-08-28T02:46:05.245Z,17.26
2022-08-28T02:48:35.699Z,17.23
2022-08-28T02:51:14.253Z,17.20
2022-08-28T02:53:42.955Z,17.18
2022-08-28T02:56:12.186Z,17.15
2022-08-28T02:58:44.153Z,17.13
2022-08-28T03:01:21.653Z,17.11
2022-08-28T03:03:49.725Z,17.09
2022-08-28T03:06:17.687Z,17.08
2022-08-28T03:08:45.788Z,17.06
2022-08-28T03:11:13.847Z,17.04
2022-08-28T03:13:42.516Z,17.01
2022-08-28T03:16:11.589Z,16.99
2022-08-28T03:18:40.151Z,16.96
2022-08-28T03:21:09.390Z,16.93
2022-08-28T03:23:38.589Z,16.90
2022-08-28T03:26:09.865Z,16.89
2022-08-28T03:28:47.305Z,16.86
2022-08-28T03:31:19.902Z,16.84
2022-08-28T03:33:48.648Z,16.82
2022-08-28T03:36:21.792Z,16.79
2022-08-28T03:38:51.722Z,16.77
2022-08-28T03:41:23.528Z,16.76
2022-08-28T03:43:51.961Z,16.74
2022-08-28T03:46:23.770Z,16.74
2022-08-28T03:48:53.611Z,16.74
2022-08-28T03:51:29.789Z,16.74
2022-08-28T03:53:59.796Z,16.74
2022-08-28T03:56:30.366Z,16.72
2022-08-28T03:59:01.456Z,16.70
2022-08-28T04:01:29.971Z,16.68
2022-08-28T04:03:58.127Z,16.66
2022-08-28T04:06:27.999Z,16.63
2022-08-28T04:09:00.062Z,16.62
2022-08-28T04:11:29.388Z,16.60
2022-08-28T04:13:58.111Z,16.59
2022-08-28T04:16:26.017Z,16.60
2022-08-28T04:18:54.658Z,16.61
2022-08-28T04:21:24.457Z,16.61
2022-08-28T04:23:52.770Z,16.62
2022-08-28T04:26:23.025Z,16.63
2022-08-28T04:28:52.704Z,16.65
2022-08-28T04:31:31.773Z,16.66
2022-08-28T04:34:03.652Z,16.68
2022-08-28T04:36:33.894Z,16.68
2022-08-28T04:39:05.644Z,16.70
2022-08-28T04:41:33.490Z,16.71
2022-08-28T04:44:01.753Z,16.73
2022-08-28T04:46:31.067Z,16.75
2022-08-28T04:48:59.699Z,16.78
2022-08-28T04:51:28.161Z,16.80
2022-08-28T04:53:57.451Z,16.84
2022-08-28T04:56:26.660Z,16.87
2022-08-28T04:58:54.938Z,16.91
2022-08-28T05:01:24.773Z,16.94
2022-08-28T05:03:57.885Z,16.97
2022-08-28T05:06:28.818Z,17.01
2022-08-28T05:08:59.341Z,17.05
2022-08-28T05:11:34.078Z,17.11
2022-08-28T05:14:12.733Z,17.17
2022-08-28T05:16:49.751Z,17.23
2022-08-28T05:19:19.538Z,17.30
2022-08-28T05:21:48.219Z,17.38
2022-08-28T05:24:16.566Z,17.45
2022-08-28T05:26:44.930Z,17.53
2022-08-28T05:29:17.118Z,17.62
2022-08-28T05:31:46.295Z,17.72
2022-08-28T05:34:15.338Z,17.81
2022-08-28T05:36:43.475Z,17.92
2022-08-28T05:39:12.505Z,18.03
2022-08-28T05:41:45.004Z,18.14
2022-08-28T05:44:16.608Z,18.27
2022-08-28T05:46:48.195Z,18.40
2022-08-28T05:49:19.569Z,18.52
2022-08-28T05:51:49.219Z,18.66
2022-08-28T05:54:17.743Z,18.79
2022-08-28T05:56:46.606Z,18.95
2022-08-28T05:59:16.065Z,19.06
2022-08-28T06:01:47.233Z,19.19
2022-08-28T06:04:21.930Z,19.30
2022-08-28T06:06:50.240Z,19.42
2022-08-28T06:09:29.601Z,19.55
2022-08-28T06:12:00.965Z,19.70
2022-08-28T06:14:31.621Z,19.82
2022-08-28T06:17:01.865Z,19.93
2022-08-28T06:19:31.613Z,20.07
2022-08-28T06:22:07.098Z,20.22
2022-08-28T06:24:37.724Z,20.37
2022-08-28T06:27:06.398Z,20.51
2022-08-28T06:29:34.507Z,20.64
2022-08-28T06:32:05.126Z,20.77
2022-08-28T06:34:33.576Z,20.89
2022-08-28T06:37:01.863Z,21.02
2022-08-28T06:39:30.056Z,21.16
2022-08-28T06:41:58.466Z,21.28
2022-08-28T06:44:27.517Z,21.42
2022-08-28T06:46:55.742Z,21.53
2022-08-28T06:49:24.090Z,21.64
2022-08-28T06:51:52.044Z,21.74
2022-08-28T06:54:23.218Z,21.85
2022-08-28T06:56:52.259Z,22.00
2022-08-28T06:59:20.841Z,22.13
2022-08-28T07:01:49.421Z,22.27
2022-08-28T07:04:17.554Z,22.40
2022-08-28T07:06:53.637Z,22.53
2022-08-28T07:09:27.116Z,22.67
2022-08-28T07:11:58.555Z,22.80
2022-08-28T07:14:26.860Z,22.93
2022-08-28T07:16:55.638Z,23.06
2022-08-28T07:19:23.642Z,23.17
2022-08-28T07:21:51.978Z,23.31
2022-08-28T07:24:20.359Z,23.43
2022-08-28T07:26:48.525Z,23.54
2022-08-28T07:29:17.420Z,23.67
2022-08-28T07:31:49.293Z,23.81
2022-08-28T07:34:19.532Z,23.95
2022-08-28T07:36:48.206Z,24.08
2022-08-28T07:39:16.264Z,24.21
2022-08-28T07:41:44.967Z,24.35
2022-08-28T07:44:34.015Z,24.46
2022-08-28T07:47:05.974Z,24.60
2022-08-28T07:49:35.278Z,24.73
2022-08-28T07:52:04.864Z,24.87
2022-08-28T07:54:33.061Z,25.01
2022-08-28T07:57:02.385Z,25.14
2022-08-28T07:59:36.651Z,25.25
2022-08-28T08:02:06.118Z,25.40
2022-08-28T08:04:35.362Z,25.55
2022-08-28T08:07:04.272Z,25.68
2022-08-28T08:09:37.662Z,25.81
2022-08-28T08:12:10.298Z,25.92
2022-08-28T08:14:40.310Z,26.01
2022-08-28T08:17:08.960Z,26.12
2022-08-28T08:19:37.374Z,26.23
2022-08-28T08:22:06.489Z,26.33
2022-08-28T08:24:34.526Z,26.43
2022-08-28T08:27:02.972Z,26.50
2022-08-28T08:29:35.633Z,26.59
2022-08-28T08:32:07.318Z,26.69
2022-08-28T08:34:39.001Z,26.78
2022-08-28T08:37:07.570Z,26.87
2022-08-28T08:39:38.046Z,26.97
2022-08-28T08:42:19.146Z,27.07
2022-08-28T08:44:50.351Z,27.16
2022-08-28T08:47:43.767Z,27.25
2022-08-28T08:50:27.634Z,27.34
2022-08-28T08:53:20.697Z,27.41
2022-08-28T08:55:54.170Z,27.41
2022-08-28T08:58:31.925Z,27.44
2022-08-28T09:01:31.326Z,27.50
2022-08-28T09:04:08.715Z,27.60
2022-08-28T09:06:57.035Z,27.70
2022-08-28T09:09:35.329Z,27.78
2022-08-28T09:12:15.088Z,27.85
2022-08-28T09:15:17.748Z,27.93
2022-08-28T09:17:57.286Z,28.04
2022-08-28T09:20:32.522Z,28.13
2022-08-28T09:23:13.165Z,28.21
2022-08-28T09:25:45.387Z,28.27
2022-08-28T09:28:38.516Z,28.31
2022-08-28T09:31:08.810Z,28.38
2022-08-28T09:33:42.315Z,28.44
2022-08-28T09:36:31.802Z,28.51
2022-08-28T09:39:12.887Z,28.59
2022-08-28T09:42:07.203Z,28.68
2022-08-28T09:44:51.327Z,28.76
2022-08-28T09:47:52.389Z,28.78
2022-08-28T09:50:34.871Z,28.79
2022-08-28T09:53:11.873Z,28.77
2022-08-28T09:56:19.703Z,28.75
2022-08-28T09:59:10.030Z,28.70
2022-08-28T10:01:44.744Z,28.67
2022-08-28T10:04:16.983Z,28.64
2022-08-28T10:07:09.431Z,28.61
2022-08-28T10:10:08.666Z,28.58
2022-08-28T10:13:01.655Z,28.57
2022-08-28T10:16:12.293Z,28.55
2022-08-28T10:19:03.099Z,28.59
2022-08-28T10:22:11.285Z,28.65
2022-08-28T10:25:05.334Z,28.74
2022-08-28T10:27:55.218Z,28.84
2022-08-28T10:30:25.408Z,28.93
2022-08-28T10:33:15.599Z,29.00
2022-08-28T10:35:50.935Z,29.08
2022-08-28T10:38:42.936Z,29.13
2022-08-28T10:41:20.083Z,29.16
2022-08-28T10:43:51.346Z,29.21
2022-08-28T10:46:29.664Z,29.25
2022-08-28T10:49:37.247Z,29.29
2022-08-28T10:52:45.073Z,29.36
2022-08-28T10:55:25.676Z,29.43
2022-08-28T10:58:03.414Z,29.51
2022-08-28T11:00:32.570Z,29.58
2022-08-28T11:03:33.179Z,29.63
2022-08-28T11:06:08.844Z,29.68
2022-08-28T11:08:40.026Z,29.71
2022-08-28T11:11:14.952Z,29.76
2022-08-28T11:13:59.805Z,29.79
2022-08-28T11:16:28.286Z,29.83
2022-08-28T11:19:07.422Z,29.85
2022-08-28T11:21:52.558Z,29.89
2022-08-28T11:24:34.105Z,29.93
2022-08-28T11:27:17.224Z,29.95
2022-08-28T11:30:10.987Z,29.92
2022-08-28T11:32:51.113Z,29.87
2022-08-28T11:35:30.954Z,29.84
2022-08-28T11:37:59.048Z,29.83
2022-08-28T11:40:30.005Z,29.83
2022-08-28T11:43:19.247Z,29.84
2022-08-28T11:45:47.591Z,29.87
2022-08-28T11:48:37.609Z,29.91
2022-08-28T11:51:18.364Z,29.94
2022-08-28T11:53:55.435Z,29.97
2022-08-28T11:56:55.508Z,30.00
2022-08-28T11:59:44.930Z,30.02
2022-08-28T12:02:41.697Z,30.03
2022-08-28T12:05:12.637Z,30.04
2022-08-28T12:07:48.526Z,30.07
2022-08-28T12:10:22.811Z,30.09
2022-08-28T12:12:57.506Z,30.09
2022-08-28T12:15:28.599Z,30.10
2022-08-28T12:18:00.820Z,30.11
2022-08-28T12:25:15.847Z,30.17
2022-08-28T12:27:59.501Z,30.20
2022-08-28T12:30:53.182Z,30.21
2022-08-28T12:33:57.815Z,30.20
2022-08-28T12:36:36.169Z,30.19
2022-08-28T12:39:04.038Z,30.19
2022-08-28T12:41:33.193Z,30.23
2022-08-28T12:44:01.985Z,30.27
2022-08-28T12:46:36.472Z,30.30
2022-08-28T12:49:29.811Z,30.32
2022-08-28T12:52:27.316Z,30.34
2022-08-28T12:54:55.966Z,30.35
2022-08-28T12:57:25.481Z,30.34
2022-08-28T12:59:55.634Z,30.35
2022-08-28T13:02:30.651Z,30.35
2022-08-28T13:05:05.591Z,30.36
2022-08-28T13:07:38.903Z,30.38
2022-08-28T13:10:24.269Z,30.40
2022-08-28T13:12:59.737Z,30.41
2022-08-28T13:15:47.927Z,30.42
2022-08-28T13:18:34.565Z,30.40
2022-08-28T13:21:37.439Z,30.40
2022-08-28T13:24:34.884Z,30.41
2022-08-28T13:27:23.735Z,30.40
2022-08-28T13:30:02.968Z,30.39
2022-08-28T13:32:34.115Z,30.39
2022-08-28T13:35:10.317Z,30.38
2022-08-28T13:37:46.957Z,30.36
2022-08-28T13:40:45.898Z,30.36
2022-08-28T13:43:11.165Z,30.40
2022-08-28T13:45:44.868Z,30.43
2022-08-28T13:48:15.803Z,30.46
2022-08-28T13:50:47.602Z,30.49
2022-08-28T13:53:19.010Z,30.50
2022-08-28T13:55:49.625Z,30.49
2022-08-28T13:58:18.529Z,30.50
2022-08-28T14:00:49.871Z,30.49
2022-08-28T14:03:37.732Z,30.48
2022-08-28T14:06:11.986Z,30.46
2022-08-28T14:08:41.891Z,30.46
2022-08-28T14:11:12.517Z,30.44
2022-08-28T14:13:46.903Z,30.40
2022-08-28T14:16:25.534Z,30.38
2022-08-28T14:18:54.262Z,30.37
2022-08-28T14:21:24.622Z,30.35
2022-08-28T14:23:52.916Z,30.35
2022-08-28T14:26:21.193Z,30.35
2022-08-28T14:28:49.304Z,30.36
2022-08-28T14:31:17.564Z,30.36
2022-08-28T14:33:47.150Z,30.38
2022-08-28T14:36:17.622Z,30.41
2022-08-28T14:38:45.543Z,30.44
2022-08-28T14:41:15.063Z,30.43
2022-08-28T14:43:44.553Z,30.41
2022-08-28T14:46:28.751Z,30.42
2022-08-28T14:48:59.549Z,30.42
2022-08-28T14:51:28.079Z,30.42
2022-08-28T14:53:56.232Z,30.41
2022-08-28T14:56:24.472Z,30.38
2022-08-28T14:58:53.335Z,30.35
2022-08-28T15:01:40.250Z,30.30
2022-08-28T15:04:13.600Z,30.27
2022-08-28T15:06:42.793Z,30.26
2022-08-28T15:09:12.406Z,30.24
2022-08-28T15:11:42.212Z,30.25
2022-08-28T15:14:11.036Z,30.25
2022-08-28T15:16:43.852Z,30.23
2022-08-28T15:19:16.081Z,30.21
2022-08-28T15:21:47.657Z,30.20
2022-08-28T15:24:20.775Z,30.17
2022-08-28T15:26:48.889Z,30.13
2022-08-28T15:29:16.998Z,30.07
2022-08-28T15:31:49.708Z,29.98
2022-08-28T15:34:21.421Z,29.90
2022-08-28T15:36:54.780Z,29.81
2022-08-28T15:39:44.746Z,29.73
2022-08-28T15:42:13.910Z,29.64
2022-08-28T15:44:42.461Z,29.57
2022-08-28T15:47:12.659Z,29.51
2022-08-28T15:49:46.887Z,29.48
2022-08-28T15:52:19.226Z,29.45
2022-08-28T15:54:49.022Z,29.43
2022-08-28T15:57:17.808Z,29.39
2022-08-28T15:59:50.779Z,29.35
2022-08-28T16:02:23.147Z,29.29
2022-08-28T16:04:52.636Z,29.23
2022-08-28T16:07:22.164Z,29.15
2022-08-28T16:09:50.257Z,29.06
2022-08-28T16:12:19.154Z,28.95
2022-08-28T16:14:50.466Z,28.84
2022-08-28T16:17:19.271Z,28.73
2022-08-28T16:19:48.243Z,28.61
2022-08-28T16:22:17.581Z,28.49
2022-08-28T16:24:46.124Z,28.38
2022-08-28T16:27:15.684Z,28.27
2022-08-28T16:30:02.802Z,28.18
2022-08-28T16:32:31.352Z,28.10
2022-08-28T16:34:59.387Z,28.00
2022-08-28T16:37:37.596Z,27.91
2022-08-28T16:40:11.714Z,27.82
2022-08-28T16:42:51.454Z,27.74
2022-08-28T16:45:20.607Z,27.66
2022-08-28T16:47:49.344Z,27.59
2022-08-28T16:50:19.581Z,27.53
2022-08-28T16:52:47.760Z,27.47
2022-08-28T16:55:15.904Z,27.40
2022-08-28T16:57:44.221Z,27.32
2022-08-28T17:00:13.811Z,27.22
2022-08-28T17:02:42.621Z,27.09
2022-08-28T17:05:14.269Z,26.94
2022-08-28T17:07:43.552Z,26.73
2022-08-28T17:10:14.063Z,26.50
2022-08-28T17:12:41.945Z,26.21
2022-08-28T17:15:11.446Z,25.88
2022-08-28T17:17:40.110Z,25.57
2022-08-28T17:20:30.938Z,25.29
2022-08-28T17:22:58.843Z,25.00
2022-08-28T17:25:26.916Z,24.74
2022-08-28T17:27:55.155Z,24.44
2022-08-28T17:30:23.622Z,24.09
2022-08-28T17:32:51.945Z,23.78
2022-08-28T17:35:19.903Z,23.52
2022-08-28T17:37:48.097Z,23.29
2022-08-28T17:40:17.465Z,23.07
2022-08-28T17:42:45.891Z,22.87
2022-08-28T17:45:15.257Z,22.71
2022-08-28T17:47:43.604Z,22.59
2022-08-28T17:50:12.160Z,22.49
2022-08-28T17:52:40.432Z,22.40
2022-08-28T17:55:09.269Z,22.29
2022-08-28T17:57:39.544Z,22.17
2022-08-28T18:00:11.463Z,22.08
2022-08-28T18:02:43.670Z,22.01
2022-08-28T18:05:13.542Z,21.96
2022-08-28T18:07:42.221Z,21.90
2022-08-28T18:10:11.965Z,21.83
2022-08-28T18:12:42.081Z,21.76
2022-08-28T18:15:13.098Z,21.69
2022-08-28T18:17:43.103Z,21.63
2022-08-28T18:20:12.416Z,21.59
2022-08-28T18:22:40.387Z,21.54
2022-08-28T18:25:29.566Z,21.52
2022-08-28T18:27:57.798Z,21.46
2022-08-28T18:30:27.162Z,21.40
2022-08-28T18:32:59.129Z,21.37
2022-08-28T18:35:31.929Z,21.31
2022-08-28T18:38:01.705Z,21.24
2022-08-28T18:40:30.409Z,21.18
2022-08-28T18:42:58.800Z,21.11
2022-08-28T18:45:27.650Z,21.06
2022-08-28T18:47:58.099Z,21.01
2022-08-28T18:50:28.591Z,20.96
2022-08-28T18:53:11.839Z,20.89
2022-08-28T18:55:39.805Z,20.83
2022-08-28T18:58:15.426Z,20.76
2022-08-28T19:00:45.694Z,20.71
2022-08-28T19:03:14.653Z,20.65
2022-08-28T19:05:42.614Z,20.59
2022-08-28T19:08:10.738Z,20.53
2022-08-28T19:10:38.972Z,20.48
2022-08-28T19:13:08.296Z,20.45
2022-08-28T19:15:36.998Z,20.39
2022-08-28T19:18:05.870Z,20.34
2022-08-28T19:20:34.631Z,20.29
2022-08-28T19:23:02.571Z,20.26
2022-08-28T19:25:31.177Z,20.23
2022-08-28T19:28:02.721Z,20.21
2022-08-28T19:30:33.970Z,20.19
2022-08-28T19:33:05.749Z,20.17
2022-08-28T19:35:34.019Z,20.16
2022-08-28T19:38:02.294Z,20.13
2022-08-28T19:40:31.930Z,20.11
2022-08-28T19:43:00.852Z,20.10
2022-08-28T19:45:31.854Z,20.09
2022-08-28T19:48:01.568Z,20.08
2022-08-28T19:50:29.608Z,20.09
2022-08-28T19:52:57.819Z,20.06
2022-08-28T19:55:28.151Z,20.01
2022-08-28T19:57:56.790Z,19.98
2022-08-28T20:00:33.166Z,19.95
2022-08-28T20:03:01.199Z,19.91
2022-08-28T20:05:29.260Z,19.87
2022-08-28T20:07:57.300Z,19.83
2022-08-28T20:10:27.392Z,19.81
2022-08-28T20:12:55.424Z,19.78
2022-08-28T20:15:24.151Z,19.78
2022-08-28T20:17:52.212Z,19.77
2022-08-28T20:20:22.434Z,19.78
2022-08-28T20:22:54.051Z,19.79
2022-08-28T20:25:22.478Z,19.81
2022-08-28T20:27:50.389Z,19.82
2022-08-28T20:30:18.439Z,19.83
2022-08-28T20:32:46.567Z,19.85
2022-08-28T20:35:15.495Z,19.85
2022-08-28T20:37:44.941Z,19.86
2022-08-28T20:40:16.633Z,19.87
2022-08-28T20:42:45.469Z,19.87
2022-08-28T20:45:15.563Z,19.85
2022-08-28T20:47:44.595Z,19.83
2022-08-28T20:50:14.231Z,19.83
2022-08-28T20:52:42.235Z,19.82
2022-08-28T20:55:12.757Z,19.82
2022-08-28T20:57:41.701Z,19.81
2022-08-28T21:00:10.941Z,19.79
2022-08-28T21:02:39.873Z,19.77
2022-08-28T21:05:09.237Z,19.74
2022-08-28T21:07:37.912Z,19.71
2022-08-28T21:10:07.934Z,19.69
2022-08-28T21:12:38.547Z,19.67
2022-08-28T21:15:10.152Z,19.65
2022-08-28T21:17:38.708Z,19.63
2022-08-28T21:20:12.005Z,19.63
2022-08-28T21:22:41.404Z,19.62
2022-08-28T21:25:11.092Z,19.62
2022-08-28T21:27:39.955Z,19.61
2022-08-28T21:30:11.357Z,19.62
2022-08-28T21:32:39.468Z,19.61
2022-08-28T21:35:13.114Z,19.61
2022-08-28T21:37:42.209Z,19.62
2022-08-28T21:40:13.475Z,19.62
2022-08-28T21:42:41.885Z,19.62
2022-08-28T21:45:12.163Z,19.62
2022-08-28T21:47:48.724Z,19.62
2022-08-28T21:50:17.733Z,19.61
2022-08-28T21:52:46.192Z,19.60
2022-08-28T21:55:16.357Z,19.60
2022-08-28T21:57:44.784Z,19.59
2022-08-28T22:00:17.651Z,19.58
2022-08-28T22:02:46.743Z,19.56
2022-08-28T22:05:16.175Z,19.55
2022-08-28T22:07:45.139Z,19.53
2022-08-28T22:10:20.350Z,19.51
2022-08-28T22:12:49.354Z,19.49
2022-08-28T22:15:17.725Z,19.48
2022-08-28T22:17:45.821Z,19.47
2022-08-28T22:20:13.923Z,19.45
2022-08-28T22:23:00.663Z,19.45
2022-08-28T22:25:28.963Z,19.44
2022-08-28T22:27:57.815Z,19.45
2022-08-28T22:30:25.813Z,19.46
2022-08-28T22:32:55.079Z,19.47
2022-08-28T22:35:23.409Z,19.49
2022-08-28T22:37:51.276Z,19.49
2022-08-28T22:40:20.427Z,19.51
2022-08-28T22:42:48.623Z,19.53
2022-08-28T22:45:18.286Z,19.54
2022-08-28T22:47:49.705Z,19.55
2022-08-28T22:50:18.831Z,19.56
2022-08-28T22:52:48.487Z,19.55
2022-08-28T22:55:18.729Z,19.55
2022-08-28T22:57:47.703Z,19.55
2022-08-28T23:00:20.574Z,19.56
2022-08-28T23:02:50.128Z,19.56
2022-08-28T23:05:18.792Z,19.55
2022-08-28T23:07:46.724Z,19.54
2022-08-28T23:10:15.967Z,19.54
2022-08-28T23:12:43.879Z,19.56
2022-08-28T23:15:18.158Z,19.57
2022-08-28T23:17:46.405Z,19.59
2022-08-28T23:20:17.625Z,19.60
2022-08-28T23:22:46.263Z,19.60
2022-08-28T23:25:17.483Z,19.62
2022-08-28T23:27:46.536Z,19.62
2022-08-28T23:30:16.770Z,19.64
2022-08-28T23:32:45.460Z,19.65
2022-08-28T23:35:14.652Z,19.66
2022-08-28T23:37:48.149Z,19.67
2022-08-28T23:40:20.104Z,19.69
2022-08-28T23:42:49.110Z,19.70
2022-08-28T23:45:19.232Z,19.68
2022-08-28T23:47:47.808Z,19.67
2022-08-28T23:50:21.303Z,19.67
2022-08-28T23:52:49.821Z,19.67
2022-08-28T23:55:19.627Z,19.67
2022-08-28T23:57:47.804Z,19.67
