createdAt,value
2018-04-01T00:02:06.437Z,6.22
2018-04-01T00:04:33.554Z,6.20
2018-04-01T00:07:00.420Z,5.55
2018-04-01T00:09:27.204Z,7.03
2018-04-01T00:11:53.842Z,5.22
2018-04-01T00:14:20.307Z,5.82
2018-04-01T00:16:46.708Z,5.35
2018-04-01T00:19:12.955Z,5.65
2018-04-01T00:21:40.377Z,5.65
2018-04-01T00:24:07.123Z,5.87
2018-04-01T00:26:33.143Z,6.15
2018-04-01T00:28:59.619Z,5.82
2018-04-01T00:31:26.954Z,5.95
2018-04-01T00:33:53.163Z,5.28
2018-04-01T00:36:20.220Z,5.55
2018-04-01T00:38:46.276Z,5.50
2018-04-01T00:41:12.793Z,6.78
2018-04-01T00:43:39.627Z,5.97
2018-04-01T00:46:07.118Z,5.40
2018-04-01T00:48:34.659Z,6.35
2018-04-01T00:51:01.524Z,6.47
2018-04-01T00:53:29.287Z,6.57
2018-04-01T00:55:56.625Z,5.65
2018-04-01T00:58:23.692Z,5.62
2018-04-01T01:00:50.794Z,5.22
2018-04-01T01:03:16.886Z,7.85
2018-04-01T01:05:43.171Z,8.40
2018-04-01T01:08:10.126Z,8.88
2018-04-01T01:10:37.140Z,8.93
2018-04-01T01:13:03.493Z,7.22
2018-04-01T01:15:30.308Z,7.35
2018-04-01T01:17:56.690Z,7.25
2018-04-01T01:20:23.969Z,8.02
2018-04-01T01:22:50.367Z,8.32
2018-04-01T01:25:17.445Z,8.55
2018-04-01T01:27:44.972Z,7.25
2018-04-01T01:30:11.005Z,8.20
2018-04-01T01:32:38.614Z,7.70
2018-04-01T01:35:05.598Z,8.30
2018-04-01T01:37:31.740Z,7.80
2018-04-01T01:39:59.394Z,8.90
2018-04-01T01:42:26.131Z,7.50
2018-04-01T01:44:52.905Z,7.60
2018-04-01T01:47:18.936Z,7.57
2018-04-01T01:49:45.983Z,10.32
2018-04-01T01:52:12.820Z,9.73
2018-04-01T01:54:38.810Z,7.87
2018-04-01T01:57:05.401Z,8.50
2018-04-01T01:59:31.415Z,8.10
2018-04-01T02:01:58.662Z,7.50
2018-04-01T02:04:24.998Z,8.50
2018-04-01T02:06:51.814Z,8.55
2018-04-01T02:09:18.436Z,8.35
2018-04-01T02:11:45.582Z,8.63
2018-04-01T02:14:12.330Z,9.30
2018-04-01T02:16:39.450Z,8.93
2018-04-01T02:19:06.424Z,8.55
2018-04-01T02:21:33.280Z,7.70
2018-04-01T02:23:59.431Z,7.18
2018-04-01T02:26:25.570Z,7.72
2018-04-01T02:28:52.173Z,8.15
2018-04-01T02:31:18.188Z,6.93
2018-04-01T02:33:44.187Z,8.20
2018-04-01T02:36:11.798Z,10.70
2018-04-01T02:38:39.168Z,9.88
2018-04-01T02:41:05.429Z,8.30
2018-04-01T02:43:32.570Z,9.70
2018-04-01T02:45:59.312Z,9.43
2018-04-01T02:48:25.396Z,9.07
2018-04-01T02:50:52.085Z,7.95
2018-04-01T02:53:20.241Z,8.45
2018-04-01T02:55:47.058Z,8.75
2018-04-01T02:58:13.428Z,9.20
2018-04-01T03:00:40.184Z,8.23
2018-04-01T03:03:06.923Z,7.75
2018-04-01T03:05:33.671Z,10.10
2018-04-01T03:08:00.389Z,9.38
2018-04-01T03:10:27.714Z,10.10
2018-04-01T03:12:55.186Z,9.70
2018-04-01T03:15:22.554Z,9.73
2018-04-01T03:17:49.552Z,8.40
2018-04-01T03:20:16.541Z,8.77
2018-04-01T03:22:43.399Z,10.20
2018-04-01T03:25:10.067Z,10.48
2018-04-01T03:27:36.338Z,9.85
2018-04-01T03:30:03.127Z,8.82
2018-04-01T03:32:29.147Z,8.35
2018-04-01T03:34:55.178Z,9.68
2018-04-01T03:37:21.178Z,8.93
2018-04-01T03:39:47.953Z,9.30
2018-04-01T03:42:13.955Z,9.90
2018-04-01T03:44:40.581Z,9.88
2018-04-01T03:47:07.024Z,9.52
2018-04-01T04:05:48.335Z,9.52
2018-04-01T04:08:14.633Z,10.80
2018-04-01T04:10:41.370Z,11.90
2018-04-01T04:13:07.363Z,10.88
2018-04-01T04:15:33.754Z,9.98
2018-04-01T04:18:00.568Z,10.40
2018-04-01T04:20:26.561Z,12.52
2018-04-01T04:22:52.677Z,10.30
2018-04-01T04:25:19.199Z,9.40
2018-04-01T04:27:45.797Z,9.23
2018-04-01T04:30:12.380Z,9.63
2018-04-01T04:32:38.750Z,10.60
2018-04-01T04:35:04.808Z,12.18
2018-04-01T04:37:31.047Z,12.68
2018-04-01T04:39:58.371Z,13.27
2018-04-01T04:42:25.541Z,13.88
2018-04-01T04:44:52.449Z,13.00
2018-04-01T04:47:18.454Z,11.20
2018-04-01T04:49:45.866Z,11.82
2018-04-01T04:52:11.916Z,10.77
2018-04-01T04:54:38.898Z,10.80
2018-04-01T04:57:04.929Z,11.38
2018-04-01T04:59:30.923Z,10.98
2018-04-01T05:01:58.021Z,10.48
2018-04-01T05:04:24.831Z,11.27
2018-04-01T05:06:51.029Z,12.43
2018-04-01T05:09:18.167Z,12.80
2018-04-01T05:11:45.372Z,11.98
2018-04-01T05:14:12.202Z,14.93
2018-04-01T05:16:38.214Z,15.30
2018-04-01T05:19:04.702Z,15.27
2018-04-01T05:21:31.018Z,15.32
2018-04-01T05:23:58.135Z,14.15
2018-04-01T05:26:24.135Z,14.98
2018-04-01T05:28:50.974Z,16.50
2018-04-01T05:31:17.607Z,13.48
2018-04-01T05:33:43.638Z,14.52
2018-04-01T05:36:12.263Z,13.18
2018-04-01T05:38:38.781Z,14.82
2018-04-01T05:41:04.799Z,15.35
2018-04-01T05:43:31.253Z,13.80
2018-04-01T05:45:57.303Z,12.40
2018-04-01T05:48:23.796Z,12.95
2018-04-01T05:50:50.637Z,12.35
2018-04-01T05:53:16.635Z,12.85
2018-04-01T05:55:44.043Z,13.35
2018-04-01T05:58:11.043Z,13.23
2018-04-01T06:00:38.765Z,13.80
2018-04-01T06:03:05.194Z,13.50
2018-04-01T06:05:32.346Z,14.90
2018-04-01T06:07:59.602Z,13.68
2018-04-01T06:10:26.487Z,13.30
2018-04-01T06:12:53.239Z,12.45
2018-04-01T06:15:19.724Z,13.82
2018-04-01T06:17:46.533Z,12.80
2018-04-01T06:20:13.118Z,12.70
2018-04-01T06:22:39.973Z,12.00
2018-04-01T06:25:06.374Z,13.10
2018-04-01T06:27:33.353Z,13.18
2018-04-01T06:30:00.298Z,12.70
2018-04-01T06:32:28.531Z,11.70
2018-04-01T06:34:54.706Z,11.75
2018-04-01T06:37:21.656Z,12.40
2018-04-01T06:39:48.540Z,12.25
2018-04-01T06:42:14.815Z,11.68
2018-04-01T06:44:41.655Z,11.18
2018-04-01T06:47:08.994Z,10.52
2018-04-01T06:49:35.556Z,10.63
2018-04-01T06:52:02.905Z,11.15
2018-04-01T06:54:29.821Z,10.07
2018-04-01T06:56:55.827Z,9.77
2018-04-01T06:59:21.834Z,11.95
2018-04-01T07:01:47.875Z,12.27
2018-04-01T07:04:14.438Z,10.75
2018-04-01T07:06:41.179Z,10.05
2018-04-01T07:09:08.055Z,10.52
2018-04-01T07:11:35.111Z,10.13
2018-04-01T07:14:01.126Z,10.80
2018-04-01T07:16:27.690Z,9.80
2018-04-01T07:18:54.627Z,10.07
2018-04-01T07:21:21.775Z,10.50
2018-04-01T07:23:48.059Z,10.05
2018-04-01T07:26:15.909Z,10.20
2018-04-01T07:28:42.155Z,9.57
2018-04-01T07:31:08.969Z,9.65
2018-04-01T07:33:34.996Z,9.82
2018-04-01T07:36:01.111Z,10.68
2018-04-01T07:38:27.192Z,10.05
2018-04-01T07:40:53.329Z,10.48
2018-04-01T07:43:19.350Z,9.77
2018-04-01T07:45:45.886Z,10.23
2018-04-01T07:48:12.090Z,11.50
2018-04-01T07:50:38.997Z,10.48
2018-04-01T07:53:05.648Z,10.38
2018-04-01T07:55:31.935Z,10.15
2018-04-01T07:57:58.767Z,10.02
2018-04-01T08:00:25.387Z,9.38
2018-04-01T08:02:51.916Z,8.38
2018-04-01T08:05:17.985Z,10.25
2018-04-01T08:07:44.005Z,9.20
2018-04-01T08:10:10.430Z,10.13
2018-04-01T08:12:38.065Z,9.90
2018-04-01T08:15:04.936Z,8.38
2018-04-01T08:17:30.968Z,8.70
2018-04-01T08:19:57.545Z,9.50
2018-04-01T08:22:24.549Z,8.50
2018-04-01T08:24:50.592Z,7.97
2018-04-01T08:27:17.198Z,8.80
2018-04-01T08:29:44.531Z,8.35
2018-04-01T08:32:10.861Z,8.75
2018-04-01T08:34:37.796Z,8.23
2018-04-01T08:37:04.403Z,6.90
2018-04-01T08:39:31.220Z,6.07
2018-04-01T08:41:57.375Z,6.93
2018-04-01T08:44:24.244Z,6.18
2018-04-01T08:46:50.295Z,6.28
2018-04-01T08:49:16.375Z,6.35
2018-04-01T08:51:43.206Z,5.47
2018-04-01T08:54:09.276Z,4.95
2018-04-01T08:56:35.676Z,5.05
2018-04-01T08:59:02.929Z,5.12
2018-04-01T09:01:29.836Z,6.03
2018-04-01T09:03:55.854Z,4.95
2018-04-01T09:06:21.957Z,5.55
2018-04-01T09:08:48.090Z,5.50
2018-04-01T09:11:14.180Z,6.30
2018-04-01T09:13:40.914Z,6.50
2018-04-01T09:16:07.104Z,6.40
2018-04-01T09:18:33.184Z,5.90
2018-04-01T09:20:59.732Z,6.07
2018-04-01T09:23:25.729Z,6.78
2018-04-01T09:25:51.921Z,6.15
2018-04-01T09:28:17.931Z,6.40
2018-04-01T09:30:43.951Z,6.03
2018-04-01T09:33:09.969Z,6.95
2018-04-01T09:35:35.983Z,6.57
2018-04-01T09:38:02.007Z,6.85
2018-04-01T09:40:28.558Z,6.90
2018-04-01T09:42:55.881Z,6.45
2018-04-01T09:45:22.056Z,6.57
2018-04-01T09:47:48.093Z,8.55
2018-04-01T09:50:14.893Z,6.50
2018-04-01T09:52:47.493Z,6.18
2018-04-01T09:55:15.999Z,6.43
2018-04-01T09:57:42.072Z,6.47
2018-04-01T10:00:08.099Z,6.70
2018-04-01T10:02:34.299Z,7.43
2018-04-01T10:05:11.862Z,6.72
2018-04-01T10:07:39.516Z,6.97
2018-04-01T10:10:06.585Z,7.18
2018-04-01T10:12:32.819Z,7.25
2018-04-01T10:14:59.272Z,6.85
2018-04-01T10:17:25.648Z,7.72
2018-04-01T10:19:52.036Z,7.93
2018-04-01T10:22:18.244Z,6.70
2018-04-01T10:24:45.921Z,6.95
2018-04-01T10:27:14.516Z,7.78
2018-04-01T10:29:41.344Z,6.87
2018-04-01T10:32:07.529Z,7.30
2018-04-01T10:34:35.131Z,7.05
2018-04-01T10:37:01.369Z,6.78
2018-04-01T10:39:28.257Z,6.68
2018-04-01T10:41:54.470Z,7.05
2018-04-01T10:44:20.895Z,6.40
2018-04-01T10:46:47.456Z,6.97
2018-04-01T10:49:14.907Z,6.60
2018-04-01T10:51:41.112Z,6.22
2018-04-01T10:54:07.122Z,6.60
2018-04-01T10:56:33.192Z,7.50
2018-04-01T10:59:01.077Z,6.80
2018-04-01T11:01:27.774Z,6.45
2018-04-01T11:03:55.547Z,7.03
2018-04-01T11:06:22.449Z,6.55
2018-04-01T11:08:49.310Z,6.30
2018-04-01T11:11:15.915Z,7.45
2018-04-01T11:13:42.043Z,6.65
2018-04-01T11:16:08.570Z,6.53
2018-04-01T11:18:35.565Z,6.10
2018-04-01T11:21:02.178Z,6.12
2018-04-01T11:23:28.974Z,6.57
2018-04-01T11:25:56.823Z,5.87
2018-04-01T11:28:23.807Z,5.43
2018-04-01T11:30:50.690Z,4.70
2018-04-01T11:33:16.840Z,5.95
2018-04-01T11:35:43.643Z,5.40
2018-04-01T11:38:09.716Z,5.43
2018-04-01T11:40:35.731Z,4.97
2018-04-01T11:43:02.506Z,4.80
2018-04-01T11:45:29.033Z,4.80
2018-04-01T11:47:55.906Z,4.93
2018-04-01T11:50:22.892Z,5.10
2018-04-01T11:52:49.663Z,5.05
2018-04-01T11:55:16.205Z,5.28
2018-04-01T11:57:43.048Z,4.97
2018-04-01T12:00:09.659Z,5.68
2018-04-01T12:02:35.708Z,4.70
2018-04-01T12:05:01.844Z,4.65
2018-04-01T12:07:28.194Z,4.82
2018-04-01T12:09:55.202Z,4.03
2018-04-01T12:12:22.559Z,4.22
2018-04-01T12:14:49.928Z,4.93
2018-04-01T12:17:16.245Z,4.97
2018-04-01T12:19:43.307Z,5.10
2018-04-01T12:22:10.085Z,4.65
2018-04-01T12:24:36.425Z,3.97
2018-04-01T12:27:03.517Z,4.30
2018-04-01T12:29:29.538Z,4.82
2018-04-01T12:31:55.645Z,5.20
2018-04-01T12:34:21.737Z,3.80
2018-04-01T12:36:47.804Z,3.67
2018-04-01T12:39:13.845Z,4.18
2018-04-01T12:41:39.898Z,4.62
2018-04-01T12:44:06.217Z,3.62
2018-04-01T12:46:33.026Z,4.20
2018-04-01T12:48:59.669Z,4.00
2018-04-01T12:51:26.212Z,4.90
2018-04-01T12:53:52.438Z,5.70
2018-04-01T12:56:18.865Z,5.28
2018-04-01T12:58:46.574Z,4.57
2018-04-01T13:01:12.653Z,4.03
2018-04-01T13:03:38.981Z,4.28
2018-04-01T13:06:05.054Z,3.78
2018-04-01T13:08:31.142Z,3.70
2018-04-01T13:10:57.541Z,2.90
2018-04-01T13:13:23.702Z,3.65
2018-04-01T13:15:49.833Z,3.75
2018-04-01T13:18:16.350Z,4.10
2018-04-01T13:20:43.216Z,4.03
2018-04-01T13:23:09.278Z,4.10
2018-04-01T13:25:36.109Z,4.20
2018-04-01T13:28:02.230Z,4.05
2018-04-01T13:30:29.038Z,4.00
2018-04-01T13:32:55.083Z,3.90
2018-04-01T13:35:22.117Z,3.62
2018-04-01T13:37:48.136Z,3.40
2018-04-01T13:40:14.958Z,3.20
2018-04-01T13:42:41.889Z,2.70
2018-04-01T13:45:08.007Z,3.22
2018-04-01T13:47:34.615Z,2.60
2018-04-01T13:50:01.430Z,3.03
2018-04-01T13:52:27.549Z,3.20
2018-04-01T13:54:54.278Z,3.50
2018-04-01T13:57:21.679Z,2.83
2018-04-01T13:59:48.587Z,2.80
2018-04-01T14:02:15.499Z,2.87
2018-04-01T14:04:42.536Z,1.90
2018-04-01T14:07:09.769Z,1.65
2018-04-01T14:09:36.544Z,1.20
2018-04-01T14:12:02.587Z,1.30
2018-04-01T14:14:28.914Z,1.83
2018-04-01T14:16:56.322Z,1.40
2018-04-01T14:19:23.174Z,1.80
2018-04-01T14:21:49.978Z,1.80
2018-04-01T14:24:16.503Z,1.30
2018-04-01T14:26:43.526Z,1.83
2018-04-01T14:29:09.831Z,1.75
2018-04-01T14:31:37.575Z,1.90
2018-04-01T14:34:04.378Z,1.95
2018-04-01T14:36:30.696Z,2.20
2018-04-01T14:38:57.431Z,2.10
2018-04-01T14:41:23.463Z,2.00
2018-04-01T14:43:49.827Z,2.08
2018-04-01T14:46:17.228Z,1.70
2018-04-01T14:48:43.296Z,1.67
2018-04-01T14:51:11.063Z,1.85
2018-04-01T14:53:37.854Z,1.90
2018-04-01T14:56:04.231Z,1.27
2018-04-01T14:58:30.416Z,1.20
2018-04-01T15:00:56.439Z,1.70
2018-04-01T15:03:22.436Z,2.17
2018-04-01T15:05:50.325Z,1.85
2018-04-01T15:08:16.327Z,1.80
2018-04-01T15:10:43.136Z,1.92
2018-04-01T15:13:09.386Z,2.33
2018-04-01T15:15:37.169Z,2.17
2018-04-01T15:18:04.328Z,2.25
2018-04-01T15:20:31.307Z,2.00
2018-04-01T15:22:58.085Z,1.85
2018-04-01T15:25:24.343Z,2.53
2018-04-01T15:27:51.296Z,2.33
2018-04-01T15:30:18.025Z,2.22
2018-04-01T15:32:45.029Z,2.03
2018-04-01T15:35:11.294Z,2.20
2018-04-01T15:37:38.092Z,2.50
2018-04-01T15:40:04.110Z,2.17
2018-04-01T15:42:31.048Z,2.40
2018-04-01T15:44:57.136Z,1.95
2018-04-01T15:47:23.376Z,2.40
2018-04-01T15:49:49.957Z,1.87
2018-04-01T15:52:17.374Z,2.78
2018-04-01T15:54:43.379Z,2.60
2018-04-01T15:57:09.768Z,3.10
2018-04-01T15:59:37.199Z,2.90
2018-04-01T16:02:03.285Z,3.60
2018-04-01T16:04:30.481Z,3.72
2018-04-01T16:06:56.566Z,12.45
2018-04-01T16:09:22.599Z,12.43
2018-04-01T16:11:48.648Z,8.85
2018-04-01T16:14:14.750Z,4.37
2018-04-01T16:16:41.804Z,8.80
2018-04-01T16:19:07.920Z,4.90
2018-04-01T16:21:34.147Z,4.85
2018-04-01T16:24:01.074Z,4.72
2018-04-01T16:26:28.161Z,4.90
2018-04-01T16:28:55.472Z,3.80
2018-04-01T16:31:22.357Z,2.90
2018-04-01T16:33:48.393Z,3.05
2018-04-01T16:36:14.951Z,3.08
2018-04-01T16:38:41.430Z,2.97
2018-04-01T16:41:08.806Z,3.97
2018-04-01T16:43:34.835Z,3.30
2018-04-01T16:46:02.066Z,2.90
2018-04-01T16:48:28.092Z,2.97
2018-04-01T16:50:55.079Z,3.30
2018-04-01T16:53:21.550Z,16.12
2018-04-01T16:55:48.413Z,11.48
2018-04-01T16:58:14.504Z,17.67
2018-04-01T17:00:41.281Z,4.95
2018-04-01T17:03:07.679Z,3.00
2018-04-01T17:05:35.007Z,3.83
2018-04-01T17:08:01.569Z,3.55
2018-04-01T17:10:28.741Z,4.57
2018-04-01T17:12:54.780Z,3.00
2018-04-01T17:15:20.805Z,3.55
2018-04-01T17:17:47.319Z,3.20
2018-04-01T17:20:14.710Z,3.95
2018-04-01T17:22:41.532Z,3.37
2018-04-01T17:25:08.395Z,5.97
2018-04-01T17:27:34.412Z,4.15
2018-04-01T17:30:00.505Z,4.00
2018-04-01T17:32:26.645Z,3.70
2018-04-01T17:34:53.350Z,3.55
2018-04-01T17:37:20.756Z,3.90
2018-04-01T17:39:47.131Z,3.92
2018-04-01T17:42:14.933Z,4.07
2018-04-01T17:44:41.158Z,3.60
2018-04-01T17:47:07.987Z,3.90
2018-04-01T17:49:34.614Z,4.20
2018-04-01T17:52:02.632Z,4.00
2018-04-01T17:54:29.689Z,3.70
2018-04-01T17:56:55.798Z,3.97
2018-04-01T17:59:21.959Z,4.70
2018-04-01T18:01:48.139Z,4.40
2018-04-01T18:04:15.519Z,4.45
2018-04-01T18:06:41.524Z,4.60
2018-04-01T18:09:07.557Z,5.20
2018-04-01T18:11:33.556Z,4.95
2018-04-01T18:13:59.982Z,4.85
2018-04-01T18:16:27.115Z,5.10
2018-04-01T18:18:54.013Z,5.37
2018-04-01T18:21:20.040Z,5.75
2018-04-01T18:23:46.605Z,5.00
2018-04-01T18:26:13.398Z,6.32
2018-04-01T18:28:39.734Z,5.53
2018-04-01T18:31:07.157Z,6.28
2018-04-01T18:33:33.172Z,5.75
2018-04-01T18:35:59.197Z,4.60
2018-04-01T18:38:25.479Z,4.97
2018-04-01T18:40:52.268Z,6.05
2018-04-01T18:43:18.914Z,6.05
2018-04-01T18:45:45.111Z,7.97
2018-04-01T18:48:12.476Z,7.32
2018-04-01T18:50:39.271Z,13.07
2018-04-01T18:53:05.261Z,6.90
2018-04-01T18:55:31.256Z,5.10
2018-04-01T18:57:58.002Z,19.90
2018-04-01T19:00:24.763Z,6.57
2018-04-01T19:02:51.057Z,7.47
2018-04-01T19:05:18.342Z,4.68
2018-04-01T19:07:45.469Z,5.80
2018-04-01T19:10:12.281Z,9.20
2018-04-01T19:12:38.267Z,11.77
2018-04-01T19:15:04.347Z,8.70
2018-04-01T19:17:31.329Z,6.10
2018-04-01T19:19:58.014Z,10.52
2018-04-01T19:22:25.498Z,48.13
2018-04-01T19:24:51.749Z,8.30
2018-04-01T19:27:18.067Z,12.40
2018-04-01T19:29:45.082Z,4.30
2018-04-01T19:32:12.092Z,4.93
2018-04-01T19:34:38.351Z,5.28
2018-04-01T19:37:05.574Z,5.75
2018-04-01T19:39:31.790Z,4.97
2018-04-01T19:41:58.322Z,4.35
2018-04-01T19:44:25.461Z,4.40
2018-04-01T19:46:52.602Z,4.70
2018-04-01T19:49:18.887Z,5.40
2018-04-01T19:51:46.346Z,5.10
2018-04-01T19:54:12.936Z,5.20
2018-04-01T19:56:40.212Z,5.45
2018-04-01T19:59:07.875Z,5.50
2018-04-01T20:01:34.145Z,6.03
2018-04-01T20:04:01.430Z,5.90
2018-04-01T20:06:28.642Z,5.47
2018-04-01T20:08:55.692Z,5.65
2018-04-01T20:11:21.934Z,4.40
2018-04-01T20:13:56.670Z,5.87
2018-04-01T20:16:22.866Z,6.60
2018-04-01T20:18:49.384Z,5.65
2018-04-01T20:21:16.689Z,6.32
2018-04-01T20:23:43.856Z,5.40
2018-04-01T20:26:10.581Z,5.18
2018-04-01T20:28:37.039Z,6.78
2018-04-01T20:31:03.339Z,5.82
2018-04-01T20:33:30.213Z,5.93
2018-04-01T20:35:56.484Z,5.40
2018-04-01T20:38:22.737Z,6.87
2018-04-01T20:40:49.099Z,7.00
2018-04-01T20:43:15.953Z,6.70
2018-04-01T20:45:42.404Z,6.50
2018-04-01T20:48:08.929Z,6.40
2018-04-01T20:50:36.564Z,6.15
2018-04-01T20:53:02.848Z,6.60
2018-04-01T20:55:30.666Z,4.95
2018-04-01T20:57:57.904Z,4.60
2018-04-01T21:00:24.121Z,5.40
2018-04-01T21:02:50.466Z,5.43
2018-04-01T21:05:17.234Z,5.97
2018-04-01T21:07:43.797Z,5.30
2018-04-01T21:10:11.367Z,5.30
2018-04-01T21:12:38.367Z,4.85
2018-04-01T21:15:05.102Z,4.68
2018-04-01T21:17:31.844Z,5.53
2018-04-01T21:19:58.357Z,5.00
2018-04-01T21:22:24.752Z,4.82
2018-04-01T21:24:51.958Z,4.47
2018-04-01T21:27:19.461Z,4.45
2018-04-01T21:29:47.192Z,5.00
2018-04-01T21:32:13.469Z,5.80
2018-04-01T21:34:39.712Z,5.50
2018-04-01T21:37:06.553Z,4.60
2018-04-01T21:39:34.227Z,4.87
2018-04-01T21:42:00.468Z,5.25
2018-04-01T21:44:27.231Z,4.68
2018-04-01T21:46:53.530Z,4.18
2018-04-01T21:49:20.801Z,4.50
2018-04-01T21:51:47.033Z,4.70
2018-04-01T21:54:13.519Z,4.55
2018-04-01T21:56:40.138Z,4.75
2018-04-01T21:59:07.444Z,5.43
2018-04-01T22:01:34.485Z,4.70
2018-04-01T22:04:01.309Z,5.05
2018-04-01T22:06:28.412Z,5.10
2018-04-01T22:08:55.003Z,5.20
2018-04-01T22:11:21.582Z,4.95
2018-04-01T22:13:48.278Z,5.65
2018-04-01T22:16:15.307Z,5.62
2018-04-01T22:18:41.574Z,5.65
2018-04-01T22:21:08.398Z,5.70
2018-04-01T22:23:34.884Z,5.37
2018-04-01T22:26:02.561Z,5.78
2018-04-01T22:28:29.016Z,5.87
2018-04-01T22:30:55.265Z,6.03
2018-04-01T22:33:21.537Z,6.50
2018-04-01T22:35:49.260Z,6.32
2018-04-01T22:38:15.634Z,6.55
2018-04-01T22:40:42.637Z,6.10
2018-04-01T22:43:09.396Z,6.40
2018-04-01T22:45:36.382Z,6.18
2018-04-01T22:48:02.690Z,6.85
2018-04-01T22:50:30.419Z,6.57
2018-04-01T22:52:57.236Z,6.40
2018-04-01T22:55:24.404Z,8.25
2018-04-01T22:57:51.286Z,7.07
2018-04-01T23:00:18.279Z,8.45
2018-04-01T23:02:44.597Z,7.50
2018-04-01T23:05:10.813Z,9.13
2018-04-01T23:07:37.306Z,7.82
2018-04-01T23:10:04.605Z,9.18
2018-04-01T23:12:30.862Z,9.52
2018-04-01T23:14:57.207Z,8.90
2018-04-01T23:17:23.457Z,8.70
2018-04-01T23:19:50.468Z,9.90
2018-04-01T23:22:16.948Z,10.65
2018-04-01T23:24:44.610Z,10.50
2018-04-01T23:27:11.997Z,9.63
2018-04-01T23:29:39.709Z,9.98
2018-04-01T23:32:05.927Z,10.25
2018-04-01T23:34:32.596Z,11.70
2018-04-01T23:37:00.542Z,9.55
2018-04-01T23:39:29.105Z,12.20
2018-04-01T23:41:56.097Z,10.80
2018-04-01T23:44:23.156Z,10.48
2018-04-01T23:46:49.889Z,11.68
2018-04-01T23:49:18.234Z,11.55
2018-04-01T23:51:44.547Z,11.15
2018-04-01T23:54:11.673Z,12.93
2018-04-01T23:56:38.816Z,10.90
2018-04-01T23:59:05.131Z,13.25
