createdAt,value
2019-01-30T00:02:22.131Z,98336.38
2019-01-30T00:04:52.628Z,98334.40
2019-01-30T00:07:23.078Z,98326.12
2019-01-30T00:09:53.528Z,98320.45
2019-01-30T00:12:23.982Z,98311.38
2019-01-30T00:14:54.465Z,98311.24
2019-01-30T00:17:24.894Z,98315.23
2019-01-30T00:19:55.364Z,98319.67
2019-01-30T00:22:25.809Z,98316.70
2019-01-30T00:24:56.263Z,98309.97
2019-01-30T00:27:26.640Z,98315.41
2019-01-30T00:30:03.921Z,98316.19
2019-01-30T00:32:29.670Z,98315.15
2019-01-30T00:35:00.298Z,98318.20
2019-01-30T00:37:30.680Z,98315.22
2019-01-30T00:40:01.259Z,98318.27
2019-01-30T00:42:31.736Z,98318.09
2019-01-30T00:45:02.205Z,98321.97
2019-01-30T00:47:34.927Z,98323.43
2019-01-30T00:50:05.497Z,98318.46
2019-01-30T00:52:36.029Z,98299.11
2019-01-30T00:55:06.972Z,98308.07
2019-01-30T00:57:37.393Z,98287.62
2019-01-30T01:00:14.624Z,98299.61
2019-01-30T01:02:43.468Z,98288.24
2019-01-30T01:05:15.233Z,98290.25
2019-01-30T01:07:45.672Z,98283.52
2019-01-30T01:10:16.732Z,98288.62
2019-01-30T01:12:47.150Z,98289.28
2019-01-30T01:15:17.624Z,98283.48
2019-01-30T01:17:48.051Z,98270.40
2019-01-30T01:20:18.541Z,98267.40
2019-01-30T01:22:48.996Z,98266.92
2019-01-30T01:25:19.436Z,98258.01
2019-01-30T01:27:49.896Z,98251.31
2019-01-30T01:30:25.800Z,98228.77
2019-01-30T01:32:56.381Z,98239.99
2019-01-30T01:35:26.871Z,98238.80
2019-01-30T01:37:57.337Z,98226.57
2019-01-30T01:40:27.872Z,98229.17
2019-01-30T01:42:58.330Z,98237.73
2019-01-30T01:45:28.756Z,98220.44
2019-01-30T01:47:59.120Z,98214.60
2019-01-30T01:50:29.462Z,98196.59
2019-01-30T01:52:59.904Z,98204.16
2019-01-30T01:55:30.743Z,98196.47
2019-01-30T01:58:01.188Z,98186.09
2019-01-30T02:00:35.661Z,98188.56
2019-01-30T02:03:03.763Z,98184.53
2019-01-30T02:05:34.236Z,98175.20
2019-01-30T02:08:04.705Z,98170.59
2019-01-30T02:10:35.788Z,98169.70
2019-01-30T02:13:06.330Z,98179.16
2019-01-30T02:15:36.758Z,98183.28
2019-01-30T02:18:08.577Z,98181.41
2019-01-30T02:20:39.174Z,98178.68
2019-01-30T02:23:09.598Z,98182.06
2019-01-30T02:25:40.010Z,98173.98
2019-01-30T02:28:10.443Z,98174.48
2019-01-30T02:30:47.546Z,98181.35
2019-01-30T02:33:13.057Z,98198.96
2019-01-30T02:35:43.425Z,98200.38
2019-01-30T02:38:13.890Z,98212.38
2019-01-30T02:40:44.337Z,98204.16
2019-01-30T02:43:14.790Z,98208.58
2019-01-30T02:45:45.293Z,98206.59
2019-01-30T02:48:15.736Z,98202.86
2019-01-30T02:50:46.101Z,98195.95
2019-01-30T02:53:16.551Z,98203.63
2019-01-30T02:55:47.003Z,98200.72
2019-01-30T02:58:17.422Z,98196.16
2019-01-30T03:00:58.532Z,98193.28
2019-01-30T03:03:19.991Z,98194.89
2019-01-30T03:05:50.469Z,98192.86
2019-01-30T03:08:20.911Z,98209.39
2019-01-30T03:10:51.333Z,98213.55
2019-01-30T03:13:21.792Z,98204.91
2019-01-30T03:15:52.250Z,98209.74
2019-01-30T03:18:22.678Z,98203.45
2019-01-30T03:20:53.108Z,98206.98
2019-01-30T03:23:23.578Z,98208.64
2019-01-30T03:25:54.013Z,98196.88
2019-01-30T03:28:24.446Z,98204.55
2019-01-30T03:30:54.893Z,98203.00
2019-01-30T03:33:25.329Z,98206.83
2019-01-30T03:35:55.727Z,98198.19
2019-01-30T03:38:26.183Z,98200.31
2019-01-30T03:40:56.628Z,98192.17
2019-01-30T03:43:27.058Z,98203.67
2019-01-30T03:45:57.491Z,98196.48
2019-01-30T03:48:27.933Z,98196.17
2019-01-30T03:50:58.297Z,98196.33
2019-01-30T03:53:28.829Z,98199.33
2019-01-30T03:55:59.293Z,98194.34
2019-01-30T03:58:29.741Z,98188.78
2019-01-30T04:01:00.191Z,98180.14
2019-01-30T04:03:30.633Z,98183.58
2019-01-30T04:06:01.089Z,98180.45
2019-01-30T04:08:31.462Z,98179.37
2019-01-30T04:11:01.837Z,98174.60
2019-01-30T04:13:32.297Z,98184.10
2019-01-30T04:16:02.711Z,98175.07
2019-01-30T04:18:33.149Z,98178.14
2019-01-30T04:21:03.573Z,98164.41
2019-01-30T04:23:34.011Z,98165.05
2019-01-30T04:26:04.455Z,98169.89
2019-01-30T04:28:34.984Z,98161.77
2019-01-30T04:31:05.414Z,98166.98
2019-01-30T04:33:35.853Z,98166.33
2019-01-30T04:36:06.257Z,98171.83
2019-01-30T04:38:36.706Z,98187.45
2019-01-30T04:41:07.134Z,98178.33
2019-01-30T04:43:37.575Z,98191.92
2019-01-30T04:46:08.002Z,98192.00
2019-01-30T04:48:38.447Z,98185.98
2019-01-30T04:51:08.911Z,98184.56
2019-01-30T04:53:39.351Z,98176.30
2019-01-30T04:56:09.811Z,98180.56
2019-01-30T04:58:40.253Z,98160.30
2019-01-30T05:01:11.654Z,98175.54
2019-01-30T05:03:42.105Z,98160.95
2019-01-30T05:06:12.578Z,98166.88
2019-01-30T05:08:42.991Z,98159.19
2019-01-30T05:11:13.460Z,98161.88
2019-01-30T05:13:44.364Z,98159.82
2019-01-30T05:16:14.759Z,98153.59
2019-01-30T05:18:45.232Z,98161.97
2019-01-30T05:21:15.687Z,98175.36
2019-01-30T05:23:46.140Z,98180.02
2019-01-30T05:26:16.578Z,98193.13
2019-01-30T05:28:47.036Z,98202.91
2019-01-30T05:31:17.512Z,98207.09
2019-01-30T05:33:48.375Z,98202.80
2019-01-30T05:36:18.816Z,98198.62
2019-01-30T05:38:49.360Z,98183.54
2019-01-30T05:41:20.011Z,98181.13
2019-01-30T05:43:50.462Z,98181.12
2019-01-30T05:46:20.912Z,98183.73
2019-01-30T05:48:51.432Z,98179.08
2019-01-30T05:51:21.913Z,98183.09
2019-01-30T05:53:52.401Z,98188.39
2019-01-30T05:56:22.850Z,98184.77
2019-01-30T05:58:53.575Z,98177.39
2019-01-30T06:01:24.016Z,98181.03
2019-01-30T06:03:54.470Z,98179.72
2019-01-30T06:06:24.943Z,98186.89
2019-01-30T06:08:55.435Z,98169.80
2019-01-30T06:11:25.887Z,98162.81
2019-01-30T06:13:56.381Z,98170.14
2019-01-30T06:16:26.824Z,98155.47
2019-01-30T06:18:57.278Z,98150.16
2019-01-30T06:21:27.652Z,98155.81
2019-01-30T06:23:58.122Z,98147.27
2019-01-30T06:26:28.497Z,98159.91
2019-01-30T06:28:58.945Z,98157.12
2019-01-30T06:31:29.415Z,98165.85
2019-01-30T06:33:59.824Z,98170.13
2019-01-30T06:36:30.331Z,98166.02
2019-01-30T06:39:00.768Z,98177.47
2019-01-30T06:41:32.423Z,98181.84
2019-01-30T06:44:02.900Z,98183.23
2019-01-30T06:46:33.298Z,98176.16
2019-01-30T06:49:03.769Z,98176.98
2019-01-30T06:51:34.228Z,98174.13
2019-01-30T06:54:04.698Z,98161.98
2019-01-30T06:56:35.154Z,98174.80
2019-01-30T06:59:05.613Z,98171.50
2019-01-30T07:01:35.996Z,98167.44
2019-01-30T07:04:06.468Z,98166.50
2019-01-30T07:06:36.911Z,98161.72
2019-01-30T07:09:10.807Z,98159.19
2019-01-30T07:11:41.282Z,98158.72
2019-01-30T07:14:11.759Z,98163.26
2019-01-30T07:16:42.785Z,98167.81
2019-01-30T07:19:13.826Z,98173.42
2019-01-30T07:21:44.912Z,98177.73
2019-01-30T07:24:15.962Z,98174.30
2019-01-30T07:26:47.003Z,98169.30
2019-01-30T07:29:18.049Z,98174.81
2019-01-30T07:31:49.101Z,98178.19
2019-01-30T07:34:21.152Z,98170.89
2019-01-30T07:36:52.243Z,98171.05
2019-01-30T07:39:23.281Z,98177.81
2019-01-30T07:41:54.312Z,98175.42
2019-01-30T07:44:25.361Z,98177.94
2019-01-30T07:46:56.430Z,98169.23
2019-01-30T07:49:27.535Z,98180.13
2019-01-30T07:51:58.597Z,98182.14
2019-01-30T07:54:29.645Z,98184.50
2019-01-30T07:57:00.700Z,98196.83
2019-01-30T07:59:32.171Z,98188.27
2019-01-30T08:02:03.190Z,98188.79
2019-01-30T08:04:34.262Z,98186.02
2019-01-30T08:07:05.313Z,98172.42
2019-01-30T08:09:36.328Z,98166.26
2019-01-30T08:12:07.609Z,98170.21
2019-01-30T08:14:38.677Z,98174.23
2019-01-30T08:17:09.692Z,98179.47
2019-01-30T08:19:40.756Z,98177.41
2019-01-30T08:22:11.823Z,98182.05
2019-01-30T08:24:43.096Z,98186.53
2019-01-30T08:27:14.494Z,98199.80
2019-01-30T08:29:46.940Z,98193.03
2019-01-30T08:32:18.004Z,98188.48
2019-01-30T08:34:49.060Z,98199.53
2019-01-30T08:37:20.084Z,98204.22
2019-01-30T08:39:51.142Z,98198.18
2019-01-30T08:42:22.164Z,98192.88
2019-01-30T08:44:53.216Z,98196.71
2019-01-30T08:47:24.264Z,98187.78
2019-01-30T08:49:55.314Z,98200.41
2019-01-30T08:52:26.346Z,98201.23
2019-01-30T08:54:57.386Z,98198.64
2019-01-30T08:57:28.446Z,98201.02
2019-01-30T08:59:59.470Z,98206.61
2019-01-30T09:02:30.525Z,98200.54
2019-01-30T09:05:01.564Z,98201.61
2019-01-30T09:07:43.573Z,98195.30
2019-01-30T09:10:06.615Z,98190.77
2019-01-30T09:12:37.662Z,98184.20
2019-01-30T09:15:10.109Z,98181.30
2019-01-30T09:17:41.159Z,98180.36
2019-01-30T09:20:14.607Z,98175.96
2019-01-30T09:22:45.653Z,98179.98
2019-01-30T09:25:18.487Z,98170.36
2019-01-30T09:27:50.038Z,98170.42
2019-01-30T09:30:23.278Z,98169.20
2019-01-30T09:32:55.501Z,98164.92
2019-01-30T09:35:26.847Z,98170.77
2019-01-30T09:37:57.868Z,98162.78
2019-01-30T09:40:28.957Z,98157.88
2019-01-30T09:43:00.010Z,98159.05
2019-01-30T09:45:31.043Z,98160.38
2019-01-30T09:48:02.069Z,98159.97
2019-01-30T09:50:34.311Z,98167.16
2019-01-30T09:53:07.348Z,98164.02
2019-01-30T09:55:38.379Z,98158.10
2019-01-30T09:58:09.385Z,98157.52
2019-01-30T10:00:40.531Z,98154.25
2019-01-30T10:03:11.732Z,98152.83
2019-01-30T10:05:42.687Z,98142.44
2019-01-30T10:08:13.744Z,98130.34
2019-01-30T10:10:44.814Z,98130.38
2019-01-30T10:13:15.870Z,98129.89
2019-01-30T10:15:47.804Z,98122.67
2019-01-30T10:18:18.794Z,98118.94
2019-01-30T10:20:49.844Z,98114.47
2019-01-30T10:23:20.861Z,98112.38
2019-01-30T10:25:51.894Z,98107.00
2019-01-30T10:28:22.934Z,98106.24
2019-01-30T10:30:53.978Z,98107.28
2019-01-30T10:33:24.980Z,98109.34
2019-01-30T10:35:56.038Z,98106.44
2019-01-30T10:38:27.092Z,98103.04
2019-01-30T10:40:58.106Z,98109.86
2019-01-30T10:43:29.162Z,98097.20
2019-01-30T10:46:01.249Z,98101.63
2019-01-30T10:48:32.289Z,98098.27
2019-01-30T10:51:03.330Z,98098.95
2019-01-30T10:53:34.392Z,98090.08
2019-01-30T10:56:05.430Z,98090.00
2019-01-30T10:58:36.455Z,98090.13
2019-01-30T11:01:07.494Z,98087.05
2019-01-30T11:03:38.814Z,98090.64
2019-01-30T11:06:09.883Z,98097.19
2019-01-30T11:08:40.891Z,98094.28
2019-01-30T11:11:11.949Z,98091.59
2019-01-30T11:13:42.994Z,98083.85
2019-01-30T11:16:14.094Z,98082.69
2019-01-30T11:18:45.077Z,98083.20
2019-01-30T11:21:16.165Z,98080.17
2019-01-30T11:23:47.187Z,98073.59
2019-01-30T11:26:18.249Z,98071.34
2019-01-30T11:28:49.273Z,98062.16
2019-01-30T11:31:20.349Z,98057.83
2019-01-30T11:33:51.438Z,98046.97
2019-01-30T11:36:22.468Z,98047.94
2019-01-30T11:38:53.558Z,98045.05
2019-01-30T11:41:24.608Z,98042.41
2019-01-30T11:43:55.646Z,98025.81
2019-01-30T11:46:26.694Z,98022.59
2019-01-30T11:48:57.739Z,98024.31
2019-01-30T11:51:28.750Z,98018.52
2019-01-30T11:53:59.813Z,98022.16
2019-01-30T11:56:31.134Z,98017.95
2019-01-30T11:59:02.193Z,98013.77
2019-01-30T12:01:33.232Z,98016.98
2019-01-30T12:04:04.205Z,98018.20
2019-01-30T12:06:35.168Z,98006.58
2019-01-30T12:09:08.192Z,98008.48
2019-01-30T12:11:39.243Z,98012.57
2019-01-30T12:14:10.291Z,98014.55
2019-01-30T12:16:41.284Z,98011.29
2019-01-30T12:19:12.326Z,98005.16
2019-01-30T12:21:43.361Z,98007.29
2019-01-30T12:24:14.436Z,98002.31
2019-01-30T12:26:45.472Z,98005.53
2019-01-30T12:29:17.571Z,97995.77
2019-01-30T12:31:48.618Z,97991.47
2019-01-30T12:34:28.153Z,97987.98
2019-01-30T12:36:52.271Z,97988.92
2019-01-30T12:39:23.295Z,97981.21
2019-01-30T12:41:54.341Z,97988.83
2019-01-30T12:44:25.427Z,97979.52
2019-01-30T12:46:56.469Z,97983.03
2019-01-30T12:49:27.489Z,97980.61
2019-01-30T12:51:58.526Z,97982.59
2019-01-30T12:54:29.577Z,97984.09
2019-01-30T12:57:00.595Z,97984.75
2019-01-30T12:59:31.623Z,97976.64
2019-01-30T13:02:02.631Z,97972.48
2019-01-30T13:04:38.906Z,97969.64
2019-01-30T13:07:06.398Z,97975.66
2019-01-30T13:09:37.426Z,97965.20
2019-01-30T13:12:08.510Z,97968.77
2019-01-30T13:14:39.533Z,97973.75
2019-01-30T13:17:10.638Z,97973.38
2019-01-30T13:19:41.767Z,97980.39
2019-01-30T13:22:12.717Z,97982.67
2019-01-30T13:24:43.755Z,97989.04
2019-01-30T13:27:14.781Z,97988.34
2019-01-30T13:29:45.817Z,97992.69
2019-01-30T13:32:16.966Z,97987.49
2019-01-30T13:34:48.934Z,97992.60
2019-01-30T13:37:20.277Z,98000.55
2019-01-30T13:39:51.300Z,98006.48
2019-01-30T13:42:22.367Z,98004.58
2019-01-30T13:44:53.400Z,98001.56
2019-01-30T13:47:24.428Z,98001.45
2019-01-30T13:49:55.451Z,98006.81
2019-01-30T13:52:26.586Z,97996.08
2019-01-30T13:54:57.579Z,97995.16
2019-01-30T13:57:28.652Z,97993.28
2019-01-30T13:59:59.677Z,97991.11
2019-01-30T14:02:30.725Z,97998.72
2019-01-30T14:05:01.790Z,98001.24
2019-01-30T14:07:32.818Z,98007.91
2019-01-30T14:10:03.881Z,98006.05
2019-01-30T14:12:34.958Z,98011.95
2019-01-30T14:15:06.688Z,98011.05
2019-01-30T14:17:37.698Z,98006.66
2019-01-30T14:20:09.547Z,98013.05
2019-01-30T14:22:40.556Z,98015.19
2019-01-30T14:25:12.145Z,98002.69
2019-01-30T14:27:43.234Z,98006.89
2019-01-30T14:30:17.537Z,98009.86
2019-01-30T14:32:48.601Z,98010.27
2019-01-30T14:35:19.714Z,98011.92
2019-01-30T14:37:52.007Z,98012.30
2019-01-30T14:40:23.215Z,98010.05
2019-01-30T14:42:54.309Z,98017.38
2019-01-30T14:45:25.370Z,98017.92
2019-01-30T14:47:56.431Z,98016.27
2019-01-30T14:50:27.500Z,98016.27
2019-01-30T14:52:58.542Z,98009.38
2019-01-30T14:55:29.867Z,98009.61
2019-01-30T14:58:00.850Z,98014.17
2019-01-30T15:00:32.663Z,98011.09
2019-01-30T15:03:03.700Z,98010.95
2019-01-30T15:05:34.694Z,98013.11
2019-01-30T15:08:05.768Z,98011.31
2019-01-30T15:10:36.805Z,98019.30
2019-01-30T15:13:08.383Z,98020.63
2019-01-30T15:15:39.401Z,98020.65
2019-01-30T15:18:10.512Z,98026.74
2019-01-30T15:20:41.540Z,98034.37
2019-01-30T15:23:12.790Z,98031.17
2019-01-30T15:25:43.853Z,98033.80
2019-01-30T15:28:14.913Z,98029.73
2019-01-30T15:30:47.845Z,98034.64
2019-01-30T15:33:19.165Z,98030.56
2019-01-30T15:35:50.214Z,98037.11
2019-01-30T15:38:21.282Z,98041.75
2019-01-30T15:40:52.328Z,98041.64
2019-01-30T15:43:23.383Z,98041.75
2019-01-30T15:45:54.424Z,98048.56
2019-01-30T15:48:25.468Z,98048.45
2019-01-30T15:50:56.520Z,98048.83
2019-01-30T15:53:28.413Z,98047.98
2019-01-30T15:55:59.466Z,98042.86
2019-01-30T15:58:30.559Z,98047.64
2019-01-30T16:01:12.410Z,98048.34
2019-01-30T16:03:43.573Z,98046.44
2019-01-30T16:06:14.625Z,98047.48
2019-01-30T16:08:45.708Z,98038.21
2019-01-30T16:11:16.769Z,98043.80
2019-01-30T16:13:47.883Z,98048.55
2019-01-30T16:16:19.374Z,98043.46
2019-01-30T16:18:50.446Z,98042.16
2019-01-30T16:21:21.506Z,98046.56
2019-01-30T16:23:52.607Z,98039.53
2019-01-30T16:26:23.629Z,98048.70
2019-01-30T16:28:54.681Z,98050.95
2019-01-30T16:31:25.844Z,98050.85
2019-01-30T16:33:56.708Z,98051.55
2019-01-30T16:36:27.862Z,98059.06
2019-01-30T16:38:58.976Z,98055.13
2019-01-30T16:41:29.952Z,98048.09
2019-01-30T16:44:01.013Z,98054.27
2019-01-30T16:46:32.081Z,98049.02
2019-01-30T16:49:03.145Z,98050.08
2019-01-30T16:51:35.233Z,98056.86
2019-01-30T16:54:08.424Z,98055.56
2019-01-30T16:56:39.488Z,98060.31
2019-01-30T16:59:10.556Z,98055.17
2019-01-30T17:01:41.642Z,98057.92
2019-01-30T17:04:12.763Z,98062.90
2019-01-30T17:06:44.935Z,98064.78
2019-01-30T17:09:17.744Z,98069.38
2019-01-30T17:11:48.833Z,98068.29
2019-01-30T17:14:19.891Z,98065.66
2019-01-30T17:16:50.939Z,98070.63
2019-01-30T17:19:22.001Z,98071.08
2019-01-30T17:21:53.092Z,98065.58
2019-01-30T17:24:24.154Z,98065.77
2019-01-30T17:26:55.218Z,98067.44
2019-01-30T17:29:26.279Z,98068.72
2019-01-30T17:31:57.345Z,98070.38
2019-01-30T17:34:28.421Z,98069.64
2019-01-30T17:36:59.582Z,98072.99
2019-01-30T17:39:30.612Z,98075.09
2019-01-30T17:42:01.699Z,98071.47
2019-01-30T17:44:32.753Z,98071.09
2019-01-30T17:47:03.812Z,98073.58
2019-01-30T17:49:34.893Z,98075.30
2019-01-30T17:52:05.973Z,98075.39
2019-01-30T17:54:37.065Z,98079.28
2019-01-30T17:57:08.131Z,98080.49
2019-01-30T17:59:41.050Z,98082.44
2019-01-30T18:02:12.245Z,98074.88
2019-01-30T18:04:43.314Z,98067.10
2019-01-30T18:07:14.440Z,98071.59
2019-01-30T18:09:45.699Z,98076.66
2019-01-30T18:12:16.758Z,98074.99
2019-01-30T18:14:47.814Z,98079.27
2019-01-30T18:17:18.944Z,98073.47
2019-01-30T18:19:50.103Z,98074.78
2019-01-30T18:22:21.177Z,98073.13
2019-01-30T18:24:52.250Z,98071.33
2019-01-30T18:27:23.364Z,98074.94
2019-01-30T18:29:54.430Z,98070.61
2019-01-30T18:32:25.530Z,98070.41
2019-01-30T18:34:57.434Z,98077.08
2019-01-30T18:37:28.324Z,98084.58
2019-01-30T18:39:59.422Z,98085.14
2019-01-30T18:42:30.521Z,98085.87
2019-01-30T18:45:01.812Z,98081.69
2019-01-30T18:47:32.915Z,98086.59
2019-01-30T18:50:04.333Z,98087.98
2019-01-30T18:52:35.469Z,98084.84
2019-01-30T18:55:07.077Z,98084.80
2019-01-30T18:57:38.191Z,98091.81
2019-01-30T19:00:13.957Z,98090.24
2019-01-30T19:02:45.018Z,98092.20
2019-01-30T19:05:16.131Z,98094.16
2019-01-30T19:07:47.273Z,98090.98
2019-01-30T19:10:18.755Z,98092.85
2019-01-30T19:12:50.183Z,98090.59
2019-01-30T19:15:22.643Z,98095.52
2019-01-30T19:17:53.997Z,98101.87
2019-01-30T19:20:36.195Z,98104.21
2019-01-30T19:23:07.287Z,98106.64
2019-01-30T19:25:38.382Z,98103.88
2019-01-30T19:28:09.651Z,98104.84
2019-01-30T19:30:40.707Z,98109.26
2019-01-30T19:33:11.930Z,98098.52
2019-01-30T19:35:45.440Z,98095.58
2019-01-30T19:38:16.590Z,98098.07
2019-01-30T19:40:49.204Z,98096.32
2019-01-30T19:43:20.259Z,98095.37
2019-01-30T19:45:51.389Z,98098.71
2019-01-30T19:48:22.513Z,98101.98
2019-01-30T19:50:54.198Z,98101.38
2019-01-30T19:53:25.303Z,98103.13
2019-01-30T19:55:56.375Z,98102.27
2019-01-30T19:58:28.456Z,98106.13
2019-01-30T20:01:00.014Z,98104.86
2019-01-30T20:03:33.118Z,98110.41
2019-01-30T20:06:04.215Z,98110.45
2019-01-30T20:08:35.370Z,98107.78
2019-01-30T20:11:06.336Z,98114.73
2019-01-30T20:13:37.439Z,98114.03
2019-01-30T20:16:08.583Z,98123.66
2019-01-30T20:18:39.732Z,98122.35
2019-01-30T20:21:11.114Z,98123.98
2019-01-30T20:23:42.203Z,98126.72
2019-01-30T20:26:13.399Z,98124.30
2019-01-30T20:28:45.596Z,98128.81
2019-01-30T20:31:17.181Z,98128.97
2019-01-30T20:33:48.243Z,98130.52
2019-01-30T20:36:19.366Z,98128.86
2019-01-30T20:38:50.511Z,98129.42
2019-01-30T20:41:21.637Z,98135.84
2019-01-30T20:43:52.717Z,98131.25
2019-01-30T20:46:23.860Z,98139.29
2019-01-30T20:48:54.937Z,98133.84
2019-01-30T20:51:26.033Z,98138.33
2019-01-30T20:53:57.156Z,98139.42
2019-01-30T20:56:28.229Z,98144.08
2019-01-30T20:58:59.285Z,98141.33
2019-01-30T21:01:30.370Z,98143.39
2019-01-30T21:04:01.449Z,98149.73
2019-01-30T21:06:32.507Z,98148.88
2019-01-30T21:09:04.569Z,98149.98
2019-01-30T21:11:35.641Z,98151.41
2019-01-30T21:14:06.749Z,98162.13
2019-01-30T21:16:37.821Z,98156.91
2019-01-30T21:19:08.891Z,98158.05
2019-01-30T21:21:39.980Z,98162.30
2019-01-30T21:24:11.097Z,98159.17
2019-01-30T21:26:42.192Z,98157.51
2019-01-30T21:29:13.379Z,98155.20
2019-01-30T21:31:44.572Z,98152.89
2019-01-30T21:34:15.589Z,98158.76
2019-01-30T21:36:46.666Z,98149.27
2019-01-30T21:39:17.788Z,98159.80
2019-01-30T21:41:49.159Z,98154.35
2019-01-30T21:44:20.302Z,98155.66
2019-01-30T21:46:51.419Z,98148.00
2019-01-30T21:49:22.597Z,98152.32
2019-01-30T21:51:53.697Z,98156.89
2019-01-30T21:54:24.830Z,98160.42
2019-01-30T21:56:55.952Z,98165.82
2019-01-30T21:59:27.137Z,98161.12
2019-01-30T22:02:08.132Z,98162.98
2019-01-30T22:04:31.326Z,98157.98
2019-01-30T22:07:03.470Z,98157.59
2019-01-30T22:09:34.601Z,98161.20
2019-01-30T22:12:05.704Z,98162.78
2019-01-30T22:14:36.928Z,98165.56
2019-01-30T22:17:08.036Z,98167.08
2019-01-30T22:19:39.146Z,98161.47
2019-01-30T22:22:10.218Z,98157.20
2019-01-30T22:24:41.349Z,98156.45
2019-01-30T22:27:12.453Z,98157.98
2019-01-30T22:29:43.601Z,98153.89
2019-01-30T22:32:14.708Z,98157.98
2019-01-30T22:34:45.870Z,98159.02
2019-01-30T22:37:16.993Z,98155.98
2019-01-30T22:39:48.081Z,98156.72
2019-01-30T22:42:19.155Z,98156.63
2019-01-30T22:44:50.251Z,98154.48
2019-01-30T22:47:21.336Z,98148.35
2019-01-30T22:49:52.454Z,98148.56
2019-01-30T22:52:23.528Z,98144.50
2019-01-30T22:54:54.607Z,98148.98
2019-01-30T22:57:25.700Z,98142.81
2019-01-30T22:59:56.781Z,98145.81
2019-01-30T23:02:28.327Z,98142.45
2019-01-30T23:05:24.680Z,98142.60
2019-01-30T23:08:23.566Z,98140.59
2019-01-30T23:11:26.444Z,98145.34
2019-01-30T23:14:02.790Z,98145.63
2019-01-30T23:17:18.529Z,98142.81
2019-01-30T23:20:15.730Z,98139.67
2019-01-30T23:23:20.882Z,98142.23
2019-01-30T23:26:13.603Z,98144.70
2019-01-30T23:29:13.739Z,98139.13
2019-01-30T23:32:28.204Z,98131.20
2019-01-30T23:35:36.040Z,98136.63
2019-01-30T23:38:45.840Z,98143.36
2019-01-30T23:41:53.717Z,98141.88
2019-01-30T23:44:43.624Z,98139.27
2019-01-30T23:47:42.186Z,98139.48
2019-01-30T23:50:22.477Z,98145.64
2019-01-30T23:53:28.093Z,98145.59
2019-01-30T23:56:13.647Z,98146.42
2019-01-30T23:59:20.272Z,98149.50
