createdAt,value
2019-04-27T00:00:44.842Z,1727.70
2019-04-27T00:03:15.521Z,1697.13
2019-04-27T00:05:44.916Z,1717.97
2019-04-27T00:08:15.611Z,1743.70
2019-04-27T00:10:46.267Z,1662.53
2019-04-27T00:13:15.696Z,1775.33
2019-04-27T00:15:48.322Z,1734.40
2019-04-27T00:18:19.147Z,1999.90
2019-04-27T00:20:49.766Z,1882.40
2019-04-27T00:23:20.450Z,1941.03
2019-04-27T00:25:49.741Z,1997.97
2019-04-27T00:28:19.208Z,1854.40
2019-04-27T00:30:48.559Z,1915.50
2019-04-27T00:33:17.626Z,1932.80
2019-04-27T00:35:48.361Z,1999.90
2019-04-27T00:38:19.117Z,1999.90
2019-04-27T00:40:49.886Z,1951.73
2019-04-27T00:43:19.238Z,1999.90
2019-04-27T00:45:48.321Z,1999.90
2019-04-27T00:48:17.421Z,1997.60
2019-04-27T00:50:46.457Z,1998.20
2019-04-27T00:53:15.521Z,1999.90
2019-04-27T00:55:46.214Z,1999.90
2019-04-27T00:58:16.862Z,1999.90
2019-04-27T01:00:47.646Z,1999.90
2019-04-27T01:03:16.734Z,1999.90
2019-04-27T01:05:46.011Z,1999.90
2019-04-27T01:08:15.027Z,1999.90
2019-04-27T01:10:44.130Z,1999.90
2019-04-27T01:13:14.201Z,1999.90
2019-04-27T01:15:43.237Z,1973.37
2019-04-27T01:18:15.430Z,1999.90
2019-04-27T01:20:42.912Z,1949.50
2019-04-27T01:23:11.937Z,1999.90
2019-04-27T01:25:43.128Z,1999.90
2019-04-27T01:28:14.134Z,1999.90
2019-04-27T01:30:45.287Z,1999.90
2019-04-27T01:33:14.965Z,1999.90
2019-04-27T01:35:44.517Z,1999.90
2019-04-27T01:38:13.873Z,1999.90
2019-04-27T01:40:43.077Z,1999.90
2019-04-27T01:43:12.402Z,1999.90
2019-04-27T01:45:41.538Z,1999.90
2019-04-27T01:48:23.018Z,1999.90
2019-04-27T01:50:42.201Z,1999.90
2019-04-27T01:53:11.519Z,1999.90
2019-04-27T01:55:40.877Z,1999.90
2019-04-27T01:58:11.224Z,1999.90
2019-04-27T02:00:43.432Z,1999.90
2019-04-27T02:03:14.125Z,1999.90
2019-04-27T02:05:44.806Z,1999.90
2019-04-27T02:08:13.861Z,1999.90
2019-04-27T02:10:42.978Z,1970.10
2019-04-27T02:13:12.301Z,1981.30
2019-04-27T02:15:41.347Z,1756.77
2019-04-27T02:18:10.394Z,1798.60
2019-04-27T02:20:39.498Z,1880.40
2019-04-27T02:23:09.147Z,1922.27
2019-04-27T02:25:39.684Z,1947.53
2019-04-27T02:28:10.707Z,1886.37
2019-04-27T02:30:41.395Z,1930.83
2019-04-27T02:33:12.707Z,1791.60
2019-04-27T02:35:42.286Z,1999.90
2019-04-27T02:38:11.732Z,1767.70
2019-04-27T02:40:42.631Z,1847.60
2019-04-27T02:43:13.942Z,1776.63
2019-04-27T02:45:42.978Z,1999.90
2019-04-27T02:48:12.992Z,1771.63
2019-04-27T02:50:42.378Z,1610.27
2019-04-27T02:53:11.417Z,1662.50
2019-04-27T02:55:40.684Z,1631.57
2019-04-27T02:58:13.069Z,1589.90
2019-04-27T03:00:40.402Z,1738.00
2019-04-27T03:03:11.143Z,1586.17
2019-04-27T03:05:40.209Z,1600.77
2019-04-27T03:08:10.144Z,1679.53
2019-04-27T03:10:40.232Z,1975.87
2019-04-27T03:13:11.223Z,1607.07
2019-04-27T03:15:42.062Z,1688.17
2019-04-27T03:18:13.151Z,1626.80
2019-04-27T03:20:43.979Z,1452.30
2019-04-27T03:23:13.621Z,1371.03
2019-04-27T03:25:44.292Z,1180.97
2019-04-27T03:28:14.242Z,1120.20
2019-04-27T03:30:43.598Z,1280.83
2019-04-27T03:33:12.776Z,1088.10
2019-04-27T03:35:43.586Z,1006.93
2019-04-27T03:38:13.353Z,936.53
2019-04-27T03:40:42.357Z,893.33
2019-04-27T03:43:13.073Z,912.23
2019-04-27T03:45:42.092Z,845.97
2019-04-27T03:48:11.161Z,855.33
2019-04-27T03:50:42.941Z,876.70
2019-04-27T03:53:13.770Z,849.77
2019-04-27T03:55:44.525Z,1088.20
2019-04-27T03:58:16.390Z,833.47
2019-04-27T04:00:45.696Z,909.90
2019-04-27T04:03:14.721Z,863.70
2019-04-27T04:05:43.750Z,878.03
2019-04-27T04:08:12.836Z,845.63
2019-04-27T04:10:43.521Z,836.20
2019-04-27T04:13:14.183Z,836.10
2019-04-27T04:15:44.860Z,882.40
2019-04-27T04:18:13.850Z,870.63
2019-04-27T04:20:42.869Z,810.57
2019-04-27T04:23:11.903Z,937.07
2019-04-27T04:25:41.243Z,928.20
2019-04-27T04:28:10.304Z,872.47
2019-04-27T04:30:40.225Z,895.03
2019-04-27T04:33:10.331Z,758.93
2019-04-27T04:35:40.045Z,696.93
2019-04-27T04:38:10.770Z,641.17
2019-04-27T04:40:41.489Z,609.47
2019-04-27T04:43:12.193Z,585.70
2019-04-27T04:45:42.868Z,642.50
2019-04-27T04:48:13.546Z,699.30
2019-04-27T04:50:42.654Z,726.50
2019-04-27T04:53:12.353Z,780.77
2019-04-27T04:55:42.262Z,811.07
2019-04-27T04:58:11.561Z,806.80
2019-04-27T05:00:40.598Z,799.67
2019-04-27T05:03:09.626Z,772.13
2019-04-27T05:05:41.081Z,814.13
2019-04-27T05:08:09.277Z,843.70
2019-04-27T05:10:39.538Z,856.13
2019-04-27T05:13:09.335Z,871.53
2019-04-27T05:15:39.475Z,906.07
2019-04-27T05:18:09.117Z,934.60
2019-04-27T05:20:40.041Z,933.63
2019-04-27T05:23:09.611Z,882.17
2019-04-27T05:25:39.097Z,904.53
2019-04-27T05:28:09.743Z,957.58
2019-04-27T05:30:39.230Z,917.23
2019-04-27T05:33:08.892Z,924.38
2019-04-27T05:35:40.612Z,924.00
2019-04-27T05:38:13.127Z,939.27
2019-04-27T05:40:39.980Z,941.15
2019-04-27T05:43:10.023Z,943.25
2019-04-27T05:49:09.940Z,941.32
2019-04-27T05:51:41.720Z,926.10
2019-04-27T05:54:09.940Z,914.72
2019-04-27T05:56:39.140Z,924.13
2019-04-27T05:59:09.159Z,1096.08
2019-04-27T06:01:39.672Z,897.85
2019-04-27T06:04:09.147Z,1017.47
2019-04-27T06:06:39.912Z,1098.03
2019-04-27T06:09:09.615Z,978.75
2019-04-27T06:11:40.042Z,926.02
2019-04-27T06:14:09.855Z,922.27
2019-04-27T06:16:40.591Z,905.70
2019-04-27T06:19:09.782Z,902.73
2019-04-27T06:21:40.084Z,913.18
2019-04-27T06:24:09.382Z,888.60
2019-04-27T06:26:39.908Z,881.87
2019-04-27T06:29:09.704Z,883.95
2019-04-27T06:31:39.636Z,822.00
2019-04-27T06:34:09.807Z,895.50
2019-04-27T06:36:39.047Z,842.95
2019-04-27T06:39:09.838Z,857.70
2019-04-27T06:41:39.967Z,885.75
2019-04-27T06:44:11.451Z,807.47
2019-04-27T06:46:43.547Z,849.58
2019-04-27T06:49:16.446Z,871.18
2019-04-27T06:51:46.411Z,822.57
2019-04-27T06:54:15.972Z,849.32
2019-04-27T06:56:45.629Z,861.65
2019-04-27T06:59:15.260Z,814.83
2019-04-27T07:01:44.793Z,801.35
2019-04-27T07:04:14.380Z,810.90
2019-04-27T07:06:53.215Z,819.52
2019-04-27T07:09:15.030Z,884.70
2019-04-27T07:11:44.534Z,827.60
2019-04-27T07:14:14.093Z,827.67
2019-04-27T07:16:50.614Z,842.37
2019-04-27T07:19:19.833Z,816.45
2019-04-27T07:21:49.819Z,837.65
2019-04-27T07:24:19.774Z,856.65
2019-04-27T07:26:49.371Z,851.42
2019-04-27T07:29:19.607Z,827.43
2019-04-27T07:32:09.345Z,813.92
2019-04-27T07:34:39.285Z,773.15
2019-04-27T07:37:09.333Z,812.75
2019-04-27T07:39:39.968Z,902.85
2019-04-27T07:42:09.436Z,804.92
2019-04-27T07:44:40.576Z,817.22
2019-04-27T07:47:11.542Z,991.32
2019-04-27T07:49:41.063Z,823.80
2019-04-27T07:52:10.514Z,771.22
2019-04-27T07:54:40.987Z,1865.65
2019-04-27T07:57:10.720Z,969.63
2019-04-27T07:59:41.981Z,858.27
2019-04-27T08:02:11.281Z,910.10
2019-04-27T08:04:40.744Z,968.15
2019-04-27T08:07:10.199Z,835.67
2019-04-27T08:09:39.846Z,1057.95
2019-04-27T08:12:10.883Z,914.80
2019-04-27T08:14:40.692Z,831.23
2019-04-27T08:17:10.167Z,1106.58
2019-04-27T08:19:39.741Z,1591.38
2019-04-27T08:22:09.732Z,997.72
2019-04-27T08:24:40.560Z,847.50
2019-04-27T08:27:10.000Z,1011.15
2019-04-27T08:29:41.121Z,866.30
2019-04-27T08:32:13.158Z,863.18
2019-04-27T08:34:42.775Z,1448.70
2019-04-27T08:37:12.275Z,851.15
2019-04-27T08:39:41.740Z,861.80
2019-04-27T08:42:11.201Z,861.03
2019-04-27T08:44:41.378Z,898.93
2019-04-27T08:47:12.166Z,1440.20
2019-04-27T08:49:41.741Z,855.45
2019-04-27T08:52:11.843Z,1454.40
2019-04-27T08:54:41.307Z,1003.50
2019-04-27T08:57:10.714Z,1999.90
2019-04-27T08:59:40.224Z,1051.88
2019-04-27T09:02:09.686Z,1001.73
2019-04-27T09:04:41.962Z,844.95
2019-04-27T09:07:19.625Z,1063.95
2019-04-27T09:09:50.217Z,895.95
2019-04-27T09:12:21.369Z,1392.28
2019-04-27T09:14:52.472Z,807.90
2019-04-27T09:17:23.385Z,879.18
2019-04-27T09:20:00.946Z,863.42
2019-04-27T09:22:30.482Z,910.95
2019-04-27T09:25:00.084Z,840.70
2019-04-27T09:27:29.717Z,1059.85
2019-04-27T09:29:59.172Z,931.00
2019-04-27T09:32:28.968Z,852.43
2019-04-27T09:34:58.663Z,1023.98
2019-04-27T09:37:28.206Z,829.80
2019-04-27T09:39:57.764Z,928.67
2019-04-27T09:42:27.313Z,1474.95
2019-04-27T09:44:56.699Z,1015.02
2019-04-27T09:47:26.693Z,935.85
2019-04-27T09:49:56.572Z,1445.28
2019-04-27T09:52:28.266Z,1069.08
2019-04-27T09:54:57.076Z,1435.60
2019-04-27T09:57:26.679Z,1408.23
2019-04-27T09:59:56.466Z,971.92
2019-04-27T10:02:27.206Z,977.17
2019-04-27T10:04:56.853Z,838.60
2019-04-27T10:07:26.860Z,1050.70
2019-04-27T10:09:56.384Z,898.00
2019-04-27T10:12:26.153Z,835.77
2019-04-27T10:14:56.062Z,806.87
2019-04-27T10:17:25.631Z,833.67
2019-04-27T10:19:56.961Z,972.13
2019-04-27T10:22:40.517Z,1926.13
2019-04-27T10:25:01.006Z,1384.60
2019-04-27T10:27:30.638Z,1134.67
2019-04-27T10:30:00.079Z,767.67
2019-04-27T10:32:29.506Z,901.93
2019-04-27T10:34:59.042Z,770.47
2019-04-27T10:37:28.542Z,868.47
2019-04-27T10:39:58.161Z,850.97
2019-04-27T10:42:27.877Z,776.67
2019-04-27T10:44:57.503Z,740.87
2019-04-27T10:47:28.419Z,711.90
2019-04-27T10:49:58.248Z,799.60
2019-04-27T10:52:27.885Z,704.93
2019-04-27T10:54:57.584Z,997.93
2019-04-27T10:57:27.258Z,838.70
2019-04-27T10:59:57.034Z,1499.43
2019-04-27T11:02:26.582Z,743.03
2019-04-27T11:04:57.592Z,847.07
2019-04-27T11:07:28.837Z,748.37
2019-04-27T11:09:58.603Z,1054.37
2019-04-27T11:12:28.348Z,811.57
2019-04-27T11:14:58.241Z,827.63
2019-04-27T11:17:27.760Z,961.83
2019-04-27T11:19:57.389Z,1999.90
2019-04-27T11:22:27.221Z,973.10
2019-04-27T11:25:00.078Z,794.60
2019-04-27T11:27:30.040Z,1491.47
2019-04-27T11:29:59.524Z,752.30
2019-04-27T11:32:30.010Z,722.40
2019-04-27T11:35:02.181Z,760.40
2019-04-27T11:37:33.427Z,752.23
2019-04-27T11:40:02.973Z,1057.50
2019-04-27T11:42:32.551Z,626.50
2019-04-27T11:45:02.146Z,1339.87
2019-04-27T11:47:32.723Z,679.10
2019-04-27T11:50:02.405Z,686.77
2019-04-27T11:52:31.911Z,778.80
2019-04-27T11:55:01.444Z,728.77
2019-04-27T11:57:31.195Z,686.50
2019-04-27T12:00:00.800Z,686.97
2019-04-27T12:02:30.839Z,1059.30
2019-04-27T12:05:00.432Z,717.37
2019-04-27T12:07:30.079Z,709.77
2019-04-27T12:09:59.675Z,705.17
2019-04-27T12:12:29.151Z,675.37
2019-04-27T12:14:58.806Z,944.47
2019-04-27T12:17:29.264Z,1047.83
2019-04-27T12:19:58.814Z,804.70
2019-04-27T12:22:30.112Z,669.63
2019-04-27T12:24:59.752Z,922.53
2019-04-27T12:27:30.945Z,973.27
2019-04-27T12:30:02.037Z,651.50
2019-04-27T12:32:31.517Z,818.63
2019-04-27T12:35:01.194Z,703.30
2019-04-27T12:37:31.932Z,701.57
2019-04-27T12:40:01.423Z,699.83
2019-04-27T12:42:32.267Z,709.17
2019-04-27T12:45:02.916Z,726.60
2019-04-27T12:47:32.495Z,711.73
2019-04-27T12:50:01.984Z,629.60
2019-04-27T12:52:32.916Z,665.90
2019-04-27T12:55:04.024Z,874.73
2019-04-27T12:57:36.433Z,628.00
2019-04-27T13:00:08.606Z,625.70
2019-04-27T13:02:38.060Z,684.13
2019-04-27T13:05:07.823Z,656.63
2019-04-27T13:07:37.319Z,1999.90
2019-04-27T13:10:06.803Z,1968.13
2019-04-27T13:12:36.384Z,1686.90
2019-04-27T13:15:07.577Z,776.47
2019-04-27T13:17:37.441Z,1269.37
2019-04-27T13:20:07.218Z,1999.90
2019-04-27T13:22:37.254Z,1999.90
2019-04-27T13:25:07.743Z,1999.90
2019-04-27T13:27:37.487Z,1717.70
2019-04-27T13:30:08.972Z,1320.30
2019-04-27T13:32:40.313Z,1486.07
2019-04-27T13:35:09.673Z,1999.90
2019-04-27T13:37:40.324Z,1999.90
2019-04-27T13:40:10.062Z,1999.90
2019-04-27T13:42:40.822Z,1999.90
2019-04-27T13:45:11.631Z,1999.90
2019-04-27T13:47:42.641Z,1999.90
2019-04-27T13:50:13.652Z,1241.40
2019-04-27T13:52:42.754Z,1999.90
2019-04-27T13:55:11.860Z,1242.13
2019-04-27T13:57:50.164Z,1247.13
2019-04-27T14:00:14.065Z,1980.17
2019-04-27T14:02:44.136Z,1999.90
2019-04-27T14:05:13.249Z,1296.70
2019-04-27T14:07:42.329Z,1282.97
2019-04-27T14:10:11.390Z,1081.70
2019-04-27T14:12:40.412Z,1179.33
2019-04-27T14:15:09.518Z,931.53
2019-04-27T14:17:39.176Z,1784.43
2019-04-27T14:20:09.737Z,1111.70
2019-04-27T14:22:38.806Z,1508.13
2019-04-27T14:25:08.608Z,1227.20
2019-04-27T14:27:40.682Z,921.47
2019-04-27T14:30:11.793Z,1090.03
2019-04-27T14:32:42.392Z,971.53
2019-04-27T14:35:12.361Z,1426.07
2019-04-27T14:37:41.502Z,972.40
2019-04-27T14:40:10.817Z,992.00
2019-04-27T14:42:39.906Z,1049.47
2019-04-27T14:45:09.682Z,871.40
2019-04-27T14:47:39.914Z,1358.23
2019-04-27T14:50:09.329Z,1353.43
2019-04-27T14:52:40.560Z,859.33
2019-04-27T14:55:10.059Z,990.93
2019-04-27T14:57:39.499Z,1527.07
2019-04-27T15:00:10.372Z,842.33
2019-04-27T15:02:39.673Z,867.83
2019-04-27T15:05:08.791Z,782.57
2019-04-27T15:07:37.910Z,971.77
2019-04-27T15:10:07.963Z,785.27
2019-04-27T15:12:37.233Z,824.10
2019-04-27T15:15:07.245Z,816.00
2019-04-27T15:17:36.285Z,837.37
2019-04-27T15:20:08.033Z,745.77
2019-04-27T15:22:37.798Z,897.20
2019-04-27T15:25:13.030Z,912.87
2019-04-27T15:27:42.419Z,910.57
2019-04-27T15:30:14.366Z,833.77
2019-04-27T15:32:45.322Z,787.30
2019-04-27T15:35:18.925Z,819.17
2019-04-27T15:37:48.290Z,724.00
2019-04-27T15:40:19.033Z,784.83
2019-04-27T15:43:13.250Z,777.03
2019-04-27T15:45:42.285Z,767.23
2019-04-27T15:48:11.345Z,801.37
2019-04-27T15:50:40.446Z,789.33
2019-04-27T15:53:12.498Z,758.07
2019-04-27T15:55:40.277Z,804.63
2019-04-27T15:58:09.858Z,783.47
2019-04-27T16:00:39.064Z,761.90
2019-04-27T16:03:09.848Z,727.43
2019-04-27T16:05:39.018Z,776.50
2019-04-27T16:08:13.034Z,786.43
2019-04-27T16:10:40.257Z,1416.03
2019-04-27T16:13:13.352Z,836.60
2019-04-27T16:15:41.008Z,800.83
2019-04-27T16:18:10.084Z,804.23
2019-04-27T16:20:39.067Z,843.03
2019-04-27T16:23:08.885Z,886.13
2019-04-27T16:25:45.977Z,776.47
2019-04-27T16:28:11.597Z,825.90
2019-04-27T16:30:39.727Z,754.73
2019-04-27T16:33:08.834Z,852.80
2019-04-27T16:35:38.736Z,910.87
2019-04-27T16:38:10.461Z,1037.33
2019-04-27T16:40:39.457Z,730.13
2019-04-27T16:43:08.978Z,748.10
2019-04-27T16:45:38.814Z,698.03
2019-04-27T16:48:09.107Z,660.20
2019-04-27T16:50:39.071Z,686.53
2019-04-27T16:53:10.734Z,835.07
2019-04-27T16:55:38.869Z,889.97
2019-04-27T16:58:15.529Z,767.37
2019-04-27T17:00:40.965Z,787.00
2019-04-27T17:03:10.140Z,667.93
2019-04-27T17:05:39.081Z,653.53
2019-04-27T17:08:13.916Z,656.83
2019-04-27T17:10:39.108Z,769.20
2019-04-27T17:13:13.719Z,772.00
2019-04-27T17:15:46.284Z,697.83
2019-04-27T17:18:14.733Z,675.00
2019-04-27T17:20:45.005Z,709.97
2019-04-27T17:23:15.677Z,652.60
2019-04-27T17:25:44.698Z,804.93
2019-04-27T17:28:16.058Z,756.80
2019-04-27T17:30:45.229Z,715.83
2019-04-27T17:33:18.487Z,761.77
2019-04-27T17:35:46.517Z,1458.87
2019-04-27T17:38:15.930Z,743.70
2019-04-27T17:40:45.393Z,710.70
2019-04-27T17:43:14.508Z,686.47
2019-04-27T17:45:43.526Z,778.83
2019-04-27T17:48:14.298Z,792.73
2019-04-27T17:50:43.399Z,866.77
2019-04-27T17:53:12.538Z,758.33
2019-04-27T17:55:41.526Z,755.50
2019-04-27T17:58:10.695Z,807.50
2019-04-27T18:00:43.592Z,790.73
2019-04-27T18:03:12.618Z,1999.90
2019-04-27T18:05:43.799Z,1005.87
2019-04-27T18:08:13.578Z,1089.77
2019-04-27T18:10:43.685Z,751.30
2019-04-27T18:13:12.753Z,734.87
2019-04-27T18:15:41.733Z,702.20
2019-04-27T18:18:14.193Z,746.23
2019-04-27T18:20:43.213Z,751.73
2019-04-27T18:23:15.042Z,693.37
2019-04-27T18:25:45.864Z,679.33
2019-04-27T18:28:16.517Z,738.93
2019-04-27T18:30:49.025Z,763.87
2019-04-27T18:33:18.459Z,910.13
2019-04-27T18:35:49.061Z,739.00
2019-04-27T18:38:18.221Z,708.27
2019-04-27T18:40:48.700Z,684.03
2019-04-27T18:43:18.731Z,747.80
2019-04-27T18:45:48.610Z,707.97
2019-04-27T18:48:20.593Z,1014.30
2019-04-27T18:50:52.220Z,844.70
2019-04-27T18:53:24.547Z,737.03
2019-04-27T18:55:58.358Z,726.07
2019-04-27T18:58:24.641Z,778.20
2019-04-27T19:00:53.809Z,716.27
2019-04-27T19:03:22.943Z,691.23
2019-04-27T19:05:52.117Z,745.23
2019-04-27T19:08:21.217Z,709.17
2019-04-27T19:10:50.493Z,732.07
2019-04-27T19:13:19.507Z,724.03
2019-04-27T19:15:48.596Z,763.87
2019-04-27T19:18:18.852Z,810.47
2019-04-27T19:20:48.312Z,779.93
2019-04-27T19:23:18.380Z,842.47
2019-04-27T19:25:49.121Z,780.10
2019-04-27T19:28:19.877Z,837.20
2019-04-27T19:30:50.669Z,962.47
2019-04-27T19:33:19.800Z,914.67
2019-04-27T19:35:48.821Z,885.13
2019-04-27T19:38:18.580Z,874.93
2019-04-27T19:40:48.219Z,928.20
2019-04-27T19:43:18.095Z,940.37
2019-04-27T19:45:48.267Z,956.97
2019-04-27T19:48:18.413Z,969.63
2019-04-27T19:50:47.524Z,977.03
2019-04-27T19:53:16.715Z,967.40
2019-04-27T19:55:47.533Z,1031.70
2019-04-27T19:58:19.673Z,1032.13
2019-04-27T20:00:49.181Z,1121.80
2019-04-27T20:03:20.150Z,1023.50
2019-04-27T20:05:50.373Z,1514.07
2019-04-27T20:08:21.380Z,961.60
2019-04-27T20:10:50.500Z,968.10
2019-04-27T20:13:19.608Z,901.40
2019-04-27T20:15:48.700Z,1072.87
2019-04-27T20:18:17.996Z,873.67
2019-04-27T20:20:47.282Z,981.03
2019-04-27T20:23:16.573Z,930.50
2019-04-27T20:25:45.759Z,1061.03
2019-04-27T20:28:15.038Z,819.47
2019-04-27T20:30:44.192Z,963.93
2019-04-27T20:33:13.410Z,907.60
2019-04-27T20:35:42.716Z,1209.00
2019-04-27T20:38:12.877Z,894.20
2019-04-27T20:40:42.298Z,876.97
2019-04-27T20:43:11.427Z,1148.43
2019-04-27T20:45:41.328Z,1014.60
2019-04-27T20:48:11.172Z,1158.90
2019-04-27T20:50:41.200Z,1327.70
2019-04-27T20:53:12.655Z,1401.20
2019-04-27T20:55:41.680Z,1358.20
2019-04-27T20:58:10.935Z,1272.73
2019-04-27T21:00:41.915Z,1193.00
2019-04-27T21:03:12.537Z,1188.30
2019-04-27T21:05:43.195Z,1337.73
2019-04-27T21:08:13.866Z,1502.10
2019-04-27T21:10:42.874Z,1328.47
2019-04-27T21:13:11.904Z,1393.50
2019-04-27T21:15:41.871Z,1391.93
2019-04-27T21:18:11.595Z,1424.10
2019-04-27T21:20:41.212Z,1424.27
2019-04-27T21:23:12.051Z,1660.53
2019-04-27T21:25:42.078Z,1586.57
2019-04-27T21:28:18.073Z,1545.30
2019-04-27T21:30:42.943Z,1461.83
2019-04-27T21:33:11.970Z,1473.07
2019-04-27T21:35:40.993Z,1459.53
2019-04-27T21:38:11.577Z,1422.23
2019-04-27T21:40:40.940Z,1466.13
2019-04-27T21:43:11.345Z,1497.27
2019-04-27T21:45:42.066Z,1511.30
2019-04-27T21:48:11.215Z,1505.20
2019-04-27T21:50:41.276Z,1505.50
2019-04-27T21:53:12.132Z,1468.03
2019-04-27T21:55:42.205Z,1456.37
2019-04-27T21:58:11.598Z,1402.70
2019-04-27T22:00:42.721Z,1370.70
2019-04-27T22:03:14.872Z,1428.10
2019-04-27T22:05:43.976Z,1414.23
2019-04-27T22:08:13.112Z,1359.60
2019-04-27T22:10:42.243Z,1346.77
2019-04-27T22:13:11.298Z,1440.07
2019-04-27T22:15:41.669Z,1541.97
2019-04-27T22:18:11.731Z,1226.07
2019-04-27T22:20:42.589Z,1359.53
2019-04-27T22:23:13.123Z,1286.70
2019-04-27T22:25:42.280Z,1669.60
2019-04-27T22:28:11.817Z,1303.27
2019-04-27T22:30:41.841Z,1999.90
2019-04-27T22:33:11.265Z,1323.60
2019-04-27T22:35:41.466Z,1390.47
2019-04-27T22:38:11.938Z,1347.33
2019-04-27T22:40:42.727Z,1372.57
2019-04-27T22:43:13.375Z,1488.33
2019-04-27T22:45:44.055Z,1321.87
2019-04-27T22:48:13.081Z,1326.00
2019-04-27T22:50:42.162Z,1345.13
2019-04-27T22:53:11.164Z,1258.97
2019-04-27T22:55:42.150Z,1327.53
2019-04-27T22:58:12.822Z,1523.53
2019-04-27T23:00:43.487Z,1320.17
2019-04-27T23:03:14.170Z,1423.30
2019-04-27T23:05:43.205Z,1633.60
2019-04-27T23:08:12.290Z,1329.43
2019-04-27T23:10:41.321Z,1528.97
2019-04-27T23:13:11.365Z,1296.43
2019-04-27T23:15:42.025Z,1999.90
2019-04-27T23:18:11.062Z,1477.10
2019-04-27T23:20:40.801Z,1357.33
2019-04-27T23:23:11.371Z,1284.17
2019-04-27T23:25:42.359Z,1395.40
2019-04-27T23:28:11.242Z,1241.73
2019-04-27T23:30:42.014Z,1347.93
2019-04-27T23:33:11.205Z,1320.83
2019-04-27T23:35:41.497Z,1106.27
2019-04-27T23:38:17.498Z,1245.37
2019-04-27T23:40:41.742Z,1528.00
2019-04-27T23:43:11.528Z,1108.27
2019-04-27T23:45:41.907Z,1279.13
2019-04-27T23:48:12.404Z,1359.50
2019-04-27T23:50:43.312Z,1234.33
2019-04-27T23:53:13.984Z,1928.47
2019-04-27T23:55:43.015Z,1155.70
2019-04-27T23:58:12.062Z,1433.43
