createdAt,value
2019-05-28T00:00:29.217Z,0.00
2019-05-28T00:01:29.182Z,0.00
2019-05-28T00:02:29.146Z,0.00
2019-05-28T00:03:29.127Z,0.00
2019-05-28T00:04:29.076Z,0.00
2019-05-28T00:05:29.036Z,0.00
2019-05-28T00:06:29.000Z,0.00
2019-05-28T00:07:28.965Z,0.00
2019-05-28T00:08:28.933Z,0.00
2019-05-28T00:09:28.896Z,0.00
2019-05-28T00:10:28.864Z,0.00
2019-05-28T00:11:28.818Z,0.00
2019-05-28T00:12:28.779Z,0.00
2019-05-28T00:13:28.742Z,0.00
2019-05-28T00:14:28.709Z,0.00
2019-05-28T00:15:28.673Z,0.00
2019-05-28T00:16:28.641Z,0.00
2019-05-28T00:17:28.605Z,0.00
2019-05-28T00:18:28.564Z,0.00
2019-05-28T00:19:28.525Z,0.00
2019-05-28T00:20:28.532Z,0.00
2019-05-28T00:21:28.460Z,0.00
2019-05-28T00:22:28.418Z,0.00
2019-05-28T00:23:28.380Z,0.00
2019-05-28T00:24:28.344Z,0.00
2019-05-28T00:25:29.349Z,0.00
2019-05-28T00:26:28.271Z,0.00
2019-05-28T00:27:28.235Z,0.00
2019-05-28T00:28:28.198Z,0.00
2019-05-28T00:29:28.165Z,0.00
2019-05-28T00:30:28.136Z,0.00
2019-05-28T00:31:28.106Z,0.00
2019-05-28T00:32:28.048Z,0.00
2019-05-28T00:33:28.014Z,0.00
2019-05-28T00:34:27.979Z,0.00
2019-05-28T00:35:27.942Z,0.00
2019-05-28T00:36:27.909Z,0.00
2019-05-28T00:37:27.875Z,0.00
2019-05-28T00:38:27.831Z,0.00
2019-05-28T00:39:27.798Z,0.00
2019-05-28T00:40:27.762Z,0.00
2019-05-28T00:41:27.725Z,0.00
2019-05-28T00:42:27.685Z,0.00
2019-05-28T00:43:27.647Z,0.00
2019-05-28T00:44:27.670Z,0.00
2019-05-28T00:45:27.572Z,0.00
2019-05-28T00:46:27.540Z,0.00
2019-05-28T00:47:27.504Z,0.00
2019-05-28T00:48:27.470Z,0.00
2019-05-28T00:49:27.442Z,0.00
2019-05-28T00:50:27.395Z,0.00
2019-05-28T00:51:27.354Z,0.00
2019-05-28T00:52:27.321Z,0.00
2019-05-28T00:53:27.293Z,0.00
2019-05-28T00:54:27.247Z,0.00
2019-05-28T00:55:27.212Z,0.00
2019-05-28T00:56:27.173Z,0.00
2019-05-28T00:57:27.140Z,0.00
2019-05-28T00:58:27.102Z,0.00
2019-05-28T00:59:27.064Z,0.00
2019-05-28T01:00:36.507Z,0.00
2019-05-28T01:01:26.994Z,0.00
2019-05-28T01:02:26.956Z,0.00
2019-05-28T01:03:26.916Z,0.00
2019-05-28T01:04:26.877Z,0.00
2019-05-28T01:05:26.839Z,0.00
2019-05-28T01:06:26.807Z,0.00
2019-05-28T01:07:26.770Z,0.00
2019-05-28T01:08:26.737Z,0.00
2019-05-28T01:09:26.694Z,0.00
2019-05-28T01:10:26.659Z,0.00
2019-05-28T01:11:26.624Z,0.00
2019-05-28T01:12:26.589Z,0.00
2019-05-28T01:13:26.554Z,0.00
2019-05-28T01:14:26.519Z,0.00
2019-05-28T01:15:26.476Z,0.00
2019-05-28T01:16:26.441Z,0.00
2019-05-28T01:17:26.400Z,0.00
2019-05-28T01:18:26.366Z,0.00
2019-05-28T01:19:26.336Z,0.00
2019-05-28T01:20:26.295Z,0.00
2019-05-28T01:21:26.258Z,0.00
2019-05-28T01:22:26.221Z,0.00
2019-05-28T01:23:26.180Z,0.00
2019-05-28T01:24:26.142Z,0.00
2019-05-28T01:25:26.111Z,0.00
2019-05-28T01:26:26.075Z,0.00
2019-05-28T01:27:26.035Z,0.00
2019-05-28T01:28:25.995Z,0.00
2019-05-28T01:29:25.961Z,0.00
2019-05-28T01:30:25.925Z,0.00
2019-05-28T01:31:25.893Z,0.00
2019-05-28T01:32:25.855Z,0.00
2019-05-28T01:33:25.819Z,0.00
2019-05-28T01:34:25.781Z,0.00
2019-05-28T01:35:25.739Z,0.00
2019-05-28T01:36:25.703Z,0.00
2019-05-28T01:37:25.664Z,0.00
2019-05-28T01:38:25.630Z,0.00
2019-05-28T01:39:25.595Z,0.00
2019-05-28T01:40:25.558Z,0.00
2019-05-28T01:41:25.517Z,0.00
2019-05-28T01:42:25.483Z,0.00
2019-05-28T01:43:25.445Z,0.00
2019-05-28T01:44:25.412Z,0.00
2019-05-28T01:45:25.375Z,0.00
2019-05-28T01:46:25.337Z,0.00
2019-05-28T01:47:25.296Z,0.00
2019-05-28T01:48:25.258Z,0.00
2019-05-28T01:49:25.224Z,0.00
2019-05-28T01:50:25.201Z,0.00
2019-05-28T01:51:25.154Z,0.00
2019-05-28T01:52:25.119Z,0.00
2019-05-28T01:53:25.082Z,0.00
2019-05-28T01:54:25.043Z,0.00
2019-05-28T01:55:25.002Z,0.00
2019-05-28T01:56:24.963Z,0.00
2019-05-28T01:57:24.933Z,0.00
2019-05-28T01:58:24.894Z,0.00
2019-05-28T01:59:24.855Z,0.00
2019-05-28T02:00:24.815Z,0.00
2019-05-28T02:01:24.781Z,0.00
2019-05-28T02:02:24.743Z,0.00
2019-05-28T02:03:24.707Z,0.00
2019-05-28T02:04:24.676Z,0.00
2019-05-28T02:05:24.636Z,0.00
2019-05-28T02:06:24.597Z,0.00
2019-05-28T02:07:24.558Z,0.00
2019-05-28T02:08:24.520Z,0.00
2019-05-28T02:09:24.485Z,0.00
2019-05-28T02:10:24.448Z,0.00
2019-05-28T02:11:24.421Z,0.00
2019-05-28T02:12:24.377Z,0.00
2019-05-28T02:13:24.338Z,0.00
2019-05-28T02:14:24.299Z,0.00
2019-05-28T02:15:24.265Z,0.00
2019-05-28T02:16:24.233Z,0.00
2019-05-28T02:17:24.200Z,0.00
2019-05-28T02:18:24.154Z,0.00
2019-05-28T02:19:24.113Z,0.00
2019-05-28T02:20:24.077Z,0.00
2019-05-28T02:21:24.096Z,0.00
2019-05-28T02:22:24.006Z,0.00
2019-05-28T02:23:23.970Z,0.00
2019-05-28T02:24:23.930Z,0.00
2019-05-28T02:25:23.897Z,0.00
2019-05-28T02:26:23.861Z,0.00
2019-05-28T02:27:23.817Z,0.00
2019-05-28T02:28:23.782Z,0.00
2019-05-28T02:29:23.758Z,0.00
2019-05-28T02:30:23.723Z,0.00
2019-05-28T02:31:27.746Z,0.00
2019-05-28T02:32:23.641Z,0.00
2019-05-28T02:33:23.595Z,0.00
2019-05-28T02:34:23.573Z,0.00
2019-05-28T02:35:23.533Z,0.00
2019-05-28T02:36:23.487Z,0.00
2019-05-28T02:37:23.449Z,0.00
2019-05-28T02:38:23.425Z,0.00
2019-05-28T02:39:23.380Z,0.00
2019-05-28T02:40:33.022Z,0.00
2019-05-28T02:42:27.747Z,0.00
2019-05-28T02:43:27.690Z,0.00
2019-05-28T02:44:27.647Z,0.00
2019-05-28T02:45:27.607Z,0.00
2019-05-28T02:46:27.566Z,0.00
2019-05-28T02:47:27.533Z,0.00
2019-05-28T02:48:27.498Z,0.00
2019-05-28T02:49:27.462Z,0.00
2019-05-28T02:50:27.425Z,0.00
2019-05-28T02:51:27.387Z,0.00
2019-05-28T02:52:27.346Z,0.00
2019-05-28T02:53:27.375Z,0.00
2019-05-28T02:54:27.276Z,0.00
2019-05-28T02:55:27.237Z,0.00
2019-05-28T02:56:27.199Z,0.00
2019-05-28T02:57:27.159Z,0.00
2019-05-28T02:58:27.125Z,0.00
2019-05-28T02:59:27.088Z,0.00
2019-05-28T03:00:27.051Z,0.00
2019-05-28T03:01:42.773Z,0.00
2019-05-28T03:02:26.981Z,0.00
2019-05-28T03:03:26.941Z,0.00
2019-05-28T03:04:26.902Z,0.00
2019-05-28T03:05:26.862Z,0.00
2019-05-28T03:06:26.827Z,0.00
2019-05-28T03:07:26.792Z,0.00
2019-05-28T03:08:26.754Z,0.00
2019-05-28T03:09:26.720Z,0.00
2019-05-28T03:10:26.677Z,0.00
2019-05-28T03:11:26.644Z,0.00
2019-05-28T03:12:26.611Z,0.00
2019-05-28T03:13:26.572Z,0.00
2019-05-28T03:14:26.541Z,0.00
2019-05-28T03:15:26.498Z,0.00
2019-05-28T03:16:26.457Z,0.00
2019-05-28T03:17:26.420Z,0.00
2019-05-28T03:18:26.382Z,0.00
2019-05-28T03:19:26.348Z,0.00
2019-05-28T03:20:26.315Z,0.00
2019-05-28T03:21:26.276Z,0.00
2019-05-28T03:22:26.241Z,0.00
2019-05-28T03:35:59.872Z,0.00
2019-05-28T03:36:59.662Z,0.00
2019-05-28T03:37:59.626Z,0.00
2019-05-28T03:38:59.618Z,0.00
2019-05-28T03:39:59.538Z,0.00
2019-05-28T03:40:59.507Z,0.00
2019-05-28T03:41:59.463Z,0.00
2019-05-28T03:42:59.422Z,0.00
2019-05-28T03:43:59.400Z,0.00
2019-05-28T03:44:59.342Z,0.00
2019-05-28T03:45:59.303Z,0.00
2019-05-28T03:46:59.267Z,0.00
2019-05-28T03:47:59.225Z,0.00
2019-05-28T03:48:59.190Z,0.00
2019-05-28T03:49:59.152Z,0.00
2019-05-28T03:50:59.113Z,0.00
2019-05-28T03:51:59.070Z,0.00
2019-05-28T03:52:59.037Z,0.00
2019-05-28T03:53:58.999Z,5.63
2019-05-28T03:54:58.960Z,5.63
2019-05-28T03:55:58.923Z,5.63
2019-05-28T03:56:58.880Z,5.63
2019-05-28T03:57:58.843Z,5.63
2019-05-28T03:58:58.806Z,5.63
2019-05-28T03:59:58.769Z,5.63
2019-05-28T04:00:58.741Z,5.63
2019-05-28T04:01:58.694Z,5.63
2019-05-28T04:02:58.661Z,5.63
2019-05-28T04:03:58.622Z,5.63
2019-05-28T04:04:58.581Z,5.63
2019-05-28T04:05:58.546Z,5.63
2019-05-28T04:06:58.508Z,5.63
2019-05-28T04:07:58.498Z,5.63
2019-05-28T04:08:58.431Z,5.63
2019-05-28T04:09:58.397Z,5.63
2019-05-28T04:10:58.357Z,5.63
2019-05-28T04:11:58.317Z,5.63
2019-05-28T04:12:58.285Z,5.63
2019-05-28T04:13:58.243Z,5.63
2019-05-28T04:14:58.207Z,5.63
2019-05-28T04:15:58.173Z,5.63
2019-05-28T04:16:58.133Z,5.63
2019-05-28T04:17:58.093Z,5.63
2019-05-28T04:18:58.058Z,5.63
2019-05-28T04:19:58.019Z,11.25
2019-05-28T04:20:57.984Z,11.25
2019-05-28T04:21:57.947Z,11.25
2019-05-28T04:22:57.907Z,11.25
2019-05-28T04:23:57.867Z,11.25
2019-05-28T04:24:57.837Z,11.25
2019-05-28T04:25:57.797Z,11.25
2019-05-28T04:26:57.759Z,11.25
2019-05-28T04:27:57.723Z,11.25
2019-05-28T04:28:57.680Z,11.25
2019-05-28T04:29:57.646Z,11.25
2019-05-28T04:30:57.608Z,11.25
2019-05-28T04:31:57.570Z,16.88
2019-05-28T04:32:57.535Z,16.88
2019-05-28T04:33:58.354Z,16.88
2019-05-28T04:34:57.462Z,16.88
2019-05-28T04:35:57.425Z,16.88
2019-05-28T04:36:57.383Z,16.88
2019-05-28T04:37:57.344Z,22.50
2019-05-28T04:38:57.313Z,22.50
2019-05-28T04:39:57.275Z,22.50
2019-05-28T04:40:57.235Z,28.13
2019-05-28T04:41:57.197Z,28.13
2019-05-28T04:42:57.160Z,28.13
2019-05-28T04:43:57.122Z,33.75
2019-05-28T04:44:57.086Z,33.75
2019-05-28T04:45:57.049Z,33.75
2019-05-28T04:46:57.015Z,39.38
2019-05-28T04:47:56.975Z,39.38
2019-05-28T04:48:56.936Z,39.38
2019-05-28T04:49:56.907Z,39.38
2019-05-28T04:50:56.862Z,45.00
2019-05-28T04:51:56.823Z,50.63
2019-05-28T04:52:56.791Z,50.63
2019-05-28T04:53:56.752Z,50.63
2019-05-28T04:54:56.713Z,56.25
2019-05-28T04:55:56.674Z,56.25
2019-05-28T04:56:56.637Z,56.25
2019-05-28T04:57:56.604Z,56.25
2019-05-28T04:58:56.567Z,56.25
2019-05-28T04:59:56.527Z,56.25
2019-05-28T05:00:56.490Z,56.25
2019-05-28T05:01:56.450Z,61.88
2019-05-28T05:03:00.262Z,61.88
2019-05-28T05:03:56.376Z,61.88
2019-05-28T05:04:56.347Z,61.88
2019-05-28T05:05:56.306Z,56.25
2019-05-28T05:06:56.284Z,56.25
2019-05-28T05:07:56.233Z,56.25
2019-05-28T05:08:56.193Z,56.25
2019-05-28T05:09:56.152Z,56.25
2019-05-28T05:10:56.120Z,50.63
2019-05-28T05:11:56.091Z,50.63
2019-05-28T05:12:56.057Z,50.63
2019-05-28T05:13:56.008Z,50.63
2019-05-28T05:14:55.976Z,50.63
2019-05-28T05:15:55.931Z,50.63
2019-05-28T05:16:55.901Z,50.63
2019-05-28T05:17:55.860Z,50.63
2019-05-28T05:18:55.844Z,50.63
2019-05-28T05:19:55.787Z,50.63
2019-05-28T05:20:55.748Z,56.25
2019-05-28T05:21:55.715Z,56.25
2019-05-28T05:22:55.730Z,56.25
2019-05-28T05:23:55.635Z,56.25
2019-05-28T05:24:55.598Z,61.88
2019-05-28T05:25:55.563Z,61.88
2019-05-28T05:26:55.524Z,67.50
2019-05-28T05:27:55.492Z,67.50
2019-05-28T05:28:55.453Z,67.50
2019-05-28T05:29:55.419Z,67.50
2019-05-28T05:30:55.380Z,73.13
2019-05-28T05:31:55.340Z,73.13
2019-05-28T05:32:55.304Z,78.75
2019-05-28T05:33:55.266Z,78.75
2019-05-28T05:34:55.222Z,78.75
2019-05-28T05:35:55.194Z,78.75
2019-05-28T05:36:55.179Z,78.75
2019-05-28T05:37:55.117Z,78.75
2019-05-28T05:38:55.081Z,78.75
2019-05-28T05:39:55.045Z,78.75
2019-05-28T05:40:55.009Z,78.75
2019-05-28T05:41:54.996Z,78.75
2019-05-28T05:42:54.933Z,78.75
2019-05-28T05:43:54.897Z,84.38
2019-05-28T05:44:54.855Z,84.38
2019-05-28T05:45:54.816Z,90.00
2019-05-28T05:46:54.790Z,90.00
2019-05-28T05:47:54.747Z,90.00
2019-05-28T05:48:54.714Z,90.00
2019-05-28T05:49:54.674Z,90.00
2019-05-28T05:50:54.686Z,90.00
2019-05-28T05:51:54.600Z,84.38
2019-05-28T05:52:54.563Z,84.38
2019-05-28T05:53:54.520Z,84.38
2019-05-28T05:54:54.496Z,84.38
2019-05-28T05:55:54.455Z,84.38
2019-05-28T05:56:54.420Z,84.38
2019-05-28T05:57:54.376Z,84.38
2019-05-28T05:58:54.350Z,84.38
2019-05-28T05:59:54.303Z,84.38
2019-05-28T06:00:54.266Z,84.38
2019-05-28T06:01:54.229Z,90.00
2019-05-28T06:02:54.197Z,90.00
2019-05-28T06:03:54.159Z,90.00
2019-05-28T06:04:54.138Z,95.63
2019-05-28T06:05:54.082Z,95.63
2019-05-28T06:06:54.045Z,101.25
2019-05-28T06:07:54.014Z,101.25
2019-05-28T06:08:53.971Z,106.88
2019-05-28T06:09:53.944Z,106.88
2019-05-28T06:10:53.898Z,118.13
2019-05-28T06:11:53.860Z,123.75
2019-05-28T06:12:53.822Z,135.00
2019-05-28T06:13:53.782Z,146.25
2019-05-28T06:14:53.777Z,157.50
2019-05-28T06:15:53.716Z,151.88
2019-05-28T06:16:53.674Z,163.13
2019-05-28T06:17:53.634Z,174.38
2019-05-28T06:18:53.616Z,213.75
2019-05-28T06:19:53.564Z,168.75
2019-05-28T06:21:08.044Z,180.00
2019-05-28T06:21:53.492Z,185.63
2019-05-28T06:22:53.456Z,168.75
2019-05-28T06:23:53.419Z,168.75
2019-05-28T06:24:53.383Z,213.75
2019-05-28T06:25:53.346Z,225.00
2019-05-28T06:26:53.310Z,219.38
2019-05-28T06:27:53.273Z,219.38
2019-05-28T06:28:53.235Z,219.38
2019-05-28T06:29:53.218Z,202.50
2019-05-28T06:30:53.164Z,213.75
2019-05-28T06:31:53.128Z,202.50
2019-05-28T06:32:53.093Z,163.13
2019-05-28T06:33:56.582Z,157.50
2019-05-28T06:34:53.021Z,174.38
2019-05-28T06:35:52.989Z,163.13
2019-05-28T06:36:52.944Z,168.75
2019-05-28T06:37:52.907Z,174.38
2019-05-28T06:38:52.869Z,185.63
2019-05-28T06:39:52.838Z,196.88
2019-05-28T06:40:52.801Z,208.13
2019-05-28T06:41:52.769Z,208.13
2019-05-28T06:42:52.734Z,208.13
2019-05-28T06:43:52.694Z,208.13
2019-05-28T06:44:52.666Z,208.13
2019-05-28T06:45:52.624Z,213.75
2019-05-28T06:46:52.588Z,202.50
2019-05-28T06:47:52.561Z,191.25
2019-05-28T06:48:52.513Z,180.00
2019-05-28T06:49:52.474Z,174.38
2019-05-28T06:50:52.440Z,174.38
2019-05-28T06:51:52.410Z,180.00
2019-05-28T06:52:52.369Z,180.00
2019-05-28T06:53:52.350Z,219.38
2019-05-28T06:54:52.328Z,185.63
2019-05-28T06:55:52.261Z,185.63
2019-05-28T06:56:52.229Z,191.25
2019-05-28T06:57:52.194Z,196.88
2019-05-28T06:58:52.160Z,185.63
2019-05-28T06:59:52.117Z,180.00
2019-05-28T07:00:52.089Z,174.38
2019-05-28T07:01:52.052Z,163.13
2019-05-28T07:02:52.009Z,157.50
2019-05-28T07:03:51.975Z,151.88
2019-05-28T07:04:51.943Z,151.88
2019-05-28T07:06:05.587Z,151.88
2019-05-28T07:06:51.871Z,157.50
2019-05-28T07:07:51.836Z,168.75
2019-05-28T07:08:51.796Z,185.63
2019-05-28T07:09:51.760Z,196.88
2019-05-28T07:10:57.851Z,208.13
2019-05-28T07:11:51.689Z,202.50
2019-05-28T07:12:51.660Z,185.63
2019-05-28T07:13:51.633Z,191.25
2019-05-28T07:14:51.595Z,163.13
2019-05-28T07:15:51.552Z,151.88
2019-05-28T07:16:53.650Z,157.50
2019-05-28T07:17:51.631Z,163.13
2019-05-28T07:18:51.452Z,151.88
2019-05-28T07:19:51.433Z,146.25
2019-05-28T07:20:51.368Z,140.63
2019-05-28T07:21:51.347Z,151.88
2019-05-28T07:22:51.325Z,163.13
2019-05-28T07:23:51.263Z,241.88
2019-05-28T07:24:51.235Z,236.25
2019-05-28T07:25:51.193Z,253.13
2019-05-28T07:26:51.158Z,270.00
2019-05-28T07:28:07.230Z,309.38
2019-05-28T07:28:51.088Z,331.88
2019-05-28T07:29:51.045Z,354.38
2019-05-28T07:30:51.025Z,309.38
2019-05-28T07:31:50.978Z,264.38
2019-05-28T07:32:50.941Z,247.50
2019-05-28T07:33:50.917Z,320.63
2019-05-28T07:34:50.865Z,348.75
2019-05-28T07:35:50.834Z,331.88
2019-05-28T07:36:50.798Z,337.50
2019-05-28T07:37:50.776Z,225.00
2019-05-28T07:38:50.735Z,208.13
2019-05-28T07:39:50.699Z,208.13
2019-05-28T07:40:50.662Z,213.75
2019-05-28T07:41:50.622Z,213.75
2019-05-28T07:42:50.581Z,213.75
2019-05-28T07:43:50.549Z,253.13
2019-05-28T07:44:50.515Z,337.50
2019-05-28T07:45:50.483Z,326.25
2019-05-28T07:46:50.445Z,236.25
2019-05-28T07:47:50.484Z,303.75
2019-05-28T07:48:50.374Z,264.38
2019-05-28T07:49:50.372Z,281.25
2019-05-28T07:50:50.310Z,281.25
2019-05-28T07:51:50.276Z,343.13
2019-05-28T07:52:50.245Z,354.38
2019-05-28T07:53:50.203Z,230.63
2019-05-28T07:54:50.163Z,225.00
2019-05-28T07:55:50.151Z,225.00
2019-05-28T07:56:50.097Z,225.00
2019-05-28T07:57:50.066Z,219.38
2019-05-28T07:58:50.028Z,213.75
2019-05-28T07:59:49.991Z,208.13
2019-05-28T08:00:49.953Z,298.13
2019-05-28T08:01:49.926Z,247.50
2019-05-28T08:02:49.882Z,219.38
2019-05-28T08:03:49.860Z,219.38
2019-05-28T08:04:49.818Z,225.00
2019-05-28T08:05:49.783Z,219.38
2019-05-28T08:06:54.866Z,219.38
2019-05-28T08:07:49.710Z,225.00
2019-05-28T08:08:49.680Z,225.00
2019-05-28T08:09:49.647Z,225.00
2019-05-28T08:10:49.609Z,225.00
2019-05-28T08:11:49.573Z,225.00
2019-05-28T08:12:49.536Z,225.00
2019-05-28T08:13:52.357Z,219.38
2019-05-28T08:14:49.463Z,225.00
2019-05-28T08:15:49.438Z,225.00
2019-05-28T08:16:52.737Z,225.00
2019-05-28T08:17:49.364Z,230.63
2019-05-28T08:18:49.367Z,298.13
2019-05-28T08:19:49.294Z,292.50
2019-05-28T08:20:49.283Z,230.63
2019-05-28T08:21:49.223Z,270.00
2019-05-28T08:22:49.189Z,292.50
2019-05-28T08:23:49.155Z,258.75
2019-05-28T08:24:49.134Z,286.88
2019-05-28T08:25:49.100Z,241.88
2019-05-28T08:26:49.048Z,236.25
2019-05-28T08:27:49.017Z,326.25
2019-05-28T08:28:48.983Z,331.88
2019-05-28T08:29:48.948Z,331.88
2019-05-28T08:30:48.915Z,331.88
2019-05-28T08:31:48.878Z,331.88
2019-05-28T08:32:48.863Z,331.88
2019-05-28T08:33:48.805Z,326.25
2019-05-28T08:35:04.273Z,320.63
2019-05-28T08:35:51.437Z,320.63
2019-05-28T08:37:04.054Z,230.63
2019-05-28T08:37:48.673Z,202.50
2019-05-28T08:38:48.634Z,202.50
2019-05-28T08:39:48.600Z,236.25
2019-05-28T08:40:48.567Z,281.25
2019-05-28T08:41:57.230Z,275.63
2019-05-28T08:43:52.975Z,236.25
2019-05-28T08:44:52.906Z,230.63
2019-05-28T08:45:52.879Z,309.38
2019-05-28T08:46:52.835Z,309.38
2019-05-28T08:47:52.808Z,320.63
2019-05-28T08:48:52.780Z,320.63
2019-05-28T08:49:52.750Z,331.88
2019-05-28T08:50:52.705Z,331.88
2019-05-28T08:51:52.673Z,343.13
2019-05-28T08:52:52.632Z,348.75
2019-05-28T08:53:52.599Z,376.88
2019-05-28T08:54:52.579Z,354.38
2019-05-28T08:55:52.533Z,331.88
2019-05-28T08:56:52.500Z,247.50
2019-05-28T08:57:52.461Z,241.88
2019-05-28T08:58:52.428Z,219.38
2019-05-28T08:59:52.409Z,191.25
2019-05-28T09:00:52.362Z,191.25
2019-05-28T09:01:52.329Z,202.50
2019-05-28T09:02:52.300Z,219.38
2019-05-28T09:03:52.259Z,225.00
2019-05-28T09:04:52.284Z,236.25
2019-05-28T09:05:52.195Z,258.75
2019-05-28T09:06:52.163Z,315.00
2019-05-28T09:07:52.128Z,337.50
2019-05-28T09:08:52.098Z,230.63
2019-05-28T09:09:52.066Z,258.75
2019-05-28T09:10:52.027Z,337.50
2019-05-28T09:11:51.986Z,326.25
2019-05-28T09:14:53.904Z,315.00
2019-05-28T09:15:23.996Z,315.00
2019-05-28T09:16:23.948Z,315.00
2019-05-28T09:17:23.920Z,315.00
2019-05-28T09:18:23.940Z,315.00
2019-05-28T09:19:23.852Z,315.00
2019-05-28T09:20:23.825Z,219.38
2019-05-28T09:21:23.780Z,219.38
2019-05-28T09:22:26.051Z,320.63
2019-05-28T09:23:23.711Z,320.63
2019-05-28T09:24:27.466Z,320.63
2019-05-28T09:25:23.642Z,320.63
2019-05-28T09:26:23.612Z,315.00
2019-05-28T09:27:23.573Z,309.38
2019-05-28T09:28:30.267Z,286.88
2019-05-28T09:29:23.510Z,303.75
2019-05-28T09:30:23.477Z,309.38
2019-05-28T09:31:23.444Z,303.75
2019-05-28T09:32:23.408Z,303.75
2019-05-28T09:33:23.371Z,303.75
2019-05-28T09:34:23.342Z,331.88
2019-05-28T09:35:23.305Z,354.38
2019-05-28T09:36:23.279Z,354.38
2019-05-28T09:49:24.808Z,320.63
2019-05-28T09:50:30.739Z,320.63
2019-05-28T09:51:24.694Z,326.25
2019-05-28T09:52:24.664Z,270.00
2019-05-28T09:53:24.617Z,253.13
2019-05-28T09:54:24.585Z,247.50
2019-05-28T09:55:24.559Z,281.25
2019-05-28T09:56:24.524Z,303.75
2019-05-28T09:57:24.469Z,326.25
2019-05-28T09:58:24.450Z,354.38
2019-05-28T09:59:24.404Z,354.38
2019-05-28T10:00:24.363Z,376.88
2019-05-28T10:01:24.333Z,388.13
2019-05-28T10:02:24.303Z,298.13
2019-05-28T10:03:24.261Z,376.88
2019-05-28T10:04:42.918Z,371.25
2019-05-28T10:05:24.192Z,354.38
2019-05-28T10:06:36.341Z,365.63
2019-05-28T10:07:24.122Z,360.00
2019-05-28T10:08:24.092Z,354.38
2019-05-28T10:09:24.057Z,354.38
2019-05-28T10:10:24.033Z,292.50
2019-05-28T10:11:23.989Z,253.13
2019-05-28T10:12:23.953Z,241.88
2019-05-28T10:13:37.979Z,247.50
2019-05-28T10:14:23.881Z,264.38
2019-05-28T10:15:23.847Z,281.25
2019-05-28T10:16:23.817Z,253.13
2019-05-28T10:17:23.783Z,213.75
2019-05-28T10:18:23.757Z,185.63
2019-05-28T10:19:23.717Z,151.88
2019-05-28T10:20:23.675Z,135.00
2019-05-28T10:21:23.649Z,129.38
2019-05-28T10:22:23.614Z,123.75
2019-05-28T10:23:23.582Z,118.13
2019-05-28T10:24:23.549Z,112.50
2019-05-28T10:25:23.513Z,106.88
2019-05-28T10:26:23.476Z,101.25
2019-05-28T10:27:23.444Z,101.25
2019-05-28T10:28:23.410Z,95.63
2019-05-28T10:29:23.377Z,95.63
2019-05-28T10:30:23.397Z,101.25
2019-05-28T10:31:23.312Z,101.25
2019-05-28T10:32:23.278Z,106.88
2019-05-28T10:33:23.239Z,123.75
2019-05-28T10:34:23.208Z,135.00
2019-05-28T10:35:23.175Z,151.88
2019-05-28T10:36:35.333Z,168.75
2019-05-28T10:37:23.107Z,196.88
2019-05-28T10:38:23.069Z,219.38
2019-05-28T10:39:23.038Z,230.63
2019-05-28T10:40:23.003Z,241.88
2019-05-28T10:41:22.969Z,315.00
2019-05-28T10:42:22.933Z,264.38
2019-05-28T10:43:22.899Z,241.88
2019-05-28T10:44:22.865Z,230.63
2019-05-28T10:45:22.829Z,213.75
2019-05-28T10:46:22.795Z,196.88
2019-05-28T10:47:22.783Z,180.00
2019-05-28T10:48:22.730Z,151.88
2019-05-28T10:49:22.700Z,135.00
2019-05-28T10:50:22.658Z,118.13
2019-05-28T10:51:22.646Z,118.13
2019-05-28T10:52:22.587Z,118.13
2019-05-28T10:53:22.554Z,123.75
2019-05-28T10:54:22.523Z,112.50
2019-05-28T10:55:22.490Z,112.50
2019-05-28T10:56:22.453Z,106.88
2019-05-28T10:57:22.418Z,106.88
2019-05-28T10:58:22.382Z,112.50
2019-05-28T10:59:22.349Z,118.13
2019-05-28T11:00:22.316Z,123.75
2019-05-28T11:01:22.279Z,129.38
2019-05-28T11:02:22.244Z,140.63
2019-05-28T11:03:22.305Z,146.25
2019-05-28T11:04:22.178Z,157.50
2019-05-28T11:05:22.141Z,163.13
2019-05-28T11:06:22.118Z,174.38
2019-05-28T11:07:22.072Z,180.00
2019-05-28T11:08:22.042Z,185.63
2019-05-28T11:09:22.004Z,191.25
2019-05-28T11:10:24.426Z,202.50
2019-05-28T11:11:21.928Z,202.50
2019-05-28T11:12:21.929Z,196.88
2019-05-28T11:13:21.867Z,191.25
2019-05-28T11:14:21.831Z,191.25
2019-05-28T11:15:23.786Z,191.25
2019-05-28T11:16:21.760Z,191.25
2019-05-28T11:17:21.719Z,191.25
2019-05-28T11:18:21.681Z,185.63
2019-05-28T11:19:21.650Z,191.25
2019-05-28T11:20:21.636Z,202.50
2019-05-28T11:21:21.576Z,202.50
2019-05-28T11:22:21.538Z,208.13
2019-05-28T11:23:21.514Z,219.38
2019-05-28T11:24:21.464Z,225.00
2019-05-28T11:25:21.446Z,230.63
2019-05-28T11:26:21.401Z,247.50
2019-05-28T11:27:23.945Z,253.13
2019-05-28T11:28:21.324Z,247.50
2019-05-28T11:29:21.293Z,253.13
2019-05-28T11:30:21.309Z,326.25
2019-05-28T11:31:21.251Z,376.88
2019-05-28T11:32:21.173Z,303.75
2019-05-28T11:33:21.139Z,292.50
2019-05-28T11:34:21.113Z,292.50
2019-05-28T11:35:21.070Z,292.50
2019-05-28T11:36:21.034Z,275.63
2019-05-28T11:37:20.998Z,264.38
2019-05-28T11:38:20.971Z,253.13
2019-05-28T11:39:20.928Z,258.75
2019-05-28T11:40:20.894Z,253.13
2019-05-28T11:41:20.859Z,270.00
2019-05-28T11:42:20.816Z,264.38
2019-05-28T11:43:20.783Z,241.88
2019-05-28T11:44:20.747Z,230.63
2019-05-28T11:45:20.708Z,230.63
2019-05-28T11:46:20.681Z,225.00
2019-05-28T11:47:20.643Z,225.00
2019-05-28T11:48:20.604Z,225.00
2019-05-28T11:49:20.570Z,264.38
2019-05-28T11:50:20.532Z,270.00
2019-05-28T11:51:20.496Z,286.88
2019-05-28T11:52:20.462Z,264.38
2019-05-28T11:53:20.430Z,230.63
2019-05-28T11:54:20.388Z,236.25
2019-05-28T11:55:20.357Z,247.50
2019-05-28T11:56:20.318Z,258.75
2019-05-28T11:57:20.278Z,264.38
2019-05-28T11:58:20.251Z,270.00
2019-05-28T11:59:20.218Z,275.63
2019-05-28T12:00:20.192Z,270.00
2019-05-28T12:01:33.872Z,270.00
2019-05-28T12:02:20.102Z,275.63
2019-05-28T12:03:20.067Z,298.13
2019-05-28T12:04:20.037Z,315.00
2019-05-28T12:05:19.997Z,371.25
2019-05-28T12:06:19.966Z,298.13
2019-05-28T12:07:26.176Z,258.75
2019-05-28T12:08:19.894Z,264.38
2019-05-28T12:09:19.854Z,275.63
2019-05-28T12:10:19.829Z,286.88
2019-05-28T12:11:19.794Z,286.88
2019-05-28T12:12:19.754Z,286.88
2019-05-28T12:13:19.720Z,281.25
2019-05-28T12:14:19.676Z,292.50
2019-05-28T12:15:19.647Z,292.50
2019-05-28T12:16:19.610Z,292.50
2019-05-28T12:17:19.573Z,298.13
2019-05-28T12:18:19.543Z,326.25
2019-05-28T12:19:19.530Z,315.00
2019-05-28T12:20:19.483Z,303.75
2019-05-28T12:21:19.435Z,298.13
2019-05-28T12:22:19.396Z,337.50
2019-05-28T12:23:19.375Z,303.75
2019-05-28T12:24:19.333Z,281.25
2019-05-28T12:25:19.294Z,270.00
2019-05-28T12:26:19.256Z,258.75
2019-05-28T12:27:19.222Z,258.75
2019-05-28T12:28:36.506Z,264.38
2019-05-28T12:29:19.148Z,281.25
2019-05-28T12:30:19.120Z,286.88
2019-05-28T12:31:19.081Z,315.00
2019-05-28T12:32:19.048Z,399.38
2019-05-28T12:33:19.013Z,388.13
2019-05-28T12:34:18.975Z,382.50
2019-05-28T12:35:27.973Z,348.75
2019-05-28T12:36:18.904Z,292.50
2019-05-28T12:37:18.871Z,303.75
2019-05-28T12:38:18.840Z,315.00
2019-05-28T12:39:18.803Z,275.63
2019-05-28T12:40:18.782Z,292.50
2019-05-28T12:41:18.728Z,230.63
2019-05-28T12:42:18.699Z,275.63
2019-05-28T12:43:18.664Z,247.50
2019-05-28T12:44:18.640Z,326.25
2019-05-28T12:45:32.269Z,298.13
2019-05-28T12:46:18.554Z,241.88
2019-05-28T12:47:18.523Z,185.63
2019-05-28T12:48:18.495Z,196.88
2019-05-28T12:49:18.452Z,253.13
2019-05-28T12:50:20.617Z,286.88
2019-05-28T12:51:18.386Z,275.63
2019-05-28T12:52:18.352Z,270.00
2019-05-28T12:53:18.316Z,202.50
2019-05-28T12:54:18.327Z,281.25
2019-05-28T12:55:18.243Z,270.00
2019-05-28T12:56:18.215Z,253.13
2019-05-28T12:57:18.179Z,253.13
2019-05-28T12:58:18.592Z,258.75
2019-05-28T12:59:18.103Z,264.38
2019-05-28T13:00:18.069Z,275.63
2019-05-28T13:01:18.032Z,309.38
2019-05-28T13:02:18.000Z,281.25
2019-05-28T13:03:17.965Z,236.25
2019-05-28T13:04:17.927Z,174.38
2019-05-28T13:05:17.895Z,270.00
2019-05-28T13:06:17.860Z,275.63
2019-05-28T13:07:17.824Z,275.63
2019-05-28T13:08:17.792Z,191.25
2019-05-28T13:09:17.751Z,286.88
2019-05-28T13:10:17.732Z,185.63
2019-05-28T13:11:17.685Z,275.63
2019-05-28T13:12:17.647Z,174.38
2019-05-28T13:13:17.652Z,180.00
2019-05-28T13:14:17.600Z,236.25
2019-05-28T13:15:17.547Z,174.38