createdAt,value
2018-02-16T00:00:16.491Z,48.17
2018-02-16T00:02:44.552Z,46.30
2018-02-16T00:05:12.793Z,44.33
2018-02-16T00:07:41.074Z,49.73
2018-02-16T00:10:09.332Z,59.67
2018-02-16T00:12:37.629Z,44.57
2018-02-16T00:15:05.884Z,46.97
2018-02-16T00:17:34.904Z,49.70
2018-02-16T00:20:03.895Z,51.00
2018-02-16T00:22:32.174Z,54.77
2018-02-16T00:25:00.428Z,48.37
2018-02-16T00:27:29.454Z,41.60
2018-02-16T00:29:57.744Z,52.20
2018-02-16T00:32:25.977Z,62.93
2018-02-16T00:34:54.975Z,52.53
2018-02-16T00:37:23.297Z,55.70
2018-02-16T00:39:51.542Z,59.90
2018-02-16T00:42:20.599Z,56.90
2018-02-16T00:44:48.853Z,52.60
2018-02-16T00:47:17.209Z,46.27
2018-02-16T00:49:45.467Z,50.57
2018-02-16T00:52:14.495Z,60.80
2018-02-16T00:54:42.738Z,44.73
2018-02-16T00:57:11.755Z,54.70
2018-02-16T00:59:40.050Z,49.50
2018-02-16T01:02:08.348Z,53.33
2018-02-16T01:04:36.585Z,41.37
2018-02-16T01:07:04.863Z,70.80
2018-02-16T01:09:33.890Z,46.43
2018-02-16T01:12:02.165Z,58.03
2018-02-16T01:14:30.430Z,47.77
2018-02-16T01:16:58.683Z,44.70
2018-02-16T01:19:27.683Z,44.70
2018-02-16T01:21:55.919Z,72.97
2018-02-16T01:24:24.163Z,50.47
2018-02-16T01:26:52.558Z,66.33
2018-02-16T01:29:21.094Z,48.70
2018-02-16T01:31:49.363Z,59.03
2018-02-16T01:34:17.601Z,57.43
2018-02-16T01:36:45.884Z,53.30
2018-02-16T01:39:14.123Z,77.30
2018-02-16T01:41:42.392Z,54.27
2018-02-16T01:44:10.643Z,68.67
2018-02-16T01:46:39.683Z,61.37
2018-02-16T01:49:07.971Z,88.07
2018-02-16T01:51:36.195Z,75.43
2018-02-16T01:54:05.232Z,106.83
2018-02-16T01:56:33.469Z,64.27
2018-02-16T01:59:02.492Z,84.77
2018-02-16T02:01:30.755Z,106.00
2018-02-16T02:03:59.066Z,200.27
2018-02-16T02:06:27.327Z,104.40
2018-02-16T02:08:55.557Z,147.13
2018-02-16T02:11:24.598Z,112.57
2018-02-16T02:13:52.851Z,172.03
2018-02-16T02:16:21.856Z,128.87
2018-02-16T02:18:50.571Z,214.30
2018-02-16T02:21:18.816Z,83.87
2018-02-16T02:23:47.113Z,320.53
2018-02-16T02:26:15.395Z,95.87
2018-02-16T02:28:43.692Z,156.27
2018-02-16T02:31:11.949Z,130.97
2018-02-16T02:33:40.856Z,142.73
2018-02-16T02:36:09.160Z,88.47
2018-02-16T02:38:37.434Z,82.37
2018-02-16T02:41:05.685Z,153.17
2018-02-16T02:43:33.950Z,83.57
2018-02-16T02:46:02.239Z,69.40
2018-02-16T02:48:30.914Z,102.80
2018-02-16T02:50:59.195Z,147.50
2018-02-16T02:53:27.498Z,67.97
2018-02-16T02:55:55.734Z,114.47
2018-02-16T02:58:23.977Z,100.20
2018-02-16T03:00:53.012Z,138.57
2018-02-16T03:03:21.263Z,49.23
2018-02-16T03:05:50.286Z,114.10
2018-02-16T03:08:18.562Z,81.10
2018-02-16T03:10:46.834Z,61.23
2018-02-16T03:13:15.112Z,75.30
2018-02-16T03:15:43.414Z,82.83
2018-02-16T03:18:11.666Z,95.67
2018-02-16T03:20:40.368Z,67.93
2018-02-16T03:23:08.712Z,65.60
2018-02-16T03:25:36.921Z,81.73
2018-02-16T03:28:05.162Z,101.43
2018-02-16T03:30:34.206Z,92.93
2018-02-16T03:33:02.478Z,132.37
2018-02-16T03:35:30.750Z,78.83
2018-02-16T03:37:59.033Z,65.20
2018-02-16T03:40:27.993Z,83.83
2018-02-16T03:42:56.230Z,64.97
2018-02-16T03:45:25.807Z,75.97
2018-02-16T03:47:54.054Z,64.30
2018-02-16T03:50:22.298Z,61.77
2018-02-16T03:52:50.548Z,63.63
2018-02-16T03:55:18.802Z,65.03
2018-02-16T03:57:47.042Z,70.23
2018-02-16T04:00:16.049Z,89.20
2018-02-16T04:02:45.077Z,65.37
2018-02-16T04:05:13.325Z,63.60
2018-02-16T04:07:41.605Z,63.03
2018-02-16T04:10:10.625Z,65.90
2018-02-16T04:12:39.159Z,65.60
2018-02-16T04:15:07.445Z,66.30
2018-02-16T04:17:35.691Z,68.93
2018-02-16T04:20:03.948Z,57.50
2018-02-16T04:22:32.180Z,76.00
2018-02-16T04:25:01.187Z,92.40
2018-02-16T04:27:29.442Z,83.97
2018-02-16T04:29:57.697Z,78.77
2018-02-16T04:32:25.959Z,86.27
2018-02-16T04:34:54.234Z,73.50
2018-02-16T04:37:22.473Z,65.20
2018-02-16T04:39:50.736Z,83.50
2018-02-16T04:42:19.737Z,74.90
2018-02-16T04:44:48.773Z,84.37
2018-02-16T04:47:17.012Z,73.30
2018-02-16T04:49:46.048Z,65.90
2018-02-16T04:52:15.119Z,68.93
2018-02-16T04:54:43.380Z,81.47
2018-02-16T04:57:12.428Z,79.77
2018-02-16T04:59:40.690Z,82.67
2018-02-16T05:02:09.464Z,70.13
2018-02-16T05:04:37.722Z,70.43
2018-02-16T05:07:06.757Z,77.97
2018-02-16T05:09:35.053Z,66.10
2018-02-16T05:12:04.803Z,80.77
2018-02-16T05:14:33.854Z,92.53
2018-02-16T05:17:02.122Z,119.93
2018-02-16T05:19:30.383Z,61.47
2018-02-16T05:21:58.655Z,97.17
2018-02-16T05:24:26.903Z,73.27
2018-02-16T05:26:55.946Z,90.47
2018-02-16T05:29:24.219Z,89.13
2018-02-16T05:31:52.510Z,104.80
2018-02-16T05:34:21.090Z,74.63
2018-02-16T05:36:49.329Z,103.60
2018-02-16T05:39:17.578Z,69.70
2018-02-16T05:41:46.591Z,75.10
2018-02-16T05:44:15.610Z,104.83
2018-02-16T05:46:43.871Z,79.80
2018-02-16T05:49:12.898Z,87.07
2018-02-16T05:51:41.155Z,104.67
2018-02-16T05:54:09.410Z,92.97
2018-02-16T05:56:38.494Z,91.30
2018-02-16T05:59:06.756Z,67.87
2018-02-16T06:01:35.022Z,83.90
2018-02-16T06:04:03.277Z,96.23
2018-02-16T06:06:31.530Z,75.87
2018-02-16T06:08:59.794Z,103.33
2018-02-16T06:11:28.194Z,82.03
2018-02-16T06:13:56.462Z,101.83
2018-02-16T06:16:25.487Z,88.37
2018-02-16T06:18:53.811Z,84.67
2018-02-16T06:21:22.049Z,89.40
2018-02-16T06:23:50.358Z,98.43
2018-02-16T06:26:18.619Z,67.70
2018-02-16T06:28:46.894Z,74.53
2018-02-16T06:31:15.162Z,76.03
2018-02-16T06:33:43.451Z,75.23
2018-02-16T06:36:11.695Z,75.80
2018-02-16T06:38:39.963Z,65.93
2018-02-16T06:41:08.233Z,63.87
2018-02-16T06:43:36.633Z,61.80
2018-02-16T06:46:04.897Z,64.27
2018-02-16T06:48:33.197Z,68.03
2018-02-16T06:51:01.447Z,75.97
2018-02-16T06:53:30.479Z,65.47
2018-02-16T06:55:58.743Z,64.03
2018-02-16T06:58:26.989Z,60.67
2018-02-16T07:00:55.988Z,55.37
2018-02-16T07:03:24.322Z,73.33
2018-02-16T07:05:52.572Z,73.50
2018-02-16T07:08:20.846Z,56.33
2018-02-16T07:10:49.090Z,73.73
2018-02-16T07:13:18.129Z,62.67
2018-02-16T07:15:46.482Z,63.03
2018-02-16T07:18:15.512Z,90.70
2018-02-16T07:20:43.802Z,66.07
2018-02-16T07:23:12.064Z,83.93
2018-02-16T07:25:41.671Z,63.90
2018-02-16T07:28:09.976Z,72.07
2018-02-16T07:30:38.552Z,79.20
2018-02-16T07:33:06.823Z,55.73
2018-02-16T07:35:35.096Z,63.90
2018-02-16T07:38:03.349Z,59.20
2018-02-16T07:40:31.619Z,56.50
2018-02-16T07:43:00.676Z,71.03
2018-02-16T07:45:28.936Z,59.93
2018-02-16T07:47:57.240Z,56.53
2018-02-16T07:50:26.434Z,62.57
2018-02-16T07:52:55.478Z,65.80
2018-02-16T07:55:23.998Z,60.90
2018-02-16T07:57:53.025Z,59.33
2018-02-16T08:00:22.055Z,57.07
2018-02-16T08:02:50.344Z,53.43
2018-02-16T08:05:18.584Z,69.33
2018-02-16T08:07:47.003Z,65.37
2018-02-16T08:10:15.257Z,71.70
2018-02-16T08:12:43.543Z,54.70
2018-02-16T08:15:11.795Z,74.97
2018-02-16T08:17:40.834Z,49.80
2018-02-16T08:20:09.101Z,65.90
2018-02-16T08:22:37.377Z,67.77
2018-02-16T08:25:05.664Z,76.63
2018-02-16T08:27:33.956Z,78.20
2018-02-16T08:30:02.218Z,71.37
2018-02-16T08:32:30.508Z,62.17
2018-02-16T08:34:58.762Z,73.17
2018-02-16T08:37:27.034Z,71.77
2018-02-16T08:39:55.287Z,79.97
2018-02-16T08:42:24.307Z,66.53
2018-02-16T08:44:52.562Z,60.43
2018-02-16T08:47:21.605Z,56.57
2018-02-16T08:49:49.981Z,57.97
2018-02-16T08:52:18.253Z,68.40
2018-02-16T08:54:46.515Z,52.47
2018-02-16T08:57:14.798Z,56.83
2018-02-16T08:59:43.103Z,70.63
2018-02-16T09:02:11.367Z,59.00
2018-02-16T09:04:39.645Z,57.80
2018-02-16T09:07:07.904Z,58.23
2018-02-16T09:09:36.171Z,62.13
2018-02-16T09:12:04.455Z,42.77
2018-02-16T09:14:32.716Z,53.53
2018-02-16T09:17:00.976Z,50.77
2018-02-16T09:19:30.010Z,66.67
2018-02-16T09:21:58.365Z,64.70
2018-02-16T09:24:27.476Z,69.27
2018-02-16T09:26:55.802Z,59.83
2018-02-16T09:29:25.600Z,64.67
2018-02-16T09:31:53.834Z,75.43
2018-02-16T09:34:22.133Z,60.10
2018-02-16T09:36:51.360Z,65.85
2018-02-16T09:39:23.183Z,56.90
2018-02-16T09:41:52.719Z,42.93
2018-02-16T09:44:21.003Z,46.90
2018-02-16T09:46:49.263Z,46.93
2018-02-16T09:49:18.515Z,52.60
2018-02-16T09:51:47.544Z,37.00
2018-02-16T09:54:15.840Z,52.20
2018-02-16T09:56:44.112Z,46.87
2018-02-16T09:59:12.391Z,69.37
2018-02-16T10:01:40.709Z,46.53
2018-02-16T10:04:08.946Z,67.63
2018-02-16T10:06:37.172Z,59.83
2018-02-16T10:09:06.213Z,54.43
2018-02-16T10:11:34.530Z,47.20
2018-02-16T10:14:02.772Z,50.63
2018-02-16T10:16:31.046Z,49.03
2018-02-16T10:18:59.281Z,68.07
2018-02-16T10:21:28.314Z,58.60
2018-02-16T10:23:56.800Z,49.20
2018-02-16T10:26:25.041Z,59.27
2018-02-16T10:28:53.767Z,72.10
2018-02-16T10:31:22.804Z,70.50
2018-02-16T10:33:51.814Z,73.97
2018-02-16T10:36:20.854Z,56.10
2018-02-16T10:38:49.104Z,67.20
2018-02-16T10:41:17.406Z,66.17
2018-02-16T10:43:45.678Z,62.80
2018-02-16T10:46:13.950Z,58.60
2018-02-16T10:48:42.191Z,52.67
2018-02-16T10:51:11.228Z,54.37
2018-02-16T10:53:39.553Z,54.43
2018-02-16T10:56:07.793Z,43.13
2018-02-16T10:58:36.079Z,62.60
2018-02-16T11:01:10.074Z,44.97
2018-02-16T11:03:38.334Z,65.73
2018-02-16T11:06:12.560Z,47.30
2018-02-16T11:08:46.552Z,47.73
2018-02-16T11:11:15.594Z,48.03
2018-02-16T11:13:43.870Z,46.17
2018-02-16T11:16:13.643Z,44.47
2018-02-16T11:18:41.934Z,47.20
2018-02-16T11:21:10.927Z,43.37
2018-02-16T11:23:39.211Z,52.93
2018-02-16T11:26:07.490Z,29.37
2018-02-16T11:28:35.767Z,44.40
2018-02-16T11:31:04.010Z,34.87
2018-02-16T11:33:33.818Z,34.63
2018-02-16T11:36:02.853Z,32.53
2018-02-16T11:38:31.125Z,53.40
2018-02-16T11:40:59.394Z,31.47
2018-02-16T11:43:28.418Z,51.10
2018-02-16T11:45:56.678Z,33.10
2018-02-16T11:48:24.940Z,26.73
2018-02-16T11:50:53.203Z,46.27
2018-02-16T11:53:21.896Z,38.53
2018-02-16T11:55:51.619Z,42.20
2018-02-16T11:58:19.904Z,30.70
2018-02-16T12:00:48.171Z,34.77
2018-02-16T12:03:17.184Z,28.77
2018-02-16T12:05:45.469Z,33.97
2018-02-16T12:08:13.733Z,21.33
2018-02-16T12:10:41.981Z,27.97
2018-02-16T12:13:10.999Z,27.80
2018-02-16T12:15:39.246Z,25.83
2018-02-16T12:18:07.960Z,29.33
2018-02-16T12:20:36.938Z,33.83
2018-02-16T12:23:05.205Z,22.37
2018-02-16T12:25:33.433Z,22.03
2018-02-16T12:28:01.745Z,40.07
2018-02-16T12:30:30.011Z,23.53
2018-02-16T12:32:58.331Z,22.90
2018-02-16T12:35:26.572Z,26.00
2018-02-16T12:37:54.809Z,17.23
2018-02-16T12:40:23.069Z,53.87
2018-02-16T12:42:51.373Z,36.27
2018-02-16T12:45:19.918Z,23.80
2018-02-16T12:47:48.991Z,41.43
2018-02-16T12:50:17.374Z,29.53
2018-02-16T12:52:45.626Z,20.67
2018-02-16T12:55:13.904Z,33.80
2018-02-16T12:57:42.295Z,44.77
2018-02-16T13:00:10.622Z,45.33
2018-02-16T13:02:38.895Z,37.07
2018-02-16T13:05:07.183Z,33.73
2018-02-16T13:07:36.196Z,31.83
2018-02-16T13:10:04.455Z,25.13
2018-02-16T13:12:32.710Z,26.00
2018-02-16T13:15:01.071Z,32.47
2018-02-16T13:17:30.111Z,50.87
2018-02-16T13:19:58.397Z,50.00
2018-02-16T13:22:26.730Z,32.63
2018-02-16T13:24:55.862Z,15.47
2018-02-16T13:27:24.168Z,26.10
2018-02-16T13:29:52.469Z,26.27
2018-02-16T13:32:20.748Z,50.53
2018-02-16T13:34:49.775Z,20.20
2018-02-16T13:37:18.841Z,25.87
2018-02-16T13:39:47.072Z,54.07
2018-02-16T13:42:15.342Z,22.20
2018-02-16T13:44:44.094Z,18.50
2018-02-16T13:47:12.319Z,25.97
2018-02-16T13:49:40.595Z,17.87
2018-02-16T13:52:08.849Z,27.23
2018-02-16T13:54:37.125Z,45.47
2018-02-16T13:57:05.449Z,17.47
2018-02-16T13:59:33.759Z,16.30
2018-02-16T14:02:02.021Z,38.53
2018-02-16T14:04:32.658Z,15.07
2018-02-16T14:07:02.952Z,15.97
2018-02-16T14:09:31.307Z,26.83
2018-02-16T14:12:00.904Z,14.80
2018-02-16T14:14:30.173Z,28.03
2018-02-16T14:16:59.929Z,17.63
2018-02-16T14:19:28.170Z,27.03
2018-02-16T14:21:56.416Z,22.60
2018-02-16T14:24:24.680Z,18.03
2018-02-16T14:26:52.946Z,30.53
2018-02-16T14:29:21.680Z,27.37
2018-02-16T14:31:49.904Z,35.30
2018-02-16T14:34:18.189Z,78.73
2018-02-16T14:36:46.439Z,19.87
2018-02-16T14:39:14.732Z,17.20
2018-02-16T14:41:43.659Z,40.63
2018-02-16T14:44:12.001Z,25.33
2018-02-16T14:46:41.109Z,47.37
2018-02-16T14:49:10.113Z,36.30
2018-02-16T14:51:38.373Z,20.33
2018-02-16T14:54:07.084Z,23.70
2018-02-16T14:56:35.313Z,13.50
2018-02-16T14:59:03.607Z,38.53
2018-02-16T15:01:31.851Z,21.40
2018-02-16T15:04:00.229Z,37.97
2018-02-16T15:06:28.484Z,17.10
2018-02-16T15:08:56.743Z,13.10
2018-02-16T15:11:25.003Z,22.80
2018-02-16T15:13:53.406Z,41.80
2018-02-16T15:16:21.706Z,28.27
2018-02-16T15:18:50.100Z,27.90
2018-02-16T15:21:18.388Z,34.10
2018-02-16T15:23:47.416Z,47.40
2018-02-16T15:26:16.570Z,48.80
2018-02-16T15:28:44.826Z,16.00
2018-02-16T15:31:13.065Z,20.47
2018-02-16T15:33:42.090Z,28.57
2018-02-16T15:36:10.706Z,21.83
2018-02-16T15:38:38.965Z,33.07
2018-02-16T15:41:07.213Z,15.23
2018-02-16T15:43:35.539Z,31.97
2018-02-16T15:46:04.145Z,18.50
2018-02-16T15:48:33.915Z,12.73
2018-02-16T15:51:02.157Z,25.80
2018-02-16T15:53:31.207Z,19.80
2018-02-16T15:55:59.486Z,21.17
2018-02-16T15:58:29.245Z,22.07
2018-02-16T16:00:57.524Z,36.27
2018-02-16T16:03:26.761Z,22.50
2018-02-16T16:05:56.563Z,23.43
2018-02-16T16:08:24.844Z,37.97
2018-02-16T16:10:53.193Z,38.07
2018-02-16T16:13:22.221Z,24.63
2018-02-16T16:15:50.495Z,25.60
2018-02-16T16:18:18.789Z,15.47
2018-02-16T16:20:47.058Z,32.90
2018-02-16T16:23:15.352Z,31.73
2018-02-16T16:25:43.606Z,21.07
2018-02-16T16:28:11.946Z,18.50
2018-02-16T16:30:40.983Z,21.73
2018-02-16T16:33:09.409Z,27.60
2018-02-16T16:35:37.617Z,22.30
2018-02-16T16:38:05.902Z,30.50
2018-02-16T16:40:34.210Z,26.77
2018-02-16T16:43:02.460Z,83.80
2018-02-16T16:45:30.762Z,47.37
2018-02-16T16:47:59.354Z,18.37
2018-02-16T16:50:27.597Z,24.10
2018-02-16T16:52:55.867Z,33.47
2018-02-16T16:55:24.144Z,31.30
2018-02-16T16:57:52.381Z,39.87
2018-02-16T17:00:21.459Z,38.30
2018-02-16T17:02:49.700Z,46.97
2018-02-16T17:05:18.013Z,53.63
2018-02-16T17:07:46.233Z,44.83
2018-02-16T17:10:14.673Z,22.63
2018-02-16T17:12:43.796Z,46.40
2018-02-16T17:15:12.843Z,49.93
2018-02-16T17:17:41.136Z,36.63
2018-02-16T17:20:10.926Z,25.53
2018-02-16T17:22:40.022Z,18.00
2018-02-16T17:25:08.284Z,15.00
2018-02-16T17:27:36.550Z,45.37
2018-02-16T17:30:04.806Z,26.33
2018-02-16T17:32:33.912Z,15.50
2018-02-16T17:35:02.219Z,43.73
2018-02-16T17:37:30.542Z,14.43
2018-02-16T17:39:58.780Z,16.53
2018-02-16T17:42:27.062Z,23.13
2018-02-16T17:44:55.363Z,24.53
2018-02-16T17:47:23.621Z,26.37
2018-02-16T17:49:51.903Z,22.13
2018-02-16T17:52:20.161Z,22.17
2018-02-16T17:54:48.468Z,34.33
2018-02-16T17:57:16.746Z,29.83
2018-02-16T17:59:45.008Z,23.10
2018-02-16T18:02:13.287Z,35.27
2018-02-16T18:04:41.573Z,52.20
2018-02-16T18:07:09.873Z,24.23
2018-02-16T18:09:38.154Z,21.33
2018-02-16T18:12:07.276Z,41.13
2018-02-16T18:14:35.890Z,16.57
2018-02-16T18:17:04.169Z,19.73
2018-02-16T18:19:32.466Z,27.13
2018-02-16T18:22:01.324Z,26.00
2018-02-16T18:24:29.592Z,35.67
2018-02-16T18:26:57.881Z,34.77
2018-02-16T18:29:26.157Z,35.93
2018-02-16T18:31:54.430Z,38.83
2018-02-16T18:34:22.684Z,48.87
2018-02-16T18:36:51.727Z,49.07
2018-02-16T18:39:20.054Z,34.30
2018-02-16T18:41:48.380Z,36.80
2018-02-16T18:44:16.659Z,41.67
2018-02-16T18:46:44.936Z,28.57
2018-02-16T18:49:13.212Z,25.17
2018-02-16T18:51:41.518Z,32.93
2018-02-16T18:54:09.803Z,32.53
2018-02-16T18:56:38.084Z,29.70
2018-02-16T18:59:06.418Z,27.63
2018-02-16T19:01:35.168Z,19.53
2018-02-16T19:04:03.418Z,25.53
2018-02-16T19:06:32.487Z,32.00
2018-02-16T19:09:00.844Z,25.30
2018-02-16T19:11:29.149Z,22.27
2018-02-16T19:13:57.391Z,41.57
2018-02-16T19:16:25.676Z,28.37
2018-02-16T19:18:53.958Z,22.47
2018-02-16T19:21:22.274Z,23.27
2018-02-16T19:23:50.576Z,26.87
2018-02-16T19:26:19.982Z,46.37
2018-02-16T19:28:49.114Z,27.53
2018-02-16T19:31:18.290Z,23.83
2018-02-16T19:33:46.728Z,25.40
2018-02-16T19:36:15.262Z,25.23
2018-02-16T19:38:44.639Z,25.93
2018-02-16T19:41:13.522Z,19.50
2018-02-16T19:43:43.462Z,35.20
2018-02-16T19:46:12.751Z,35.40
2018-02-16T19:48:41.827Z,26.63
2018-02-16T19:51:11.468Z,38.63
2018-02-16T19:53:40.243Z,28.30
2018-02-16T19:56:09.750Z,40.63
2018-02-16T19:58:38.821Z,32.10
2018-02-16T20:01:07.185Z,27.53
2018-02-16T20:03:35.920Z,28.60
2018-02-16T20:06:04.993Z,30.63
2018-02-16T20:08:34.215Z,33.80
2018-02-16T20:11:03.929Z,39.63
2018-02-16T20:13:32.242Z,29.20
2018-02-16T20:16:01.180Z,32.43
2018-02-16T20:18:30.258Z,29.53
2018-02-16T20:20:58.574Z,37.57
2018-02-16T20:23:26.884Z,38.40
2018-02-16T20:25:56.262Z,35.63
2018-02-16T20:28:25.758Z,30.73
2018-02-16T20:30:55.280Z,35.53
2018-02-16T20:33:24.160Z,52.93
2018-02-16T20:35:52.520Z,42.50
2018-02-16T20:38:21.336Z,36.37
2018-02-16T20:40:50.025Z,42.33
2018-02-16T20:43:19.134Z,57.20
2018-02-16T20:45:47.471Z,45.00
2018-02-16T20:48:16.618Z,56.20
2018-02-16T20:50:44.897Z,74.53
2018-02-16T20:53:13.576Z,48.23
2018-02-16T20:55:42.608Z,41.40
2018-02-16T20:58:11.017Z,50.33
2018-02-16T21:00:39.376Z,54.53
2018-02-16T21:03:07.884Z,45.50
2018-02-16T21:05:36.581Z,40.43
2018-02-16T21:08:04.974Z,89.17
2018-02-16T21:10:33.301Z,115.07
2018-02-16T21:13:01.751Z,114.03
2018-02-16T21:15:30.104Z,77.73
2018-02-16T21:17:59.218Z,70.73
2018-02-16T21:20:28.266Z,63.00
2018-02-16T21:22:56.647Z,42.03
2018-02-16T21:25:25.017Z,57.27
2018-02-16T21:27:53.480Z,56.30
2018-02-16T21:30:21.763Z,47.60
2018-02-16T21:32:50.054Z,38.70
2018-02-16T21:35:18.367Z,37.30
2018-02-16T21:37:46.630Z,30.27
2018-02-16T21:40:15.260Z,47.40
2018-02-16T21:42:43.574Z,46.47
2018-02-16T21:45:11.895Z,40.83
2018-02-16T21:47:40.993Z,43.13
2018-02-16T21:50:10.047Z,42.90
2018-02-16T21:52:38.467Z,36.20
2018-02-16T21:55:08.059Z,41.00
2018-02-16T21:57:36.384Z,35.70
2018-02-16T22:00:04.662Z,34.37
2018-02-16T22:02:32.925Z,34.07
2018-02-16T22:05:01.663Z,34.20
2018-02-16T22:07:29.935Z,27.03
2018-02-16T22:09:58.222Z,34.80
2018-02-16T22:12:26.538Z,29.90
2018-02-16T22:14:55.618Z,33.73
2018-02-16T22:17:23.912Z,36.60
2018-02-16T22:19:53.112Z,29.93
2018-02-16T22:22:22.163Z,39.17
2018-02-16T22:24:50.483Z,27.60
2018-02-16T22:27:19.526Z,29.73
2018-02-16T22:29:47.836Z,33.73
2018-02-16T22:32:17.941Z,28.40
2018-02-16T22:34:46.244Z,40.57
2018-02-16T22:37:14.520Z,25.77
2018-02-16T22:39:43.613Z,35.53
2018-02-16T22:42:11.851Z,36.13
2018-02-16T22:44:40.152Z,45.90
2018-02-16T22:47:08.415Z,51.30
2018-02-16T22:49:36.735Z,43.33
2018-02-16T22:52:06.483Z,39.67
2018-02-16T22:54:34.830Z,38.93
2018-02-16T22:57:03.149Z,41.27
2018-02-16T22:59:31.483Z,40.93
2018-02-16T23:01:59.802Z,30.53
2018-02-16T23:04:28.058Z,26.13
2018-02-16T23:06:56.395Z,29.83
2018-02-16T23:09:24.723Z,33.27
2018-02-16T23:11:53.051Z,30.10
2018-02-16T23:14:21.338Z,27.63
2018-02-16T23:16:51.107Z,30.53
2018-02-16T23:19:19.403Z,26.60
2018-02-16T23:21:47.645Z,35.77
2018-02-16T23:24:16.066Z,34.23
2018-02-16T23:26:44.840Z,27.30
2018-02-16T23:29:13.101Z,36.77
2018-02-16T23:31:41.376Z,31.80
2018-02-16T23:34:09.732Z,30.47
2018-02-16T23:36:38.006Z,22.50
2018-02-16T23:39:06.294Z,24.43
2018-02-16T23:41:35.302Z,42.73
2018-02-16T23:44:03.528Z,25.63
2018-02-16T23:46:31.769Z,30.27
2018-02-16T23:49:00.911Z,30.53
2018-02-16T23:51:29.216Z,34.23
2018-02-16T23:53:58.169Z,21.47
2018-02-16T23:56:26.423Z,29.00
2018-02-16T23:58:55.480Z,26.50
