createdAt,value
2019-02-10T00:01:22.975Z,60.50
2019-02-10T00:04:25.720Z,64.13
2019-02-10T00:07:28.454Z,60.00
2019-02-10T00:10:31.346Z,68.40
2019-02-10T00:13:37.955Z,62.80
2019-02-10T00:16:40.655Z,68.80
2019-02-10T00:19:43.435Z,71.70
2019-02-10T00:22:46.131Z,82.57
2019-02-10T00:25:48.914Z,52.53
2019-02-10T00:28:51.623Z,74.43
2019-02-10T00:31:54.352Z,58.50
2019-02-10T00:34:57.068Z,71.77
2019-02-10T00:37:59.837Z,81.07
2019-02-10T00:41:02.605Z,69.10
2019-02-10T00:44:05.329Z,69.83
2019-02-10T00:47:09.169Z,72.63
2019-02-10T00:50:11.983Z,66.97
2019-02-10T00:53:14.689Z,74.00
2019-02-10T00:56:17.362Z,66.87
2019-02-10T00:59:20.056Z,74.60
2019-02-10T01:02:23.778Z,60.30
2019-02-10T01:05:26.902Z,58.10
2019-02-10T01:08:29.726Z,62.17
2019-02-10T01:11:32.455Z,68.93
2019-02-10T01:14:35.197Z,64.67
2019-02-10T01:17:37.956Z,74.00
2019-02-10T01:20:40.775Z,65.13
2019-02-10T01:23:43.440Z,59.00
2019-02-10T01:26:46.060Z,61.97
2019-02-10T01:29:48.884Z,65.47
2019-02-10T01:32:51.605Z,71.60
2019-02-10T01:35:54.422Z,67.40
2019-02-10T01:38:57.151Z,64.70
2019-02-10T01:41:59.974Z,64.30
2019-02-10T01:45:02.809Z,60.80
2019-02-10T01:48:05.513Z,69.17
2019-02-10T01:51:08.282Z,60.30
2019-02-10T01:54:11.085Z,54.73
2019-02-10T01:57:13.798Z,64.33
2019-02-10T02:00:17.056Z,60.30
2019-02-10T02:03:19.858Z,60.80
2019-02-10T02:06:22.584Z,64.20
2019-02-10T02:09:25.240Z,71.23
2019-02-10T02:12:28.004Z,48.83
2019-02-10T02:15:30.730Z,55.63
2019-02-10T02:18:33.352Z,67.07
2019-02-10T02:21:36.144Z,59.07
2019-02-10T02:24:39.975Z,56.53
2019-02-10T02:27:42.800Z,48.03
2019-02-10T02:30:45.518Z,51.77
2019-02-10T02:33:48.263Z,43.00
2019-02-10T02:36:50.987Z,54.33
2019-02-10T02:39:54.694Z,43.53
2019-02-10T02:42:58.567Z,47.57
2019-02-10T02:46:01.562Z,63.73
2019-02-10T02:49:04.230Z,59.87
2019-02-10T02:52:06.985Z,58.70
2019-02-10T02:55:09.679Z,49.43
2019-02-10T02:58:13.524Z,57.57
2019-02-10T03:01:16.192Z,49.53
2019-02-10T03:04:18.916Z,41.67
2019-02-10T03:07:21.623Z,54.77
2019-02-10T03:10:24.464Z,37.23
2019-02-10T03:13:27.297Z,49.03
2019-02-10T03:16:30.011Z,57.33
2019-02-10T03:19:32.696Z,58.33
2019-02-10T03:22:35.492Z,49.23
2019-02-10T03:25:38.105Z,54.30
2019-02-10T03:28:40.835Z,59.57
2019-02-10T03:31:43.514Z,51.33
2019-02-10T03:34:46.265Z,55.13
2019-02-10T03:37:49.036Z,48.47
2019-02-10T03:40:51.803Z,47.53
2019-02-10T03:43:54.487Z,45.03
2019-02-10T03:46:57.239Z,61.20
2019-02-10T03:49:59.971Z,49.87
2019-02-10T03:53:02.646Z,46.10
2019-02-10T03:56:05.331Z,54.30
2019-02-10T03:59:08.032Z,45.57
2019-02-10T04:02:10.751Z,37.43
2019-02-10T04:05:13.350Z,36.60
2019-02-10T04:08:15.938Z,50.73
2019-02-10T04:11:18.687Z,44.83
2019-02-10T04:14:21.365Z,41.97
2019-02-10T04:17:24.104Z,38.83
2019-02-10T04:20:26.821Z,46.37
2019-02-10T04:23:29.436Z,45.03
2019-02-10T04:26:32.274Z,34.57
2019-02-10T04:29:34.990Z,42.07
2019-02-10T04:32:37.622Z,40.73
2019-02-10T04:35:40.350Z,43.37
2019-02-10T04:38:43.019Z,38.33
2019-02-10T04:41:45.708Z,39.70
2019-02-10T04:44:48.904Z,49.93
2019-02-10T04:47:51.824Z,53.57
2019-02-10T04:50:55.594Z,43.80
2019-02-10T04:53:58.279Z,46.83
2019-02-10T04:57:00.905Z,49.57
2019-02-10T05:00:04.292Z,39.03
2019-02-10T05:03:07.099Z,50.47
2019-02-10T05:06:09.959Z,50.70
2019-02-10T05:09:12.548Z,51.43
2019-02-10T05:12:15.237Z,42.63
2019-02-10T05:15:17.885Z,38.70
2019-02-10T05:18:20.567Z,35.83
2019-02-10T05:21:23.205Z,36.70
2019-02-10T05:24:26.261Z,31.73
2019-02-10T05:27:28.962Z,38.07
2019-02-10T05:30:31.548Z,34.63
2019-02-10T05:33:34.215Z,44.87
2019-02-10T05:36:38.647Z,49.70
2019-02-10T05:39:41.452Z,36.50
2019-02-10T05:42:44.066Z,34.10
2019-02-10T05:45:46.747Z,43.30
2019-02-10T05:48:49.341Z,35.97
2019-02-10T05:51:51.982Z,35.50
2019-02-10T05:54:54.666Z,28.30
2019-02-10T05:57:57.320Z,38.30
2019-02-10T06:01:37.839Z,40.17
2019-02-10T06:04:41.261Z,34.70
2019-02-10T06:07:43.843Z,37.73
2019-02-10T06:10:46.465Z,24.13
2019-02-10T06:13:49.200Z,33.63
2019-02-10T06:16:51.860Z,36.50
2019-02-10T06:19:54.565Z,33.50
2019-02-10T06:22:57.333Z,28.80
2019-02-10T06:26:00.151Z,36.17
2019-02-10T06:29:02.846Z,18.43
2019-02-10T06:32:05.799Z,21.27
2019-02-10T06:35:09.046Z,26.00
2019-02-10T06:38:11.756Z,31.60
2019-02-10T06:41:14.387Z,25.93
2019-02-10T06:44:17.162Z,15.77
2019-02-10T06:47:19.829Z,30.60
2019-02-10T06:50:22.745Z,26.33
2019-02-10T06:53:25.391Z,13.73
2019-02-10T06:56:28.086Z,30.27
2019-02-10T06:59:42.704Z,26.77
2019-02-10T07:03:25.781Z,32.47
2019-02-10T07:06:28.484Z,25.90
2019-02-10T07:09:31.157Z,27.57
2019-02-10T07:12:47.427Z,30.13
2019-02-10T07:16:26.854Z,34.60
2019-02-10T07:20:25.143Z,31.17
2019-02-10T07:24:30.716Z,35.53
2019-02-10T07:27:33.317Z,30.10
2019-02-10T07:30:47.227Z,33.23
2019-02-10T07:34:34.727Z,33.13
2019-02-10T07:38:05.801Z,29.70
2019-02-10T07:41:36.778Z,35.90
2019-02-10T07:45:09.926Z,30.63
2019-02-10T07:48:37.598Z,35.80
2019-02-10T07:52:28.735Z,33.63
2019-02-10T07:56:13.216Z,37.70
2019-02-10T08:00:11.989Z,36.70
2019-02-10T08:03:43.166Z,39.17
2019-02-10T08:07:05.001Z,30.80
2019-02-10T08:10:55.643Z,40.33
2019-02-10T08:14:43.235Z,42.87
2019-02-10T08:18:12.560Z,38.60
2019-02-10T08:21:59.970Z,36.53
2019-02-10T08:25:20.329Z,26.17
2019-02-10T08:28:52.627Z,39.43
2019-02-10T08:32:15.448Z,34.03
2019-02-10T08:35:54.014Z,40.57
2019-02-10T08:39:31.142Z,37.43
2019-02-10T08:42:54.795Z,40.10
2019-02-10T08:46:19.223Z,32.13
2019-02-10T08:49:51.932Z,47.10
2019-02-10T08:53:02.148Z,29.27
2019-02-10T08:56:04.936Z,35.37
2019-02-10T08:59:07.598Z,41.23
2019-02-10T09:02:10.396Z,33.27
2019-02-10T09:05:13.074Z,40.47
2019-02-10T09:08:15.951Z,33.03
2019-02-10T09:11:19.740Z,31.30
2019-02-10T09:14:22.621Z,37.70
2019-02-10T09:17:25.381Z,50.27
2019-02-10T09:20:28.393Z,43.27
2019-02-10T09:23:31.021Z,43.47
2019-02-10T09:26:33.892Z,43.60
2019-02-10T09:29:36.574Z,40.83
2019-02-10T09:32:39.288Z,42.73
2019-02-10T09:35:42.012Z,45.73
2019-02-10T09:38:44.810Z,54.57
2019-02-10T09:41:47.546Z,50.07
2019-02-10T09:44:50.268Z,38.33
2019-02-10T09:47:53.054Z,47.63
2019-02-10T09:50:55.792Z,32.07
2019-02-10T09:53:58.504Z,27.57
2019-02-10T09:57:01.280Z,30.40
2019-02-10T10:00:05.713Z,36.93
2019-02-10T10:03:08.506Z,36.17
2019-02-10T10:06:11.411Z,28.50
2019-02-10T10:09:19.341Z,35.73
2019-02-10T10:12:18.721Z,40.97
2019-02-10T10:15:21.479Z,29.90
2019-02-10T10:18:24.141Z,31.07
2019-02-10T10:21:26.939Z,29.83
2019-02-10T10:24:29.579Z,28.40
2019-02-10T10:27:32.354Z,26.73
2019-02-10T10:30:36.019Z,25.53
2019-02-10T10:33:44.657Z,37.07
2019-02-10T10:36:47.093Z,37.00
2019-02-10T10:39:52.326Z,51.37
2019-02-10T10:42:55.375Z,44.10
2019-02-10T10:45:58.183Z,39.93
2019-02-10T10:49:01.526Z,45.43
2019-02-10T10:52:08.668Z,46.93
2019-02-10T10:55:11.430Z,46.53
2019-02-10T10:58:14.804Z,31.87
2019-02-10T11:01:25.168Z,43.20
2019-02-10T11:04:26.058Z,50.23
2019-02-10T11:07:28.926Z,40.77
2019-02-10T11:10:34.081Z,36.67
2019-02-10T11:13:37.956Z,62.40
2019-02-10T11:16:40.639Z,54.27
2019-02-10T11:19:43.334Z,46.87
2019-02-10T11:22:46.418Z,38.90
2019-02-10T11:25:50.423Z,47.43
2019-02-10T11:28:53.116Z,39.67
2019-02-10T11:31:55.931Z,47.73
2019-02-10T11:35:01.764Z,45.13
2019-02-10T11:38:04.879Z,38.50
2019-02-10T11:41:10.585Z,41.90
2019-02-10T11:44:13.878Z,38.30
2019-02-10T11:47:16.657Z,47.50
2019-02-10T11:50:21.440Z,48.87
2019-02-10T11:53:24.331Z,45.40
2019-02-10T11:56:27.096Z,33.10
2019-02-10T11:59:29.844Z,33.40
2019-02-10T12:02:37.899Z,48.47
2019-02-10T12:05:37.148Z,53.20
2019-02-10T12:08:39.992Z,39.30
2019-02-10T12:11:42.662Z,45.23
2019-02-10T12:14:45.611Z,50.77
2019-02-10T12:17:48.336Z,44.10
2019-02-10T12:20:51.387Z,55.40
2019-02-10T12:23:54.131Z,42.70
2019-02-10T12:26:57.041Z,50.30
2019-02-10T12:30:00.729Z,53.27
2019-02-10T12:33:03.694Z,46.20
2019-02-10T12:36:06.464Z,37.47
2019-02-10T12:39:09.172Z,42.93
2019-02-10T12:42:11.916Z,34.27
2019-02-10T12:45:14.713Z,35.90
2019-02-10T12:48:17.428Z,43.00
2019-02-10T12:51:20.585Z,36.33
2019-02-10T12:54:23.346Z,43.63
2019-02-10T12:57:26.144Z,37.77
2019-02-10T13:00:28.811Z,35.50
2019-02-10T13:03:31.440Z,36.63
2019-02-10T13:06:34.145Z,33.37
2019-02-10T13:09:36.940Z,46.97
2019-02-10T13:12:39.600Z,38.03
2019-02-10T13:15:42.576Z,41.17
2019-02-10T13:18:45.326Z,49.93
2019-02-10T13:21:48.069Z,40.23
2019-02-10T13:24:50.818Z,43.33
2019-02-10T13:27:53.657Z,39.93
2019-02-10T13:30:57.617Z,47.17
2019-02-10T13:34:00.315Z,46.70
2019-02-10T13:37:03.852Z,33.03
2019-02-10T13:40:16.395Z,28.80
2019-02-10T13:43:18.058Z,32.00
2019-02-10T13:46:22.024Z,37.23
2019-02-10T13:49:25.631Z,47.93
2019-02-10T13:52:28.489Z,39.60
2019-02-10T13:55:31.496Z,46.33
2019-02-10T13:58:35.188Z,34.00
2019-02-10T14:01:38.956Z,29.37
2019-02-10T14:04:47.183Z,44.17
2019-02-10T14:07:51.199Z,34.20
2019-02-10T14:10:55.202Z,33.00
2019-02-10T14:13:58.512Z,31.83
2019-02-10T14:17:01.960Z,36.97
2019-02-10T14:20:06.311Z,42.70
2019-02-10T14:23:11.733Z,32.87
2019-02-10T14:26:15.223Z,45.83
2019-02-10T14:29:18.003Z,34.80
2019-02-10T14:32:20.955Z,43.57
2019-02-10T14:35:24.093Z,44.57
2019-02-10T14:38:27.152Z,46.90
2019-02-10T14:41:29.916Z,46.93
2019-02-10T14:44:32.932Z,35.13
2019-02-10T14:47:35.766Z,51.73
2019-02-10T14:50:41.711Z,50.93
2019-02-10T14:53:46.294Z,40.40
2019-02-10T14:56:49.930Z,52.70
2019-02-10T14:59:52.817Z,46.20
2019-02-10T15:02:55.983Z,50.20
2019-02-10T15:06:02.516Z,55.70
2019-02-10T15:09:08.633Z,45.30
2019-02-10T15:12:15.842Z,45.17
2019-02-10T15:15:21.515Z,75.70
2019-02-10T15:18:27.166Z,45.13
2019-02-10T15:21:33.168Z,56.37
2019-02-10T15:24:36.301Z,59.67
2019-02-10T15:27:42.153Z,46.73
2019-02-10T15:30:44.856Z,51.50
2019-02-10T15:33:47.725Z,60.03
2019-02-10T15:36:50.464Z,57.37
2019-02-10T15:39:53.729Z,58.30
2019-02-10T15:42:57.261Z,55.17
2019-02-10T15:46:00.303Z,57.93
2019-02-10T15:49:03.238Z,60.47
2019-02-10T15:52:06.021Z,57.73
2019-02-10T15:55:09.320Z,55.97
2019-02-10T15:58:12.069Z,66.07
2019-02-10T16:01:16.105Z,56.17
2019-02-10T16:04:19.268Z,49.87
2019-02-10T16:07:22.291Z,63.47
2019-02-10T16:10:25.820Z,51.87
2019-02-10T16:13:29.094Z,59.20
2019-02-10T16:16:32.343Z,65.63
2019-02-10T16:19:35.284Z,57.60
2019-02-10T16:22:38.199Z,42.93
2019-02-10T16:25:41.222Z,63.47
2019-02-10T16:28:45.032Z,55.33
2019-02-10T16:31:48.201Z,46.00
2019-02-10T16:34:51.250Z,62.93
2019-02-10T16:37:54.228Z,53.77
2019-02-10T16:40:57.195Z,52.47
2019-02-10T16:44:00.320Z,58.90
2019-02-10T16:47:03.377Z,44.47
2019-02-10T16:50:07.129Z,50.43
2019-02-10T16:53:10.158Z,63.63
2019-02-10T16:56:13.295Z,73.43
2019-02-10T16:59:16.279Z,63.50
2019-02-10T17:02:19.397Z,69.57
2019-02-10T17:05:23.254Z,74.83
2019-02-10T17:08:27.143Z,61.23
2019-02-10T17:11:30.289Z,81.67
2019-02-10T17:14:33.308Z,67.83
2019-02-10T17:17:39.980Z,89.80
2019-02-10T17:20:43.138Z,78.60
2019-02-10T17:23:47.060Z,93.07
2019-02-10T17:26:50.374Z,77.17
2019-02-10T17:29:54.104Z,66.10
2019-02-10T17:32:57.201Z,73.17
2019-02-10T17:36:00.063Z,70.77
2019-02-10T17:39:04.841Z,55.73
2019-02-10T17:42:08.957Z,81.97
2019-02-10T17:45:11.931Z,82.07
2019-02-10T17:48:14.978Z,102.50
2019-02-10T17:51:17.940Z,69.57
2019-02-10T17:54:20.819Z,85.63
2019-02-10T17:57:23.604Z,124.37
2019-02-10T18:00:30.291Z,77.10
2019-02-10T18:03:33.075Z,80.00
2019-02-10T18:06:35.876Z,81.30
2019-02-10T18:09:38.797Z,68.47
2019-02-10T18:12:41.653Z,153.90
2019-02-10T18:16:15.150Z,107.37
2019-02-10T18:19:36.339Z,89.70
2019-02-10T18:22:57.096Z,96.67
2019-02-10T18:26:17.999Z,90.37
2019-02-10T18:29:44.132Z,101.00
2019-02-10T18:33:15.333Z,93.10
2019-02-10T18:36:36.057Z,78.43
2019-02-10T18:39:45.508Z,71.00
2019-02-10T18:43:19.735Z,85.37
2019-02-10T18:46:36.235Z,87.47
2019-02-10T18:49:51.552Z,126.83
2019-02-10T18:53:19.561Z,120.23
2019-02-10T18:56:35.728Z,116.30
2019-02-10T19:00:13.735Z,120.13
2019-02-10T19:03:39.568Z,162.07
2019-02-10T19:06:50.173Z,246.90
2019-02-10T19:10:11.317Z,127.80
2019-02-10T19:13:22.233Z,99.37
2019-02-10T19:16:49.079Z,87.07
2019-02-10T19:20:14.160Z,69.80
2019-02-10T19:23:26.375Z,186.00
2019-02-10T19:27:06.862Z,157.43
2019-02-10T19:30:27.100Z,224.80
2019-02-10T19:33:49.243Z,140.20
2019-02-10T19:37:17.383Z,191.07
2019-02-10T19:40:26.471Z,137.53
2019-02-10T19:43:40.176Z,88.77
2019-02-10T19:46:50.532Z,165.50
2019-02-10T19:50:15.830Z,82.37
2019-02-10T19:53:38.898Z,156.07
2019-02-10T19:56:59.678Z,168.70
2019-02-10T20:00:31.553Z,211.63
2019-02-10T20:04:11.743Z,284.53
2019-02-10T20:07:33.867Z,190.57
2019-02-10T20:10:56.830Z,137.53
2019-02-10T20:14:21.711Z,196.03
2019-02-10T20:17:42.815Z,158.50
2019-02-10T20:20:59.092Z,166.40
2019-02-10T20:24:24.253Z,170.07
2019-02-10T20:27:55.847Z,130.17
2019-02-10T20:31:23.180Z,183.53
2019-02-10T20:34:34.401Z,81.10
2019-02-10T20:37:48.935Z,143.40
2019-02-10T20:41:10.472Z,250.83
2019-02-10T20:44:41.943Z,205.97
2019-02-10T20:48:13.223Z,157.80
2019-02-10T20:51:48.118Z,210.70
2019-02-10T20:55:10.374Z,171.17
2019-02-10T20:58:41.802Z,184.90
2019-02-10T21:02:01.944Z,231.87
2019-02-10T21:05:33.663Z,222.80
2019-02-10T21:08:55.947Z,260.73
2019-02-10T21:12:09.647Z,318.30
2019-02-10T21:15:30.567Z,318.27
2019-02-10T21:18:54.243Z,507.93
2019-02-10T21:22:19.148Z,413.67
2019-02-10T21:25:30.231Z,309.30
2019-02-10T21:28:54.868Z,335.80
2019-02-10T21:32:18.995Z,315.97
2019-02-10T21:35:28.207Z,382.10
2019-02-10T21:38:39.485Z,343.37
2019-02-10T21:41:56.718Z,379.80
2019-02-10T21:45:23.023Z,249.87
2019-02-10T21:48:29.279Z,282.30
2019-02-10T21:51:32.015Z,326.40
2019-02-10T21:54:35.087Z,145.87
2019-02-10T21:57:39.181Z,229.90
2019-02-10T22:00:42.131Z,218.90
2019-02-10T22:03:45.059Z,303.67
2019-02-10T22:06:47.807Z,291.77
2019-02-10T22:09:51.012Z,328.30
2019-02-10T22:12:54.400Z,267.17
2019-02-10T22:15:57.147Z,416.63
2019-02-10T22:18:59.992Z,383.90
2019-02-10T22:22:03.115Z,262.33
2019-02-10T22:25:07.304Z,220.60
2019-02-10T22:28:10.043Z,213.47
2019-02-10T22:31:18.684Z,170.47
2019-02-10T22:34:17.550Z,107.43
2019-02-10T22:37:20.277Z,94.67
2019-02-10T22:40:23.184Z,87.77
2019-02-10T22:43:26.039Z,87.13
2019-02-10T22:46:28.805Z,119.53
2019-02-10T22:49:31.664Z,102.10
2019-02-10T22:52:34.431Z,99.90
2019-02-10T22:55:37.339Z,111.00
2019-02-10T22:58:39.935Z,84.00
2019-02-10T23:01:42.963Z,75.07
2019-02-10T23:04:45.636Z,89.67
2019-02-10T23:07:48.423Z,68.27
2019-02-10T23:10:52.038Z,73.30
2019-02-10T23:13:54.865Z,54.80
2019-02-10T23:16:57.699Z,102.87
2019-02-10T23:20:00.669Z,80.87
2019-02-10T23:23:03.355Z,279.60
2019-02-10T23:26:06.197Z,196.57
2019-02-10T23:29:08.819Z,105.53
2019-02-10T23:32:11.842Z,97.07
2019-02-10T23:35:14.724Z,97.37
2019-02-10T23:38:17.573Z,142.27
2019-02-10T23:41:20.301Z,106.40
2019-02-10T23:44:23.133Z,63.83
2019-02-10T23:47:25.781Z,66.83
2019-02-10T23:50:28.540Z,64.27
2019-02-10T23:53:31.407Z,68.00
2019-02-10T23:56:34.284Z,65.30
2019-02-10T23:59:37.083Z,55.60
