createdAt,value
2018-12-06T00:00:00.795Z,779.9
2018-12-06T00:00:05.095Z,779.9
2018-12-06T00:00:09.397Z,779.88
2018-12-06T00:00:13.701Z,779.83
2018-12-06T00:00:18.001Z,779.81
2018-12-06T00:00:22.196Z,779.81
2018-12-06T00:00:26.487Z,779.8
2018-12-06T00:00:30.680Z,779.86
2018-12-06T00:00:34.968Z,779.81
2018-12-06T00:00:39.285Z,779.84
2018-12-06T00:00:43.485Z,779.82
2018-12-06T00:00:47.776Z,779.82
2018-12-06T00:00:52.076Z,779.8
2018-12-06T00:00:56.365Z,779.82
2018-12-06T00:01:00.458Z,779.8
2018-12-06T00:01:04.746Z,779.81
2018-12-06T00:01:09.038Z,779.8
2018-12-06T00:01:13.330Z,779.79
2018-12-06T00:01:17.621Z,779.7
2018-12-06T00:01:21.911Z,779.71
2018-12-06T00:01:26.200Z,779.68
2018-12-06T00:01:30.490Z,779.69
2018-12-06T00:01:34.685Z,779.7
2018-12-06T00:01:38.984Z,779.7
2018-12-06T00:01:43.276Z,779.68
2018-12-06T00:01:47.571Z,779.77
2018-12-06T00:01:51.862Z,779.77
2018-12-06T00:01:56.160Z,779.75
2018-12-06T00:02:00.461Z,779.71
2018-12-06T00:02:04.861Z,779.72
2018-12-06T00:02:09.153Z,779.69
2018-12-06T00:02:13.442Z,779.68
2018-12-06T00:02:17.743Z,779.68
2018-12-06T00:02:22.033Z,779.71
2018-12-06T00:02:26.327Z,779.69
2018-12-06T00:02:30.621Z,779.68
2018-12-06T00:02:34.913Z,779.65
2018-12-06T00:02:39.113Z,779.67
2018-12-06T00:02:43.412Z,779.64
2018-12-06T00:02:47.731Z,779.62
2018-12-06T00:02:52.023Z,779.6
2018-12-06T00:02:56.313Z,779.64
2018-12-06T00:03:00.608Z,779.63
2018-12-06T00:03:04.914Z,779.63
2018-12-06T00:03:09.109Z,779.64
2018-12-06T00:03:13.402Z,779.61
2018-12-06T00:03:17.690Z,779.6
2018-12-06T00:03:22.060Z,779.61
2018-12-06T00:03:26.262Z,779.54
2018-12-06T00:03:30.560Z,779.56
2018-12-06T00:03:34.850Z,779.57
2018-12-06T00:03:39.047Z,779.56
2018-12-06T00:03:43.348Z,779.56
2018-12-06T00:03:47.639Z,779.63
2018-12-06T00:03:52.026Z,779.61
2018-12-06T00:03:56.316Z,779.62
2018-12-06T00:04:00.605Z,779.59
2018-12-06T00:04:04.910Z,779.6
2018-12-06T00:04:09.199Z,779.58
2018-12-06T00:04:13.392Z,779.58
2018-12-06T00:04:17.683Z,779.59
2018-12-06T00:04:21.995Z,779.58
2018-12-06T00:04:26.297Z,779.56
2018-12-06T00:04:30.602Z,779.58
2018-12-06T00:04:34.895Z,779.61
2018-12-06T00:04:39.185Z,779.59
2018-12-06T00:04:43.385Z,779.6
2018-12-06T00:04:47.693Z,779.58
2018-12-06T00:04:51.989Z,779.6
2018-12-06T00:04:56.285Z,779.59
2018-12-06T00:05:00.577Z,779.65
2018-12-06T00:05:04.870Z,779.61
2018-12-06T00:05:09.161Z,779.63
2018-12-06T00:05:13.453Z,779.6
2018-12-06T00:05:17.746Z,779.61
2018-12-06T00:05:22.044Z,779.63
2018-12-06T00:05:26.345Z,779.63
2018-12-06T00:05:30.633Z,779.63
2018-12-06T00:05:34.921Z,779.63
2018-12-06T00:05:39.232Z,779.64
2018-12-06T00:05:43.526Z,779.68
2018-12-06T00:05:47.835Z,779.66
2018-12-06T00:05:52.033Z,779.71
2018-12-06T00:05:56.227Z,779.67
2018-12-06T00:06:00.604Z,779.67
2018-12-06T00:06:04.898Z,779.65
2018-12-06T00:06:09.092Z,779.72
2018-12-06T00:06:13.293Z,779.66
2018-12-06T00:06:17.584Z,779.71
2018-12-06T00:06:21.871Z,779.69
2018-12-06T00:06:25.975Z,779.69
2018-12-06T00:06:30.263Z,779.74
2018-12-06T00:06:34.560Z,779.72
2018-12-06T00:06:38.755Z,779.74
2018-12-06T00:06:43.043Z,779.75
2018-12-06T00:06:47.340Z,779.7
2018-12-06T00:06:51.634Z,779.72
2018-12-06T00:06:55.928Z,779.73
2018-12-06T00:07:00.314Z,779.74
2018-12-06T00:07:04.599Z,779.78
2018-12-06T00:07:08.928Z,779.79
2018-12-06T00:07:13.222Z,779.77
2018-12-06T00:07:17.512Z,779.78
2018-12-06T00:07:21.802Z,779.77
2018-12-06T00:07:26.107Z,779.78
2018-12-06T00:07:30.353Z,779.8
2018-12-06T00:07:34.646Z,779.83
2018-12-06T00:07:38.925Z,779.8
2018-12-06T00:07:43.217Z,779.75
2018-12-06T00:07:47.507Z,779.81
2018-12-06T00:07:51.799Z,779.85
2018-12-06T00:07:56.091Z,779.83
2018-12-06T00:08:00.387Z,779.88
2018-12-06T00:08:04.681Z,779.85
2018-12-06T00:08:08.872Z,779.85
2018-12-06T00:08:13.163Z,779.88
2018-12-06T00:08:17.469Z,779.88
2018-12-06T00:08:21.827Z,779.88
2018-12-06T00:08:26.019Z,779.88
2018-12-06T00:08:30.305Z,779.88
2018-12-06T00:08:34.501Z,779.87
2018-12-06T00:08:38.799Z,779.9
2018-12-06T00:08:43.088Z,779.92
2018-12-06T00:08:47.375Z,779.89
2018-12-06T00:08:51.570Z,779.9
2018-12-06T00:08:55.857Z,779.9
2018-12-06T00:09:00.144Z,779.92
2018-12-06T00:09:04.437Z,779.9
2018-12-06T00:09:08.733Z,779.92
2018-12-06T00:09:13.028Z,779.9
2018-12-06T00:09:17.228Z,779.91
2018-12-06T00:09:21.517Z,779.89
2018-12-06T00:09:25.849Z,779.91
2018-12-06T00:09:30.139Z,779.93
2018-12-06T00:09:34.450Z,779.92
2018-12-06T00:09:38.647Z,779.86
2018-12-06T00:09:42.937Z,779.88
2018-12-06T00:09:47.134Z,779.89
2018-12-06T00:09:51.428Z,779.93
2018-12-06T00:09:55.724Z,779.91
2018-12-06T00:10:00.017Z,779.95
2018-12-06T00:10:04.459Z,779.93
2018-12-06T00:10:08.752Z,779.95
2018-12-06T00:10:12.946Z,779.93
2018-12-06T00:10:17.239Z,779.95
2018-12-06T00:10:21.434Z,779.94
2018-12-06T00:10:25.732Z,779.89
2018-12-06T00:10:30.025Z,779.88
2018-12-06T00:10:34.312Z,779.91
2018-12-06T00:10:38.606Z,779.9
2018-12-06T00:10:42.894Z,779.87
2018-12-06T00:10:47.197Z,779.9
2018-12-06T00:10:51.512Z,779.85
2018-12-06T00:10:55.823Z,779.87
2018-12-06T00:11:00.115Z,779.86
2018-12-06T00:11:04.402Z,779.88
2018-12-06T00:11:08.703Z,779.88
2018-12-06T00:11:12.996Z,779.86
2018-12-06T00:11:17.294Z,779.86
2018-12-06T00:11:21.586Z,779.88
2018-12-06T00:11:25.883Z,779.87
2018-12-06T00:11:30.172Z,779.91
2018-12-06T00:11:34.468Z,779.92
2018-12-06T00:11:38.664Z,779.89
2018-12-06T00:11:42.860Z,779.87
2018-12-06T00:11:47.061Z,779.85
2018-12-06T00:11:51.255Z,779.86
2018-12-06T00:11:55.447Z,779.89
2018-12-06T00:11:59.738Z,779.8
2018-12-06T00:12:04.027Z,779.81
2018-12-06T00:12:08.321Z,779.87
2018-12-06T00:12:12.615Z,779.87
2018-12-06T00:12:16.911Z,779.86
2018-12-06T00:12:21.118Z,779.88
2018-12-06T00:12:25.316Z,779.87
2018-12-06T00:12:29.512Z,779.88
2018-12-06T00:12:33.715Z,779.88
2018-12-06T00:12:37.912Z,779.88
2018-12-06T00:12:42.216Z,779.83
2018-12-06T00:12:46.504Z,779.84
2018-12-06T00:12:50.791Z,779.85
2018-12-06T00:12:55.081Z,779.82
2018-12-06T00:12:59.369Z,779.84
2018-12-06T00:13:03.662Z,779.85
2018-12-06T00:13:07.953Z,779.83
2018-12-06T00:13:12.245Z,779.8
2018-12-06T00:13:16.539Z,779.8
2018-12-06T00:13:20.828Z,779.8
2018-12-06T00:13:25.135Z,779.8
2018-12-06T00:13:29.324Z,779.79
2018-12-06T00:13:33.623Z,779.8
2018-12-06T00:13:37.822Z,779.81
2018-12-06T00:13:42.113Z,779.82
2018-12-06T00:13:46.401Z,779.79
2018-12-06T00:13:50.693Z,779.84
2018-12-06T00:13:54.987Z,779.73
2018-12-06T00:13:59.176Z,779.71
2018-12-06T00:14:03.474Z,779.79
2018-12-06T00:14:07.771Z,779.77
2018-12-06T00:14:12.057Z,779.78
2018-12-06T00:14:16.351Z,779.77
2018-12-06T00:14:20.668Z,779.82
2018-12-06T00:14:24.958Z,779.77
2018-12-06T00:14:29.153Z,779.82
2018-12-06T00:14:33.443Z,779.79
2018-12-06T00:14:37.738Z,779.72
2018-12-06T00:14:42.028Z,779.73
2018-12-06T00:14:46.330Z,779.71
2018-12-06T00:14:50.621Z,779.77
2018-12-06T00:14:54.914Z,779.78
2018-12-06T00:14:59.203Z,779.74
2018-12-06T00:15:03.506Z,779.7
2018-12-06T00:15:07.697Z,779.73
2018-12-06T00:15:12.085Z,779.7
2018-12-06T00:15:16.375Z,779.72
2018-12-06T00:15:20.664Z,779.72
2018-12-06T00:15:24.862Z,779.66
2018-12-06T00:15:29.153Z,779.67
2018-12-06T00:15:33.461Z,779.68
2018-12-06T00:15:37.832Z,779.72
2018-12-06T00:15:42.123Z,779.69
2018-12-06T00:15:46.368Z,779.68
2018-12-06T00:15:50.678Z,779.69
2018-12-06T00:15:54.968Z,779.68
2018-12-06T00:15:59.268Z,779.67
2018-12-06T00:16:03.457Z,779.69
2018-12-06T00:16:07.751Z,779.69
2018-12-06T00:16:11.947Z,779.62
2018-12-06T00:16:16.236Z,779.64
2018-12-06T00:16:20.529Z,779.6
2018-12-06T00:16:24.819Z,779.61
2018-12-06T00:16:29.150Z,779.58
2018-12-06T00:16:33.442Z,779.58
2018-12-06T00:16:37.750Z,779.64
2018-12-06T00:16:42.036Z,779.61
2018-12-06T00:16:46.381Z,779.6
2018-12-06T00:16:50.673Z,779.59
2018-12-06T00:16:54.870Z,779.64
2018-12-06T00:16:58.970Z,779.63
2018-12-06T00:17:03.410Z,779.62
2018-12-06T00:17:07.723Z,779.63
2018-12-06T00:17:11.920Z,779.59
2018-12-06T00:17:16.210Z,779.56
2018-12-06T00:17:20.503Z,779.57
2018-12-06T00:17:24.704Z,779.59
2018-12-06T00:17:28.900Z,779.58
2018-12-06T00:17:33.194Z,779.57
2018-12-06T00:17:37.488Z,779.53
2018-12-06T00:17:41.781Z,779.54
2018-12-06T00:17:46.079Z,779.55
2018-12-06T00:17:50.280Z,779.58
2018-12-06T00:17:54.575Z,779.54
2018-12-06T00:17:58.865Z,779.53
2018-12-06T00:18:03.158Z,779.54
2018-12-06T00:18:07.457Z,779.54
2018-12-06T00:18:11.672Z,779.55
2018-12-06T00:18:16.058Z,779.56
2018-12-06T00:18:20.253Z,779.52
2018-12-06T00:18:24.550Z,779.55
2018-12-06T00:18:28.847Z,779.54
2018-12-06T00:18:33.045Z,779.51
2018-12-06T00:18:37.329Z,779.54
2018-12-06T00:18:41.620Z,779.54
2018-12-06T00:18:45.912Z,779.53
2018-12-06T00:18:50.109Z,779.54
2018-12-06T00:18:54.402Z,779.53
2018-12-06T00:18:58.691Z,779.52
2018-12-06T00:19:03.140Z,779.53
2018-12-06T00:19:07.443Z,779.54
2018-12-06T00:19:11.700Z,779.53
2018-12-06T00:19:15.999Z,779.53
2018-12-06T00:19:20.290Z,779.51
2018-12-06T00:19:24.590Z,779.52
2018-12-06T00:19:28.787Z,779.52
2018-12-06T00:19:32.982Z,779.54
2018-12-06T00:19:37.175Z,779.55
2018-12-06T00:19:41.466Z,779.54
2018-12-06T00:19:45.767Z,779.54
2018-12-06T00:19:50.064Z,779.56
2018-12-06T00:19:54.358Z,779.56
2018-12-06T00:19:58.645Z,779.57
2018-12-06T00:20:03.023Z,779.55
2018-12-06T00:20:07.319Z,779.54
2018-12-06T00:20:11.611Z,779.57
2018-12-06T00:20:15.862Z,779.57
2018-12-06T00:20:20.156Z,779.54
2018-12-06T00:20:24.464Z,779.57
2018-12-06T00:20:28.752Z,779.56
2018-12-06T00:20:33.052Z,779.54
2018-12-06T00:20:37.146Z,779.54
2018-12-06T00:20:41.422Z,779.52
2018-12-06T00:20:45.719Z,779.5
2018-12-06T00:20:50.009Z,779.55
2018-12-06T00:20:54.301Z,779.54
2018-12-06T00:20:58.590Z,779.56
2018-12-06T00:21:02.781Z,779.55
2018-12-06T00:21:07.075Z,779.57
2018-12-06T00:21:11.409Z,779.56
2018-12-06T00:21:15.700Z,779.58
2018-12-06T00:21:19.991Z,779.57
2018-12-06T00:21:24.182Z,779.54
2018-12-06T00:21:28.471Z,779.56
2018-12-06T00:21:32.767Z,779.56
2018-12-06T00:21:37.066Z,779.58
2018-12-06T00:21:41.356Z,779.56
2018-12-06T00:21:45.645Z,779.58
2018-12-06T00:21:49.942Z,779.54
2018-12-06T00:21:54.237Z,779.56
2018-12-06T00:21:58.538Z,779.59
2018-12-06T00:22:02.735Z,779.56
2018-12-06T00:22:07.027Z,779.57
2018-12-06T00:22:11.320Z,779.57
2018-12-06T00:22:15.615Z,779.57
2018-12-06T00:22:19.889Z,779.58
2018-12-06T00:22:24.181Z,779.59
2018-12-06T00:22:28.471Z,779.59
2018-12-06T00:22:32.666Z,779.58
2018-12-06T00:22:36.861Z,779.57
2018-12-06T00:22:41.180Z,779.59
2018-12-06T00:22:45.477Z,779.6
2018-12-06T00:22:49.770Z,779.58
2018-12-06T00:22:54.062Z,779.61
2018-12-06T00:22:58.354Z,779.6
2018-12-06T00:23:02.651Z,779.59
2018-12-06T00:23:06.948Z,779.61
2018-12-06T00:23:11.284Z,779.62
2018-12-06T00:23:15.598Z,779.62
2018-12-06T00:23:19.903Z,779.59
2018-12-06T00:23:23.998Z,779.58
2018-12-06T00:23:28.296Z,779.62
2018-12-06T00:23:32.593Z,779.6
2018-12-06T00:23:36.882Z,779.61
2018-12-06T00:23:41.173Z,779.6
2018-12-06T00:23:45.362Z,779.64
2018-12-06T00:23:49.657Z,779.61
2018-12-06T00:23:53.849Z,779.59
2018-12-06T00:23:58.141Z,779.62
2018-12-06T00:24:02.453Z,779.58
2018-12-06T00:24:06.776Z,779.6
2018-12-06T00:24:10.982Z,779.57
2018-12-06T00:24:15.270Z,779.54
2018-12-06T00:24:19.562Z,779.54
2018-12-06T00:24:23.858Z,779.54
2018-12-06T00:24:28.219Z,779.61
2018-12-06T00:24:32.414Z,779.59
2018-12-06T00:24:36.615Z,779.58
2018-12-06T00:24:40.904Z,779.57
2018-12-06T00:24:45.196Z,779.59
2018-12-06T00:24:49.489Z,779.53
2018-12-06T00:24:53.852Z,779.59
2018-12-06T00:24:58.143Z,779.55
2018-12-06T00:25:02.428Z,779.53
2018-12-06T00:25:06.626Z,779.56
2018-12-06T00:25:10.916Z,779.56
2018-12-06T00:25:15.203Z,779.53
2018-12-06T00:25:19.396Z,779.55
2018-12-06T00:25:23.686Z,779.54
2018-12-06T00:25:27.983Z,779.55
2018-12-06T00:25:32.286Z,779.55
2018-12-06T00:25:36.388Z,779.51
2018-12-06T00:25:40.677Z,779.54
2018-12-06T00:25:44.774Z,779.54
2018-12-06T00:25:49.044Z,779.53
2018-12-06T00:25:53.240Z,779.51
2018-12-06T00:25:57.434Z,779.51
2018-12-06T00:26:01.721Z,779.53
2018-12-06T00:26:06.012Z,779.51
2018-12-06T00:26:10.298Z,779.52
2018-12-06T00:26:14.589Z,779.54
2018-12-06T00:26:18.877Z,779.53
2018-12-06T00:26:23.166Z,779.46
2018-12-06T00:26:27.356Z,779.5
2018-12-06T00:26:31.726Z,779.54
2018-12-06T00:26:35.950Z,779.51
2018-12-06T00:26:40.236Z,779.52
2018-12-06T00:26:44.429Z,779.52
2018-12-06T00:26:48.719Z,779.51
2018-12-06T00:26:53.007Z,779.51
2018-12-06T00:26:57.306Z,779.52
2018-12-06T00:27:01.600Z,779.51
2018-12-06T00:27:05.899Z,779.54
2018-12-06T00:27:10.203Z,779.52
2018-12-06T00:27:14.493Z,779.53
2018-12-06T00:27:18.789Z,779.53
2018-12-06T00:27:23.094Z,779.56
2018-12-06T00:27:27.381Z,779.54
2018-12-06T00:27:31.668Z,779.56
2018-12-06T00:27:35.860Z,779.54
2018-12-06T00:27:40.051Z,779.56
2018-12-06T00:27:44.341Z,779.53
2018-12-06T00:27:48.661Z,779.54
2018-12-06T00:27:52.959Z,779.53
2018-12-06T00:27:57.289Z,779.55
2018-12-06T00:28:01.629Z,779.53
2018-12-06T00:28:05.922Z,779.52
2018-12-06T00:28:10.218Z,779.53
2018-12-06T00:28:14.589Z,779.56
2018-12-06T00:28:18.788Z,779.54
2018-12-06T00:28:22.987Z,779.51
2018-12-06T00:28:27.280Z,779.53
2018-12-06T00:28:31.568Z,779.52
2018-12-06T00:28:35.855Z,779.55
2018-12-06T00:28:40.142Z,779.57
2018-12-06T00:28:44.434Z,779.54
2018-12-06T00:28:48.632Z,779.58
2018-12-06T00:28:52.930Z,779.56
2018-12-06T00:28:57.218Z,779.57
2018-12-06T00:29:01.524Z,779.55
2018-12-06T00:29:05.818Z,779.59
2018-12-06T00:29:10.114Z,779.55
2018-12-06T00:29:14.419Z,779.55
2018-12-06T00:29:18.704Z,779.53
2018-12-06T00:29:22.896Z,779.56
2018-12-06T00:29:27.211Z,779.6
2018-12-06T00:29:31.501Z,779.55
2018-12-06T00:29:35.791Z,779.55
2018-12-06T00:29:40.082Z,779.56
2018-12-06T00:29:44.381Z,779.58
2018-12-06T00:29:48.668Z,779.57
2018-12-06T00:29:52.960Z,779.55
2018-12-06T00:29:57.253Z,779.6
2018-12-06T00:30:01.550Z,779.57
2018-12-06T00:30:05.889Z,779.57
2018-12-06T00:30:10.179Z,779.57
2018-12-06T00:30:14.484Z,779.57
2018-12-06T00:30:18.774Z,779.61
2018-12-06T00:30:23.064Z,779.58
2018-12-06T00:30:27.359Z,779.62
2018-12-06T00:30:31.652Z,779.61
2018-12-06T00:30:35.948Z,779.6
2018-12-06T00:30:40.140Z,779.55
2018-12-06T00:30:44.436Z,779.57
2018-12-06T00:30:48.634Z,779.56
2018-12-06T00:30:53.002Z,779.57
2018-12-06T00:30:57.306Z,779.53
2018-12-06T00:31:01.599Z,779.57
2018-12-06T00:31:05.890Z,779.61
2018-12-06T00:31:10.176Z,779.53
2018-12-06T00:31:14.525Z,779.54
2018-12-06T00:31:18.824Z,779.57
2018-12-06T00:31:23.111Z,779.58
2018-12-06T00:31:27.489Z,779.58
2018-12-06T00:31:31.782Z,779.62
2018-12-06T00:31:35.986Z,779.61
2018-12-06T00:31:40.277Z,779.56
2018-12-06T00:31:44.571Z,779.56
2018-12-06T00:31:48.858Z,779.56
2018-12-06T00:31:53.151Z,779.57
2018-12-06T00:31:57.349Z,779.59
2018-12-06T00:32:01.642Z,779.56
2018-12-06T00:32:06.032Z,779.63
2018-12-06T00:32:10.325Z,779.61
2018-12-06T00:32:14.618Z,779.61
2018-12-06T00:32:18.917Z,779.61
2018-12-06T00:32:23.113Z,779.62
2018-12-06T00:32:27.415Z,779.6
2018-12-06T00:32:31.707Z,779.61
2018-12-06T00:32:36.023Z,779.63
2018-12-06T00:32:40.315Z,779.61
2018-12-06T00:32:44.417Z,779.63
2018-12-06T00:32:48.703Z,779.59
2018-12-06T00:32:52.992Z,779.63
2018-12-06T00:32:57.283Z,779.59
2018-12-06T00:33:01.480Z,779.55
2018-12-06T00:33:05.781Z,779.58
2018-12-06T00:33:10.078Z,779.6
2018-12-06T00:33:14.468Z,779.62
2018-12-06T00:33:18.833Z,779.61
2018-12-06T00:33:23.041Z,779.61
2018-12-06T00:33:27.234Z,779.61
2018-12-06T00:33:31.427Z,779.66
2018-12-06T00:33:35.620Z,779.63
2018-12-06T00:33:39.930Z,779.62
2018-12-06T00:33:44.223Z,779.65
2018-12-06T00:33:48.514Z,779.66
2018-12-06T00:33:52.823Z,779.67
2018-12-06T00:33:57.018Z,779.68
2018-12-06T00:34:01.315Z,779.66
2018-12-06T00:34:05.605Z,779.67
2018-12-06T00:34:09.898Z,779.68
2018-12-06T00:34:14.194Z,779.68
2018-12-06T00:34:18.479Z,779.66
2018-12-06T00:34:22.776Z,779.68
2018-12-06T00:34:26.974Z,779.71
2018-12-06T00:34:31.267Z,779.7
2018-12-06T00:34:35.562Z,779.69
2018-12-06T00:34:39.854Z,779.65
2018-12-06T00:34:44.159Z,779.68
2018-12-06T00:34:48.449Z,779.66
2018-12-06T00:34:52.740Z,779.67
2018-12-06T00:34:57.031Z,779.71
2018-12-06T00:35:01.322Z,779.68
2018-12-06T00:35:05.616Z,779.66
2018-12-06T00:35:09.810Z,779.64
2018-12-06T00:35:14.101Z,779.71
2018-12-06T00:35:18.397Z,779.69
2018-12-06T00:35:22.599Z,779.67
2018-12-06T00:35:26.889Z,779.7
2018-12-06T00:35:31.175Z,779.74
2018-12-06T00:35:35.480Z,779.69
2018-12-06T00:35:39.671Z,779.71
2018-12-06T00:35:43.972Z,779.69
2018-12-06T00:35:48.273Z,779.68
2018-12-06T00:35:52.561Z,779.67
2018-12-06T00:35:56.757Z,779.74
2018-12-06T00:36:01.049Z,779.72
2018-12-06T00:36:05.337Z,779.72
2018-12-06T00:36:09.725Z,779.7
2018-12-06T00:36:14.021Z,779.69
2018-12-06T00:36:18.213Z,779.74
2018-12-06T00:36:22.513Z,779.71
2018-12-06T00:36:26.799Z,779.69
2018-12-06T00:36:31.095Z,779.73
2018-12-06T00:36:35.387Z,779.73
2018-12-06T00:36:39.700Z,779.72
2018-12-06T00:36:43.995Z,779.69
2018-12-06T00:36:48.291Z,779.74
2018-12-06T00:36:52.483Z,779.72
2018-12-06T00:36:56.773Z,779.72
2018-12-06T00:37:01.065Z,779.69
2018-12-06T00:37:05.358Z,779.73
2018-12-06T00:37:09.556Z,779.76
2018-12-06T00:37:13.843Z,779.77
2018-12-06T00:37:18.132Z,779.76
2018-12-06T00:37:22.421Z,779.74
2018-12-06T00:37:26.612Z,779.72
2018-12-06T00:37:30.808Z,779.79
2018-12-06T00:37:35.108Z,779.77
2018-12-06T00:37:39.408Z,779.79
2018-12-06T00:37:43.695Z,779.78
2018-12-06T00:37:47.985Z,779.79
2018-12-06T00:37:52.273Z,779.76
2018-12-06T00:37:56.463Z,779.76
2018-12-06T00:38:00.761Z,779.8
2018-12-06T00:38:05.060Z,779.77
2018-12-06T00:38:09.360Z,779.82
2018-12-06T00:38:13.667Z,779.74
2018-12-06T00:38:17.975Z,779.81
2018-12-06T00:38:22.264Z,779.82
2018-12-06T00:38:26.576Z,779.8
2018-12-06T00:38:30.874Z,779.77
2018-12-06T00:38:35.165Z,779.78
2018-12-06T00:38:39.457Z,779.79
2018-12-06T00:38:43.767Z,779.78
2018-12-06T00:38:48.070Z,779.75
2018-12-06T00:38:52.373Z,779.78
2018-12-06T00:38:56.665Z,779.77
2018-12-06T00:39:00.955Z,779.78
2018-12-06T00:39:05.253Z,779.74
2018-12-06T00:39:09.572Z,779.86
2018-12-06T00:39:13.866Z,779.85
2018-12-06T00:39:18.157Z,779.82
2018-12-06T00:39:22.351Z,779.85
2018-12-06T00:39:26.628Z,779.8
2018-12-06T00:39:30.924Z,779.79
2018-12-06T00:39:35.199Z,779.87
2018-12-06T00:39:39.495Z,779.84
2018-12-06T00:39:43.792Z,779.86
2018-12-06T00:39:47.985Z,779.87
2018-12-06T00:39:52.275Z,779.85
2018-12-06T00:39:56.470Z,779.88
2018-12-06T00:40:00.761Z,779.84
2018-12-06T00:40:05.068Z,779.9
2018-12-06T00:40:09.366Z,779.9
2018-12-06T00:40:13.659Z,779.9
2018-12-06T00:40:17.948Z,779.91
2018-12-06T00:40:22.243Z,779.89
2018-12-06T00:40:26.439Z,779.89
2018-12-06T00:40:30.733Z,779.9
2018-12-06T00:40:35.031Z,779.92
2018-12-06T00:40:39.325Z,779.92
2018-12-06T00:40:43.521Z,779.92
2018-12-06T00:40:47.820Z,779.98
2018-12-06T00:40:52.122Z,779.95
2018-12-06T00:40:56.418Z,779.95
2018-12-06T00:41:00.712Z,779.97
2018-12-06T00:41:05.011Z,779.99
2018-12-06T00:41:09.300Z,779.99
2018-12-06T00:41:13.598Z,779.99
2018-12-06T00:41:17.794Z,780.02
2018-12-06T00:41:22.090Z,780.02
2018-12-06T00:41:26.379Z,780.02
2018-12-06T00:41:30.749Z,780.02
2018-12-06T00:41:35.040Z,780.01
2018-12-06T00:41:39.340Z,780.03
2018-12-06T00:41:43.630Z,780.03
2018-12-06T00:41:47.920Z,780.03
2018-12-06T00:41:52.217Z,780.05
2018-12-06T00:41:56.509Z,780.03
2018-12-06T00:42:00.815Z,780.06
2018-12-06T00:42:05.111Z,780.04
2018-12-06T00:42:09.401Z,780.1
2018-12-06T00:42:13.597Z,780.04
2018-12-06T00:42:17.885Z,780.07
2018-12-06T00:42:22.184Z,780.05
2018-12-06T00:42:26.501Z,780.1
2018-12-06T00:42:30.792Z,780.13
2018-12-06T00:42:35.083Z,780.09
2018-12-06T00:42:39.369Z,780.13
2018-12-06T00:42:43.671Z,780.08
2018-12-06T00:42:49.333Z,780.12
2018-12-06T00:42:53.638Z,780.13
2018-12-06T00:42:57.951Z,780.1
2018-12-06T00:43:02.251Z,780.09
2018-12-06T00:43:06.452Z,780.1
2018-12-06T00:43:10.751Z,780.1
2018-12-06T00:43:15.103Z,780.13
2018-12-06T00:43:19.405Z,780.12
2018-12-06T00:43:23.702Z,780.14
2018-12-06T00:43:27.893Z,780.09
2018-12-06T00:43:32.188Z,780.06
2018-12-06T00:43:36.484Z,780.09
2018-12-06T00:43:40.789Z,780.07
2018-12-06T00:43:45.079Z,780.14
2018-12-06T00:43:49.287Z,780.17
2018-12-06T00:43:53.480Z,780.17
2018-12-06T00:43:57.771Z,780.13
2018-12-06T00:44:02.071Z,780.17
2018-12-06T00:44:06.371Z,780.15
2018-12-06T00:44:10.664Z,780.17
2018-12-06T00:44:14.957Z,780.17
2018-12-06T00:44:19.153Z,780.19
2018-12-06T00:44:23.509Z,780.19
2018-12-06T00:44:27.805Z,780.18
2018-12-06T00:44:32.009Z,780.18
2018-12-06T00:44:36.302Z,780.22
2018-12-06T00:44:40.597Z,780.21
2018-12-06T00:44:44.962Z,780.2
2018-12-06T00:44:49.263Z,780.24
2018-12-06T00:44:53.558Z,780.21
2018-12-06T00:44:57.850Z,780.23
2018-12-06T00:45:02.161Z,780.21
2018-12-06T00:45:06.457Z,780.23
2018-12-06T00:45:10.753Z,780.25
2018-12-06T00:45:15.046Z,780.28
2018-12-06T00:45:19.342Z,780.27
2018-12-06T00:45:23.631Z,780.28
2018-12-06T00:45:27.930Z,780.26
2018-12-06T00:45:32.334Z,780.28
2018-12-06T00:45:36.625Z,780.32
2018-12-06T00:45:40.821Z,780.3
2018-12-06T00:45:45.116Z,780.3
2018-12-06T00:45:49.404Z,780.32
2018-12-06T00:45:53.599Z,780.33
2018-12-06T00:45:57.892Z,780.33
2018-12-06T00:46:02.185Z,780.33
2018-12-06T00:46:06.479Z,780.34
2018-12-06T00:46:10.777Z,780.35
2018-12-06T00:46:15.067Z,780.4
2018-12-06T00:46:19.260Z,780.44
2018-12-06T00:46:23.553Z,780.37
2018-12-06T00:46:27.843Z,780.39
2018-12-06T00:46:32.156Z,780.38
2018-12-06T00:46:36.453Z,780.42
2018-12-06T00:46:40.743Z,780.41
2018-12-06T00:46:45.033Z,780.4
2018-12-06T00:46:49.322Z,780.44
2018-12-06T00:46:53.616Z,780.44
2018-12-06T00:46:57.908Z,780.43
2018-12-06T00:47:02.204Z,780.46
2018-12-06T00:47:06.576Z,780.48
2018-12-06T00:47:10.771Z,780.45
2018-12-06T00:47:15.073Z,780.49
2018-12-06T00:47:19.369Z,780.48
2018-12-06T00:47:23.666Z,780.5
2018-12-06T00:47:27.960Z,780.53
2018-12-06T00:47:32.252Z,780.48
2018-12-06T00:47:36.557Z,780.49
2018-12-06T00:47:40.861Z,780.5
2018-12-06T00:47:45.167Z,780.53
2018-12-06T00:47:49.459Z,780.53
2018-12-06T00:47:53.658Z,780.56
2018-12-06T00:47:57.858Z,780.55
2018-12-06T00:48:02.057Z,780.54
2018-12-06T00:48:06.258Z,780.55
2018-12-06T00:48:10.549Z,780.58
2018-12-06T00:48:14.851Z,780.57
2018-12-06T00:48:19.137Z,780.61
2018-12-06T00:48:23.430Z,780.6
2018-12-06T00:48:27.721Z,780.63
2018-12-06T00:48:32.080Z,780.62
2018-12-06T00:48:36.388Z,780.61
2018-12-06T00:48:40.583Z,780.62
2018-12-06T00:48:44.784Z,780.61
2018-12-06T00:48:49.077Z,780.65
2018-12-06T00:48:53.377Z,780.62
2018-12-06T00:48:57.741Z,780.66
2018-12-06T00:49:02.048Z,780.64
2018-12-06T00:49:06.403Z,780.67
2018-12-06T00:49:10.709Z,780.67
2018-12-06T00:49:14.904Z,780.65
2018-12-06T00:49:19.193Z,780.67
2018-12-06T00:49:23.487Z,780.72
2018-12-06T00:49:27.598Z,780.69
2018-12-06T00:49:31.896Z,780.73
2018-12-06T00:49:36.198Z,780.72
2018-12-06T00:49:40.507Z,780.71
2018-12-06T00:49:44.815Z,780.73
2018-12-06T00:49:49.104Z,780.73
2018-12-06T00:49:53.296Z,780.75
2018-12-06T00:49:57.592Z,780.77
2018-12-06T00:50:01.703Z,780.76
2018-12-06T00:50:06.012Z,780.75
2018-12-06T00:50:10.387Z,780.77
2018-12-06T00:50:14.679Z,780.78
2018-12-06T00:50:18.979Z,780.81
2018-12-06T00:50:23.281Z,780.78
2018-12-06T00:50:27.570Z,780.83
2018-12-06T00:50:31.880Z,780.85
2018-12-06T00:50:36.170Z,780.83
2018-12-06T00:50:40.473Z,780.83
2018-12-06T00:50:44.769Z,780.8
2018-12-06T00:50:49.102Z,780.82
2018-12-06T00:50:53.294Z,780.83
2018-12-06T00:50:57.587Z,780.87
2018-12-06T00:51:01.787Z,780.85
2018-12-06T00:51:06.127Z,780.88
2018-12-06T00:51:10.417Z,780.95
2018-12-06T00:51:14.715Z,780.91
2018-12-06T00:51:19.009Z,780.91
2018-12-06T00:51:23.307Z,780.96
2018-12-06T00:51:27.598Z,780.95
2018-12-06T00:51:31.899Z,780.96
2018-12-06T00:51:36.194Z,781
2018-12-06T00:51:40.487Z,781
2018-12-06T00:51:44.778Z,781.01
2018-12-06T00:51:49.075Z,781
2018-12-06T00:51:53.365Z,781.01
2018-12-06T00:51:57.657Z,781.03
2018-12-06T00:52:01.954Z,781.04
2018-12-06T00:52:06.251Z,781.04
2018-12-06T00:52:10.455Z,781.07
2018-12-06T00:52:14.752Z,781.04
2018-12-06T00:52:19.046Z,781.06
2018-12-06T00:52:23.251Z,781.06
2018-12-06T00:52:27.541Z,781.08
2018-12-06T00:52:31.839Z,781.09
2018-12-06T00:52:36.032Z,781.09
2018-12-06T00:52:40.330Z,781.09
2018-12-06T00:52:44.622Z,781.07
2018-12-06T00:52:48.917Z,781.09
2018-12-06T00:52:53.119Z,781.1
2018-12-06T00:52:57.317Z,781.12
2018-12-06T00:53:01.609Z,781.11
2018-12-06T00:53:05.902Z,781.11
2018-12-06T00:53:10.191Z,781.12
2018-12-06T00:53:14.386Z,781.11
2018-12-06T00:53:18.680Z,781.13
2018-12-06T00:53:22.973Z,781.13
2018-12-06T00:53:27.258Z,781.09
2018-12-06T00:53:31.550Z,781.11
2018-12-06T00:53:35.843Z,781.09