createdAt,value
2022-09-11T00:00:52.668Z,60.10
2022-09-11T00:03:21.404Z,60.00
2022-09-11T00:05:49.310Z,59.70
2022-09-11T00:08:18.813Z,59.70
2022-09-11T00:10:48.261Z,59.70
2022-09-11T00:13:21.137Z,59.90
2022-09-11T00:15:50.051Z,60.40
2022-09-11T00:18:21.670Z,60.70
2022-09-11T00:20:50.532Z,60.90
2022-09-11T00:23:18.601Z,61.20
2022-09-11T00:25:46.702Z,61.40
2022-09-11T00:28:15.915Z,62.10
2022-09-11T00:30:45.340Z,62.20
2022-09-11T00:33:13.365Z,62.00
2022-09-11T00:35:41.387Z,61.90
2022-09-11T00:38:12.095Z,62.00
2022-09-11T00:40:46.284Z,62.20
2022-09-11T00:43:15.191Z,62.50
2022-09-11T00:45:43.068Z,62.50
2022-09-11T00:48:12.357Z,62.50
2022-09-11T00:50:40.213Z,62.60
2022-09-11T00:53:09.840Z,63.10
2022-09-11T00:55:37.880Z,63.00
2022-09-11T00:58:07.124Z,63.00
2022-09-11T01:00:35.417Z,63.10
2022-09-11T01:03:03.493Z,63.30
2022-09-11T01:05:34.762Z,63.50
2022-09-11T01:08:03.595Z,63.20
2022-09-11T01:10:37.689Z,62.90
2022-09-11T01:13:08.671Z,62.50
2022-09-11T01:15:39.720Z,62.20
2022-09-11T01:18:11.113Z,62.10
2022-09-11T01:20:51.622Z,62.30
2022-09-11T01:23:34.963Z,62.80
2022-09-11T01:26:22.413Z,62.90
2022-09-11T01:28:53.333Z,62.80
2022-09-11T01:31:23.415Z,62.90
2022-09-11T01:33:53.357Z,63.20
2022-09-11T01:36:22.522Z,63.30
2022-09-11T01:38:52.093Z,63.30
2022-09-11T01:41:22.702Z,63.30
2022-09-11T01:43:53.053Z,63.40
2022-09-11T01:46:22.990Z,63.70
2022-09-11T01:48:55.404Z,63.50
2022-09-11T01:51:25.057Z,63.10
2022-09-11T01:53:52.895Z,62.80
2022-09-11T01:56:22.996Z,62.40
2022-09-11T01:58:56.774Z,62.30
2022-09-11T02:01:25.862Z,62.50
2022-09-11T02:03:55.616Z,62.80
2022-09-11T02:06:26.808Z,63.10
2022-09-11T02:08:57.393Z,63.10
2022-09-11T02:11:25.816Z,63.10
2022-09-11T02:13:58.441Z,63.30
2022-09-11T02:16:35.714Z,63.60
2022-09-11T02:19:05.477Z,63.50
2022-09-11T02:21:33.630Z,63.50
2022-09-11T02:24:01.512Z,63.50
2022-09-11T02:26:31.433Z,63.90
2022-09-11T02:29:01.293Z,63.80
2022-09-11T02:31:29.547Z,63.50
2022-09-11T02:33:58.726Z,63.00
2022-09-11T02:36:48.734Z,62.70
2022-09-11T02:39:30.111Z,62.50
2022-09-11T02:42:08.078Z,62.50
2022-09-11T02:44:38.692Z,62.70
2022-09-11T02:47:14.833Z,63.00
2022-09-11T02:49:49.783Z,63.10
2022-09-11T02:52:23.016Z,63.10
2022-09-11T02:54:54.118Z,63.30
2022-09-11T02:57:26.201Z,63.50
2022-09-11T02:59:57.288Z,63.60
2022-09-11T03:02:25.758Z,63.60
2022-09-11T03:04:54.100Z,63.60
2022-09-11T03:07:22.049Z,63.80
2022-09-11T03:09:49.931Z,63.90
2022-09-11T03:12:22.028Z,63.80
2022-09-11T03:14:51.568Z,63.70
2022-09-11T03:17:21.796Z,63.70
2022-09-11T03:19:49.779Z,64.00
2022-09-11T03:22:18.918Z,63.90
2022-09-11T03:24:48.044Z,63.60
2022-09-11T03:27:17.127Z,63.30
2022-09-11T03:29:46.410Z,62.80
2022-09-11T03:32:16.076Z,62.60
2022-09-11T03:34:46.940Z,62.50
2022-09-11T03:37:16.005Z,62.70
2022-09-11T03:39:44.364Z,63.00
2022-09-11T03:42:12.983Z,63.30
2022-09-11T03:44:41.595Z,63.20
2022-09-11T03:47:12.601Z,63.30
2022-09-11T03:49:40.732Z,63.40
2022-09-11T03:52:09.934Z,63.70
2022-09-11T03:54:39.182Z,63.70
2022-09-11T03:57:07.969Z,63.60
2022-09-11T03:59:39.370Z,63.60
2022-09-11T04:02:07.269Z,63.70
2022-09-11T04:04:36.795Z,63.90
2022-09-11T04:07:04.942Z,63.70
2022-09-11T04:09:34.742Z,63.30
2022-09-11T04:12:03.094Z,62.90
2022-09-11T04:14:30.951Z,62.70
2022-09-11T04:16:59.707Z,62.50
2022-09-11T04:19:29.344Z,62.70
2022-09-11T04:21:57.375Z,62.90
2022-09-11T04:24:25.536Z,64.00
2022-09-11T04:26:59.967Z,63.20
2022-09-11T04:29:29.801Z,63.20
2022-09-11T04:31:58.154Z,63.30
2022-09-11T04:34:30.075Z,63.70
2022-09-11T04:36:57.984Z,63.60
2022-09-11T04:39:27.324Z,63.60
2022-09-11T04:41:57.482Z,63.60
2022-09-11T04:44:26.236Z,63.80
2022-09-11T04:46:56.234Z,63.90
2022-09-11T04:49:25.466Z,63.60
2022-09-11T04:51:53.360Z,63.30
2022-09-11T04:54:24.085Z,62.90
2022-09-11T04:56:54.634Z,62.50
2022-09-11T04:59:24.131Z,62.50
2022-09-11T05:02:21.878Z,62.70
2022-09-11T05:04:54.229Z,63.00
2022-09-11T05:07:22.118Z,63.30
2022-09-11T05:09:54.357Z,63.20
2022-09-11T05:12:22.578Z,63.30
2022-09-11T05:14:52.072Z,63.40
2022-09-11T05:17:21.159Z,63.80
2022-09-11T05:19:49.142Z,63.70
2022-09-11T05:22:17.032Z,63.50
2022-09-11T05:24:50.714Z,63.60
2022-09-11T05:27:18.769Z,63.70
2022-09-11T05:29:46.788Z,63.90
2022-09-11T05:32:17.477Z,63.80
2022-09-11T05:34:45.384Z,63.50
2022-09-11T05:37:16.284Z,63.00
2022-09-11T05:39:46.562Z,62.90
2022-09-11T05:42:16.169Z,62.70
2022-09-11T05:44:49.032Z,62.90
2022-09-11T05:47:18.898Z,63.10
2022-09-11T05:49:50.601Z,63.50
2022-09-11T05:52:18.643Z,63.40
2022-09-11T05:54:47.076Z,63.50
2022-09-11T05:57:16.033Z,63.40
2022-09-11T05:59:44.604Z,63.70
2022-09-11T06:02:13.975Z,63.80
2022-09-11T06:04:51.601Z,63.50
2022-09-11T06:07:20.997Z,63.30
2022-09-11T06:09:50.763Z,63.20
2022-09-11T06:12:18.693Z,63.20
2022-09-11T06:14:48.085Z,63.50
2022-09-11T06:17:16.561Z,63.40
2022-09-11T06:19:46.047Z,63.40
2022-09-11T06:22:15.902Z,63.50
2022-09-11T06:24:45.557Z,63.60
2022-09-11T06:27:13.403Z,63.90
2022-09-11T06:29:45.230Z,63.70
2022-09-11T06:32:13.633Z,63.70
2022-09-11T06:34:42.223Z,63.70
2022-09-11T06:37:13.261Z,63.90
2022-09-11T06:39:43.065Z,64.10
2022-09-11T06:42:18.929Z,63.80
2022-09-11T06:44:50.609Z,63.40
2022-09-11T06:47:18.838Z,63.00
2022-09-11T06:49:47.461Z,62.70
2022-09-11T06:52:35.506Z,62.80
2022-09-11T06:55:17.635Z,62.90
2022-09-11T06:57:54.033Z,63.30
2022-09-11T07:00:26.501Z,63.50
2022-09-11T07:02:55.114Z,63.50
2022-09-11T07:05:24.563Z,63.50
2022-09-11T07:07:53.429Z,63.60
2022-09-11T07:10:22.951Z,64.00
2022-09-11T07:12:55.904Z,63.90
2022-09-11T07:15:23.988Z,63.60
2022-09-11T07:17:51.998Z,63.20
2022-09-11T07:20:22.087Z,63.00
2022-09-11T07:22:49.991Z,62.90
2022-09-11T07:25:18.978Z,62.90
2022-09-11T07:27:51.801Z,63.10
2022-09-11T07:30:20.750Z,63.50
2022-09-11T07:32:52.234Z,63.60
2022-09-11T07:35:21.683Z,63.60
2022-09-11T07:37:51.962Z,63.60
2022-09-11T07:40:23.482Z,63.60
2022-09-11T07:42:53.413Z,64.10
2022-09-11T07:45:23.146Z,63.90
2022-09-11T07:47:52.370Z,63.80
2022-09-11T07:50:24.141Z,63.80
2022-09-11T07:52:52.055Z,64.00
2022-09-11T07:55:21.190Z,64.10
2022-09-11T07:57:51.915Z,63.90
2022-09-11T08:00:21.517Z,63.50
2022-09-11T08:02:49.460Z,63.10
2022-09-11T08:05:26.329Z,63.00
2022-09-11T08:07:54.832Z,62.90
2022-09-11T08:10:27.701Z,63.20
2022-09-11T08:13:00.085Z,63.80
2022-09-11T08:15:34.269Z,64.00
2022-09-11T08:18:04.564Z,63.80
2022-09-11T08:20:33.366Z,63.90
2022-09-11T08:23:02.185Z,63.90
2022-09-11T08:25:30.276Z,64.70
2022-09-11T08:27:59.949Z,64.60
2022-09-11T08:30:28.272Z,64.40
2022-09-11T08:32:57.602Z,63.90
2022-09-11T08:35:25.748Z,63.70
2022-09-11T08:37:55.024Z,63.50
2022-09-11T08:40:23.578Z,63.30
2022-09-11T08:42:52.329Z,63.50
2022-09-11T08:45:21.515Z,64.30
2022-09-11T08:47:52.044Z,64.40
2022-09-11T08:50:24.481Z,64.20
2022-09-11T08:52:54.139Z,64.20
2022-09-11T08:55:28.748Z,64.30
2022-09-11T08:58:00.588Z,65.00
2022-09-11T09:00:32.930Z,64.80
2022-09-11T09:03:12.464Z,64.60
2022-09-11T09:05:46.221Z,64.50
2022-09-11T09:08:39.379Z,65.20
2022-09-11T09:11:14.081Z,65.20
2022-09-11T09:13:50.063Z,64.70
2022-09-11T09:16:26.408Z,64.70
2022-09-11T09:18:56.485Z,65.40
2022-09-11T09:21:30.919Z,66.10
2022-09-11T09:24:00.222Z,64.90
2022-09-11T09:26:34.202Z,64.50
2022-09-11T09:29:05.807Z,63.90
2022-09-11T09:31:37.918Z,63.70
2022-09-11T09:34:07.186Z,63.50
2022-09-11T09:36:39.741Z,63.70
2022-09-11T09:39:11.046Z,63.90
2022-09-11T09:42:02.516Z,64.60
2022-09-11T09:44:38.999Z,64.50
2022-09-11T09:47:10.476Z,64.40
2022-09-11T09:49:38.677Z,64.50
2022-09-11T09:52:16.686Z,65.10
2022-09-11T09:54:44.718Z,65.10
2022-09-11T09:57:13.893Z,64.80
2022-09-11T09:59:42.882Z,64.70
2022-09-11T10:02:10.846Z,65.30
2022-09-11T10:04:38.833Z,65.50
2022-09-11T10:07:08.552Z,65.20
2022-09-11T10:09:38.049Z,64.70
2022-09-11T10:12:08.197Z,64.30
2022-09-11T10:14:53.908Z,64.10
2022-09-11T10:17:23.366Z,63.90
2022-09-11T10:19:51.910Z,64.00
2022-09-11T10:22:30.660Z,64.10
2022-09-11T10:25:03.223Z,64.80
2022-09-11T10:27:34.921Z,64.80
2022-09-11T10:30:03.111Z,64.60
2022-09-11T10:32:31.621Z,64.60
2022-09-11T10:34:59.489Z,65.30
2022-09-11T10:37:29.779Z,65.40
2022-09-11T10:40:05.642Z,65.10
2022-09-11T10:42:35.067Z,64.80
2022-09-11T10:45:10.134Z,64.50
2022-09-11T10:47:38.359Z,64.80
2022-09-11T10:50:22.532Z,65.10
2022-09-11T10:53:07.053Z,64.90
2022-09-11T10:55:38.677Z,64.70
2022-09-11T10:58:08.660Z,64.70
2022-09-11T11:00:38.590Z,65.50
2022-09-11T11:03:07.518Z,65.30
2022-09-11T11:05:41.696Z,65.10
2022-09-11T11:08:40.519Z,65.00
2022-09-11T11:11:18.006Z,65.60
2022-09-11T11:14:00.077Z,65.70
2022-09-11T11:16:31.813Z,65.20
2022-09-11T11:19:10.457Z,64.70
2022-09-11T11:21:45.553Z,64.40
2022-09-11T11:24:23.240Z,64.20
2022-09-11T11:26:59.962Z,64.20
2022-09-11T11:29:45.274Z,64.30
2022-09-11T11:32:20.831Z,64.40
2022-09-11T11:35:01.460Z,64.60
2022-09-11T11:37:31.089Z,64.70
2022-09-11T11:40:00.531Z,64.70
2022-09-11T11:42:31.167Z,65.40
2022-09-11T11:45:00.308Z,65.40
2022-09-11T11:47:30.611Z,65.30
2022-09-11T11:50:02.398Z,65.00
2022-09-11T11:52:41.753Z,65.30
2022-09-11T11:55:16.835Z,65.70
2022-09-11T11:57:49.450Z,65.40
2022-09-11T12:00:17.975Z,65.20
2022-09-11T12:02:49.414Z,65.20
2022-09-11T12:05:18.789Z,65.90
2022-09-11T12:07:47.292Z,65.80
2022-09-11T12:10:30.034Z,65.50
2022-09-11T12:13:00.422Z,65.10
2022-09-11T12:15:30.173Z,64.60
2022-09-11T12:18:02.675Z,64.30
2022-09-11T12:20:36.053Z,64.10
2022-09-11T12:23:04.292Z,64.10
2022-09-11T12:25:50.857Z,64.70
2022-09-11T12:28:24.554Z,64.80
2022-09-11T12:31:00.464Z,64.70
2022-09-11T12:33:54.468Z,64.80
2022-09-11T12:36:36.049Z,65.40
2022-09-11T12:39:06.635Z,65.40
2022-09-11T12:41:35.206Z,65.30
2022-09-11T12:44:04.832Z,65.20
2022-09-11T12:47:08.317Z,65.30
2022-09-11T12:49:37.443Z,66.00
2022-09-11T12:52:05.328Z,65.70
2022-09-11T12:54:34.580Z,65.50
2022-09-11T12:57:03.911Z,65.50
2022-09-11T12:59:34.199Z,66.20
2022-09-11T13:02:02.658Z,66.10
2022-09-11T13:04:32.000Z,65.80
2022-09-11T13:07:02.407Z,65.40
2022-09-11T13:09:31.453Z,65.00
2022-09-11T13:12:19.988Z,65.40
2022-09-11T13:14:50.707Z,64.50
2022-09-11T13:17:25.758Z,64.50
2022-09-11T13:19:54.557Z,65.20
2022-09-11T13:22:24.209Z,65.30
2022-09-11T13:24:52.812Z,65.20
2022-09-11T13:27:24.504Z,65.10
2022-09-11T13:29:54.685Z,65.30
2022-09-11T13:32:22.614Z,65.90
2022-09-11T13:34:51.871Z,65.70
2022-09-11T13:37:31.120Z,65.50
2022-09-11T13:39:59.165Z,65.50
2022-09-11T13:42:28.383Z,66.10
2022-09-11T13:44:58.026Z,66.00
2022-09-11T13:47:26.660Z,65.70
2022-09-11T13:49:55.265Z,65.70
2022-09-11T13:52:23.831Z,66.30
2022-09-11T13:54:52.618Z,66.20
2022-09-11T13:57:21.336Z,66.20
2022-09-11T13:59:51.802Z,65.90
2022-09-11T14:02:41.302Z,65.60
2022-09-11T14:05:13.744Z,65.10
2022-09-11T14:07:48.051Z,64.80
2022-09-11T14:10:19.988Z,64.80
2022-09-11T14:12:49.240Z,64.90
2022-09-11T14:15:22.365Z,65.60
2022-09-11T14:17:52.373Z,65.70
2022-09-11T14:20:23.017Z,65.40
2022-09-11T14:22:54.250Z,66.10
2022-09-11T14:25:23.379Z,65.50
2022-09-11T14:27:51.261Z,66.10
2022-09-11T14:30:34.818Z,66.10
2022-09-11T14:33:25.042Z,65.90
2022-09-11T14:35:54.352Z,65.50
2022-09-11T14:38:23.033Z,65.10
2022-09-11T14:40:56.522Z,65.00
2022-09-11T14:43:27.440Z,65.10
2022-09-11T14:45:55.580Z,65.30
2022-09-11T14:48:25.476Z,65.70
2022-09-11T14:50:53.338Z,65.70
2022-09-11T14:53:28.006Z,65.60
2022-09-11T14:55:56.977Z,65.60
2022-09-11T14:58:25.573Z,66.10
2022-09-11T15:00:53.625Z,66.20
2022-09-11T15:03:21.881Z,65.90
2022-09-11T15:05:53.627Z,65.80
2022-09-11T15:08:21.482Z,65.80
2022-09-11T15:10:49.539Z,66.40
2022-09-11T15:13:17.533Z,66.40
2022-09-11T15:15:45.438Z,65.90
2022-09-11T15:18:13.335Z,65.70
2022-09-11T15:20:41.201Z,65.20
2022-09-11T15:23:10.419Z,65.10
2022-09-11T15:25:38.301Z,65.00
2022-09-11T15:28:09.920Z,65.10
2022-09-11T15:30:37.860Z,65.70
2022-09-11T15:33:05.952Z,65.70
2022-09-11T15:35:33.795Z,66.30
2022-09-11T15:38:05.510Z,65.60
2022-09-11T15:40:36.135Z,65.80
2022-09-11T15:43:04.022Z,65.90
2022-09-11T15:45:31.971Z,65.60
2022-09-11T15:48:00.215Z,65.50
2022-09-11T15:50:30.072Z,65.50
2022-09-11T15:52:58.275Z,66.20
2022-09-11T15:55:27.237Z,66.20
2022-09-11T15:57:58.008Z,65.90
2022-09-11T16:00:25.875Z,65.60
2022-09-11T16:02:54.121Z,65.10
2022-09-11T16:05:22.982Z,64.90
2022-09-11T16:07:50.836Z,64.60
2022-09-11T16:10:19.628Z,64.70
2022-09-11T16:12:47.886Z,65.20
2022-09-11T16:15:18.109Z,65.50
2022-09-11T16:17:45.961Z,65.40
2022-09-11T16:20:15.269Z,65.40
2022-09-11T16:22:44.108Z,65.50
2022-09-11T16:25:12.060Z,66.10
2022-09-11T16:27:39.940Z,66.20
2022-09-11T16:30:32.642Z,66.00
2022-09-11T16:32:59.527Z,65.80
2022-09-11T16:35:30.557Z,66.00
2022-09-11T16:37:59.735Z,66.70
2022-09-11T16:40:28.806Z,66.40
2022-09-11T16:42:56.698Z,66.10
2022-09-11T16:45:24.729Z,65.70
2022-09-11T16:47:52.856Z,65.30
2022-09-11T16:50:24.290Z,65.30
2022-09-11T16:52:52.374Z,65.30
2022-09-11T16:55:20.269Z,65.40
2022-09-11T16:57:49.072Z,66.10
2022-09-11T17:00:17.100Z,66.10
2022-09-11T17:02:45.339Z,66.00
2022-09-11T17:05:13.926Z,66.00
2022-09-11T17:07:43.150Z,65.90
2022-09-11T17:10:11.488Z,65.50
2022-09-11T17:12:39.374Z,65.40
2022-09-11T17:15:08.605Z,65.40
2022-09-11T17:17:37.011Z,65.30
2022-09-11T17:20:05.369Z,65.50
2022-09-11T17:22:33.418Z,65.50
2022-09-11T17:25:02.656Z,65.20
2022-09-11T17:27:31.057Z,64.70
2022-09-11T17:29:58.966Z,64.30
2022-09-11T17:32:28.936Z,64.10
2022-09-11T17:34:58.363Z,64.10
2022-09-11T17:37:26.870Z,64.20
2022-09-11T17:39:55.450Z,64.50
2022-09-11T17:42:25.016Z,64.90
2022-09-11T17:44:52.860Z,64.80
2022-09-11T17:47:20.778Z,64.90
2022-09-11T17:49:50.085Z,65.00
2022-09-11T17:52:19.010Z,65.40
2022-09-11T17:54:47.007Z,65.30
2022-09-11T17:57:15.926Z,65.30
2022-09-11T17:59:45.156Z,65.30
2022-09-11T18:02:14.383Z,65.40
2022-09-11T18:04:44.150Z,65.60
2022-09-11T18:07:12.079Z,65.50
2022-09-11T18:09:39.962Z,65.00
2022-09-11T18:12:08.125Z,64.60
2022-09-11T18:14:37.339Z,64.40
2022-09-11T18:17:06.811Z,64.30
2022-09-11T18:19:34.702Z,64.30
2022-09-11T18:22:02.613Z,64.70
2022-09-11T18:24:31.210Z,64.90
2022-09-11T18:27:01.044Z,64.90
2022-09-11T18:29:30.193Z,65.00
2022-09-11T18:31:59.927Z,65.00
2022-09-11T18:34:31.083Z,65.40
2022-09-11T18:37:01.025Z,65.30
2022-09-11T18:39:28.980Z,65.30
2022-09-11T18:41:57.006Z,65.10
2022-09-11T18:44:25.444Z,65.40
2022-09-11T18:46:53.705Z,65.60
2022-09-11T18:49:21.903Z,65.30
2022-09-11T18:51:51.127Z,65.00
2022-09-11T18:54:20.592Z,64.50
2022-09-11T18:56:49.059Z,64.10
2022-09-11T18:59:17.007Z,64.00
2022-09-11T19:01:44.968Z,64.10
2022-09-11T19:04:14.108Z,64.50
2022-09-11T19:06:44.647Z,64.80
2022-09-11T19:09:14.074Z,64.80
2022-09-11T19:11:41.948Z,64.80
2022-09-11T19:14:10.709Z,64.90
2022-09-11T19:16:39.353Z,65.20
2022-09-11T19:19:07.986Z,65.20
2022-09-11T19:21:36.249Z,65.10
2022-09-11T19:24:04.255Z,65.00
2022-09-11T19:26:34.451Z,65.10
2022-09-11T19:29:02.451Z,65.40
2022-09-11T19:31:30.619Z,65.20
2022-09-11T19:34:00.719Z,64.90
2022-09-11T19:36:29.705Z,64.30
2022-09-11T19:39:00.577Z,64.00
2022-09-11T19:41:30.111Z,63.90
2022-09-11T19:44:01.473Z,64.00
2022-09-11T19:46:29.739Z,64.20
2022-09-11T19:49:00.322Z,64.60
2022-09-11T19:51:29.673Z,64.60
2022-09-11T19:53:59.850Z,64.60
2022-09-11T19:56:28.583Z,64.60
2022-09-11T19:58:56.571Z,64.80
2022-09-11T20:01:27.029Z,65.10
2022-09-11T20:03:55.459Z,65.00
2022-09-11T20:06:24.245Z,65.00
2022-09-11T20:09:03.162Z,64.90
2022-09-11T20:11:40.327Z,65.30
2022-09-11T20:14:08.478Z,65.10
2022-09-11T20:16:37.811Z,64.90
2022-09-11T20:19:06.338Z,64.50
2022-09-11T20:21:35.326Z,64.30
2022-09-11T20:24:04.728Z,64.20
2022-09-11T20:26:32.643Z,64.60
2022-09-11T20:29:01.097Z,64.50
2022-09-11T20:31:29.963Z,64.50
2022-09-11T20:34:00.636Z,64.50
2022-09-11T20:36:29.975Z,64.60
2022-09-11T20:39:00.613Z,64.90
2022-09-11T20:41:30.459Z,64.80
2022-09-11T20:44:00.387Z,64.70
2022-09-11T20:46:28.522Z,64.70
2022-09-11T20:48:56.629Z,64.80
2022-09-11T20:51:25.829Z,65.10
2022-09-11T20:53:53.657Z,65.00
2022-09-11T20:56:22.562Z,64.60
2022-09-11T20:58:50.480Z,64.10
2022-09-11T21:01:21.190Z,63.80
2022-09-11T21:03:50.375Z,63.70
2022-09-11T21:06:22.056Z,63.70
2022-09-11T21:08:55.262Z,63.90
2022-09-11T21:11:23.384Z,64.30
2022-09-11T21:13:51.242Z,64.30
2022-09-11T21:16:19.589Z,64.40
2022-09-11T21:18:48.473Z,64.40
2022-09-11T21:21:16.344Z,64.60
2022-09-11T21:23:44.325Z,64.80
2022-09-11T21:26:14.493Z,64.70
2022-09-11T21:28:42.393Z,64.60
2022-09-11T21:31:10.369Z,64.70
2022-09-11T21:33:38.355Z,65.00
2022-09-11T21:36:06.645Z,64.90
2022-09-11T21:38:34.533Z,64.60
2022-09-11T21:41:03.450Z,64.10
2022-09-11T21:43:32.756Z,63.70
2022-09-11T21:46:00.603Z,63.60
2022-09-11T21:48:32.356Z,63.40
2022-09-11T21:51:06.560Z,63.60
2022-09-11T21:53:34.491Z,63.90
2022-09-11T21:56:02.890Z,64.10
2022-09-11T21:58:32.126Z,64.10
2022-09-11T22:01:03.966Z,64.20
2022-09-11T22:03:31.844Z,64.30
2022-09-11T22:05:59.697Z,64.60
2022-09-11T22:08:27.565Z,64.60
2022-09-11T22:10:55.448Z,64.50
2022-09-11T22:13:23.332Z,64.60
2022-09-11T22:15:52.933Z,64.80
2022-09-11T22:18:20.785Z,64.80
2022-09-11T22:20:49.247Z,64.50
2022-09-11T22:23:17.973Z,63.90
2022-09-11T22:25:46.278Z,63.60
2022-09-11T22:28:14.116Z,63.60
2022-09-11T22:30:42.384Z,63.60
2022-09-11T22:33:11.673Z,63.80
2022-09-11T22:35:39.703Z,64.10
2022-09-11T22:38:07.585Z,64.20
2022-09-11T22:40:35.447Z,64.10
2022-09-11T22:43:03.638Z,64.20
2022-09-11T22:45:31.616Z,64.40
2022-09-11T22:47:59.497Z,64.40
2022-09-11T22:50:28.731Z,64.40
2022-09-11T22:52:56.624Z,64.40
2022-09-11T22:55:24.498Z,64.50
2022-09-11T22:57:52.399Z,64.70
2022-09-11T23:00:20.301Z,64.70
2022-09-11T23:02:48.188Z,64.40
2022-09-11T23:05:48.278Z,64.00
2022-09-11T23:08:17.493Z,63.50
2022-09-11T23:10:45.763Z,63.40
2022-09-11T23:13:13.772Z,63.30
2022-09-11T23:15:41.702Z,63.50
2022-09-11T23:18:09.579Z,63.80
2022-09-11T23:20:37.716Z,64.00
2022-09-11T23:23:05.650Z,63.90
2022-09-11T23:25:36.114Z,64.10
2022-09-11T23:28:04.210Z,64.10
2022-09-11T23:30:32.058Z,64.30
2022-09-11T23:33:00.072Z,64.30
2022-09-11T23:35:27.933Z,64.00
2022-09-11T23:37:55.782Z,63.70
2022-09-11T23:40:23.867Z,63.70
2022-09-11T23:42:53.090Z,63.80
2022-09-11T23:45:20.989Z,63.90
2022-09-11T23:47:50.707Z,63.90
2022-09-11T23:50:18.629Z,64.00
2022-09-11T23:52:46.486Z,64.00
2022-09-11T23:55:14.559Z,64.30
2022-09-11T23:57:42.491Z,64.20
