createdAt,value
2018-02-16T00:00:19.532Z,0.00
2018-02-16T00:01:19.362Z,0.00
2018-02-16T00:02:19.440Z,0.00
2018-02-16T00:03:19.309Z,0.00
2018-02-16T00:04:19.352Z,0.00
2018-02-16T00:05:19.266Z,0.00
2018-02-16T00:06:19.264Z,0.00
2018-02-16T00:07:19.192Z,0.00
2018-02-16T00:08:19.279Z,0.00
2018-02-16T00:09:19.129Z,0.00
2018-02-16T00:10:19.191Z,0.00
2018-02-16T00:11:19.075Z,0.00
2018-02-16T00:12:19.101Z,0.00
2018-02-16T00:13:19.018Z,0.00
2018-02-16T00:14:19.113Z,0.00
2018-02-16T00:15:18.959Z,0.00
2018-02-16T00:16:19.027Z,0.00
2018-02-16T00:17:18.900Z,0.00
2018-02-16T00:18:18.939Z,0.00
2018-02-16T00:19:18.839Z,0.00
2018-02-16T00:20:18.953Z,0.00
2018-02-16T00:21:18.782Z,0.00
2018-02-16T00:22:18.863Z,0.00
2018-02-16T00:23:18.730Z,0.00
2018-02-16T00:24:18.772Z,0.00
2018-02-16T00:25:18.661Z,0.00
2018-02-16T00:26:18.691Z,0.00
2018-02-16T00:27:18.607Z,0.00
2018-02-16T00:28:18.701Z,0.00
2018-02-16T00:29:18.542Z,0.00
2018-02-16T00:30:18.611Z,0.00
2018-02-16T00:31:18.485Z,0.00
2018-02-16T00:32:18.522Z,0.00
2018-02-16T00:33:18.429Z,0.00
2018-02-16T00:34:18.537Z,0.00
2018-02-16T00:35:18.371Z,0.00
2018-02-16T00:36:18.448Z,0.00
2018-02-16T00:37:18.310Z,0.00
2018-02-16T00:38:18.360Z,0.00
2018-02-16T00:39:18.251Z,0.00
2018-02-16T00:40:18.379Z,0.00
2018-02-16T00:41:18.188Z,0.00
2018-02-16T00:42:18.287Z,0.00
2018-02-16T00:43:18.129Z,0.00
2018-02-16T00:44:18.197Z,0.00
2018-02-16T00:45:18.073Z,0.00
2018-02-16T00:46:18.107Z,0.00
2018-02-16T00:47:18.007Z,0.00
2018-02-16T00:48:18.123Z,0.00
2018-02-16T00:49:17.952Z,0.00
2018-02-16T00:50:18.037Z,0.00
2018-02-16T00:51:17.894Z,0.00
2018-02-16T00:52:17.946Z,0.00
2018-02-16T00:53:17.835Z,0.00
2018-02-16T00:54:17.957Z,0.00
2018-02-16T00:55:17.775Z,0.00
2018-02-16T00:56:17.870Z,0.00
2018-02-16T00:57:17.714Z,0.00
2018-02-16T00:58:17.782Z,0.00
2018-02-16T00:59:17.656Z,0.00
2018-02-16T01:00:17.795Z,0.00
2018-02-16T01:01:17.595Z,0.00
2018-02-16T01:02:17.706Z,0.00
2018-02-16T01:03:17.539Z,0.00
2018-02-16T01:04:17.619Z,0.00
2018-02-16T01:05:17.473Z,0.00
2018-02-16T01:06:17.533Z,0.00
2018-02-16T01:07:17.421Z,0.00
2018-02-16T01:08:17.551Z,0.00
2018-02-16T01:09:17.356Z,0.00
2018-02-16T01:10:17.461Z,0.00
2018-02-16T01:11:17.300Z,0.00
2018-02-16T01:12:17.370Z,0.00
2018-02-16T01:13:17.239Z,0.00
2018-02-16T01:14:17.374Z,0.00
2018-02-16T01:15:17.186Z,0.00
2018-02-16T01:16:17.292Z,0.00
2018-02-16T01:17:17.121Z,0.00
2018-02-16T01:18:17.208Z,0.00
2018-02-16T01:19:17.064Z,0.00
2018-02-16T01:20:17.220Z,0.00
2018-02-16T01:21:17.002Z,0.00
2018-02-16T01:22:17.132Z,0.00
2018-02-16T01:23:16.944Z,0.00
2018-02-16T01:24:17.045Z,0.00
2018-02-16T01:25:16.884Z,0.00
2018-02-16T01:26:16.951Z,0.00
2018-02-16T01:27:16.822Z,0.00
2018-02-16T01:28:16.969Z,0.00
2018-02-16T01:29:16.763Z,0.00
2018-02-16T01:30:16.878Z,0.00
2018-02-16T01:31:16.704Z,0.00
2018-02-16T01:32:16.790Z,0.00
2018-02-16T01:33:16.644Z,0.00
2018-02-16T01:34:16.805Z,0.00
2018-02-16T01:35:16.588Z,0.00
2018-02-16T01:36:16.715Z,0.00
2018-02-16T01:37:16.525Z,0.00
2018-02-16T01:38:16.626Z,0.00
2018-02-16T01:39:16.465Z,0.00
2018-02-16T01:40:16.539Z,0.00
2018-02-16T01:41:16.406Z,0.00
2018-02-16T01:42:16.549Z,0.00
2018-02-16T01:43:16.347Z,0.00
2018-02-16T01:44:16.466Z,0.00
2018-02-16T01:45:16.293Z,0.00
2018-02-16T01:46:16.379Z,0.00
2018-02-16T01:47:16.226Z,0.00
2018-02-16T01:48:16.390Z,0.00
2018-02-16T01:49:16.165Z,0.00
2018-02-16T01:50:16.301Z,0.00
2018-02-16T01:51:16.107Z,0.00
2018-02-16T01:52:16.215Z,0.00
2018-02-16T01:53:16.042Z,0.00
2018-02-16T01:54:16.229Z,0.00
2018-02-16T01:55:15.989Z,0.00
2018-02-16T01:56:16.140Z,0.00
2018-02-16T01:57:15.927Z,0.00
2018-02-16T01:58:16.050Z,0.00
2018-02-16T01:59:15.870Z,0.00
2018-02-16T02:00:15.962Z,0.00
2018-02-16T02:01:15.808Z,0.00
2018-02-16T02:02:15.974Z,0.00
2018-02-16T02:03:15.749Z,0.00
2018-02-16T02:04:15.886Z,0.00
2018-02-16T02:05:15.692Z,0.00
2018-02-16T02:06:15.696Z,0.00
2018-02-16T02:07:15.628Z,0.00
2018-02-16T02:08:15.703Z,0.00
2018-02-16T02:09:15.567Z,0.00
2018-02-16T02:10:15.624Z,0.00
2018-02-16T02:11:15.508Z,0.00
2018-02-16T02:12:15.533Z,0.00
2018-02-16T02:13:15.453Z,0.00
2018-02-16T02:14:15.443Z,0.00
2018-02-16T02:15:15.395Z,0.00
2018-02-16T02:16:15.459Z,0.00
2018-02-16T02:17:15.329Z,0.00
2018-02-16T02:18:15.369Z,0.00
2018-02-16T02:19:15.271Z,0.00
2018-02-16T02:20:15.281Z,0.00
2018-02-16T02:21:15.209Z,0.00
2018-02-16T02:22:15.294Z,0.00
2018-02-16T02:23:15.146Z,0.00
2018-02-16T02:24:15.208Z,0.00
2018-02-16T02:25:15.087Z,0.00
2018-02-16T02:26:15.123Z,0.00
2018-02-16T02:27:15.027Z,0.00
2018-02-16T02:28:15.133Z,0.00
2018-02-16T02:29:14.968Z,0.00
2018-02-16T02:30:15.044Z,0.00
2018-02-16T02:31:14.907Z,0.00
2018-02-16T02:32:14.956Z,0.00
2018-02-16T02:33:14.849Z,0.00
2018-02-16T02:34:14.866Z,0.00
2018-02-16T02:35:14.787Z,0.00
2018-02-16T02:36:14.880Z,0.00
2018-02-16T02:37:14.726Z,0.00
2018-02-16T02:38:14.792Z,0.00
2018-02-16T02:39:14.670Z,0.00
2018-02-16T02:40:14.705Z,0.00
2018-02-16T02:41:14.605Z,0.00
2018-02-16T02:42:14.716Z,0.00
2018-02-16T02:43:14.547Z,0.00
2018-02-16T02:44:14.632Z,0.00
2018-02-16T02:45:14.484Z,0.00
2018-02-16T02:46:14.544Z,0.00
2018-02-16T02:47:14.418Z,0.00
2018-02-16T02:48:14.453Z,0.00
2018-02-16T02:49:14.365Z,0.00
2018-02-16T02:50:14.463Z,0.00
2018-02-16T02:51:14.305Z,0.00
2018-02-16T02:52:14.391Z,0.00
2018-02-16T02:53:14.245Z,0.00
2018-02-16T02:54:14.290Z,0.00
2018-02-16T02:55:14.185Z,0.00
2018-02-16T02:56:14.302Z,0.00
2018-02-16T02:57:14.125Z,0.00
2018-02-16T02:58:14.213Z,0.00
2018-02-16T02:59:14.062Z,0.00
2018-02-16T03:00:14.128Z,0.00
2018-02-16T03:01:14.004Z,0.00
2018-02-16T03:02:14.039Z,0.00
2018-02-16T03:03:13.948Z,0.00
2018-02-16T03:04:14.053Z,0.00
2018-02-16T03:05:13.884Z,0.00
2018-02-16T03:06:13.962Z,0.00
2018-02-16T03:07:13.823Z,0.00
2018-02-16T03:08:13.877Z,0.00
2018-02-16T03:09:13.766Z,0.00
2018-02-16T03:10:13.889Z,0.00
2018-02-16T03:11:13.703Z,0.00
2018-02-16T03:12:13.802Z,0.00
2018-02-16T03:13:13.644Z,0.00
2018-02-16T03:14:13.711Z,0.00
2018-02-16T03:15:13.580Z,0.00
2018-02-16T03:16:13.623Z,0.00
2018-02-16T03:17:13.522Z,0.00
2018-02-16T03:18:13.638Z,0.00
2018-02-16T03:19:13.460Z,0.00
2018-02-16T03:20:13.548Z,0.00
2018-02-16T03:21:13.399Z,0.00
2018-02-16T03:22:13.460Z,0.00
2018-02-16T03:23:13.340Z,0.00
2018-02-16T03:24:13.474Z,0.00
2018-02-16T03:25:13.283Z,0.00
2018-02-16T03:26:13.387Z,0.00
2018-02-16T03:27:13.219Z,0.00
2018-02-16T03:28:13.307Z,0.00
2018-02-16T03:29:13.164Z,0.00
2018-02-16T03:30:13.211Z,0.00
2018-02-16T03:31:13.100Z,0.00
2018-02-16T03:32:13.222Z,0.00
2018-02-16T03:33:13.040Z,0.00
2018-02-16T03:34:13.134Z,0.00
2018-02-16T03:35:12.981Z,0.00
2018-02-16T03:36:13.046Z,0.00
2018-02-16T03:37:12.915Z,0.00
2018-02-16T03:38:13.060Z,0.00
2018-02-16T03:39:12.859Z,0.00
2018-02-16T03:40:12.973Z,0.00
2018-02-16T03:41:12.796Z,0.00
2018-02-16T03:42:12.884Z,0.00
2018-02-16T03:43:12.737Z,0.00
2018-02-16T03:44:12.896Z,0.00
2018-02-16T03:45:12.673Z,0.00
2018-02-16T03:46:12.808Z,0.00
2018-02-16T03:47:12.615Z,0.00
2018-02-16T03:48:12.723Z,0.00
2018-02-16T03:49:12.553Z,0.00
2018-02-16T03:50:12.632Z,0.00
2018-02-16T03:51:12.508Z,0.00
2018-02-16T03:52:12.646Z,0.00
2018-02-16T03:53:12.425Z,0.00
2018-02-16T03:54:12.557Z,0.00
2018-02-16T03:55:12.374Z,0.00
2018-02-16T03:56:12.469Z,0.00
2018-02-16T03:57:12.314Z,0.00
2018-02-16T03:58:12.483Z,0.00
2018-02-16T03:59:12.252Z,0.00
2018-02-16T04:00:12.396Z,0.00
2018-02-16T04:01:12.193Z,0.00
2018-02-16T04:02:12.310Z,0.00
2018-02-16T04:03:12.133Z,0.00
2018-02-16T04:04:12.218Z,0.00
2018-02-16T04:05:12.070Z,0.00
2018-02-16T04:06:12.235Z,0.00
2018-02-16T04:07:12.011Z,0.00
2018-02-16T04:08:12.145Z,0.00
2018-02-16T04:09:11.951Z,0.00
2018-02-16T04:10:12.057Z,0.00
2018-02-16T04:11:11.893Z,0.00
2018-02-16T04:12:12.071Z,0.00
2018-02-16T04:13:11.832Z,0.00
2018-02-16T04:14:11.982Z,0.00
2018-02-16T04:15:11.770Z,0.00
2018-02-16T04:16:11.892Z,0.00
2018-02-16T04:17:11.712Z,0.00
2018-02-16T04:18:11.805Z,0.00
2018-02-16T04:19:11.650Z,0.00
2018-02-16T04:20:11.819Z,0.00
2018-02-16T04:21:11.586Z,0.00
2018-02-16T04:22:11.730Z,0.00
2018-02-16T04:23:11.530Z,0.00
2018-02-16T04:24:11.641Z,0.00
2018-02-16T04:25:11.467Z,0.00
2018-02-16T04:26:11.653Z,0.00
2018-02-16T04:27:11.405Z,0.00
2018-02-16T04:28:11.463Z,0.00
2018-02-16T04:29:11.339Z,0.00
2018-02-16T04:30:12.399Z,0.00
2018-02-16T04:31:11.286Z,0.00
2018-02-16T04:32:11.287Z,0.00
2018-02-16T04:33:11.228Z,0.00
2018-02-16T04:34:11.301Z,0.00
2018-02-16T04:35:11.164Z,0.00
2018-02-16T04:36:11.213Z,0.00
2018-02-16T04:37:11.105Z,0.00
2018-02-16T04:38:11.124Z,0.00
2018-02-16T04:39:11.045Z,0.00
2018-02-16T04:40:11.141Z,0.00
2018-02-16T04:41:10.985Z,0.00
2018-02-16T04:42:11.050Z,0.00
2018-02-16T04:43:10.921Z,0.00
2018-02-16T04:44:10.958Z,0.00
2018-02-16T04:45:10.863Z,0.00
2018-02-16T04:46:10.875Z,0.00
2018-02-16T04:47:10.800Z,0.00
2018-02-16T04:48:10.889Z,0.00
2018-02-16T04:49:10.740Z,0.00
2018-02-16T04:50:10.799Z,0.00
2018-02-16T04:51:10.678Z,0.00
2018-02-16T04:52:10.703Z,0.00
2018-02-16T04:53:10.618Z,0.00
2018-02-16T04:54:10.722Z,0.00
2018-02-16T04:55:10.558Z,0.00
2018-02-16T04:56:10.636Z,0.00
2018-02-16T04:57:10.490Z,0.00
2018-02-16T04:58:10.547Z,0.00
2018-02-16T04:59:10.437Z,0.00
2018-02-16T05:00:10.459Z,0.00
2018-02-16T05:01:10.377Z,0.00
2018-02-16T05:02:10.474Z,0.00
2018-02-16T05:03:10.310Z,0.00
2018-02-16T05:04:10.384Z,0.00
2018-02-16T05:05:10.253Z,0.00
2018-02-16T05:06:10.293Z,0.00
2018-02-16T05:07:10.200Z,0.00
2018-02-16T05:08:10.315Z,0.00
2018-02-16T05:09:10.134Z,0.00
2018-02-16T05:10:10.219Z,0.00
2018-02-16T05:11:10.072Z,0.00
2018-02-16T05:12:10.131Z,0.00
2018-02-16T05:13:10.013Z,0.00
2018-02-16T05:14:10.043Z,0.00
2018-02-16T05:15:09.950Z,0.00
2018-02-16T05:16:10.057Z,0.00
2018-02-16T05:17:09.889Z,0.00
2018-02-16T05:18:09.968Z,0.00
2018-02-16T05:19:09.828Z,0.00
2018-02-16T05:20:09.883Z,0.00
2018-02-16T05:21:09.769Z,0.00
2018-02-16T05:22:09.895Z,0.00
2018-02-16T05:23:09.708Z,0.00
2018-02-16T05:24:09.804Z,0.00
2018-02-16T05:25:09.645Z,0.00
2018-02-16T05:26:09.719Z,0.00
2018-02-16T05:27:09.583Z,0.00
2018-02-16T05:28:09.629Z,0.00
2018-02-16T05:29:09.524Z,0.00
2018-02-16T05:30:09.640Z,0.00
2018-02-16T05:31:09.464Z,0.00
2018-02-16T05:32:09.555Z,0.00
2018-02-16T05:33:09.403Z,0.00
2018-02-16T05:34:09.462Z,0.00
2018-02-16T05:35:09.341Z,0.00
2018-02-16T05:36:09.479Z,0.00
2018-02-16T05:37:09.278Z,0.00
2018-02-16T05:38:09.394Z,0.00
2018-02-16T05:39:09.219Z,0.00
2018-02-16T05:40:09.304Z,0.00
2018-02-16T05:41:09.158Z,0.00
2018-02-16T05:42:09.215Z,0.00
2018-02-16T05:43:09.097Z,0.00
2018-02-16T05:44:09.229Z,0.00
2018-02-16T05:45:09.036Z,0.00
2018-02-16T05:46:09.138Z,0.00
2018-02-16T05:47:08.974Z,0.00
2018-02-16T05:48:09.056Z,0.00
2018-02-16T05:49:08.911Z,0.00
2018-02-16T05:50:09.067Z,0.00
2018-02-16T05:51:08.851Z,0.00
2018-02-16T05:52:08.978Z,0.00
2018-02-16T05:53:08.789Z,0.00
2018-02-16T05:54:08.888Z,0.00
2018-02-16T05:55:08.735Z,0.00
2018-02-16T05:56:08.801Z,0.00
2018-02-16T05:57:08.667Z,0.00
2018-02-16T05:58:08.815Z,0.00
2018-02-16T05:59:08.609Z,0.00
2018-02-16T06:00:08.649Z,0.00
2018-02-16T06:01:08.545Z,0.00
2018-02-16T06:02:08.639Z,0.00
2018-02-16T06:03:08.485Z,0.00
2018-02-16T06:04:08.551Z,0.00
2018-02-16T06:05:08.419Z,0.00
2018-02-16T06:06:08.565Z,0.00
2018-02-16T06:07:08.363Z,0.00
2018-02-16T06:08:08.476Z,0.00
2018-02-16T06:09:08.302Z,0.00
2018-02-16T06:10:08.380Z,0.00
2018-02-16T06:11:08.242Z,0.00
2018-02-16T06:12:08.402Z,0.00
2018-02-16T06:13:08.178Z,0.00
2018-02-16T06:14:08.310Z,0.00
2018-02-16T06:15:08.119Z,0.00
2018-02-16T06:16:08.224Z,0.00
2018-02-16T06:17:08.053Z,0.00
2018-02-16T06:18:08.137Z,0.00
2018-02-16T06:19:07.994Z,4.00
2018-02-16T06:20:08.152Z,0.00
2018-02-16T06:21:07.931Z,4.00
2018-02-16T06:22:08.064Z,4.00
2018-02-16T06:23:07.871Z,4.00
2018-02-16T06:24:07.971Z,4.00
2018-02-16T06:25:07.811Z,4.00
2018-02-16T06:26:07.983Z,4.00
2018-02-16T06:27:07.751Z,4.00
2018-02-16T06:28:07.898Z,4.00
2018-02-16T06:29:07.689Z,8.00
2018-02-16T06:30:07.813Z,12.00
2018-02-16T06:31:07.661Z,8.00
2018-02-16T06:32:07.721Z,12.00
2018-02-16T06:33:07.563Z,12.00
2018-02-16T06:34:07.735Z,16.00
2018-02-16T06:35:07.504Z,16.00
2018-02-16T06:36:07.648Z,20.00
2018-02-16T06:37:07.441Z,24.00
2018-02-16T06:38:07.557Z,28.00
2018-02-16T06:39:07.379Z,32.00
2018-02-16T06:40:07.467Z,36.00
2018-02-16T06:41:07.319Z,40.00
2018-02-16T06:42:07.483Z,44.00
2018-02-16T06:43:07.260Z,48.00
2018-02-16T06:44:07.395Z,52.00
2018-02-16T06:45:07.201Z,60.00
2018-02-16T06:46:07.306Z,64.00
2018-02-16T06:47:07.135Z,72.00
2018-02-16T06:48:07.318Z,80.00
2018-02-16T06:49:07.072Z,84.00
2018-02-16T06:50:07.125Z,96.00
2018-02-16T06:51:07.013Z,104.00
2018-02-16T06:52:07.037Z,108.00
2018-02-16T06:53:06.945Z,120.00
2018-02-16T06:54:06.951Z,128.00
2018-02-16T06:55:06.889Z,136.00
2018-02-16T06:56:06.964Z,148.00
2018-02-16T06:57:06.837Z,156.00
2018-02-16T06:58:06.878Z,172.00
2018-02-16T06:59:06.764Z,180.00
2018-02-16T07:00:06.788Z,192.00
2018-02-16T07:01:06.705Z,204.00
2018-02-16T07:02:06.802Z,216.00
2018-02-16T07:03:06.641Z,228.00
2018-02-16T07:04:06.715Z,240.00
2018-02-16T07:05:06.576Z,252.00
2018-02-16T07:06:06.625Z,264.00
2018-02-16T07:07:06.517Z,284.00
2018-02-16T07:08:06.536Z,292.00
2018-02-16T07:09:06.456Z,308.00
2018-02-16T07:10:06.552Z,324.00
2018-02-16T07:11:06.425Z,340.00
2018-02-16T07:12:06.503Z,356.00
2018-02-16T07:13:06.333Z,368.00
2018-02-16T07:14:06.373Z,380.00
2018-02-16T07:15:06.273Z,396.00
2018-02-16T07:16:06.287Z,412.00
2018-02-16T07:17:06.209Z,424.00
2018-02-16T07:18:06.300Z,440.00
2018-02-16T07:19:06.149Z,460.00
2018-02-16T07:20:06.211Z,480.00
2018-02-16T07:21:06.093Z,504.00
2018-02-16T07:22:06.122Z,536.00
2018-02-16T07:23:06.042Z,556.00
2018-02-16T07:24:06.136Z,576.00
2018-02-16T07:25:05.963Z,588.00
2018-02-16T07:26:06.047Z,600.00
2018-02-16T07:27:05.902Z,604.00
2018-02-16T07:28:05.957Z,612.00
2018-02-16T07:29:05.841Z,620.00
2018-02-16T07:30:05.870Z,628.00
2018-02-16T07:31:05.789Z,636.00
2018-02-16T07:32:05.883Z,660.00
2018-02-16T07:33:05.721Z,712.00
2018-02-16T07:34:05.797Z,780.00
2018-02-16T07:35:05.654Z,844.00
2018-02-16T07:36:05.707Z,876.00
2018-02-16T07:37:05.598Z,852.00
2018-02-16T07:38:05.722Z,836.00
2018-02-16T07:39:05.533Z,852.00
2018-02-16T07:40:05.634Z,856.00
2018-02-16T07:41:05.471Z,868.00
2018-02-16T07:42:05.546Z,860.00
2018-02-16T07:43:05.421Z,864.00
2018-02-16T07:44:05.456Z,852.00
2018-02-16T07:45:05.351Z,836.00
2018-02-16T07:46:05.467Z,840.00
2018-02-16T07:47:05.292Z,860.00
2018-02-16T07:48:05.382Z,880.00
2018-02-16T07:49:05.227Z,904.00
2018-02-16T07:50:05.293Z,928.00
2018-02-16T07:51:05.167Z,968.00
2018-02-16T07:52:05.208Z,992.00
2018-02-16T07:53:05.104Z,1008.00
2018-02-16T07:54:05.216Z,1032.00
2018-02-16T07:55:05.046Z,1060.00
2018-02-16T07:56:05.128Z,1112.00
2018-02-16T07:57:04.981Z,1196.00
2018-02-16T07:58:05.032Z,1320.00
2018-02-16T07:59:04.919Z,1460.00
2018-02-16T08:00:05.055Z,1516.00
2018-02-16T08:01:04.857Z,1448.00
2018-02-16T08:02:04.968Z,1364.00
2018-02-16T08:03:04.799Z,1272.00
2018-02-16T08:04:04.813Z,1176.00
2018-02-16T08:05:04.738Z,1088.00
2018-02-16T08:06:04.788Z,1048.00
2018-02-16T08:07:04.684Z,1048.00
2018-02-16T08:08:04.805Z,1028.00
2018-02-16T08:09:04.616Z,1012.00
2018-02-16T08:10:04.714Z,1020.00
2018-02-16T08:11:04.560Z,1100.00
2018-02-16T08:12:04.625Z,1212.00
2018-02-16T08:13:04.496Z,1384.00
2018-02-16T08:14:04.638Z,1536.00
2018-02-16T08:15:04.443Z,1664.00
2018-02-16T08:16:04.480Z,1680.00
2018-02-16T08:17:04.372Z,1624.00
2018-02-16T08:18:04.462Z,1560.00
2018-02-16T08:19:04.318Z,1448.00
2018-02-16T08:20:04.379Z,1428.00
2018-02-16T08:21:04.249Z,1468.00
2018-02-16T08:22:04.387Z,1476.00
2018-02-16T08:23:04.194Z,1480.00
2018-02-16T08:24:04.300Z,1488.00
2018-02-16T08:25:04.131Z,1516.00
2018-02-16T08:26:04.209Z,1536.00
2018-02-16T08:27:04.072Z,1544.00
2018-02-16T08:28:04.225Z,1568.00
2018-02-16T08:29:04.011Z,1568.00
2018-02-16T08:30:04.135Z,1584.00
2018-02-16T08:31:03.948Z,1608.00
2018-02-16T08:32:03.967Z,1640.00
2018-02-16T08:33:03.892Z,1652.00
2018-02-16T08:34:03.877Z,1644.00
2018-02-16T08:35:03.832Z,1656.00
2018-02-16T08:36:03.977Z,1676.00
2018-02-16T08:37:03.771Z,1688.00
2018-02-16T08:38:03.886Z,1712.00
2018-02-16T08:39:03.709Z,1728.00
2018-02-16T08:40:03.796Z,1740.00
2018-02-16T08:41:03.650Z,1756.00
2018-02-16T08:42:03.812Z,1784.00
2018-02-16T08:43:03.589Z,1788.00
2018-02-16T08:44:03.723Z,1796.00
2018-02-16T08:45:03.528Z,1816.00
2018-02-16T08:46:03.636Z,1836.00
2018-02-16T08:47:03.469Z,1856.00
2018-02-16T08:48:03.545Z,1872.00
2018-02-16T08:49:03.419Z,1900.00
2018-02-16T08:50:03.562Z,1924.00
2018-02-16T08:51:03.348Z,1952.00
2018-02-16T08:52:03.471Z,1968.00
2018-02-16T08:53:03.288Z,1988.00
2018-02-16T08:54:03.382Z,2016.00
2018-02-16T08:55:03.236Z,2040.00
2018-02-16T08:56:03.395Z,2072.00
2018-02-16T08:57:03.170Z,2092.00
2018-02-16T08:58:03.309Z,2116.00
2018-02-16T08:59:03.113Z,2128.00
2018-02-16T09:00:03.222Z,2140.00
2018-02-16T09:01:03.053Z,2168.00
2018-02-16T09:02:03.233Z,2192.00
2018-02-16T09:03:02.991Z,2212.00
2018-02-16T09:04:03.142Z,2216.00
2018-02-16T09:05:02.932Z,2240.00
2018-02-16T09:06:03.060Z,2240.00
2018-02-16T09:07:02.874Z,2272.00
2018-02-16T09:08:02.969Z,2292.00
2018-02-16T09:09:02.814Z,2296.00
2018-02-16T09:10:02.982Z,2316.00
2018-02-16T09:11:02.755Z,2308.00
2018-02-16T09:12:02.796Z,2320.00
2018-02-16T09:13:02.695Z,2340.00
2018-02-16T09:14:02.702Z,2376.00
2018-02-16T09:15:02.636Z,2396.00
2018-02-16T09:16:02.719Z,2392.00
2018-02-16T09:17:02.576Z,2440.00
2018-02-16T09:18:02.629Z,2484.00
2018-02-16T09:19:02.518Z,2520.00
2018-02-16T09:20:02.546Z,2568.00
2018-02-16T09:21:02.456Z,2604.00
2018-02-16T09:22:02.560Z,2596.00
2018-02-16T09:23:02.401Z,2628.00
2018-02-16T09:24:02.469Z,2668.00
2018-02-16T09:25:02.339Z,2684.00
2018-02-16T09:26:02.378Z,2712.00
2018-02-16T09:27:02.283Z,2772.00
2018-02-16T09:28:02.287Z,2828.00
2018-02-16T09:29:02.222Z,2888.00
2018-02-16T09:30:02.300Z,2944.00
2018-02-16T09:31:02.164Z,3128.00
2018-02-16T09:32:02.212Z,3376.00
2018-02-16T09:33:02.104Z,3596.00
2018-02-16T09:34:02.117Z,3672.00
2018-02-16T09:35:02.048Z,3704.00
2018-02-16T09:36:02.146Z,3728.00
2018-02-16T09:37:01.996Z,3752.00
2018-02-16T09:38:02.049Z,3740.00
2018-02-16T09:39:01.947Z,3740.00
2018-02-16T09:40:01.961Z,3796.00
2018-02-16T09:41:01.933Z,3832.00
2018-02-16T09:42:01.975Z,3860.00
2018-02-16T09:43:02.099Z,3860.00
2018-02-16T09:44:01.889Z,3876.00
2018-02-16T09:45:01.802Z,3936.00
2018-02-16T09:46:01.897Z,4012.00
2018-02-16T09:47:01.750Z,4064.00
2018-02-16T09:48:01.824Z,4080.00
2018-02-16T09:49:01.715Z,4052.00
2018-02-16T09:50:01.823Z,4108.00
2018-02-16T09:51:01.669Z,4120.00
2018-02-16T09:52:01.739Z,4152.00
2018-02-16T09:53:01.621Z,4204.00
2018-02-16T09:54:01.751Z,4256.00
2018-02-16T09:55:01.587Z,4316.00
2018-02-16T09:56:01.622Z,4384.00
2018-02-16T09:57:01.549Z,4424.00
2018-02-16T09:58:01.679Z,4436.00
2018-02-16T09:59:01.511Z,4464.00
2018-02-16T10:00:01.591Z,4472.00
2018-02-16T10:01:01.469Z,4520.00
2018-02-16T10:02:01.558Z,4572.00
2018-02-16T10:03:01.449Z,4592.00
2018-02-16T10:04:01.520Z,4628.00
2018-02-16T10:05:01.407Z,4652.00
2018-02-16T10:06:01.532Z,4688.00
2018-02-16T10:07:01.377Z,4728.00
2018-02-16T10:08:01.448Z,4692.00
2018-02-16T10:09:01.396Z,4740.00
2018-02-16T10:10:01.327Z,4756.00
2018-02-16T10:11:01.317Z,4792.00
2018-02-16T10:12:01.468Z,4848.00
2018-02-16T10:13:01.282Z,4852.00
2018-02-16T10:14:01.380Z,4852.00
2018-02-16T10:15:01.285Z,4916.00
2018-02-16T10:16:01.396Z,4980.00
2018-02-16T10:17:01.225Z,5068.00
2018-02-16T10:18:01.308Z,5144.00
2018-02-16T10:19:01.198Z,5120.00
2018-02-16T10:20:01.324Z,5152.00
2018-02-16T10:21:01.168Z,5152.00
2018-02-16T10:22:01.233Z,5152.00
2018-02-16T10:23:01.140Z,5076.00
2018-02-16T10:24:01.246Z,5128.00
2018-02-16T10:25:01.106Z,5240.00
2018-02-16T10:26:01.259Z,5260.00
2018-02-16T10:27:01.086Z,5308.00
2018-02-16T10:28:01.172Z,5288.00
2018-02-16T10:29:01.062Z,5272.00
2018-02-16T10:30:01.224Z,5300.00
2018-02-16T10:31:01.034Z,5284.00
2018-02-16T10:32:01.200Z,5332.00
2018-02-16T10:33:01.010Z,5416.00
2018-02-16T10:34:01.113Z,5400.00
2018-02-16T10:35:00.988Z,5404.00
2018-02-16T10:36:01.125Z,5400.00
2018-02-16T10:37:00.960Z,5444.00
2018-02-16T10:38:01.036Z,5440.00
2018-02-16T10:39:00.933Z,5460.00
2018-02-16T10:40:01.050Z,5504.00
2018-02-16T10:41:00.913Z,5552.00
2018-02-16T10:42:01.065Z,5464.00
2018-02-16T10:43:00.889Z,5468.00
2018-02-16T10:44:00.977Z,5496.00
2018-02-16T10:45:00.862Z,5584.00
2018-02-16T10:46:00.989Z,5592.00
2018-02-16T10:47:00.840Z,5676.00
2018-02-16T10:48:01.005Z,5652.00
2018-02-16T10:49:00.818Z,5688.00
2018-02-16T10:50:00.914Z,5692.00
2018-02-16T10:51:00.791Z,5816.00
2018-02-16T10:52:00.932Z,6060.00
2018-02-16T10:53:00.770Z,6112.00
2018-02-16T10:54:00.942Z,6184.00
2018-02-16T10:55:00.762Z,6392.00
2018-02-16T10:56:00.769Z,6316.00
2018-02-16T10:57:00.727Z,6260.00
2018-02-16T10:58:00.782Z,6420.00
2018-02-16T10:59:00.703Z,6404.00
2018-02-16T11:00:00.794Z,6740.00
2018-02-16T11:01:00.680Z,7112.00
2018-02-16T11:02:00.705Z,6676.00
2018-02-16T11:03:00.661Z,6696.00
2018-02-16T11:04:00.718Z,6960.00
2018-02-16T11:05:00.642Z,6832.00
2018-02-16T11:06:00.724Z,6908.00
2018-02-16T11:07:00.614Z,6860.00
2018-02-16T11:08:00.642Z,6736.00
2018-02-16T11:09:00.591Z,6564.00
2018-02-16T11:10:00.651Z,6600.00
2018-02-16T11:11:00.573Z,6632.00
2018-02-16T11:12:00.666Z,6644.00
2018-02-16T11:13:00.550Z,6612.00
2018-02-16T11:14:00.574Z,6768.00
2018-02-16T11:15:00.530Z,6892.00
2018-02-16T11:16:00.591Z,7032.00
2018-02-16T11:17:00.506Z,6884.00
2018-02-16T11:18:00.600Z,5956.00
2018-02-16T11:19:00.497Z,7052.00
2018-02-16T11:20:00.509Z,6696.00
2018-02-16T11:21:00.469Z,5012.00
2018-02-16T11:22:00.520Z,6632.00
2018-02-16T11:23:00.445Z,8028.00
2018-02-16T11:24:00.536Z,4476.00
2018-02-16T11:25:00.421Z,8320.00
2018-02-16T11:26:00.445Z,5592.00
2018-02-16T11:27:00.399Z,7920.00
2018-02-16T11:28:00.457Z,8332.00
2018-02-16T11:29:00.383Z,8408.00
2018-02-16T11:30:00.469Z,7372.00
2018-02-16T11:31:00.349Z,7068.00
2018-02-16T11:32:00.378Z,7020.00
2018-02-16T11:33:00.324Z,6988.00
2018-02-16T11:34:00.390Z,7264.00
2018-02-16T11:35:00.299Z,7344.00
2018-02-16T11:36:00.303Z,7216.00
2018-02-16T11:37:00.273Z,7048.00
2018-02-16T11:38:00.322Z,6496.00
2018-02-16T11:39:00.252Z,7292.00
2018-02-16T11:40:00.327Z,5776.00
2018-02-16T11:41:00.227Z,6884.00
2018-02-16T11:42:00.237Z,6488.00
2018-02-16T11:43:00.200Z,6148.00
2018-02-16T11:44:00.252Z,5152.00
2018-02-16T11:45:00.173Z,6588.00
2018-02-16T11:46:00.263Z,6460.00
2018-02-16T11:47:00.148Z,6332.00
2018-02-16T11:48:00.171Z,6280.00
2018-02-16T11:49:00.120Z,6152.00
2018-02-16T11:50:00.184Z,6168.00
2018-02-16T11:51:00.100Z,5084.00
2018-02-16T11:52:00.195Z,4856.00
2018-02-16T11:53:00.071Z,6664.00
2018-02-16T11:54:00.106Z,4852.00
2018-02-16T11:55:00.045Z,4940.00
2018-02-16T11:56:00.118Z,6160.00
2018-02-16T11:57:00.025Z,7096.00
2018-02-16T11:58:00.030Z,7192.00
2018-02-16T11:58:59.988Z,5116.00
2018-02-16T12:00:00.048Z,6500.00
2018-02-16T12:00:59.960Z,6436.00
2018-02-16T12:02:00.054Z,6204.00
2018-02-16T12:02:59.930Z,6060.00
2018-02-16T12:03:59.964Z,5848.00
2018-02-16T12:04:59.910Z,5692.00
2018-02-16T12:05:59.979Z,5512.00
2018-02-16T12:06:59.883Z,5368.00
2018-02-16T12:07:59.888Z,5332.00
2018-02-16T12:08:59.847Z,5324.00
2018-02-16T12:09:59.900Z,5276.00
2018-02-16T12:10:59.816Z,5212.00
2018-02-16T12:11:59.913Z,5164.00
2018-02-16T12:12:59.798Z,5124.00
2018-02-16T12:13:59.823Z,5132.00
2018-02-16T12:14:59.770Z,5068.00
2018-02-16T12:15:59.836Z,5056.00
2018-02-16T12:16:59.743Z,5080.00
2018-02-16T12:17:59.745Z,5092.00
2018-02-16T12:18:59.714Z,5096.00
2018-02-16T12:19:59.756Z,5092.00
2018-02-16T12:20:59.723Z,5088.00
2018-02-16T12:21:59.768Z,5008.00
2018-02-16T12:22:59.665Z,4972.00
2018-02-16T12:23:59.673Z,4972.00
2018-02-16T12:24:59.639Z,4952.00
2018-02-16T12:25:59.692Z,4976.00
2018-02-16T12:26:59.617Z,5016.00
2018-02-16T12:27:59.705Z,5036.00
2018-02-16T12:28:59.593Z,5056.00
2018-02-16T12:29:59.614Z,5072.00
2018-02-16T12:30:59.564Z,5028.00
2018-02-16T12:31:59.625Z,5056.00
2018-02-16T12:32:59.544Z,5028.00
2018-02-16T12:33:59.633Z,5052.00
2018-02-16T12:34:59.522Z,5092.00
2018-02-16T12:35:59.550Z,5100.00
2018-02-16T12:36:59.494Z,5096.00
2018-02-16T12:37:59.563Z,5088.00
2018-02-16T12:38:59.466Z,5108.00
2018-02-16T12:39:59.465Z,5128.00
2018-02-16T12:40:59.447Z,5172.00
2018-02-16T12:41:59.430Z,5280.00
2018-02-16T12:42:59.422Z,5372.00
2018-02-16T12:43:59.495Z,5424.00