createdAt,value
2017-10-05T00:00:09.913Z,78
2017-10-05T00:01:08.714Z,78.4
2017-10-05T00:02:07.897Z,78.2
2017-10-05T00:03:07.331Z,78.3
2017-10-05T00:04:06.640Z,79
2017-10-05T00:05:05.573Z,79.1
2017-10-05T00:06:04.879Z,78
2017-10-05T00:07:04.186Z,77.6
2017-10-05T00:08:03.372Z,77.4
2017-10-05T00:09:02.183Z,77.9
2017-10-05T00:10:01.382Z,77.1
2017-10-05T00:11:00.436Z,77.7
2017-10-05T00:11:59.871Z,78
2017-10-05T00:12:59.062Z,77.9
2017-10-05T00:13:58.239Z,77.9
2017-10-05T00:14:57.294Z,78
2017-10-05T00:15:56.597Z,78.4
2017-10-05T00:16:55.774Z,77.4
2017-10-05T00:17:54.835Z,77.5
2017-10-05T00:18:54.147Z,77.8
2017-10-05T00:19:52.952Z,77.9
2017-10-05T00:20:52.517Z,77.6
2017-10-05T00:21:51.696Z,76.8
2017-10-05T00:22:50.870Z,77.5
2017-10-05T00:23:49.925Z,78
2017-10-05T00:24:49.232Z,77.2
2017-10-05T00:25:48.288Z,78.5
2017-10-05T00:26:47.590Z,77
2017-10-05T00:27:46.402Z,77.2
2017-10-05T00:28:20.386Z,77.2
2017-10-05T00:29:02.396Z,77.2
2017-10-05T00:29:45.116Z,76.5
2017-10-05T00:30:44.067Z,76.7
2017-10-05T00:31:43.390Z,76.9
2017-10-05T00:32:42.585Z,75.6
2017-10-05T00:33:41.539Z,76.3
2017-10-05T00:34:40.856Z,76.1
2017-10-05T00:35:40.304Z,75.9
2017-10-05T00:36:39.003Z,75.8
2017-10-05T00:37:38.201Z,75.7
2017-10-05T00:38:37.642Z,75.4
2017-10-05T00:39:36.462Z,75.7
2017-10-05T00:40:35.775Z,75.6
2017-10-05T00:41:35.342Z,75.2
2017-10-05T00:42:34.158Z,75.1
2017-10-05T00:43:33.476Z,75.2
2017-10-05T00:44:32.288Z,74.7
2017-10-05T00:45:31.724Z,75
2017-10-05T00:46:30.909Z,74.8
2017-10-05T00:47:30.226Z,74.6
2017-10-05T00:48:29.036Z,75
2017-10-05T00:49:28.474Z,75.2
2017-10-05T00:50:27.666Z,74.8
2017-10-05T00:51:26.736Z,75.5
2017-10-05T00:52:26.305Z,75.1
2017-10-05T00:53:24.988Z,75.1
2017-10-05T00:54:24.184Z,74.7
2017-10-05T00:55:23.376Z,74.4
2017-10-05T00:56:22.566Z,74.5
2017-10-05T00:57:22.027Z,74.5
2017-10-05T00:58:21.216Z,74.8
2017-10-05T00:59:20.157Z,74.7
2017-10-05T01:00:19.600Z,75.1
2017-10-05T01:01:18.409Z,74.7
2017-10-05T01:02:17.614Z,75.1
2017-10-05T01:03:16.933Z,74.9
2017-10-05T01:04:16.006Z,75.2
2017-10-05T01:05:15.457Z,74.8
2017-10-05T01:06:14.654Z,74.8
2017-10-05T01:07:13.850Z,74.8
2017-10-05T01:08:13.167Z,75.1
2017-10-05T01:09:11.911Z,74.8
2017-10-05T01:11:10.479Z,74.5
2017-10-05T01:12:09.301Z,74.7
2017-10-05T01:13:08.757Z,74.5
2017-10-05T01:14:07.824Z,74.4
2017-10-05T01:15:07.019Z,74.8
2017-10-05T01:16:06.342Z,74.4
2017-10-05T01:17:05.537Z,74.6
2017-10-05T01:18:04.889Z,74.3
2017-10-05T01:19:03.578Z,74.8
2017-10-05T01:20:03.020Z,75.1
2017-10-05T01:21:02.347Z,74.5
2017-10-05T01:22:01.667Z,74.7
2017-10-05T01:23:00.608Z,74.6
2017-10-05T01:23:59.556Z,74.3
2017-10-05T01:24:58.872Z,74.4
2017-10-05T01:25:58.183Z,74.9
2017-10-05T01:26:57.133Z,74.4
2017-10-05T01:27:56.329Z,75.2
2017-10-05T01:28:55.646Z,75
2017-10-05T01:29:54.724Z,74.8
2017-10-05T01:30:54.047Z,74.3
2017-10-05T01:31:53.115Z,74.6
2017-10-05T01:32:52.558Z,74.7
2017-10-05T01:33:51.759Z,74.8
2017-10-05T01:34:50.565Z,74.5
2017-10-05T01:35:21.206Z,74.5
2017-10-05T01:36:49.087Z,74.6
2017-10-05T01:37:48.402Z,74.9
2017-10-05T01:38:47.729Z,74.9
2017-10-05T01:39:46.412Z,74.7
2017-10-05T01:40:45.738Z,74.9
2017-10-05T01:41:44.932Z,74.7
2017-10-05T01:42:44.254Z,75.2
2017-10-05T01:43:43.319Z,74.8
2017-10-05T01:44:42.511Z,75.1
2017-10-05T01:45:41.710Z,74.9
2017-10-05T01:46:11.969Z,74.9
2017-10-05T01:47:39.840Z,74.4
2017-10-05T01:48:39.539Z,75.1
2017-10-05T01:49:38.358Z,75.1
2017-10-05T01:50:37.554Z,75
2017-10-05T01:51:36.995Z,75.2
2017-10-05T01:52:36.064Z,74.8
2017-10-05T01:53:35.268Z,75
2017-10-05T01:54:34.450Z,74.6
2017-10-05T01:55:33.265Z,73.9
2017-10-05T01:56:32.456Z,74
2017-10-05T01:57:32.021Z,74.1
2017-10-05T01:59:30.103Z,74.1
2017-10-05T02:00:29.570Z,73.9
2017-10-05T02:01:28.386Z,74
2017-10-05T02:02:27.822Z,74
2017-10-05T02:03:27.144Z,74.2
2017-10-05T02:04:25.828Z,74.3
2017-10-05T02:05:25.281Z,73.5
2017-10-05T02:06:24.346Z,73.9
2017-10-05T02:07:23.531Z,73.9
2017-10-05T02:08:22.850Z,73.8
2017-10-05T02:09:21.922Z,74
2017-10-05T02:11:20.500Z,74.4
2017-10-05T02:12:19.692Z,74.2
2017-10-05T02:13:18.883Z,74.2
2017-10-05T02:14:17.950Z,74
2017-10-05T02:15:17.017Z,74.2
2017-10-05T02:16:16.207Z,73.9
2017-10-05T02:17:15.478Z,74.3
2017-10-05T02:18:14.666Z,74.2
2017-10-05T02:19:13.612Z,73.9
2017-10-05T02:20:13.177Z,74.3
2017-10-05T02:21:12.496Z,74.1
2017-10-05T02:22:11.314Z,74.2
2017-10-05T02:23:10.759Z,73.7
2017-10-05T02:24:09.564Z,73.7
2017-10-05T02:25:08.756Z,73.7
2017-10-05T02:26:07.949Z,73.9
2017-10-05T02:27:07.141Z,74.2
2017-10-05T02:28:06.580Z,73.9
2017-10-05T02:29:05.767Z,74.2
2017-10-05T02:30:04.837Z,74.2
2017-10-05T02:31:04.044Z,74.3
2017-10-05T02:32:03.367Z,74.3
2017-10-05T02:33:02.181Z,74.5
2017-10-05T02:34:01.755Z,74.5
2017-10-05T02:35:00.705Z,74.4
2017-10-05T02:36:00.037Z,74
2017-10-05T02:36:59.224Z,74.3
2017-10-05T02:37:58.423Z,74.3
2017-10-05T02:38:57.748Z,74.2
2017-10-05T02:39:56.700Z,73.9
2017-10-05T02:40:56.032Z,74.2
2017-10-05T02:41:55.347Z,75
2017-10-05T02:42:54.289Z,74.3
2017-10-05T02:43:53.471Z,74.2
2017-10-05T02:44:52.664Z,74.1
2017-10-05T02:45:23.312Z,74.1
2017-10-05T02:45:53.695Z,73.8
2017-10-05T02:46:51.140Z,73.7
2017-10-05T02:47:49.958Z,74
2017-10-05T02:48:49.021Z,73.9
2017-10-05T02:49:48.459Z,74.1
2017-10-05T02:50:47.668Z,73.9
2017-10-05T02:51:47.666Z,74.1
2017-10-05T02:52:45.995Z,74.1
2017-10-05T02:53:45.440Z,74.1
2017-10-05T02:54:44.512Z,74.2
2017-10-05T02:55:43.712Z,74.3
2017-10-05T02:56:42.791Z,74
2017-10-05T02:57:41.983Z,74.2
2017-10-05T02:58:41.184Z,74.3
2017-10-05T02:59:40.246Z,74.5
2017-10-05T03:00:39.816Z,74.6
2017-10-05T03:01:39.008Z,74.5
2017-10-05T03:02:37.587Z,74.7
2017-10-05T03:03:37.024Z,74.9
2017-10-05T03:04:35.959Z,75.4
2017-10-05T03:05:35.188Z,75.7
2017-10-05T03:06:34.761Z,75.5
2017-10-05T03:07:33.948Z,75.7
2017-10-05T03:08:33.139Z,76.2
2017-10-05T03:09:32.229Z,76.4
2017-10-05T03:10:31.298Z,76.8
2017-10-05T03:11:30.607Z,77.7
2017-10-05T03:12:29.543Z,78.2
2017-10-05T03:13:28.740Z,78.4
2017-10-05T03:14:28.179Z,79.3
2017-10-05T03:15:26.992Z,80.5
2017-10-05T03:16:26.308Z,80.4
2017-10-05T03:17:25.633Z,79.2
2017-10-05T03:18:24.818Z,80.4
2017-10-05T03:19:24.010Z,81
2017-10-05T03:20:23.074Z,80.6
2017-10-05T03:22:21.405Z,81.4
2017-10-05T03:23:20.723Z,80.8
2017-10-05T03:24:19.669Z,81.2
2017-10-05T03:25:18.981Z,81.3
2017-10-05T03:26:18.295Z,81.6
2017-10-05T03:27:17.359Z,82.1
2017-10-05T03:28:16.812Z,82.7
2017-10-05T03:29:15.625Z,82.8
2017-10-05T03:30:15.064Z,83.2
2017-10-05T03:31:14.136Z,81.5
2017-10-05T03:32:13.080Z,82.7
2017-10-05T03:33:12.398Z,82.4
2017-10-05T03:34:11.586Z,82.1
2017-10-05T03:35:10.776Z,81.4
2017-10-05T03:36:09.836Z,81.5
2017-10-05T03:37:09.414Z,82.4
2017-10-05T03:38:08.357Z,81.3
2017-10-05T03:39:07.679Z,81.4
2017-10-05T03:40:06.492Z,82.5
2017-10-05T03:41:05.813Z,81.4
2017-10-05T03:42:05.270Z,82.2
2017-10-05T03:43:04.213Z,82.7
2017-10-05T03:44:03.399Z,83
2017-10-05T03:45:02.713Z,83
2017-10-05T03:46:01.674Z,83.4
2017-10-05T03:47:01.121Z,83.9
2017-10-05T03:48:00.204Z,83.6
2017-10-05T03:48:59.392Z,84.3
2017-10-05T03:49:58.714Z,83.7
2017-10-05T03:50:57.649Z,83.4
2017-10-05T03:51:57.090Z,83.8
2017-10-05T03:52:56.032Z,84
2017-10-05T03:53:55.502Z,83.8
2017-10-05T03:54:54.450Z,84.3
2017-10-05T03:55:53.387Z,84.3
2017-10-05T03:56:52.704Z,85.1
2017-10-05T03:57:51.905Z,85.6
2017-10-05T03:58:51.099Z,85.7
2017-10-05T03:59:49.912Z,85.2
2017-10-05T04:00:49.361Z,86.2
2017-10-05T04:01:48.809Z,86.8
2017-10-05T04:02:47.744Z,85.8
2017-10-05T04:03:46.800Z,87.1
2017-10-05T04:04:46.249Z,86.6
2017-10-05T04:05:45.061Z,86.3
2017-10-05T04:06:44.511Z,85.6
2017-10-05T04:07:43.574Z,86.3
2017-10-05T04:08:42.897Z,86.6
2017-10-05T04:09:41.840Z,87
2017-10-05T04:10:41.031Z,87.1
2017-10-05T04:11:40.229Z,86.9
2017-10-05T04:12:39.549Z,87.2
2017-10-05T04:13:38.488Z,87.4
2017-10-05T04:14:37.807Z,87.8
2017-10-05T04:15:37.203Z,87
2017-10-05T04:16:35.892Z,87.4
2017-10-05T04:17:35.327Z,87.9
2017-10-05T04:18:34.273Z,88.3
2017-10-05T04:19:33.712Z,88.2
2017-10-05T04:20:32.899Z,89.2
2017-10-05T04:21:32.079Z,89.3
2017-10-05T04:22:31.016Z,88.6
2017-10-05T04:24:29.204Z,88.8
2017-10-05T04:25:28.399Z,89.5
2017-10-05T04:26:27.722Z,90.1
2017-10-05T04:27:26.787Z,90.1
2017-10-05T04:28:25.978Z,90.3
2017-10-05T04:29:25.041Z,90.9
2017-10-05T04:30:24.230Z,91.2
2017-10-05T04:31:23.676Z,91.2
2017-10-05T04:32:22.871Z,90.9
2017-10-05T04:33:21.812Z,91.6
2017-10-05T04:34:21.254Z,91.8
2017-10-05T04:35:20.191Z,91.8
2017-10-05T04:36:19.386Z,92.3
2017-10-05T04:37:18.701Z,92.5
2017-10-05T04:38:17.645Z,92.7
2017-10-05T04:39:16.965Z,93.2
2017-10-05T04:40:15.779Z,93.4
2017-10-05T04:41:15.248Z,93.7
2017-10-05T04:42:14.412Z,93.9
2017-10-05T04:43:13.346Z,94
2017-10-05T04:44:12.537Z,94.4
2017-10-05T04:45:11.980Z,94.7
2017-10-05T04:46:11.038Z,94.8
2017-10-05T04:48:09.238Z,95.1
2017-10-05T04:49:08.308Z,95.1
2017-10-05T04:50:07.500Z,95
2017-10-05T04:52:05.824Z,95.1
2017-10-05T04:53:05.268Z,95.4
2017-10-05T04:54:04.079Z,95.5
2017-10-05T04:55:03.520Z,95.7
2017-10-05T04:56:02.464Z,95.8
2017-10-05T04:57:01.785Z,95.7
2017-10-05T04:58:00.607Z,95.7
2017-10-05T04:58:59.800Z,95.8
2017-10-05T04:59:59.006Z,95.8
2017-10-05T05:00:58.315Z,96
2017-10-05T05:01:57.261Z,96.1
2017-10-05T05:02:56.576Z,96.1
2017-10-05T05:03:27.207Z,96.1
2017-10-05T05:03:57.714Z,96.3
2017-10-05T05:04:28.093Z,96.3
2017-10-05T05:05:54.086Z,96.3
2017-10-05T05:06:53.405Z,96.4
2017-10-05T05:07:52.352Z,96.3
2017-10-05T05:08:51.671Z,96.4
2017-10-05T05:09:50.609Z,96.4
2017-10-05T05:10:49.920Z,96.4
2017-10-05T05:11:48.997Z,96.7
2017-10-05T05:12:48.306Z,96.9
2017-10-05T05:13:47.125Z,96.7
2017-10-05T05:14:46.313Z,96.9
2017-10-05T05:15:45.510Z,96.8
2017-10-05T05:16:44.450Z,96.7
2017-10-05T05:17:43.768Z,96.8
2017-10-05T05:18:43.084Z,96.9
2017-10-05T05:19:41.897Z,96.9
2017-10-05T05:20:41.339Z,96.9
2017-10-05T05:21:40.278Z,97
2017-10-05T05:22:39.475Z,96.9
2017-10-05T05:23:38.665Z,97
2017-10-05T05:24:37.978Z,97
2017-10-05T05:25:37.168Z,97.2
2017-10-05T05:26:35.988Z,97.4
2017-10-05T05:27:35.434Z,97.2
2017-10-05T05:28:34.625Z,97.2
2017-10-05T05:29:33.694Z,97.2
2017-10-05T05:30:32.646Z,97.3
2017-10-05T05:31:31.964Z,97.2
2017-10-05T05:32:31.021Z,97.2
2017-10-05T05:33:29.953Z,97.2
2017-10-05T05:34:29.522Z,97.2
2017-10-05T05:35:28.469Z,97.2
2017-10-05T05:36:27.415Z,97.3
2017-10-05T05:37:26.734Z,97.3
2017-10-05T05:38:26.054Z,97.4
2017-10-05T05:39:25.118Z,97.4
2017-10-05T05:40:24.184Z,97.4
2017-10-05T05:41:23.376Z,97.4
2017-10-05T05:42:22.720Z,97.5
2017-10-05T05:43:21.784Z,97.5
2017-10-05T05:46:18.998Z,97.4
2017-10-05T05:47:18.065Z,97.5
2017-10-05T05:48:17.762Z,97.6
2017-10-05T05:49:16.829Z,97.6
2017-10-05T05:50:15.805Z,97.6
2017-10-05T05:52:14.145Z,97.6
2017-10-05T05:53:13.215Z,97.7
2017-10-05T05:54:12.434Z,97.7
2017-10-05T05:55:11.376Z,97.7
2017-10-05T05:55:41.880Z,97.7
2017-10-05T05:57:09.495Z,97.7
2017-10-05T05:58:08.686Z,97.8
2017-10-05T06:00:07.134Z,97.8
2017-10-05T06:02:05.837Z,97.9
2017-10-05T06:03:04.769Z,97.9
2017-10-05T06:05:02.887Z,97.8
2017-10-05T06:06:02.205Z,97.7
2017-10-05T06:07:01.014Z,97.8
2017-10-05T06:08:00.471Z,97.8
2017-10-05T06:08:59.672Z,97.8
2017-10-05T06:09:58.861Z,97.8
2017-10-05T06:10:57.797Z,97.8
2017-10-05T06:11:56.992Z,97.9
2017-10-05T06:12:55.937Z,97.9
2017-10-05T06:13:55.131Z,97.9
2017-10-05T06:14:54.579Z,98
2017-10-05T06:15:53.514Z,98.1
2017-10-05T06:18:51.017Z,98
2017-10-05T06:19:50.333Z,97.9
2017-10-05T06:20:49.029Z,97.9
2017-10-05T06:21:48.352Z,98
2017-10-05T06:22:47.420Z,98
2017-10-05T06:23:46.495Z,97.9
2017-10-05T06:24:45.689Z,97.9
2017-10-05T06:27:43.277Z,98
2017-10-05T06:28:42.469Z,98
2017-10-05T06:29:41.784Z,98
2017-10-05T06:30:40.488Z,98
2017-10-05T06:31:40.192Z,98.1
2017-10-05T06:32:38.883Z,98
2017-10-05T06:33:38.347Z,98
2017-10-05T06:34:37.290Z,98
2017-10-05T06:38:34.092Z,98.1
2017-10-05T06:40:32.045Z,97.9
2017-10-05T06:41:31.237Z,98
2017-10-05T06:42:30.433Z,97.9
2017-10-05T06:47:26.157Z,98
2017-10-05T06:48:25.476Z,98
2017-10-05T06:49:24.541Z,98
2017-10-05T06:50:23.749Z,98.1
2017-10-05T06:51:22.941Z,98.1
2017-10-05T06:52:22.148Z,98
2017-10-05T06:53:21.338Z,98.1
2017-10-05T06:54:20.152Z,98.1
2017-10-05T06:55:19.601Z,98.1
2017-10-05T06:56:18.543Z,98.1
2017-10-05T06:57:17.474Z,98.1
2017-10-05T06:59:16.184Z,98.1
2017-10-05T07:00:15.132Z,98.1
2017-10-05T07:02:13.467Z,98.1
2017-10-05T07:03:12.790Z,98
2017-10-05T07:04:11.732Z,98
2017-10-05T07:05:10.806Z,98
2017-10-05T07:09:07.649Z,98.2
2017-10-05T07:10:06.595Z,98.2
2017-10-05T07:11:05.673Z,98.2
2017-10-05T07:12:04.860Z,98.1
2017-10-05T07:13:04.068Z,98
2017-10-05T07:14:03.512Z,98.1
2017-10-05T07:15:02.705Z,98.1
2017-10-05T07:16:01.647Z,98
2017-10-05T07:17:00.455Z,98.1
2017-10-05T07:17:59.656Z,98.1
2017-10-05T07:18:58.849Z,98.2
2017-10-05T07:19:58.159Z,98.3
2017-10-05T07:20:57.354Z,98.2
2017-10-05T07:21:56.663Z,98.1
2017-10-05T07:22:27.287Z,98.1
2017-10-05T07:22:57.913Z,98.2
2017-10-05T07:24:53.844Z,98.2
2017-10-05T07:25:52.907Z,98.2
2017-10-05T07:27:51.360Z,98.2
2017-10-05T07:28:50.560Z,98.3
2017-10-05T07:31:47.889Z,98.1
2017-10-05T07:33:46.467Z,98.1
2017-10-05T07:34:45.411Z,98
2017-10-05T07:35:44.596Z,98
2017-10-05T07:36:43.667Z,98.1
2017-10-05T07:38:42.116Z,98
2017-10-05T07:39:41.308Z,98.1
2017-10-05T07:40:40.120Z,98
2017-10-05T07:41:39.443Z,98
2017-10-05T07:42:38.385Z,97.9
2017-10-05T07:43:37.450Z,98
2017-10-05T07:44:36.763Z,97.9
2017-10-05T07:45:35.950Z,97.9
2017-10-05T07:46:35.266Z,98
2017-10-05T07:47:34.075Z,98
2017-10-05T07:48:33.268Z,98
2017-10-05T07:49:32.592Z,97.9
2017-10-05T07:50:31.911Z,97.9
2017-10-05T07:51:30.842Z,97.9
2017-10-05T07:52:30.421Z,97.8
2017-10-05T07:53:29.238Z,97.8
2017-10-05T07:54:28.554Z,97.6
2017-10-05T07:55:27.377Z,97.5
2017-10-05T07:56:26.826Z,97.6
2017-10-05T07:57:25.757Z,97.6
2017-10-05T07:59:24.083Z,97.7
2017-10-05T08:00:23.526Z,97.3
2017-10-05T08:01:22.599Z,97.2
2017-10-05T08:02:21.662Z,97.3
2017-10-05T08:03:20.729Z,97.4
2017-10-05T08:04:20.050Z,97.5
2017-10-05T08:05:19.254Z,97.3
2017-10-05T08:06:18.448Z,97.4
2017-10-05T08:07:17.386Z,97.6
2017-10-05T08:08:16.828Z,97.5
2017-10-05T08:09:15.639Z,97.6
2017-10-05T08:10:14.824Z,97.6
2017-10-05T08:11:13.901Z,97.6
2017-10-05T08:12:13.213Z,97.6
2017-10-05T08:13:12.143Z,97.4
2017-10-05T08:14:11.708Z,97.4
2017-10-05T08:15:10.532Z,97.5
2017-10-05T08:16:09.979Z,97.5
2017-10-05T08:17:09.174Z,97.4
2017-10-05T08:18:08.115Z,97.5
2017-10-05T08:19:07.308Z,97.6
2017-10-05T08:21:05.528Z,97.6
2017-10-05T08:23:04.228Z,97.4
2017-10-05T08:24:03.161Z,97.4
2017-10-05T08:25:02.226Z,97.3
2017-10-05T08:26:01.170Z,97.5
2017-10-05T08:27:00.732Z,97.4
2017-10-05T08:27:59.924Z,97.3
2017-10-05T08:28:58.615Z,97.4
2017-10-05T08:29:58.182Z,97.3
2017-10-05T08:30:57.124Z,97.2
2017-10-05T08:31:56.066Z,97.2
2017-10-05T08:32:55.507Z,97.3
2017-10-05T08:33:54.572Z,97.2
2017-10-05T08:34:53.910Z,97.4
2017-10-05T08:35:52.986Z,97.4
2017-10-05T08:36:52.047Z,97.4
2017-10-05T08:37:51.246Z,97.4
2017-10-05T08:38:50.563Z,97.4
2017-10-05T08:40:57.972Z,97.4
2017-10-05T08:41:47.864Z,97.5
2017-10-05T08:42:47.063Z,97.5
2017-10-05T08:43:46.140Z,97.4
2017-10-05T08:44:45.221Z,97.4
2017-10-05T08:45:44.676Z,97.5
2017-10-05T08:46:43.626Z,97.5
2017-10-05T08:47:42.830Z,97.6
2017-10-05T08:48:42.026Z,97.5
2017-10-05T08:49:41.352Z,97.6
2017-10-05T08:50:40.554Z,97.7
2017-10-05T08:51:39.374Z,97.7
2017-10-05T08:52:38.575Z,97.7
2017-10-05T08:53:09.170Z,97.7
2017-10-05T08:54:37.318Z,97.6
2017-10-05T08:55:35.891Z,97.6
2017-10-05T08:56:35.221Z,97.6
2017-10-05T08:57:34.668Z,97.3
2017-10-05T08:58:33.364Z,97.4
2017-10-05T08:59:32.819Z,97.2
2017-10-05T09:00:32.022Z,97.3
2017-10-05T09:01:30.975Z,97.4
2017-10-05T09:02:30.304Z,97.3
2017-10-05T09:03:29.626Z,97
2017-10-05T09:04:28.325Z,97.1
2017-10-05T09:05:27.782Z,97
2017-10-05T09:06:27.108Z,97
2017-10-05T09:07:26.060Z,97
2017-10-05T09:08:25.274Z,96.9
2017-10-05T09:09:24.481Z,96.9
2017-10-05T09:10:23.356Z,96.9
2017-10-05T09:11:22.808Z,96.9
2017-10-05T09:12:22.013Z,96.8
2017-10-05T09:13:21.208Z,97
2017-10-05T09:14:20.423Z,97
2017-10-05T09:15:19.245Z,97.2
2017-10-05T09:16:18.442Z,96.9
2017-10-05T09:17:17.896Z,96.9
2017-10-05T09:18:16.852Z,96.9
2017-10-05T09:19:16.052Z,96.9
2017-10-05T09:20:15.384Z,97
2017-10-05T09:21:14.463Z,97
2017-10-05T09:22:13.669Z,97
2017-10-05T09:23:12.407Z,97
2017-10-05T09:25:10.745Z,97.3
2017-10-05T09:26:10.200Z,97.3
2017-10-05T09:27:09.406Z,97.4
2017-10-05T09:28:08.486Z,97.3
2017-10-05T09:29:07.700Z,97.3
2017-10-05T09:31:06.166Z,97.2
2017-10-05T09:32:05.495Z,97.3
2017-10-05T09:33:04.196Z,97.2
2017-10-05T09:34:03.279Z,97.3
2017-10-05T09:35:02.854Z,97.2
2017-10-05T09:35:33.016Z,97.2
2017-10-05T09:36:03.799Z,97.1
2017-10-05T09:37:00.867Z,97.1
2017-10-05T09:38:00.203Z,97.2
2017-10-05T09:38:59.410Z,97.2
2017-10-05T09:39:58.616Z,97.2
2017-10-05T09:42:56.083Z,97.1
2017-10-05T09:43:55.160Z,96.9
2017-10-05T09:44:54.489Z,97
2017-10-05T09:45:53.308Z,96.8
2017-10-05T09:46:52.639Z,96.7
2017-10-05T09:47:51.584Z,96.4
2017-10-05T09:48:50.903Z,96.5
2017-10-05T09:49:49.982Z,96.5
2017-10-05T09:50:49.190Z,96.5
2017-10-05T09:51:48.514Z,96.5
2017-10-05T09:52:47.624Z,96.4
2017-10-05T09:53:46.832Z,96.4
2017-10-05T09:54:45.911Z,96.5
2017-10-05T09:56:44.241Z,95.8
2017-10-05T09:57:43.443Z,95.8
2017-10-05T09:58:42.518Z,95.8
2017-10-05T09:59:41.973Z,95.6
2017-10-05T10:00:40.670Z,95.8
2017-10-05T10:01:40.125Z,95.7
2017-10-05T10:02:39.468Z,95.3
2017-10-05T10:03:38.443Z,95.6
2017-10-05T10:04:37.650Z,95.8
2017-10-05T10:05:37.103Z,95.4
2017-10-05T10:06:36.308Z,95.6
2017-10-05T10:07:34.878Z,95.3
2017-10-05T10:08:34.208Z,95.3
2017-10-05T10:09:33.284Z,95.5
2017-10-05T10:10:32.741Z,95.5
2017-10-05T10:12:31.204Z,95
2017-10-05T10:13:30.153Z,95
2017-10-05T10:14:29.487Z,95
2017-10-05T10:15:28.693Z,95.2
2017-10-05T10:16:27.764Z,95.1
2017-10-05T10:18:25.848Z,94.9
2017-10-05T10:19:25.301Z,94.8
2017-10-05T10:20:24.625Z,94.7
2017-10-05T10:21:23.700Z,94.7
2017-10-05T10:22:22.896Z,94.5
2017-10-05T10:23:21.711Z,94.5
2017-10-05T10:24:20.786Z,94.6
2017-10-05T10:25:20.362Z,94.8
2017-10-05T10:26:19.684Z,95
2017-10-05T10:27:18.508Z,94.6
2017-10-05T10:28:17.711Z,94.2
2017-10-05T10:29:16.915Z,93.3
2017-10-05T10:30:16.375Z,93.3
2017-10-05T10:31:15.081Z,91.6
2017-10-05T10:32:14.284Z,92
2017-10-05T10:33:13.860Z,91.7
2017-10-05T10:34:12.683Z,91.4
2017-10-05T10:35:12.153Z,91.2
2017-10-05T10:36:10.976Z,91.2
2017-10-05T10:37:10.178Z,91.3
2017-10-05T10:38:09.756Z,90.6
2017-10-05T10:39:08.457Z,90.6
2017-10-05T10:40:07.794Z,90.7
2017-10-05T10:41:07.123Z,90
2017-10-05T10:41:37.386Z,90
2017-10-05T10:45:03.799Z,90.3
2017-10-05T10:46:03.008Z,89.5
2017-10-05T10:47:02.335Z,90
2017-10-05T10:48:01.170Z,90.3
2017-10-05T10:49:00.373Z,89.2
2017-10-05T10:49:59.568Z,89.8
2017-10-05T10:50:59.018Z,89.7
2017-10-05T10:51:57.834Z,89.3
2017-10-05T10:52:57.038Z,90
2017-10-05T10:53:56.364Z,89.4
2017-10-05T10:54:55.567Z,89.2
2017-10-05T10:55:54.892Z,89.1
2017-10-05T10:56:53.844Z,89.5
2017-10-05T10:57:52.924Z,89.8
2017-10-05T10:58:52.125Z,89.8
2017-10-05T10:59:51.573Z,90.2
2017-10-05T11:00:50.656Z,89.9
2017-10-05T11:01:49.993Z,89.9
2017-10-05T11:02:48.693Z,88.8
2017-10-05T11:04:47.148Z,88.8
2017-10-05T11:05:46.476Z,89
2017-10-05T11:06:45.551Z,89.7
2017-10-05T11:07:44.754Z,88.5
2017-10-05T11:08:44.207Z,89
2017-10-05T11:09:43.157Z,89.4
2017-10-05T11:10:13.787Z,89.4
2017-10-05T11:10:44.434Z,89.3
2017-10-05T11:11:14.566Z,89.3
2017-10-05T11:11:45.084Z,87.9
2017-10-05T11:12:15.350Z,87.9
2017-10-05T11:12:45.988Z,87.7
2017-10-05T11:13:40.275Z,88.7
2017-10-05T11:14:11.098Z,88.7
2017-10-05T11:15:38.356Z,88.2
2017-10-05T11:16:37.304Z,87.9
2017-10-05T11:17:36.637Z,88.5
2017-10-05T11:18:36.087Z,88.5
2017-10-05T11:19:35.163Z,88.3
2017-10-05T11:20:34.118Z,88.3
2017-10-05T11:21:33.443Z,88
2017-10-05T11:22:32.787Z,88.4
2017-10-05T11:24:30.870Z,87.7
2017-10-05T11:25:01.258Z,87.7
2017-10-05T11:26:29.515Z,87.8
2017-10-05T11:27:28.717Z,87.7
2017-10-05T11:28:28.051Z,88
2017-10-05T11:29:27.008Z,87.6
2017-10-05T11:30:26.350Z,88.2
2017-10-05T11:31:25.335Z,87.2
2017-10-05T11:32:24.407Z,88.2
2017-10-05T11:33:23.862Z,87.7
2017-10-05T11:34:22.941Z,88.1
2017-10-05T11:35:22.390Z,88.7
2017-10-05T11:36:21.338Z,88.3
2017-10-05T11:37:20.302Z,88.7
2017-10-05T11:38:19.381Z,87.5
2017-10-05T11:39:18.582Z,86.3
2017-10-05T11:40:18.035Z,86.3
2017-10-05T11:41:17.362Z,86.8
2017-10-05T11:42:16.444Z,86.3
2017-10-05T11:43:15.769Z,87.3
2017-10-05T11:44:14.848Z,87.4
2017-10-05T11:45:14.047Z,86.6
2017-10-05T11:47:12.630Z,86
2017-10-05T11:48:11.460Z,86.4
2017-10-05T11:49:10.674Z,86.2
2017-10-05T11:50:09.999Z,85.6
2017-10-05T11:51:09.198Z,86.9
2017-10-05T11:52:08.686Z,85.1
2017-10-05T11:54:06.641Z,83.8
2017-10-05T11:55:05.978Z,84.8
2017-10-05T11:56:05.052Z,84.7
2017-10-05T11:57:04.526Z,84.8
2017-10-05T11:58:03.353Z,84.8
2017-10-05T11:59:03.056Z,85.9
2017-10-05T12:00:02.135Z,83.5
2017-10-05T12:01:00.967Z,84.9
2017-10-05T12:02:00.425Z,84.4
2017-10-05T12:02:59.639Z,84.1
2017-10-05T12:03:58.967Z,82.7
2017-10-05T12:04:58.167Z,83.1
2017-10-05T12:05:57.370Z,83.9
2017-10-05T12:06:56.568Z,82.7
2017-10-05T12:07:55.518Z,82.7
2017-10-05T12:08:54.977Z,83.2
2017-10-05T12:09:54.173Z,83
2017-10-05T12:10:53.365Z,82.7
2017-10-05T12:11:52.308Z,82.2
2017-10-05T12:12:51.384Z,81.9
2017-10-05T12:13:50.840Z,82.1
2017-10-05T12:14:50.162Z,82.4
2017-10-05T12:15:49.239Z,81.9
2017-10-05T12:16:48.570Z,82.1
2017-10-05T12:17:47.648Z,80.8
2017-10-05T12:18:46.848Z,79.9
2017-10-05T12:19:46.182Z,80.7
2017-10-05T12:20:45.131Z,80.6
2017-10-05T12:21:44.725Z,79.7
2017-10-05T12:22:43.675Z,79.8
2017-10-05T12:23:42.882Z,79.9
2017-10-05T12:24:42.333Z,79.2
2017-10-05T12:25:41.287Z,78.3
2017-10-05T12:26:40.730Z,78
2017-10-05T12:27:39.553Z,77.7
2017-10-05T12:28:39.009Z,77.2
2017-10-05T12:29:38.081Z,78.3
2017-10-05T12:30:37.408Z,77.3
2017-10-05T12:31:36.608Z,77.1
2017-10-05T12:32:35.810Z,77.2
2017-10-05T12:33:35.014Z,77.1
2017-10-05T12:35:33.862Z,76.2
2017-10-05T12:36:32.807Z,76.5
2017-10-05T12:37:31.759Z,76.2
2017-10-05T12:38:31.338Z,76.5
2017-10-05T12:39:30.666Z,76.5
2017-10-05T12:40:29.868Z,76.5
2017-10-05T12:41:29.081Z,76
2017-10-05T12:42:27.899Z,75.5
2017-10-05T12:43:27.351Z,76.2
2017-10-05T12:44:26.805Z,75.7
2017-10-05T12:45:26.011Z,75.2
2017-10-05T12:46:25.214Z,75.9
2017-10-05T12:47:24.420Z,76.3
2017-10-05T12:48:23.375Z,75.8
2017-10-05T12:49:22.696Z,74.9
2017-10-05T12:49:53.339Z,74.9
2017-10-05T12:51:21.226Z,74.9
2017-10-05T12:52:20.430Z,74.3
2017-10-05T12:53:19.506Z,73.7
2017-10-05T12:54:18.837Z,74.1
2017-10-05T12:55:18.301Z,74.5
2017-10-05T12:56:17.126Z,74.1
2017-10-05T12:57:16.579Z,74.2
2017-10-05T12:58:15.908Z,74.1
2017-10-05T12:59:15.234Z,74.8
2017-10-05T13:00:14.313Z,75.5
2017-10-05T13:00:44.703Z,75.5
2017-10-05T13:01:14.971Z,75.5
2017-10-05T13:01:45.497Z,75.5
2017-10-05T13:02:15.768Z,76
2017-10-05T13:03:12.334Z,75.8
2017-10-05T13:04:11.310Z,75
2017-10-05T13:05:10.643Z,75.5
2017-10-05T13:06:09.731Z,74.9
2017-10-05T13:08:08.316Z,74.7
2017-10-05T13:09:07.771Z,75.3
2017-10-05T13:10:06.722Z,75.4
2017-10-05T13:12:05.199Z,74.6
2017-10-05T13:16:02.301Z,76
2017-10-05T13:17:01.624Z,76.4
2017-10-05T13:18:00.698Z,76.4
2017-10-05T13:18:59.775Z,76.2
2017-10-05T13:19:59.353Z,76.2
2017-10-05T13:20:58.555Z,76.4
2017-10-05T13:21:57.627Z,77
2017-10-05T13:22:57.076Z,77
2017-10-05T13:23:56.407Z,77
2017-10-05T13:25:54.618Z,77.3
2017-10-05T13:26:53.949Z,77.5
2017-10-05T13:27:53.402Z,77.6
2017-10-05T13:28:52.490Z,77.7
2017-10-05T13:29:51.829Z,78.3
2017-10-05T13:30:50.785Z,79.2
2017-10-05T13:31:50.369Z,77.8
2017-10-05T13:32:49.206Z,77.4
2017-10-05T13:33:48.409Z,77.2
2017-10-05T13:34:47.994Z,77.6
2017-10-05T13:35:47.069Z,77.6
2017-10-05T13:36:46.530Z,77.3
2017-10-05T13:37:45.982Z,76.8
2017-10-05T13:39:44.056Z,76.5
2017-10-05T13:40:43.259Z,75.8
2017-10-05T13:41:42.467Z,76
2017-10-05T13:42:42.060Z,75.5
2017-10-05T13:43:12.458Z,75.5
2017-10-05T13:44:40.601Z,75.4
2017-10-05T13:45:39.423Z,75.8
2017-10-05T13:46:39.000Z,74.6
2017-10-05T13:47:38.338Z,74.2
2017-10-05T13:48:37.160Z,75.2
2017-10-05T13:49:36.618Z,75.7
2017-10-05T13:50:35.818Z,76.1
2017-10-05T13:51:35.398Z,76.6
2017-10-05T13:52:34.229Z,78.1
2017-10-05T13:53:33.816Z,79.3
2017-10-05T13:54:33.022Z,80.2
2017-10-05T13:55:32.098Z,80.7
2017-10-05T13:56:31.557Z,79.7
2017-10-05T13:57:30.883Z,79.3
2017-10-05T13:58:30.084Z,80
2017-10-05T13:59:29.409Z,78.9
2017-10-05T14:00:28.368Z,79.6
2017-10-05T14:01:27.693Z,79.2
2017-10-05T14:03:26.032Z,77.8
2017-10-05T14:04:25.235Z,77.8
2017-10-05T14:05:24.941Z,77