createdAt,value
2017-08-26T00:00:48.607Z,0.00
2017-08-26T00:01:48.597Z,0.00
2017-08-26T00:02:48.646Z,0.00
2017-08-26T00:03:48.702Z,0.00
2017-08-26T00:04:48.751Z,0.00
2017-08-26T00:05:48.886Z,0.00
2017-08-26T00:06:48.856Z,0.00
2017-08-26T00:07:48.910Z,0.00
2017-08-26T00:08:48.959Z,0.00
2017-08-26T00:09:49.012Z,0.00
2017-08-26T00:10:49.148Z,0.00
2017-08-26T00:11:49.117Z,0.00
2017-08-26T00:12:49.169Z,0.00
2017-08-26T00:13:49.219Z,0.00
2017-08-26T00:14:49.273Z,0.00
2017-08-26T00:15:49.392Z,0.00
2017-08-26T00:16:49.443Z,0.00
2017-08-26T00:17:49.428Z,0.00
2017-08-26T00:18:49.483Z,0.00
2017-08-26T00:19:49.537Z,0.00
2017-08-26T00:20:49.588Z,0.00
2017-08-26T00:21:49.723Z,0.00
2017-08-26T00:22:49.692Z,0.00
2017-08-26T00:23:49.744Z,0.00
2017-08-26T00:24:49.796Z,0.00
2017-08-26T00:25:49.851Z,0.00
2017-08-26T00:26:49.984Z,0.00
2017-08-26T00:27:49.966Z,0.00
2017-08-26T00:28:50.006Z,0.00
2017-08-26T00:29:50.055Z,0.00
2017-08-26T00:30:50.109Z,0.00
2017-08-26T00:31:50.227Z,0.00
2017-08-26T00:32:50.281Z,0.00
2017-08-26T00:33:50.267Z,0.00
2017-08-26T00:34:50.319Z,0.00
2017-08-26T00:35:50.370Z,0.00
2017-08-26T00:36:50.422Z,0.00
2017-08-26T00:37:50.540Z,0.00
2017-08-26T00:38:50.529Z,0.00
2017-08-26T00:39:50.580Z,0.00
2017-08-26T00:40:50.638Z,0.00
2017-08-26T00:41:50.683Z,0.00
2017-08-26T00:42:50.802Z,0.00
2017-08-26T00:43:50.789Z,0.00
2017-08-26T00:44:50.838Z,0.00
2017-08-26T00:45:50.893Z,0.00
2017-08-26T00:46:50.948Z,0.00
2017-08-26T00:47:51.061Z,0.00
2017-08-26T00:48:51.049Z,0.00
2017-08-26T00:49:51.103Z,0.00
2017-08-26T00:50:51.155Z,0.00
2017-08-26T00:51:51.206Z,0.00
2017-08-26T00:52:51.330Z,0.00
2017-08-26T00:53:51.310Z,0.00
2017-08-26T00:54:51.367Z,0.00
2017-08-26T00:55:51.420Z,0.00
2017-08-26T00:56:51.468Z,0.00
2017-08-26T00:57:51.605Z,0.00
2017-08-26T00:58:51.571Z,0.00
2017-08-26T00:59:51.624Z,0.00
2017-08-26T01:00:51.675Z,0.00
2017-08-26T01:01:51.729Z,0.00
2017-08-26T01:02:51.842Z,0.00
2017-08-26T01:03:51.896Z,0.00
2017-08-26T01:04:51.882Z,0.00
2017-08-26T01:05:51.943Z,0.00
2017-08-26T01:06:51.988Z,0.00
2017-08-26T01:07:52.043Z,0.00
2017-08-26T01:08:52.155Z,0.00
2017-08-26T01:09:52.143Z,0.00
2017-08-26T01:10:52.198Z,0.00
2017-08-26T01:11:52.250Z,0.00
2017-08-26T01:12:52.301Z,0.00
2017-08-26T01:13:52.438Z,0.00
2017-08-26T01:14:52.402Z,0.00
2017-08-26T01:15:52.462Z,0.00
2017-08-26T01:16:52.510Z,0.00
2017-08-26T01:17:52.560Z,0.00
2017-08-26T01:18:52.702Z,0.00
2017-08-26T01:19:52.666Z,0.00
2017-08-26T01:20:52.729Z,0.00
2017-08-26T01:21:52.775Z,0.00
2017-08-26T01:22:52.822Z,0.00
2017-08-26T01:23:52.958Z,0.00
2017-08-26T01:24:52.926Z,0.00
2017-08-26T01:25:52.988Z,0.00
2017-08-26T01:26:53.029Z,0.00
2017-08-26T01:27:53.081Z,0.00
2017-08-26T01:28:53.196Z,0.00
2017-08-26T01:29:53.250Z,0.00
2017-08-26T01:30:53.238Z,0.00
2017-08-26T01:31:53.302Z,0.00
2017-08-26T01:32:53.343Z,0.00
2017-08-26T01:33:53.394Z,0.00
2017-08-26T01:34:53.515Z,0.00
2017-08-26T01:35:53.497Z,0.00
2017-08-26T01:36:53.554Z,0.00
2017-08-26T01:37:53.601Z,0.00
2017-08-26T01:38:53.658Z,0.00
2017-08-26T01:39:53.777Z,0.00
2017-08-26T01:40:53.757Z,0.00
2017-08-26T01:41:53.808Z,0.00
2017-08-26T01:42:53.865Z,0.00
2017-08-26T01:43:53.914Z,0.00
2017-08-26T01:44:54.045Z,0.00
2017-08-26T01:45:54.037Z,0.00
2017-08-26T01:46:54.068Z,0.00
2017-08-26T01:47:54.123Z,0.00
2017-08-26T01:48:54.170Z,0.00
2017-08-26T01:49:54.341Z,0.00
2017-08-26T01:50:54.274Z,0.00
2017-08-26T01:51:54.326Z,0.00
2017-08-26T01:52:54.378Z,0.00
2017-08-26T01:53:54.429Z,0.00
2017-08-26T01:54:54.569Z,0.00
2017-08-26T01:55:54.535Z,0.00
2017-08-26T01:56:54.588Z,0.00
2017-08-26T01:57:54.639Z,0.00
2017-08-26T01:58:54.690Z,0.00
2017-08-26T01:59:54.809Z,0.00
2017-08-26T02:00:54.797Z,0.00
2017-08-26T02:01:54.846Z,0.00
2017-08-26T02:02:54.898Z,0.00
2017-08-26T02:03:54.949Z,0.00
2017-08-26T02:04:55.083Z,0.00
2017-08-26T02:05:55.054Z,0.00
2017-08-26T02:06:55.105Z,0.00
2017-08-26T02:07:55.162Z,0.00
2017-08-26T02:08:55.210Z,0.00
2017-08-26T02:09:55.327Z,0.00
2017-08-26T02:10:55.315Z,0.00
2017-08-26T02:11:55.368Z,0.00
2017-08-26T02:12:55.416Z,0.00
2017-08-26T02:13:55.476Z,0.00
2017-08-26T02:14:55.609Z,0.00
2017-08-26T02:15:55.574Z,0.00
2017-08-26T02:16:55.623Z,0.00
2017-08-26T02:17:55.677Z,0.00
2017-08-26T02:18:55.729Z,0.00
2017-08-26T02:19:55.849Z,0.00
2017-08-26T02:20:55.898Z,0.00
2017-08-26T02:21:55.884Z,0.00
2017-08-26T02:22:55.935Z,0.00
2017-08-26T02:23:55.988Z,0.00
2017-08-26T02:24:56.040Z,0.00
2017-08-26T02:25:56.155Z,0.00
2017-08-26T02:26:56.148Z,0.00
2017-08-26T02:27:56.194Z,0.00
2017-08-26T02:28:56.246Z,0.00
2017-08-26T02:29:56.301Z,0.00
2017-08-26T02:30:56.427Z,0.00
2017-08-26T02:31:56.406Z,0.00
2017-08-26T02:32:56.454Z,0.00
2017-08-26T02:33:56.506Z,0.00
2017-08-26T02:34:56.566Z,0.00
2017-08-26T02:35:56.693Z,0.00
2017-08-26T02:36:56.661Z,0.00
2017-08-26T02:37:56.713Z,0.00
2017-08-26T02:38:57.763Z,0.00
2017-08-26T02:39:56.818Z,0.00
2017-08-26T02:40:56.942Z,0.00
2017-08-26T02:41:56.923Z,0.00
2017-08-26T02:42:56.971Z,0.00
2017-08-26T02:43:57.027Z,0.00
2017-08-26T02:44:57.075Z,0.00
2017-08-26T02:45:57.211Z,0.00
2017-08-26T02:46:57.179Z,0.00
2017-08-26T02:47:57.230Z,0.00
2017-08-26T02:48:57.281Z,0.00
2017-08-26T02:49:57.336Z,0.00
2017-08-26T02:50:57.462Z,0.00
2017-08-26T02:51:57.439Z,0.00
2017-08-26T02:52:57.489Z,0.00
2017-08-26T02:53:57.546Z,0.00
2017-08-26T02:54:57.593Z,0.00
2017-08-26T02:55:57.729Z,0.00
2017-08-26T02:56:57.706Z,0.00
2017-08-26T02:57:57.748Z,0.00
2017-08-26T02:58:57.796Z,0.00
2017-08-26T02:59:57.854Z,0.00
2017-08-26T03:00:57.969Z,0.00
2017-08-26T03:01:58.018Z,0.00
2017-08-26T03:02:58.009Z,0.00
2017-08-26T03:03:58.058Z,0.00
2017-08-26T03:04:58.110Z,0.00
2017-08-26T03:05:58.162Z,0.00
2017-08-26T03:06:58.296Z,0.00
2017-08-26T03:07:58.265Z,0.00
2017-08-26T03:08:58.317Z,0.00
2017-08-26T03:09:58.369Z,0.00
2017-08-26T03:10:58.420Z,0.00
2017-08-26T03:11:58.552Z,0.00
2017-08-26T03:12:58.527Z,0.00
2017-08-26T03:13:58.580Z,0.00
2017-08-26T03:14:58.631Z,0.00
2017-08-26T03:15:58.679Z,0.00
2017-08-26T03:16:58.793Z,0.00
2017-08-26T03:17:58.846Z,0.00
2017-08-26T03:18:58.837Z,0.00
2017-08-26T03:19:58.887Z,0.00
2017-08-26T03:20:58.938Z,0.00
2017-08-26T03:21:58.990Z,0.00
2017-08-26T03:22:59.111Z,0.00
2017-08-26T03:23:59.097Z,0.00
2017-08-26T03:24:59.145Z,0.00
2017-08-26T03:25:59.197Z,0.00
2017-08-26T03:26:59.249Z,0.00
2017-08-26T03:27:59.376Z,0.00
2017-08-26T03:28:59.353Z,0.00
2017-08-26T03:29:59.404Z,0.00
2017-08-26T03:30:59.464Z,0.00
2017-08-26T03:31:59.509Z,0.00
2017-08-26T03:32:59.625Z,0.00
2017-08-26T03:33:59.610Z,0.00
2017-08-26T03:34:59.663Z,0.00
2017-08-26T03:35:59.717Z,0.00
2017-08-26T03:36:59.764Z,0.00
2017-08-26T03:37:59.893Z,0.00
2017-08-26T03:38:59.867Z,0.00
2017-08-26T03:39:59.919Z,0.00
2017-08-26T03:40:59.971Z,0.00
2017-08-26T03:42:00.023Z,0.00
2017-08-26T03:43:00.141Z,0.00
2017-08-26T03:44:00.190Z,0.00
2017-08-26T03:45:00.177Z,0.00
2017-08-26T03:46:00.234Z,0.00
2017-08-26T03:47:00.281Z,0.00
2017-08-26T03:48:00.333Z,0.00
2017-08-26T03:49:00.470Z,0.00
2017-08-26T03:50:00.437Z,0.00
2017-08-26T03:51:00.488Z,0.00
2017-08-26T03:52:00.540Z,0.00
2017-08-26T03:53:00.592Z,0.00
2017-08-26T03:54:00.718Z,0.00
2017-08-26T03:55:00.693Z,0.00
2017-08-26T03:56:00.747Z,0.00
2017-08-26T03:57:00.796Z,0.00
2017-08-26T03:58:00.848Z,0.00
2017-08-26T03:59:00.981Z,4.00
2017-08-26T04:00:00.951Z,4.00
2017-08-26T04:01:01.003Z,0.00
2017-08-26T04:02:01.055Z,4.00
2017-08-26T04:03:01.106Z,0.00
2017-08-26T04:04:01.246Z,4.00
2017-08-26T04:05:01.221Z,4.00
2017-08-26T04:06:01.263Z,4.00
2017-08-26T04:07:01.314Z,4.00
2017-08-26T04:08:01.364Z,8.00
2017-08-26T04:09:01.492Z,8.00
2017-08-26T04:10:01.469Z,8.00
2017-08-26T04:11:01.521Z,12.00
2017-08-26T04:12:01.576Z,16.00
2017-08-26T04:13:01.622Z,16.00
2017-08-26T04:14:01.759Z,24.00
2017-08-26T04:15:01.728Z,28.00
2017-08-26T04:16:01.777Z,36.00
2017-08-26T04:17:01.829Z,40.00
2017-08-26T04:18:01.883Z,48.00
2017-08-26T04:19:01.999Z,56.00
2017-08-26T04:20:02.051Z,64.00
2017-08-26T04:21:02.036Z,68.00
2017-08-26T04:22:02.091Z,76.00
2017-08-26T04:23:02.140Z,88.00
2017-08-26T04:24:02.191Z,96.00
2017-08-26T04:25:02.307Z,108.00
2017-08-26T04:26:02.295Z,116.00
2017-08-26T04:27:02.347Z,124.00
2017-08-26T04:28:02.396Z,132.00
2017-08-26T04:29:02.453Z,140.00
2017-08-26T04:30:02.568Z,152.00
2017-08-26T04:31:02.553Z,160.00
2017-08-26T04:32:02.605Z,176.00
2017-08-26T04:33:02.657Z,196.00
2017-08-26T04:34:02.712Z,212.00
2017-08-26T04:35:02.824Z,236.00
2017-08-26T04:36:02.816Z,256.00
2017-08-26T04:37:02.864Z,284.00
2017-08-26T04:38:02.920Z,312.00
2017-08-26T04:39:02.968Z,348.00
2017-08-26T04:40:03.102Z,380.00
2017-08-26T04:41:03.071Z,420.00
2017-08-26T04:42:03.126Z,456.00
2017-08-26T04:43:03.175Z,496.00
2017-08-26T04:44:03.229Z,536.00
2017-08-26T04:45:03.365Z,584.00
2017-08-26T04:46:03.330Z,632.00
2017-08-26T04:47:03.382Z,684.00
2017-08-26T04:48:03.434Z,732.00
2017-08-26T04:49:03.483Z,784.00
2017-08-26T04:50:03.622Z,836.00
2017-08-26T04:51:03.600Z,892.00
2017-08-26T04:52:03.641Z,952.00
2017-08-26T04:53:03.687Z,1016.00
2017-08-26T04:54:03.742Z,1080.00
2017-08-26T04:55:03.857Z,1152.00
2017-08-26T04:56:03.916Z,1224.00
2017-08-26T04:57:03.897Z,1296.00
2017-08-26T04:58:03.949Z,1352.00
2017-08-26T04:59:04.004Z,1412.00
2017-08-26T05:00:04.056Z,1468.00
2017-08-26T05:01:04.369Z,1528.00
2017-08-26T05:02:04.155Z,1592.00
2017-08-26T05:03:04.207Z,1656.00
2017-08-26T05:04:04.259Z,1728.00
2017-08-26T05:05:04.311Z,1808.00
2017-08-26T05:06:04.424Z,1896.00
2017-08-26T05:07:04.412Z,1976.00
2017-08-26T05:08:04.471Z,2044.00
2017-08-26T05:09:04.515Z,2108.00
2017-08-26T05:10:04.567Z,2184.00
2017-08-26T05:11:04.684Z,2264.00
2017-08-26T05:12:04.677Z,2356.00
2017-08-26T05:13:04.722Z,2460.00
2017-08-26T05:14:04.771Z,2576.00
2017-08-26T05:15:04.826Z,2696.00
2017-08-26T05:16:04.960Z,2824.00
2017-08-26T05:17:04.927Z,2952.00
2017-08-26T05:18:04.978Z,3088.00
2017-08-26T05:19:05.030Z,3192.00
2017-08-26T05:20:05.082Z,3268.00
2017-08-26T05:21:05.197Z,3304.00
2017-08-26T05:22:05.255Z,3356.00
2017-08-26T05:23:05.238Z,3416.00
2017-08-26T05:24:05.292Z,3468.00
2017-08-26T05:25:05.341Z,3524.00
2017-08-26T05:26:05.396Z,3572.00
2017-08-26T05:27:05.529Z,3608.00
2017-08-26T05:28:05.493Z,3704.00
2017-08-26T05:29:05.570Z,3876.00
2017-08-26T05:30:05.597Z,3992.00
2017-08-26T05:31:05.649Z,4316.00
2017-08-26T05:32:05.772Z,4528.00
2017-08-26T05:33:05.752Z,4540.00
2017-08-26T05:34:05.808Z,4696.00
2017-08-26T05:35:05.859Z,4948.00
2017-08-26T05:36:05.908Z,5148.00
2017-08-26T05:37:06.026Z,5476.00
2017-08-26T05:38:06.074Z,5924.00
2017-08-26T05:39:06.063Z,6332.00
2017-08-26T05:40:06.114Z,6860.00
2017-08-26T05:41:06.166Z,6980.00
2017-08-26T05:42:06.218Z,7004.00
2017-08-26T05:43:06.336Z,7004.00
2017-08-26T05:44:06.322Z,6904.00
2017-08-26T05:45:06.378Z,6868.00
2017-08-26T05:46:06.425Z,6732.00
2017-08-26T05:47:06.477Z,6716.00
2017-08-26T05:48:06.592Z,6784.00
2017-08-26T05:49:06.586Z,6540.00
2017-08-26T05:50:06.632Z,6384.00
2017-08-26T05:51:06.685Z,6252.00
2017-08-26T05:52:06.736Z,6156.00
2017-08-26T05:53:06.851Z,6060.00
2017-08-26T05:54:06.840Z,5900.00
2017-08-26T05:55:06.894Z,6052.00
2017-08-26T05:56:06.943Z,6184.00
2017-08-26T05:57:06.994Z,6280.00
2017-08-26T05:58:07.115Z,6408.00
2017-08-26T05:59:07.104Z,6516.00
2017-08-26T06:00:07.153Z,6624.00
2017-08-26T06:01:07.205Z,6728.00
2017-08-26T06:02:07.256Z,6836.00
2017-08-26T06:03:07.395Z,6956.00
2017-08-26T06:04:07.359Z,7052.00
2017-08-26T06:05:07.415Z,7140.00
2017-08-26T06:06:07.468Z,7248.00
2017-08-26T06:07:07.523Z,7348.00
2017-08-26T06:08:07.659Z,7456.00
2017-08-26T06:09:07.621Z,7560.00
2017-08-26T06:10:07.675Z,7664.00
2017-08-26T06:11:07.722Z,7768.00
2017-08-26T06:12:07.776Z,7884.00
2017-08-26T06:13:07.911Z,7992.00
2017-08-26T06:14:07.883Z,8084.00
2017-08-26T06:15:07.934Z,8172.00
2017-08-26T06:16:07.986Z,8272.00
2017-08-26T06:17:08.040Z,8404.00
2017-08-26T06:18:08.172Z,8528.00
2017-08-26T06:19:08.141Z,8660.00
2017-08-26T06:20:08.195Z,8788.00
2017-08-26T06:21:08.249Z,8916.00
2017-08-26T06:22:08.301Z,9052.00
2017-08-26T06:23:08.414Z,9200.00
2017-08-26T06:24:08.471Z,9376.00
2017-08-26T06:25:08.454Z,9568.00
2017-08-26T06:26:08.509Z,9756.00
2017-08-26T06:27:08.561Z,9932.00
2017-08-26T06:28:08.618Z,10072.00
2017-08-26T06:29:08.751Z,10184.00
2017-08-26T06:30:08.722Z,10312.00
2017-08-26T06:31:08.770Z,10484.00
2017-08-26T06:32:08.828Z,10640.00
2017-08-26T06:33:08.876Z,10764.00
2017-08-26T06:34:09.010Z,10900.00
2017-08-26T06:35:08.980Z,11064.00
2017-08-26T06:36:09.037Z,11236.00
2017-08-26T06:37:09.084Z,11404.00
2017-08-26T06:38:09.138Z,19040.00
2017-08-26T06:39:09.256Z,31136.00
2017-08-26T06:40:09.313Z,29408.00
2017-08-26T06:41:09.301Z,25120.00
2017-08-26T06:42:09.350Z,26944.00
2017-08-26T06:43:09.404Z,29184.00
2017-08-26T06:44:09.454Z,25760.00
2017-08-26T06:45:09.575Z,26080.00
2017-08-26T06:46:09.563Z,28864.00
2017-08-26T06:47:09.614Z,28896.00
2017-08-26T06:48:09.669Z,27776.00
2017-08-26T06:49:09.721Z,30784.00
2017-08-26T06:50:09.839Z,32992.00
2017-08-26T06:51:09.825Z,31680.00
2017-08-26T06:52:09.881Z,32256.00
2017-08-26T06:53:09.941Z,36384.00
2017-08-26T06:54:09.987Z,41376.00
2017-08-26T06:55:10.107Z,38752.00
2017-08-26T06:56:10.096Z,32576.00
2017-08-26T06:57:10.147Z,30208.00
2017-08-26T06:58:10.205Z,36672.00
2017-08-26T06:59:10.257Z,42112.00
2017-08-26T07:00:10.401Z,41024.00
2017-08-26T07:01:10.368Z,37280.00
2017-08-26T07:02:10.419Z,36032.00
2017-08-26T07:03:10.472Z,40512.00
2017-08-26T07:04:10.529Z,44032.00
2017-08-26T07:05:10.678Z,42688.00
2017-08-26T07:06:10.635Z,41760.00
2017-08-26T07:07:10.690Z,44288.00
2017-08-26T07:08:10.744Z,43104.00
2017-08-26T07:09:10.799Z,39232.00
2017-08-26T07:10:10.949Z,37696.00
2017-08-26T07:11:10.907Z,38944.00
2017-08-26T07:12:10.962Z,40960.00
2017-08-26T07:13:11.016Z,43840.00
2017-08-26T07:14:11.076Z,49920.00
2017-08-26T07:15:11.212Z,55776.00
2017-08-26T07:16:11.185Z,56672.00
2017-08-26T07:17:11.236Z,50688.00
2017-08-26T07:18:11.290Z,44032.00
2017-08-26T07:19:11.356Z,42848.00
2017-08-26T07:20:11.485Z,45952.00
2017-08-26T07:21:11.454Z,48288.00
2017-08-26T07:22:11.517Z,46368.00
2017-08-26T07:23:11.569Z,40352.00
2017-08-26T07:24:11.619Z,35648.00
2017-08-26T07:25:11.762Z,37152.00
2017-08-26T07:26:11.731Z,41152.00
2017-08-26T07:27:11.786Z,42400.00
2017-08-26T07:28:11.848Z,38432.00
2017-08-26T07:29:11.899Z,34560.00
2017-08-26T07:30:12.036Z,33408.00
2017-08-26T07:31:12.009Z,35136.00
2017-08-26T07:32:12.065Z,36608.00
2017-08-26T07:33:12.120Z,37696.00
2017-08-26T07:34:12.183Z,37408.00
2017-08-26T07:35:12.298Z,35168.00
2017-08-26T07:36:12.355Z,32160.00
2017-08-26T07:37:12.343Z,30560.00
2017-08-26T07:38:12.400Z,30592.00
2017-08-26T07:39:12.457Z,30688.00
2017-08-26T07:40:12.514Z,29152.00
2017-08-26T07:41:12.633Z,27104.00
2017-08-26T07:42:12.625Z,25632.00
2017-08-26T07:43:12.685Z,24832.00
2017-08-26T07:44:12.737Z,25440.00
2017-08-26T07:45:12.794Z,27008.00
2017-08-26T07:46:12.933Z,28896.00
2017-08-26T07:47:12.908Z,30528.00
2017-08-26T07:48:12.968Z,31264.00
2017-08-26T07:49:13.022Z,31648.00
2017-08-26T07:50:13.081Z,32896.00
2017-08-26T07:51:13.200Z,35520.00
2017-08-26T07:52:13.419Z,38144.00
2017-08-26T07:53:13.245Z,39328.00
2017-08-26T07:54:13.846Z,38400.00
2017-08-26T07:55:13.360Z,38912.00
2017-08-26T07:56:13.423Z,41600.00
2017-08-26T07:57:13.534Z,41664.00
2017-08-26T07:58:13.528Z,38688.00
2017-08-26T07:59:13.588Z,39776.00
2017-08-26T08:00:13.642Z,46816.00
2017-08-26T08:01:13.697Z,54976.00
2017-08-26T08:02:13.825Z,56064.00
2017-08-26T08:03:13.810Z,51968.00
2017-08-26T08:04:13.867Z,47552.00
2017-08-26T08:05:13.928Z,46272.00
2017-08-26T08:06:13.982Z,48800.00
2017-08-26T08:07:14.118Z,54624.00
2017-08-26T08:08:14.093Z,60608.00
2017-08-26T08:09:14.148Z,61408.00
2017-08-26T08:10:14.209Z,58592.00
2017-08-26T08:11:14.262Z,58368.00
2017-08-26T08:12:14.385Z,60704.00
2017-08-26T08:13:14.439Z,63168.00
2017-08-26T08:14:14.432Z,62944.00
2017-08-26T08:15:14.487Z,61792.00
2017-08-26T08:16:14.544Z,63648.00
2017-08-26T08:17:14.601Z,79104.00
2017-08-26T08:18:14.729Z,86784.00
2017-08-26T08:19:14.717Z,83712.00
2017-08-26T08:20:14.774Z,77824.00
2017-08-26T08:21:14.826Z,75360.00
2017-08-26T08:22:14.883Z,74720.00
2017-08-26T08:23:15.025Z,73024.00
2017-08-26T08:24:14.998Z,69664.00
2017-08-26T08:25:15.055Z,65184.00
2017-08-26T08:26:15.112Z,61600.00
2017-08-26T08:27:15.176Z,62784.00
2017-08-26T08:28:15.289Z,65824.00
2017-08-26T08:29:15.347Z,72256.00
2017-08-26T08:30:15.340Z,75776.00
2017-08-26T08:31:15.407Z,77376.00
2017-08-26T08:32:15.454Z,75328.00
2017-08-26T08:33:15.514Z,73632.00
2017-08-26T08:34:15.632Z,73824.00
2017-08-26T08:35:15.625Z,78720.00
2017-08-26T08:36:15.685Z,83104.00
2017-08-26T08:37:16.510Z,86144.00
2017-08-26T08:38:15.796Z,87520.00
2017-08-26T08:39:15.940Z,87360.00
2017-08-26T08:40:15.910Z,82560.00
2017-08-26T08:41:15.967Z,79328.00
2017-08-26T08:42:16.028Z,79264.00
2017-08-26T08:43:16.084Z,77760.00
2017-08-26T08:44:16.229Z,76832.00
2017-08-26T08:45:16.199Z,77280.00
2017-08-26T08:46:16.260Z,78816.00
2017-08-26T08:47:16.316Z,79744.00
2017-08-26T08:48:16.378Z,78336.00
2017-08-26T08:49:16.516Z,74976.00
2017-08-26T08:50:16.489Z,73472.00
2017-08-26T08:51:16.549Z,77760.00
2017-08-26T08:52:16.606Z,87680.00
2017-08-26T08:53:16.662Z,98560.00
2017-08-26T08:54:16.786Z,104576.00
2017-08-26T08:55:16.846Z,107296.00
2017-08-26T08:56:16.838Z,107680.00
2017-08-26T08:57:16.899Z,103744.00
2017-08-26T08:58:16.953Z,99328.00
2017-08-26T08:59:17.013Z,93664.00
2017-08-26T09:00:17.136Z,91808.00
2017-08-26T09:01:17.129Z,90208.00
2017-08-26T09:02:17.187Z,84160.00
2017-08-26T09:03:17.267Z,80992.00
2017-08-26T09:04:17.307Z,67872.00
2017-08-26T09:05:17.427Z,58976.00
2017-08-26T09:06:17.429Z,76064.00
2017-08-26T09:07:17.482Z,55904.00
2017-08-26T09:08:17.540Z,59296.00
2017-08-26T09:09:17.600Z,38304.00
2017-08-26T09:10:17.746Z,36992.00
2017-08-26T09:11:17.724Z,34848.00
2017-08-26T09:12:17.778Z,33952.00
2017-08-26T09:13:17.835Z,33632.00
2017-08-26T09:14:17.898Z,33472.00
2017-08-26T09:15:18.043Z,37440.00
2017-08-26T09:16:18.015Z,38624.00
2017-08-26T09:17:18.072Z,54720.00
2017-08-26T09:18:18.134Z,65504.00
2017-08-26T09:19:18.191Z,76192.00
2017-08-26T09:20:18.333Z,94528.00
2017-08-26T09:21:18.310Z,67360.00
2017-08-26T09:22:18.373Z,55424.00
2017-08-26T09:23:18.424Z,55200.00
2017-08-26T09:24:18.487Z,46336.00
2017-08-26T09:25:18.629Z,100160.00
2017-08-26T09:26:18.604Z,56512.00
2017-08-26T09:27:18.658Z,80224.00
2017-08-26T09:28:18.720Z,74528.00
2017-08-26T09:29:18.777Z,76640.00
2017-08-26T09:30:18.901Z,80704.00
2017-08-26T09:31:18.961Z,83968.00
2017-08-26T09:32:18.951Z,85536.00
2017-08-26T09:33:19.011Z,84736.00
2017-08-26T09:34:19.071Z,84224.00
2017-08-26T09:35:19.128Z,81440.00
2017-08-26T09:36:19.261Z,80160.00
2017-08-26T09:37:19.253Z,82624.00
2017-08-26T09:38:19.304Z,92128.00
2017-08-26T09:39:19.364Z,101920.00
2017-08-26T09:40:19.426Z,109856.00
2017-08-26T09:41:19.565Z,109728.00
2017-08-26T09:42:19.558Z,105280.00
2017-08-26T09:43:19.623Z,99104.00
2017-08-26T09:44:19.660Z,96736.00
2017-08-26T09:45:19.720Z,98272.00
2017-08-26T09:46:19.843Z,100512.00
2017-08-26T09:47:19.907Z,102400.00
2017-08-26T09:48:19.907Z,101248.00
2017-08-26T09:49:19.958Z,98400.00
2017-08-26T09:50:20.020Z,92352.00
2017-08-26T09:51:20.078Z,89600.00
2017-08-26T09:52:20.201Z,91040.00
2017-08-26T09:53:20.195Z,96768.00
2017-08-26T09:54:20.254Z,103936.00
2017-08-26T09:55:20.313Z,108256.00
2017-08-26T09:56:20.376Z,108288.00
2017-08-26T09:57:20.496Z,108032.00
2017-08-26T09:58:20.514Z,105472.00
2017-08-26T09:59:20.552Z,104384.00
2017-08-26T10:00:20.620Z,105152.00
2017-08-26T10:01:20.677Z,109856.00
2017-08-26T10:02:20.817Z,113408.00
2017-08-26T10:03:20.794Z,110944.00
2017-08-26T10:04:20.851Z,104512.00
2017-08-26T10:05:20.935Z,96160.00
2017-08-26T10:06:20.971Z,89888.00
2017-08-26T10:07:21.116Z,86464.00
2017-08-26T10:08:21.096Z,85120.00
2017-08-26T10:09:21.155Z,83424.00
2017-08-26T10:10:21.214Z,81792.00
2017-08-26T10:11:21.271Z,84064.00
2017-08-26T10:12:21.413Z,88640.00
2017-08-26T10:13:21.394Z,95552.00
2017-08-26T10:14:21.451Z,101632.00
2017-08-26T10:15:21.514Z,109344.00
2017-08-26T10:16:21.574Z,117568.00
2017-08-26T10:17:22.006Z,122240.00
2017-08-26T10:18:21.690Z,66496.00
2017-08-26T10:19:21.752Z,68928.00
2017-08-26T10:20:21.812Z,62656.00
2017-08-26T10:21:21.872Z,56608.00
2017-08-26T10:22:21.934Z,56160.00
2017-08-26T10:23:22.070Z,52896.00
2017-08-26T10:24:22.056Z,49184.00
2017-08-26T10:25:22.117Z,44640.00
2017-08-26T10:26:22.173Z,41056.00
2017-08-26T10:27:22.234Z,40480.00
2017-08-26T10:28:22.363Z,41376.00
2017-08-26T10:29:22.357Z,43488.00
2017-08-26T10:30:22.417Z,48192.00
2017-08-26T10:31:22.477Z,61984.00
2017-08-26T10:32:22.541Z,107840.00
2017-08-26T10:34:09.367Z,109536.00
2017-08-26T10:35:19.026Z,54560.00
2017-08-26T10:36:19.024Z,51488.00
2017-08-26T10:37:19.080Z,74432.00
2017-08-26T10:38:19.206Z,106912.00
2017-08-26T10:39:19.199Z,90528.00
2017-08-26T10:40:19.259Z,58496.00
2017-08-26T10:41:19.318Z,47488.00
2017-08-26T10:42:19.383Z,48064.00
2017-08-26T10:43:19.531Z,44736.00
2017-08-26T10:44:19.500Z,41376.00
2017-08-26T10:45:20.238Z,45760.00
2017-08-26T10:46:19.619Z,44320.00
2017-08-26T10:47:19.679Z,55616.00
2017-08-26T10:48:19.806Z,45728.00
2017-08-26T10:49:19.865Z,44736.00
2017-08-26T10:50:19.858Z,55456.00
2017-08-26T10:51:19.921Z,43296.00
2017-08-26T10:52:19.980Z,42784.00
2017-08-26T10:53:20.042Z,48288.00
2017-08-26T10:54:20.166Z,48480.00
2017-08-26T10:55:20.165Z,85920.00
2017-08-26T10:56:20.225Z,49664.00
2017-08-26T10:57:20.286Z,72544.00
2017-08-26T10:58:20.344Z,72896.00
2017-08-26T10:59:20.491Z,42304.00
2017-08-26T11:00:20.463Z,38368.00
2017-08-26T11:01:20.526Z,36896.00
2017-08-26T11:02:20.586Z,36096.00
2017-08-26T11:03:20.650Z,35776.00
2017-08-26T11:04:20.772Z,36416.00
2017-08-26T11:05:20.836Z,37856.00
2017-08-26T11:06:20.827Z,49600.00
2017-08-26T11:07:20.889Z,35520.00
2017-08-26T11:08:20.949Z,33472.00
2017-08-26T11:09:21.007Z,34368.00
2017-08-26T11:10:21.140Z,32896.00
2017-08-26T11:11:21.131Z,32864.00
2017-08-26T11:12:21.191Z,33472.00
2017-08-26T11:13:21.253Z,33952.00
2017-08-26T11:14:21.310Z,35136.00
2017-08-26T11:15:21.457Z,41120.00
2017-08-26T11:16:21.433Z,87424.00
2017-08-26T11:17:21.490Z,64192.00
2017-08-26T11:18:21.552Z,44768.00
2017-08-26T11:19:21.611Z,47744.00
2017-08-26T11:20:21.740Z,50400.00
2017-08-26T11:21:21.799Z,45536.00
2017-08-26T11:22:21.793Z,44736.00
2017-08-26T11:23:21.850Z,36800.00
2017-08-26T11:24:21.913Z,33984.00
2017-08-26T11:25:21.972Z,31648.00
2017-08-26T11:26:22.095Z,29856.00
2017-08-26T11:27:22.091Z,28640.00
2017-08-26T11:28:22.154Z,27648.00
2017-08-26T11:29:22.211Z,26912.00
2017-08-26T11:30:22.270Z,26112.00
2017-08-26T11:31:22.416Z,25216.00
2017-08-26T11:32:22.393Z,24448.00
2017-08-26T11:33:22.452Z,23840.00
2017-08-26T11:34:22.515Z,23200.00
2017-08-26T11:35:22.572Z,22496.00
2017-08-26T11:36:22.721Z,21888.00
2017-08-26T11:37:22.696Z,21344.00
2017-08-26T11:38:22.745Z,20992.00
2017-08-26T11:39:22.810Z,20832.00
2017-08-26T11:40:22.876Z,20896.00
2017-08-26T11:41:23.010Z,21024.00
2017-08-26T11:42:22.992Z,21280.00
2017-08-26T11:43:23.049Z,21792.00
2017-08-26T11:44:23.110Z,22176.00
2017-08-26T11:45:23.167Z,22560.00
2017-08-26T11:46:23.311Z,22912.00
2017-08-26T11:47:23.283Z,23200.00
2017-08-26T11:48:23.343Z,23552.00
2017-08-26T11:49:23.400Z,24064.00
2017-08-26T11:50:23.462Z,25056.00
2017-08-26T11:51:23.604Z,26720.00
2017-08-26T11:52:23.579Z,29024.00
2017-08-26T11:53:23.638Z,32096.00
2017-08-26T11:54:23.717Z,35360.00
2017-08-26T11:55:23.758Z,38048.00
2017-08-26T11:56:23.900Z,42016.00
2017-08-26T11:57:23.877Z,44448.00
2017-08-26T11:58:23.935Z,44256.00
2017-08-26T11:59:23.994Z,47840.00
2017-08-26T12:00:24.051Z,54432.00
2017-08-26T12:01:24.195Z,49088.00
2017-08-26T12:02:24.171Z,47840.00
2017-08-26T12:03:24.776Z,59936.00
2017-08-26T12:04:24.293Z,94656.00
2017-08-26T12:05:24.350Z,79904.00
2017-08-26T12:06:24.492Z,57856.00
2017-08-26T12:07:24.473Z,65152.00
2017-08-26T12:08:24.526Z,69376.00
2017-08-26T12:09:24.586Z,76768.00
2017-08-26T12:10:24.648Z,88896.00
2017-08-26T12:11:24.774Z,86528.00
2017-08-26T12:12:24.840Z,90912.00
2017-08-26T12:13:24.830Z,99360.00
2017-08-26T12:14:24.890Z,108512.00
2017-08-26T12:15:24.963Z,96000.00
2017-08-26T12:16:25.013Z,104512.00
2017-08-26T12:17:25.141Z,118944.00
2017-08-26T12:18:25.135Z,122464.00
2017-08-26T12:19:25.197Z,79904.00
2017-08-26T12:20:25.257Z,117472.00