createdAt,value
2023-02-11T08:35:12.398Z,98771.38
2023-02-11T08:37:16.245Z,98765.66
2023-02-11T08:39:21.467Z,98762.53
2023-02-11T08:41:29.564Z,98766.06
2023-02-11T08:43:33.535Z,98765.16
2023-02-11T08:45:40.025Z,98754.81
2023-02-11T08:48:38.332Z,98759.94
2023-02-11T12:21:00.382Z,98648.09
2023-02-11T12:23:30.086Z,98647.19
2023-02-11T12:25:37.377Z,98640.19
2023-02-11T12:27:50.622Z,98640.28
2023-02-11T12:30:02.556Z,98637.59
2023-02-11T12:32:19.398Z,98636.63
2023-02-11T12:34:43.585Z,98634.88
2023-02-11T12:36:58.301Z,98631.41
2023-02-11T12:39:18.025Z,98636.53
2023-02-11T12:41:51.224Z,98635.69
2023-02-11T12:43:55.325Z,98637.34
2023-02-11T12:46:30.893Z,98640.78
2023-02-11T12:49:14.509Z,98630.50
2023-02-11T12:51:25.309Z,98637.34
2023-02-11T12:53:45.730Z,98628.72
2023-02-11T12:55:55.494Z,98633.09
2023-02-11T12:58:00.464Z,98637.25
2023-02-11T13:00:08.046Z,98622.69
2023-02-11T13:02:26.062Z,98623.50
2023-02-11T13:04:34.753Z,98622.44
2023-02-11T13:06:42.365Z,98620.78
2023-02-11T13:08:48.459Z,98621.63
2023-02-11T13:10:56.033Z,98619.00
2023-02-11T13:13:18.578Z,98614.72
2023-02-11T13:15:23.880Z,98613.72
2023-02-11T13:17:31.909Z,98612.66
2023-02-11T13:19:39.629Z,98600.53
2023-02-11T13:21:54.165Z,98604.00
2023-02-11T13:24:05.495Z,98604.84
2023-02-11T13:26:14.289Z,98595.22
2023-02-11T13:28:36.549Z,98594.41
2023-02-11T13:30:47.142Z,98583.16
2023-02-11T13:33:22.958Z,98584.00
2023-02-11T13:35:31.623Z,98586.50
2023-02-11T13:37:37.937Z,98582.31
2023-02-11T13:39:42.217Z,98582.09
2023-02-11T13:41:52.247Z,98589.09
2023-02-11T13:44:23.473Z,98582.94
2023-02-11T13:46:28.045Z,98581.16
2023-02-11T13:48:34.926Z,98574.28
2023-02-11T13:50:40.677Z,98568.13
2023-02-11T13:52:44.911Z,98567.09
2023-02-11T13:54:50.395Z,98569.69
2023-02-11T13:57:37.228Z,98570.53
2023-02-11T13:59:47.594Z,98567.91
2023-02-11T14:02:22.879Z,98571.34
2023-02-11T14:04:46.351Z,98571.34
2023-02-11T14:07:46.725Z,98572.41
2023-02-11T14:09:57.042Z,98568.03
2023-02-11T14:12:42.360Z,98568.03
2023-02-11T14:15:03.352Z,98571.34
2023-02-11T14:17:31.745Z,98567.91
2023-02-11T14:19:39.456Z,98569.69
2023-02-11T14:21:44.108Z,98569.69
2023-02-11T14:23:48.697Z,98570.53
2023-02-11T14:26:01.694Z,98571.44
2023-02-11T14:28:12.705Z,98570.53
2023-02-11T14:30:34.018Z,98567.91
2023-02-11T14:32:48.220Z,98563.63
2023-02-11T14:34:57.606Z,98562.81
2023-02-11T14:37:14.116Z,98557.59
2023-02-11T14:39:38.608Z,98562.81
2023-02-11T14:41:44.775Z,98548.34
2023-02-11T14:43:52.816Z,98556.88
2023-02-11T14:45:57.796Z,98552.63
2023-02-11T14:48:05.559Z,98558.66
2023-02-11T14:50:17.497Z,98552.47
2023-02-11T14:52:27.892Z,98556.03
2023-02-11T14:54:32.111Z,98556.03
2023-02-11T14:56:36.306Z,98553.44
2023-02-11T14:58:41.142Z,98553.44
2023-02-11T15:00:58.078Z,98549.16
2023-02-11T15:03:02.493Z,98548.34
2023-02-11T15:05:18.949Z,98550.94
2023-02-11T15:07:23.206Z,98551.91
2023-02-11T15:09:32.913Z,98549.28
2023-02-11T15:11:40.623Z,98556.16
2023-02-11T15:13:48.135Z,98542.28
2023-02-11T15:15:52.436Z,98541.47
2023-02-11T15:17:59.617Z,98536.25
2023-02-11T15:20:04.075Z,98535.31
2023-02-11T15:22:18.232Z,98530.19
2023-02-11T15:24:25.709Z,98527.72
2023-02-11T15:26:30.254Z,98537.19
2023-02-11T15:28:36.012Z,98533.75
2023-02-11T15:30:40.278Z,98549.38
2023-02-11T15:32:46.019Z,98541.69
2023-02-11T15:34:52.753Z,98540.84
2023-02-11T15:36:57.839Z,98540.03
2023-02-11T15:39:19.172Z,98531.50
2023-02-11T15:41:37.303Z,98536.69
2023-02-11T15:43:45.710Z,98542.84
2023-02-11T15:46:01.631Z,98532.41
2023-02-11T15:48:10.968Z,98535.97
2023-02-11T15:50:23.024Z,98543.78
2023-02-11T15:52:27.948Z,98545.44
2023-02-11T15:54:32.669Z,98542.00
2023-02-11T15:56:43.189Z,98538.69
2023-02-11T15:58:48.580Z,98542.13
2023-02-11T16:00:56.578Z,98542.13
2023-02-11T16:03:01.042Z,98541.28
2023-02-11T16:05:07.558Z,98546.50
2023-02-11T16:07:44.406Z,98539.75
2023-02-11T16:09:48.648Z,98537.03
2023-02-11T16:11:58.142Z,98538.78
2023-02-11T16:14:05.832Z,98549.19
2023-02-11T16:16:19.251Z,98551.81
2023-02-11T16:18:39.833Z,98544.94
2023-02-11T16:20:48.393Z,98549.34
2023-02-11T16:22:53.890Z,98540.66
2023-02-11T16:25:00.104Z,98544.22
2023-02-11T16:27:05.903Z,98547.75
2023-02-11T16:29:13.663Z,98557.25
2023-02-11T16:31:18.042Z,98555.56
2023-02-11T16:33:22.483Z,98561.63
2023-02-11T16:35:26.765Z,98554.66
2023-02-11T16:37:31.591Z,98555.47
2023-02-11T16:39:37.207Z,98551.22
2023-02-11T16:41:41.551Z,98553.81
2023-02-11T16:43:45.819Z,98561.63
2023-02-11T16:45:50.363Z,98566.13
2023-02-11T16:47:54.800Z,98570.38
2023-02-11T16:49:59.022Z,98563.63
2023-02-11T16:52:07.055Z,98564.44
2023-02-11T16:54:15.256Z,98565.41
2023-02-11T16:56:20.902Z,98572.25
2023-02-11T16:58:25.246Z,98571.44
2023-02-11T17:00:29.982Z,98574.13
2023-02-11T17:02:35.681Z,98578.53
2023-02-11T17:04:40.006Z,98578.53
2023-02-11T17:06:44.204Z,98574.97
2023-02-11T17:08:48.443Z,98581.94
2023-02-11T17:10:53.196Z,98584.69
2023-02-11T17:12:58.969Z,98582.19
2023-02-11T17:15:04.936Z,98578.63
2023-02-11T17:17:11.092Z,98585.59
2023-02-11T17:19:16.875Z,98590.00
2023-02-11T17:21:21.104Z,98590.81
2023-02-11T17:23:25.247Z,98588.22
2023-02-11T17:25:29.841Z,98590.81
2023-02-11T17:27:34.480Z,98590.91
2023-02-11T17:29:40.137Z,98586.56
2023-02-11T17:31:44.495Z,98596.03
2023-02-11T17:33:49.600Z,98598.72
2023-02-11T17:35:55.324Z,98611.66
2023-02-11T17:38:01.420Z,98605.63
2023-02-11T17:40:07.071Z,98610.00
2023-02-11T17:42:12.161Z,98613.53
2023-02-11T17:44:16.740Z,98622.06
2023-02-11T17:46:22.392Z,98619.56
2023-02-11T17:48:26.976Z,98623.94
2023-02-11T17:50:31.184Z,98624.78
2023-02-11T17:52:36.641Z,98626.56
2023-02-11T17:54:41.133Z,98630.84
2023-02-11T17:56:45.666Z,98623.94
2023-02-11T17:58:50.005Z,98636.97
2023-02-11T18:00:54.348Z,98633.44
2023-02-11T18:03:02.912Z,98635.19
2023-02-11T18:05:08.260Z,98630.94
2023-02-11T18:07:12.551Z,98629.16
2023-02-11T18:09:16.792Z,98636.97
2023-02-11T18:11:22.404Z,98639.59
2023-02-11T18:13:26.842Z,98631.88
2023-02-11T18:15:31.323Z,98632.72
2023-02-11T18:17:35.523Z,98640.63
2023-02-11T18:19:41.154Z,98637.94
2023-02-11T20:02:44.134Z,98699.41
2023-02-11T20:04:48.901Z,98705.53
2023-02-11T20:06:52.916Z,98714.19
2023-02-11T20:08:58.772Z,98713.56
2023-02-11T20:11:08.208Z,98712.59
2023-02-11T20:13:12.270Z,98711.69
2023-02-11T20:15:16.671Z,98716.25
2023-02-11T20:17:20.803Z,98711.38
2023-02-11T20:19:26.792Z,98714.28
2023-02-11T20:21:32.155Z,98710.88
2023-02-11T20:23:40.255Z,98713.03
2023-02-11T20:25:44.380Z,98717.63
2023-02-11T20:27:48.460Z,98719.28
2023-02-11T20:29:52.620Z,98705.53
2023-02-11T20:31:56.964Z,98717.81
2023-02-11T20:34:01.231Z,98713.34
2023-02-11T20:36:08.757Z,98710.63
2023-02-11T20:38:12.879Z,98712.31
2023-02-11T20:40:17.037Z,98714.06
2023-02-11T20:42:21.111Z,98722.84
2023-02-11T20:44:25.257Z,98730.03
2023-02-11T20:46:30.778Z,98724.81
2023-02-11T20:48:34.858Z,98720.00
2023-02-11T20:50:38.946Z,98710.41
2023-02-11T20:52:44.596Z,98709.91
2023-02-11T20:54:48.683Z,98707.22
2023-02-11T20:56:53.707Z,98706.88
2023-02-11T20:58:58.305Z,98706.66
2023-02-11T21:01:09.046Z,98702.41
2023-02-11T21:03:13.115Z,98696.25
2023-02-11T21:05:17.693Z,98693.56
2023-02-11T21:07:21.740Z,98698.56
2023-02-11T21:09:29.475Z,98695.44
2023-02-11T21:11:33.695Z,98692.91
2023-02-11T21:13:38.239Z,98691.91
2023-02-11T21:15:42.358Z,98695.53
2023-02-11T21:17:46.512Z,98698.44
2023-02-11T21:19:50.741Z,98690.03
2023-02-11T21:21:57.223Z,98686.69
2023-02-11T21:24:01.404Z,98680.84
2023-02-11T21:26:07.393Z,98684.91
2023-02-11T21:28:11.543Z,98681.25
2023-02-11T21:30:17.437Z,98685.31
2023-02-11T21:32:21.449Z,98688.66
2023-02-11T21:34:25.538Z,98690.44
2023-02-11T21:36:29.948Z,98695.22
2023-02-11T21:38:34.731Z,98698.75
2023-02-11T21:40:38.931Z,98684.16
2023-02-11T21:42:44.622Z,98679.88
2023-02-11T21:44:48.635Z,98688.00
2023-02-11T21:46:52.825Z,98693.88
2023-02-11T21:48:58.053Z,98695.66
2023-02-11T21:51:06.245Z,98689.06
2023-02-11T21:53:10.367Z,98684.91
2023-02-11T21:55:14.582Z,98684.69
2023-02-11T21:57:18.965Z,98677.00
2023-02-11T21:59:24.433Z,98686.25
2023-02-11T22:01:30.474Z,98683.03
2023-02-11T22:03:34.543Z,98687.59
2023-02-11T22:05:41.680Z,98683.22
2023-02-11T22:07:45.869Z,98690.50
2023-02-11T22:09:52.127Z,98683.53
2023-02-11T22:11:56.224Z,98691.25
2023-02-11T22:14:00.355Z,98687.59
2023-02-11T22:16:07.800Z,98692.50
2023-02-11T22:18:11.867Z,98692.69
2023-02-11T22:20:17.102Z,98703.97
2023-02-11T22:22:21.244Z,98703.44
2023-02-11T22:24:25.352Z,98704.78
2023-02-11T22:26:29.523Z,98703.53
2023-02-11T22:28:34.092Z,98697.91
2023-02-11T22:30:38.217Z,98695.72
2023-02-11T22:32:43.707Z,98699.56
2023-02-11T22:34:47.735Z,98700.81
2023-02-11T22:36:51.850Z,98705.31
2023-02-11T22:38:55.973Z,98710.19
2023-02-11T22:41:00.212Z,98712.41
2023-02-11T22:43:04.319Z,98716.56
2023-02-11T22:45:09.784Z,98713.63
2023-02-11T22:47:13.893Z,98714.59
2023-02-11T22:49:20.187Z,98704.97
2023-02-11T22:51:25.520Z,98709.13
2023-02-11T22:53:29.568Z,98711.56
2023-02-11T22:55:37.591Z,98708.72
2023-02-11T22:57:41.754Z,98708.94
2023-02-11T22:59:48.461Z,98712.38
2023-02-11T23:01:52.706Z,98722.06
2023-02-11T23:03:57.324Z,98716.84
2023-02-11T23:06:02.937Z,98715.09
2023-02-11T23:08:08.497Z,98715.91
2023-02-11T23:10:12.997Z,98716.75
2023-02-11T23:12:17.117Z,98720.69
2023-02-11T23:14:21.324Z,98721.41
2023-02-11T23:16:26.848Z,98727.88
2023-02-11T23:18:30.924Z,98725.19
2023-02-11T23:20:36.031Z,98720.91
2023-02-11T23:22:41.521Z,98727.06
2023-02-11T23:24:45.661Z,98723.59
2023-02-11T23:26:49.876Z,98730.69
2023-02-11T23:28:54.136Z,98736.25
2023-02-11T23:30:58.492Z,98736.34
2023-02-11T23:33:02.921Z,98739.59
2023-02-11T23:35:07.665Z,98740.22
2023-02-11T23:37:11.862Z,98733.66
2023-02-11T23:39:17.922Z,98726.66
2023-02-11T23:41:22.429Z,98723.53
2023-02-11T23:43:26.759Z,98725.72
2023-02-11T23:45:31.255Z,98731.84
2023-02-11T23:47:35.800Z,98731.75
2023-02-11T23:49:40.077Z,98733.72
2023-02-11T23:51:44.250Z,98739.47
2023-02-11T23:53:49.333Z,98742.91
2023-02-11T23:55:55.403Z,98743.00
2023-02-11T23:58:00.116Z,98737.69
