createdAt,value
2017-07-28T00:00:07.566Z,0
2017-07-28T00:00:48.134Z,0
2017-07-28T00:01:28.718Z,0
2017-07-28T00:02:09.297Z,0
2017-07-28T00:02:49.867Z,0
2017-07-28T00:03:30.448Z,0
2017-07-28T00:04:11.022Z,0
2017-07-28T00:04:51.609Z,0
2017-07-28T00:05:32.321Z,0
2017-07-28T00:06:12.914Z,0
2017-07-28T00:06:53.480Z,0
2017-07-28T00:07:34.055Z,0
2017-07-28T00:08:14.648Z,0
2017-07-28T00:08:55.215Z,0
2017-07-28T00:09:35.817Z,0
2017-07-28T00:10:16.472Z,0
2017-07-28T00:10:57.055Z,0
2017-07-28T00:11:37.614Z,0
2017-07-28T00:12:18.264Z,0
2017-07-28T00:12:58.858Z,0
2017-07-28T00:13:39.407Z,0
2017-07-28T00:14:19.976Z,0
2017-07-28T00:15:00.586Z,0
2017-07-28T00:15:41.149Z,0
2017-07-28T00:16:21.737Z,0
2017-07-28T00:17:02.313Z,0
2017-07-28T00:17:42.904Z,0
2017-07-28T00:18:23.505Z,0
2017-07-28T00:19:04.079Z,0
2017-07-28T00:19:44.636Z,0
2017-07-28T00:20:25.266Z,0
2017-07-28T00:21:05.844Z,0
2017-07-28T00:21:46.424Z,0
2017-07-28T00:22:27.013Z,0
2017-07-28T00:23:07.620Z,0
2017-07-28T00:23:48.206Z,0
2017-07-28T00:24:28.772Z,0
2017-07-28T00:25:09.341Z,0
2017-07-28T00:25:49.905Z,0
2017-07-28T00:26:30.477Z,0
2017-07-28T00:27:11.052Z,0
2017-07-28T00:27:51.629Z,0
2017-07-28T00:28:32.196Z,0
2017-07-28T00:29:12.746Z,0
2017-07-28T00:29:53.360Z,0
2017-07-28T00:30:33.931Z,0
2017-07-28T00:31:14.494Z,0
2017-07-28T00:31:55.092Z,0
2017-07-28T00:32:35.680Z,0
2017-07-28T00:33:16.256Z,0
2017-07-28T00:33:56.882Z,0
2017-07-28T00:34:37.479Z,0
2017-07-28T00:35:18.065Z,0
2017-07-28T00:35:58.665Z,0
2017-07-28T00:36:39.251Z,0
2017-07-28T00:37:19.839Z,0
2017-07-28T00:38:00.426Z,0
2017-07-28T00:38:41.006Z,0
2017-07-28T00:39:21.583Z,0
2017-07-28T00:40:02.155Z,0
2017-07-28T00:40:42.738Z,0
2017-07-28T00:41:30.011Z,0
2017-07-28T00:42:10.576Z,0
2017-07-28T00:42:51.179Z,0
2017-07-28T00:43:31.748Z,0
2017-07-28T00:44:12.366Z,0
2017-07-28T00:44:52.962Z,0
2017-07-28T00:45:33.553Z,0
2017-07-28T00:46:14.106Z,0
2017-07-28T00:46:54.673Z,0
2017-07-28T00:47:35.260Z,0
2017-07-28T00:48:15.865Z,0
2017-07-28T00:48:56.455Z,0
2017-07-28T00:49:37.057Z,0
2017-07-28T00:50:17.656Z,0
2017-07-28T00:50:58.262Z,0
2017-07-28T00:51:38.822Z,0
2017-07-28T00:52:19.394Z,0
2017-07-28T00:52:59.987Z,0
2017-07-28T00:53:40.621Z,0
2017-07-28T00:54:21.187Z,0
2017-07-28T00:55:01.758Z,0
2017-07-28T00:55:42.332Z,0
2017-07-28T00:56:22.948Z,0
2017-07-28T00:57:03.517Z,0
2017-07-28T00:57:44.080Z,0
2017-07-28T00:58:24.676Z,0
2017-07-28T00:59:05.254Z,0
2017-07-28T00:59:45.831Z,0
2017-07-28T01:00:26.443Z,0
2017-07-28T01:01:07.033Z,0
2017-07-28T01:01:47.665Z,0
2017-07-28T01:02:28.233Z,0
2017-07-28T01:03:08.798Z,0
2017-07-28T01:03:49.386Z,0
2017-07-28T01:04:29.979Z,0
2017-07-28T01:05:10.545Z,0
2017-07-28T01:05:51.131Z,0
2017-07-28T01:06:31.708Z,0
2017-07-28T01:07:12.299Z,0
2017-07-28T01:07:52.920Z,0
2017-07-28T01:08:33.488Z,0
2017-07-28T01:09:14.065Z,0
2017-07-28T01:09:54.678Z,0
2017-07-28T01:10:35.235Z,0
2017-07-28T01:11:15.835Z,0
2017-07-28T01:11:56.450Z,0
2017-07-28T01:12:37.022Z,0
2017-07-28T01:13:17.603Z,0
2017-07-28T01:13:58.182Z,0
2017-07-28T01:14:38.759Z,0
2017-07-28T01:15:19.329Z,0
2017-07-28T01:15:59.920Z,0
2017-07-28T01:16:40.528Z,0
2017-07-28T01:17:21.113Z,0
2017-07-28T01:18:01.732Z,0
2017-07-28T01:18:42.309Z,0
2017-07-28T01:19:22.874Z,0
2017-07-28T01:20:03.487Z,0
2017-07-28T01:20:44.086Z,0
2017-07-28T01:21:24.696Z,0
2017-07-28T01:22:05.267Z,0
2017-07-28T01:22:45.840Z,0
2017-07-28T01:23:26.403Z,0
2017-07-28T01:24:06.975Z,0
2017-07-28T01:24:47.543Z,0
2017-07-28T01:25:28.114Z,0
2017-07-28T01:26:08.688Z,0
2017-07-28T01:26:49.258Z,0
2017-07-28T01:27:29.828Z,0
2017-07-28T01:28:10.445Z,0
2017-07-28T01:28:51.009Z,0
2017-07-28T01:29:31.604Z,0
2017-07-28T01:30:12.238Z,0
2017-07-28T01:30:52.819Z,0
2017-07-28T01:31:33.385Z,0
2017-07-28T01:32:13.973Z,0
2017-07-28T01:32:54.564Z,0
2017-07-28T01:33:35.139Z,0
2017-07-28T01:34:15.734Z,0
2017-07-28T01:34:56.302Z,0
2017-07-28T01:35:36.897Z,0
2017-07-28T01:36:17.485Z,0
2017-07-28T01:36:58.079Z,0
2017-07-28T01:37:38.648Z,0
2017-07-28T01:38:19.240Z,0
2017-07-28T01:38:59.812Z,0
2017-07-28T01:39:40.404Z,0
2017-07-28T01:40:20.991Z,0
2017-07-28T01:41:01.551Z,0
2017-07-28T01:41:42.111Z,0
2017-07-28T01:42:22.671Z,0
2017-07-28T01:43:03.258Z,0
2017-07-28T01:43:43.838Z,0
2017-07-28T01:44:24.416Z,0
2017-07-28T01:45:05.013Z,0
2017-07-28T01:45:45.587Z,0
2017-07-28T01:46:26.193Z,0
2017-07-28T01:47:06.764Z,0
2017-07-28T01:47:47.324Z,0
2017-07-28T01:48:27.921Z,0
2017-07-28T01:49:08.493Z,0
2017-07-28T01:49:49.093Z,0
2017-07-28T01:50:29.676Z,0
2017-07-28T01:51:10.286Z,0
2017-07-28T01:51:50.859Z,0
2017-07-28T01:52:31.445Z,0
2017-07-28T01:53:12.038Z,0
2017-07-28T01:53:52.642Z,0
2017-07-28T01:54:33.225Z,0
2017-07-28T01:55:13.805Z,0
2017-07-28T01:55:54.368Z,0
2017-07-28T01:56:34.959Z,0
2017-07-28T01:57:15.571Z,0
2017-07-28T01:57:56.150Z,0
2017-07-28T01:58:36.779Z,0
2017-07-28T01:59:17.433Z,0
2017-07-28T01:59:58.016Z,0
2017-07-28T02:00:38.577Z,0
2017-07-28T02:01:19.161Z,0
2017-07-28T02:01:59.740Z,0
2017-07-28T02:02:40.307Z,0
2017-07-28T02:03:20.942Z,0
2017-07-28T02:04:01.526Z,0
2017-07-28T02:04:42.129Z,0
2017-07-28T02:05:22.706Z,0
2017-07-28T02:06:03.272Z,0
2017-07-28T02:06:43.877Z,0
2017-07-28T02:07:24.459Z,0
2017-07-28T02:08:05.029Z,0
2017-07-28T02:08:45.694Z,0
2017-07-28T02:09:26.329Z,0
2017-07-28T02:10:06.950Z,0
2017-07-28T02:10:47.484Z,0
2017-07-28T02:11:28.081Z,0
2017-07-28T02:12:08.652Z,0
2017-07-28T02:12:49.243Z,0
2017-07-28T02:13:29.828Z,0
2017-07-28T02:14:10.393Z,0
2017-07-28T02:14:50.954Z,0
2017-07-28T02:15:31.604Z,0
2017-07-28T02:16:12.197Z,0
2017-07-28T02:16:52.861Z,0
2017-07-28T02:17:33.445Z,0
2017-07-28T02:18:13.997Z,0
2017-07-28T02:18:54.604Z,0
2017-07-28T02:19:35.197Z,0
2017-07-28T02:20:15.812Z,0
2017-07-28T02:20:56.400Z,0
2017-07-28T02:21:36.980Z,0
2017-07-28T02:22:17.566Z,0
2017-07-28T02:22:58.158Z,0
2017-07-28T02:23:38.764Z,0
2017-07-28T02:24:19.351Z,0
2017-07-28T02:24:59.932Z,0
2017-07-28T02:25:40.521Z,0
2017-07-28T02:26:21.117Z,0
2017-07-28T02:27:01.697Z,0
2017-07-28T02:27:42.271Z,0
2017-07-28T02:28:22.892Z,0
2017-07-28T02:29:03.478Z,0
2017-07-28T02:29:44.074Z,0
2017-07-28T02:30:24.626Z,0
2017-07-28T02:31:05.192Z,0
2017-07-28T02:31:45.792Z,0
2017-07-28T02:32:26.383Z,0
2017-07-28T02:33:06.961Z,0
2017-07-28T02:33:47.529Z,0
2017-07-28T02:34:28.112Z,0
2017-07-28T02:35:08.676Z,0
2017-07-28T02:35:49.339Z,0
2017-07-28T02:36:29.893Z,0
2017-07-28T02:37:10.458Z,0
2017-07-28T02:37:51.023Z,0
2017-07-28T02:38:31.589Z,0
2017-07-28T02:39:12.183Z,0
2017-07-28T02:39:52.750Z,0
2017-07-28T02:40:33.397Z,0
2017-07-28T02:41:13.933Z,0
2017-07-28T02:41:54.515Z,0
2017-07-28T02:42:35.100Z,0
2017-07-28T02:43:15.708Z,0
2017-07-28T02:43:56.276Z,0
2017-07-28T02:44:36.854Z,0
2017-07-28T02:45:17.440Z,0
2017-07-28T02:45:58.015Z,0
2017-07-28T02:46:38.604Z,0
2017-07-28T02:47:19.197Z,4
2017-07-28T02:47:59.829Z,4
2017-07-28T02:48:40.399Z,4
2017-07-28T02:49:21.009Z,4
2017-07-28T02:50:01.610Z,0
2017-07-28T02:50:42.212Z,4
2017-07-28T02:51:22.783Z,4
2017-07-28T02:52:03.378Z,4
2017-07-28T02:52:43.947Z,8
2017-07-28T02:53:24.513Z,4
2017-07-28T02:54:05.103Z,8
2017-07-28T02:54:45.799Z,8
2017-07-28T02:55:26.313Z,8
2017-07-28T02:56:06.883Z,8
2017-07-28T02:56:47.459Z,8
2017-07-28T02:57:28.070Z,8
2017-07-28T02:58:08.637Z,8
2017-07-28T02:58:49.234Z,12
2017-07-28T02:59:29.811Z,12
2017-07-28T03:00:10.389Z,16
2017-07-28T03:00:50.959Z,12
2017-07-28T03:01:31.554Z,16
2017-07-28T03:02:12.131Z,16
2017-07-28T03:02:52.699Z,16
2017-07-28T03:03:33.278Z,20
2017-07-28T03:04:13.859Z,24
2017-07-28T03:04:54.429Z,24
2017-07-28T03:05:35.008Z,24
2017-07-28T03:06:15.579Z,28
2017-07-28T03:06:56.149Z,28
2017-07-28T03:07:36.719Z,32
2017-07-28T03:08:17.337Z,32
2017-07-28T03:08:57.925Z,36
2017-07-28T03:09:38.538Z,40
2017-07-28T03:10:19.123Z,44
2017-07-28T03:10:59.682Z,44
2017-07-28T03:11:40.261Z,48
2017-07-28T03:12:20.830Z,52
2017-07-28T03:13:01.405Z,52
2017-07-28T03:13:42.030Z,56
2017-07-28T03:14:22.612Z,60
2017-07-28T03:15:03.213Z,64
2017-07-28T03:15:43.762Z,68
2017-07-28T03:16:24.351Z,68
2017-07-28T03:17:04.918Z,76
2017-07-28T03:17:45.482Z,80
2017-07-28T03:18:26.074Z,80
2017-07-28T03:19:06.655Z,88
2017-07-28T03:19:47.222Z,88
2017-07-28T03:20:27.797Z,96
2017-07-28T03:21:08.362Z,100
2017-07-28T03:21:48.919Z,108
2017-07-28T03:22:29.511Z,112
2017-07-28T03:23:10.094Z,116
2017-07-28T03:23:50.673Z,124
2017-07-28T03:24:31.275Z,128
2017-07-28T03:25:11.854Z,132
2017-07-28T03:25:52.418Z,136
2017-07-28T03:26:33.003Z,140
2017-07-28T03:27:13.604Z,152
2017-07-28T03:27:54.246Z,156
2017-07-28T03:28:34.765Z,164
2017-07-28T03:29:15.359Z,168
2017-07-28T03:29:55.926Z,176
2017-07-28T03:30:36.519Z,184
2017-07-28T03:31:17.107Z,192
2017-07-28T03:31:57.702Z,200
2017-07-28T03:32:38.291Z,208
2017-07-28T03:33:18.891Z,216
2017-07-28T03:33:59.460Z,224
2017-07-28T03:34:40.033Z,232
2017-07-28T03:35:20.600Z,240
2017-07-28T03:36:01.173Z,252
2017-07-28T03:36:41.831Z,260
2017-07-28T03:37:22.438Z,272
2017-07-28T03:38:03.005Z,284
2017-07-28T03:38:43.598Z,296
2017-07-28T03:39:24.169Z,308
2017-07-28T03:40:04.742Z,328
2017-07-28T03:40:45.317Z,348
2017-07-28T03:41:25.881Z,372
2017-07-28T03:42:06.457Z,392
2017-07-28T03:42:47.062Z,416
2017-07-28T03:43:27.653Z,440
2017-07-28T03:44:08.232Z,464
2017-07-28T03:44:48.797Z,488
2017-07-28T03:45:29.378Z,508
2017-07-28T03:46:09.945Z,532
2017-07-28T03:46:50.559Z,556
2017-07-28T03:47:31.150Z,576
2017-07-28T03:48:11.756Z,596
2017-07-28T03:48:52.366Z,612
2017-07-28T03:49:32.928Z,628
2017-07-28T03:50:13.511Z,648
2017-07-28T03:50:54.106Z,664
2017-07-28T03:51:34.672Z,680
2017-07-28T03:52:15.277Z,696
2017-07-28T03:52:55.868Z,716
2017-07-28T03:53:36.442Z,736
2017-07-28T03:54:17.029Z,752
2017-07-28T03:54:57.646Z,772
2017-07-28T03:55:38.228Z,792
2017-07-28T03:56:18.894Z,812
2017-07-28T03:56:59.431Z,836
2017-07-28T03:57:39.994Z,864
2017-07-28T03:58:20.579Z,892
2017-07-28T03:59:01.160Z,924
2017-07-28T03:59:41.732Z,952
2017-07-28T04:00:22.299Z,984
2017-07-28T04:01:02.872Z,1016
2017-07-28T04:01:43.446Z,1048
2017-07-28T04:02:24.038Z,1072
2017-07-28T04:03:04.638Z,1104
2017-07-28T04:03:45.279Z,1132
2017-07-28T04:04:25.884Z,1168
2017-07-28T04:05:06.468Z,1204
2017-07-28T04:05:47.049Z,1244
2017-07-28T04:06:28.679Z,1288
2017-07-28T04:07:09.284Z,1328
2017-07-28T04:07:49.869Z,1356
2017-07-28T04:08:30.444Z,1380
2017-07-28T04:09:11.003Z,1392
2017-07-28T04:09:51.581Z,1400
2017-07-28T04:10:32.146Z,1408
2017-07-28T04:11:12.752Z,1412
2017-07-28T04:11:53.316Z,1428
2017-07-28T04:12:33.905Z,1440
2017-07-28T04:13:14.468Z,1456
2017-07-28T04:13:55.046Z,1480
2017-07-28T04:14:35.616Z,1500
2017-07-28T04:15:16.185Z,1528
2017-07-28T04:15:56.767Z,1576
2017-07-28T04:16:37.329Z,1608
2017-07-28T04:17:17.958Z,1636
2017-07-28T04:17:58.519Z,1660
2017-07-28T04:18:39.104Z,1684
2017-07-28T04:19:19.673Z,1700
2017-07-28T04:20:00.299Z,1724
2017-07-28T04:20:40.953Z,1736
2017-07-28T04:21:21.516Z,1756
2017-07-28T04:22:02.086Z,1772
2017-07-28T04:22:42.653Z,1792
2017-07-28T04:23:23.223Z,1824
2017-07-28T04:24:03.799Z,1848
2017-07-28T04:24:44.373Z,1876
2017-07-28T04:25:24.960Z,1888
2017-07-28T04:26:05.529Z,1908
2017-07-28T04:26:46.131Z,1928
2017-07-28T04:27:26.708Z,1960
2017-07-28T04:28:07.301Z,2000
2017-07-28T04:28:47.882Z,2044
2017-07-28T04:29:28.462Z,2084
2017-07-28T04:30:09.033Z,2116
2017-07-28T04:30:49.645Z,2148
2017-07-28T04:31:30.234Z,2160
2017-07-28T04:32:10.802Z,2160
2017-07-28T04:32:51.371Z,2152
2017-07-28T04:33:31.943Z,2156
2017-07-28T04:34:12.528Z,2204
2017-07-28T04:34:53.092Z,2276
2017-07-28T04:35:33.688Z,2340
2017-07-28T04:36:14.274Z,2396
2017-07-28T04:36:54.841Z,2432
2017-07-28T04:37:35.422Z,2480
2017-07-28T04:38:15.992Z,2544
2017-07-28T04:38:56.570Z,2636
2017-07-28T04:39:37.166Z,2708
2017-07-28T04:40:17.734Z,2760
2017-07-28T04:40:58.298Z,2812
2017-07-28T04:41:38.887Z,2860
2017-07-28T04:42:19.518Z,2908
2017-07-28T04:43:00.105Z,2968
2017-07-28T04:43:40.709Z,3028
2017-07-28T04:44:21.295Z,3096
2017-07-28T04:45:01.859Z,3152
2017-07-28T04:45:42.445Z,3204
2017-07-28T04:46:23.016Z,3260
2017-07-28T04:47:03.610Z,3324
2017-07-28T04:47:44.238Z,3392
2017-07-28T04:48:24.818Z,3444
2017-07-28T04:49:05.421Z,3480
2017-07-28T04:49:46.038Z,3512
2017-07-28T04:50:26.606Z,3540
2017-07-28T04:51:07.173Z,3568
2017-07-28T04:51:47.777Z,3576
2017-07-28T04:52:28.358Z,3624
2017-07-28T04:53:09.098Z,3712
2017-07-28T04:53:49.950Z,3788
2017-07-28T04:54:30.534Z,3868
2017-07-28T04:55:11.132Z,3896
2017-07-28T04:55:51.726Z,3916
2017-07-28T04:56:32.294Z,3932
2017-07-28T04:57:13.158Z,3940
2017-07-28T04:57:53.753Z,3880
2017-07-28T04:58:34.375Z,3796
2017-07-28T04:59:14.950Z,3756
2017-07-28T04:59:55.543Z,3768
2017-07-28T05:00:36.130Z,3772
2017-07-28T05:01:16.698Z,3772
2017-07-28T05:01:57.265Z,3784
2017-07-28T05:02:37.884Z,3780
2017-07-28T05:03:18.449Z,3772
2017-07-28T05:03:59.040Z,3792
2017-07-28T05:04:39.652Z,3856
2017-07-28T05:05:20.244Z,3912
2017-07-28T05:06:00.819Z,3976
2017-07-28T05:06:41.394Z,4044
2017-07-28T05:07:22.025Z,4112
2017-07-28T05:08:02.615Z,4136
2017-07-28T05:08:43.181Z,4168
2017-07-28T05:09:23.746Z,4188
2017-07-28T05:10:04.324Z,4212
2017-07-28T05:10:44.917Z,4236
2017-07-28T05:11:25.513Z,4240
2017-07-28T05:12:06.100Z,4236
2017-07-28T05:12:46.706Z,4260
2017-07-28T05:13:27.310Z,4268
2017-07-28T05:14:07.881Z,4288
2017-07-28T05:14:48.494Z,4328
2017-07-28T05:15:29.147Z,4360
2017-07-28T05:16:09.756Z,4404
2017-07-28T05:16:50.405Z,4460
2017-07-28T05:17:30.971Z,4496
2017-07-28T05:18:11.547Z,4540
2017-07-28T05:18:52.116Z,4560
2017-07-28T05:19:32.697Z,4600
2017-07-28T05:20:13.281Z,4648
2017-07-28T05:20:53.851Z,4672
2017-07-28T05:21:34.483Z,4724
2017-07-28T05:22:15.044Z,4796
2017-07-28T05:22:55.604Z,4876
2017-07-28T05:23:36.190Z,4944
2017-07-28T05:24:16.766Z,5020
2017-07-28T05:24:57.346Z,5092
2017-07-28T05:25:37.922Z,5152
2017-07-28T05:26:18.497Z,5196
2017-07-28T05:26:59.085Z,5260
2017-07-28T05:27:39.648Z,5304
2017-07-28T05:28:20.245Z,5324
2017-07-28T05:29:00.925Z,5340
2017-07-28T05:29:41.518Z,5392
2017-07-28T05:30:22.109Z,5468
2017-07-28T05:31:02.671Z,5564
2017-07-28T05:31:43.256Z,5636
2017-07-28T05:32:23.834Z,5784
2017-07-28T05:33:04.392Z,5920
2017-07-28T05:33:44.971Z,6044
2017-07-28T05:34:25.542Z,6184
2017-07-28T05:35:06.125Z,6304
2017-07-28T05:35:46.710Z,6420
2017-07-28T05:36:27.288Z,6476
2017-07-28T05:37:07.881Z,6576
2017-07-28T05:37:48.458Z,6684
2017-07-28T05:38:29.044Z,6772
2017-07-28T05:39:09.622Z,6896
2017-07-28T05:39:50.270Z,7048
2017-07-28T05:40:31.701Z,7176
2017-07-28T05:41:12.765Z,7324
2017-07-28T05:41:53.460Z,7444
2017-07-28T05:42:34.213Z,7588
2017-07-28T05:43:14.862Z,16800
2017-07-28T05:43:55.448Z,33920
2017-07-28T05:44:36.261Z,50144
2017-07-28T05:45:17.288Z,57504
2017-07-28T05:45:57.906Z,58336
2017-07-28T05:46:38.783Z,57888
2017-07-28T05:47:19.426Z,57120
2017-07-28T05:48:00.079Z,55712
2017-07-28T05:48:40.775Z,57120
2017-07-28T05:49:21.356Z,56768
2017-07-28T05:50:02.596Z,56032
2017-07-28T05:50:43.195Z,57856
2017-07-28T05:51:23.825Z,59904
2017-07-28T05:52:04.393Z,62944
2017-07-28T05:52:45.009Z,65216
2017-07-28T05:53:25.597Z,66944
2017-07-28T05:54:06.178Z,68192
2017-07-28T05:54:46.746Z,68288
2017-07-28T05:55:27.388Z,68672
2017-07-28T05:56:07.972Z,68448
2017-07-28T05:56:48.555Z,67968
2017-07-28T05:57:29.148Z,65664
2017-07-28T05:58:09.716Z,64416
2017-07-28T05:58:50.315Z,65984
2017-07-28T05:59:30.878Z,71744
2017-07-28T06:00:11.454Z,72640
2017-07-28T06:00:52.021Z,72640
2017-07-28T06:01:32.596Z,73920
2017-07-28T06:02:13.176Z,73984
2017-07-28T06:02:53.756Z,72384
2017-07-28T06:03:34.328Z,70112
2017-07-28T06:04:14.913Z,68608
2017-07-28T06:04:55.507Z,69696
2017-07-28T06:05:36.080Z,73536
2017-07-28T06:06:16.661Z,77280
2017-07-28T06:06:57.256Z,77088
2017-07-28T06:07:37.912Z,77472
2017-07-28T06:08:18.556Z,77376
2017-07-28T06:08:59.306Z,77504
2017-07-28T06:09:39.893Z,77696
2017-07-28T06:10:20.499Z,77920
2017-07-28T06:11:01.074Z,77984
2017-07-28T06:11:41.643Z,79680
2017-07-28T06:12:22.291Z,79552
2017-07-28T06:13:02.889Z,74176
2017-07-28T06:13:43.464Z,70304
2017-07-28T06:14:24.059Z,68288
2017-07-28T06:15:04.633Z,72192
2017-07-28T06:15:45.208Z,76992
2017-07-28T06:16:25.786Z,80160
2017-07-28T06:17:06.368Z,82048
2017-07-28T06:17:46.945Z,80032
2017-07-28T06:18:27.526Z,76512
2017-07-28T06:19:08.098Z,73504
2017-07-28T06:19:48.681Z,74944
2017-07-28T06:20:29.286Z,77824
2017-07-28T06:21:09.886Z,79200
2017-07-28T06:21:50.460Z,79264
2017-07-28T06:22:31.030Z,80288
2017-07-28T06:23:11.613Z,80256
2017-07-28T06:23:52.398Z,80960
2017-07-28T06:24:32.975Z,80384
2017-07-28T06:25:13.574Z,77632
2017-07-28T06:25:54.145Z,77600
2017-07-28T06:26:34.764Z,78176
2017-07-28T06:27:15.325Z,78016
2017-07-28T06:27:55.940Z,77856
2017-07-28T06:28:36.555Z,80256
2017-07-28T06:29:17.158Z,80544
2017-07-28T06:29:57.739Z,82112
2017-07-28T06:30:38.323Z,82432
2017-07-28T06:31:18.911Z,82912
2017-07-28T06:31:59.497Z,82880
2017-07-28T06:32:40.135Z,81664
2017-07-28T06:33:20.729Z,81024
2017-07-28T06:34:01.357Z,81056
2017-07-28T06:34:41.942Z,81344
2017-07-28T06:35:22.540Z,83360
2017-07-28T06:36:03.131Z,84000
2017-07-28T06:36:43.719Z,84032
2017-07-28T06:37:24.322Z,83328
2017-07-28T06:38:04.904Z,84000
2017-07-28T06:38:45.476Z,82816
2017-07-28T06:39:26.060Z,83232
2017-07-28T06:40:06.672Z,83584
2017-07-28T06:40:47.310Z,83136
2017-07-28T06:41:27.890Z,83296
2017-07-28T06:42:08.522Z,83968
2017-07-28T06:42:49.109Z,85408
2017-07-28T06:43:29.702Z,84224
2017-07-28T06:44:10.305Z,84576
2017-07-28T06:44:50.897Z,85792
2017-07-28T06:45:31.510Z,84960
2017-07-28T06:46:12.090Z,85504
2017-07-28T06:46:52.713Z,85216
2017-07-28T06:47:33.283Z,84480
2017-07-28T06:48:13.871Z,85248
2017-07-28T06:48:54.453Z,83680
2017-07-28T06:49:35.046Z,83200
2017-07-28T06:50:15.639Z,83168
2017-07-28T06:50:56.218Z,84992
2017-07-28T06:51:38.267Z,86432
2017-07-28T06:52:18.832Z,87072
2017-07-28T06:52:59.880Z,87232
2017-07-28T06:53:40.542Z,85600
2017-07-28T06:54:21.278Z,85536
2017-07-28T06:55:02.607Z,85152
2017-07-28T06:55:43.394Z,87040
2017-07-28T06:56:23.971Z,86624
2017-07-28T06:57:04.561Z,86208
2017-07-28T06:57:45.141Z,84384
2017-07-28T06:58:25.763Z,85408
2017-07-28T06:59:06.368Z,86496
2017-07-28T06:59:46.954Z,86848
2017-07-28T07:00:27.579Z,86560
2017-07-28T07:01:08.163Z,82400
2017-07-28T07:01:48.747Z,80064
2017-07-28T07:02:29.353Z,81088
2017-07-28T07:03:09.930Z,84608
2017-07-28T07:03:50.548Z,88096
2017-07-28T07:04:31.125Z,88544
2017-07-28T07:05:11.701Z,87520
2017-07-28T07:05:52.274Z,87392
2017-07-28T07:06:32.866Z,85472
2017-07-28T07:07:13.452Z,81632
2017-07-28T07:07:54.041Z,80416
2017-07-28T07:08:34.627Z,81760
2017-07-28T07:09:15.230Z,84000
2017-07-28T07:09:55.835Z,83488
2017-07-28T07:10:36.428Z,82784
2017-07-28T07:11:17.077Z,82880
2017-07-28T07:11:57.655Z,83296
2017-07-28T07:12:38.262Z,84768
2017-07-28T07:13:18.856Z,84608
2017-07-28T07:13:59.440Z,85408
2017-07-28T07:14:40.041Z,86016
2017-07-28T07:15:20.649Z,84864
2017-07-28T07:16:01.223Z,82752
2017-07-28T07:16:41.812Z,80576
2017-07-28T07:17:22.408Z,81312
2017-07-28T07:18:03.028Z,84128
2017-07-28T07:18:43.611Z,85376
2017-07-28T07:19:24.200Z,85888
2017-07-28T07:20:04.800Z,85600
2017-07-28T07:20:45.375Z,85312
2017-07-28T07:21:25.997Z,85056
2017-07-28T07:22:06.621Z,84256
2017-07-28T07:22:47.228Z,83168
2017-07-28T07:23:27.838Z,82656
2017-07-28T07:24:08.434Z,83616
2017-07-28T07:24:49.015Z,84832
2017-07-28T07:25:29.602Z,84128
2017-07-28T07:26:10.197Z,85536
2017-07-28T07:26:50.786Z,85440
2017-07-28T07:27:31.387Z,85504
2017-07-28T07:28:11.969Z,84256
2017-07-28T07:28:52.569Z,83264
2017-07-28T07:29:33.173Z,82720
2017-07-28T07:30:13.765Z,83648
2017-07-28T07:30:54.353Z,85344
2017-07-28T07:31:34.944Z,86976
2017-07-28T07:32:15.533Z,87072
2017-07-28T07:32:56.105Z,84768
2017-07-28T07:33:36.699Z,84320
2017-07-28T07:34:17.784Z,85408
2017-07-28T07:34:58.413Z,86688
2017-07-28T07:35:39.004Z,85568
2017-07-28T07:36:19.578Z,85312
2017-07-28T07:37:00.147Z,85952
2017-07-28T07:37:40.724Z,86464
2017-07-28T07:38:21.298Z,87968
2017-07-28T07:39:01.895Z,88352
2017-07-28T07:39:42.504Z,90272
2017-07-28T07:40:23.087Z,90496
2017-07-28T07:41:03.662Z,92608
2017-07-28T07:41:44.252Z,92896
2017-07-28T07:42:24.857Z,93184
2017-07-28T07:43:05.472Z,94336
2017-07-28T07:43:46.053Z,95168
2017-07-28T07:44:26.632Z,95648
2017-07-28T07:45:07.242Z,97408
2017-07-28T07:45:47.814Z,96480
2017-07-28T07:46:28.389Z,96512
2017-07-28T07:47:08.991Z,98112
2017-07-28T07:47:49.592Z,94080
2017-07-28T07:48:30.169Z,90048
2017-07-28T07:49:10.771Z,91232
2017-07-28T07:49:51.348Z,93120
2017-07-28T07:50:31.934Z,92032
2017-07-28T07:51:12.517Z,90592
2017-07-28T07:51:53.098Z,96288
2017-07-28T07:52:33.681Z,94720
2017-07-28T07:53:14.358Z,90304
2017-07-28T07:53:54.949Z,87136
2017-07-28T07:54:35.536Z,87616
2017-07-28T07:55:16.120Z,89184
2017-07-28T07:55:56.900Z,89888
2017-07-28T07:56:37.492Z,86528
2017-07-28T07:57:18.079Z,87040
2017-07-28T07:57:58.665Z,86976
2017-07-28T07:58:39.247Z,89024
2017-07-28T07:59:19.836Z,86784
2017-07-28T08:00:00.416Z,84032
2017-07-28T08:00:40.998Z,85312
2017-07-28T08:01:21.595Z,85120
2017-07-28T08:02:02.203Z,84800
2017-07-28T08:02:42.790Z,84416
2017-07-28T08:03:23.374Z,85536
2017-07-28T08:04:03.977Z,84224
2017-07-28T08:04:44.547Z,83808
2017-07-28T08:05:25.129Z,87008
2017-07-28T08:06:05.727Z,88800
2017-07-28T08:06:46.334Z,87776
2017-07-28T08:07:26.932Z,85728
2017-07-28T08:08:07.556Z,79968
2017-07-28T08:08:48.170Z,60768
2017-07-28T08:09:28.774Z,36928
2017-07-28T08:10:09.374Z,19296
2017-07-28T08:10:49.961Z,17280
2017-07-28T08:11:30.538Z,16960
2017-07-28T08:12:11.134Z,16544
2017-07-28T08:12:51.753Z,16160
2017-07-28T08:13:32.342Z,15776
2017-07-28T08:14:12.928Z,15648
2017-07-28T08:14:53.510Z,15552
2017-07-28T08:15:34.110Z,15296
2017-07-28T08:16:14.682Z,14828
2017-07-28T08:16:55.300Z,14508
2017-07-28T08:17:35.863Z,14280
2017-07-28T08:18:16.441Z,13980
2017-07-28T08:18:57.120Z,13744
2017-07-28T08:19:37.674Z,13408
2017-07-28T08:20:18.267Z,13104
2017-07-28T08:20:58.858Z,12816
2017-07-28T08:21:39.462Z,12592
2017-07-28T08:22:20.047Z,12184
2017-07-28T08:23:00.638Z,11756
2017-07-28T08:23:41.267Z,11604
2017-07-28T08:24:21.838Z,11276
2017-07-28T08:25:02.414Z,11036
2017-07-28T08:25:43.008Z,10844
2017-07-28T08:26:23.578Z,10508
2017-07-28T08:27:04.150Z,10168
2017-07-28T08:27:44.718Z,9996
2017-07-28T08:28:25.322Z,9744
2017-07-28T08:29:05.909Z,9016
2017-07-28T08:29:46.486Z,9684
2017-07-28T08:30:27.084Z,9420
2017-07-28T08:31:07.661Z,9236
2017-07-28T08:31:48.240Z,9012
2017-07-28T08:32:28.819Z,8760
2017-07-28T08:33:09.387Z,8636
2017-07-28T08:33:49.967Z,8456
2017-07-28T08:34:30.623Z,8280
2017-07-28T08:35:11.201Z,8224
2017-07-28T08:35:51.798Z,8132
2017-07-28T08:36:32.360Z,8032
2017-07-28T08:37:12.952Z,7884
2017-07-28T08:37:53.545Z,7260
2017-07-28T08:38:34.164Z,8048
2017-07-28T08:39:14.752Z,8200
2017-07-28T08:39:55.361Z,8192
2017-07-28T08:40:36.007Z,8372
2017-07-28T08:41:16.623Z,8148
2017-07-28T08:41:57.277Z,7876
2017-07-28T08:42:37.849Z,7560
2017-07-28T08:43:18.418Z,6076
2017-07-28T08:43:59.013Z,4716
2017-07-28T08:44:39.628Z,7684
2017-07-28T08:45:20.217Z,4656
2017-07-28T08:46:00.787Z,7204
2017-07-28T08:46:41.377Z,7404
2017-07-28T08:47:21.956Z,7080
2017-07-28T08:48:02.548Z,6928
2017-07-28T08:48:43.146Z,6944
2017-07-28T08:49:23.730Z,7104
2017-07-28T08:50:04.311Z,7280
2017-07-28T08:50:44.923Z,6956
2017-07-28T08:51:25.493Z,6676
2017-07-28T08:52:06.108Z,6388
2017-07-28T08:52:46.682Z,6232
2017-07-28T08:53:27.259Z,6276
2017-07-28T08:54:07.867Z,5800
2017-07-28T08:54:48.433Z,6152
2017-07-28T08:55:29.018Z,6884
2017-07-28T08:56:09.580Z,6596
2017-07-28T08:56:50.178Z,6308
2017-07-28T08:57:30.822Z,6100
2017-07-28T08:58:11.424Z,5904
2017-07-28T08:58:52.024Z,5720
2017-07-28T08:59:32.619Z,5556
2017-07-28T09:00:13.219Z,5616
2017-07-28T09:00:53.822Z,5732
2017-07-28T09:01:34.396Z,5772
2017-07-28T09:02:14.980Z,5852
2017-07-28T09:02:55.580Z,5656
2017-07-28T09:03:36.173Z,5784
2017-07-28T09:04:16.737Z,4888
2017-07-28T09:04:57.321Z,4036
2017-07-28T09:05:37.905Z,6192
2017-07-28T09:06:18.521Z,6360
2017-07-28T09:06:59.098Z,5280
2017-07-28T09:07:39.670Z,6404
2017-07-28T09:08:20.245Z,6760
2017-07-28T09:09:00.821Z,5752
2017-07-28T09:09:41.392Z,5980
2017-07-28T09:10:21.961Z,6948
2017-07-28T09:11:02.534Z,6776
2017-07-28T09:11:43.137Z,6820
2017-07-28T09:12:23.731Z,6924
2017-07-28T09:13:04.329Z,6576
2017-07-28T09:13:44.919Z,5888
2017-07-28T09:14:25.490Z,5468
2017-07-28T09:15:06.074Z,5352