createdAt,value
2019-01-03T18:32:50.418Z,5.40
2019-01-03T18:33:50.393Z,6.10
2019-01-03T18:35:20.870Z,6.00
2019-01-03T18:36:20.847Z,6.40
2019-01-03T18:37:51.322Z,6.00
2019-01-03T18:38:51.321Z,6.50
2019-01-03T18:40:21.793Z,5.90
2019-01-03T18:41:21.776Z,6.00
2019-01-03T18:42:52.227Z,4.70
2019-01-03T18:43:52.213Z,5.40
2019-01-03T18:45:22.692Z,5.50
2019-01-03T18:46:22.694Z,5.90
2019-01-03T18:47:53.153Z,5.70
2019-01-03T18:48:53.128Z,5.70
2019-01-03T18:49:53.116Z,5.80
2019-01-03T18:50:53.106Z,5.80
2019-01-03T18:51:53.090Z,6.00
2019-01-03T18:52:53.085Z,5.80
2019-01-03T18:53:53.108Z,5.90
2019-01-03T18:54:53.066Z,5.60
2019-01-03T18:55:53.049Z,5.90
2019-01-03T18:56:53.037Z,6.40
2019-01-03T18:57:53.038Z,6.30
2019-01-03T18:58:53.020Z,6.60
2019-01-03T18:59:53.006Z,6.50
2019-01-03T19:00:52.999Z,6.60
2019-01-03T19:01:52.985Z,6.70
2019-01-03T19:02:52.976Z,7.30
2019-01-03T19:03:52.969Z,7.50
2019-01-03T19:04:52.955Z,7.40
2019-01-03T19:05:52.942Z,7.20
2019-01-03T19:06:52.932Z,7.10
2019-01-03T19:07:52.924Z,6.80
2019-01-03T19:08:52.912Z,7.30
2019-01-03T19:09:52.900Z,6.90
2019-01-03T19:10:52.891Z,7.40
2019-01-03T19:11:52.876Z,7.60
2019-01-03T19:12:52.868Z,7.30
2019-01-03T19:13:52.860Z,7.70
2019-01-03T19:14:52.851Z,7.30
2019-01-03T19:15:52.835Z,7.30
2019-01-03T19:16:52.829Z,7.30
2019-01-03T19:17:52.813Z,7.50
2019-01-03T19:18:52.823Z,7.20
2019-01-03T19:19:52.792Z,6.80
2019-01-03T19:20:52.788Z,7.30
2019-01-03T19:21:52.773Z,7.60
2019-01-03T19:22:52.767Z,7.40
2019-01-03T19:23:55.479Z,7.30
2019-01-03T19:24:52.742Z,7.20
2019-01-03T19:25:52.726Z,7.70
2019-01-03T19:26:52.717Z,8.10
2019-01-03T19:27:52.712Z,7.20
2019-01-03T19:28:52.694Z,7.30
2019-01-03T19:29:52.690Z,7.70
2019-01-03T19:30:52.682Z,8.00
2019-01-03T19:31:52.663Z,7.70
2019-01-03T19:32:52.651Z,8.10
2019-01-03T19:33:52.653Z,8.00
2019-01-03T19:34:52.634Z,7.70
2019-01-03T19:35:52.622Z,7.70
2019-01-03T19:36:52.616Z,8.40
2019-01-03T19:37:52.611Z,7.80
2019-01-03T19:38:52.592Z,7.70
2019-01-03T19:39:52.577Z,7.90
2019-01-03T19:40:52.589Z,7.60
2019-01-03T19:41:52.561Z,8.20
2019-01-03T19:42:52.570Z,8.70
2019-01-03T19:43:52.549Z,8.70
2019-01-03T19:44:52.524Z,8.30
2019-01-03T19:45:52.512Z,9.00
2019-01-03T19:46:52.503Z,8.70
2019-01-03T19:47:52.500Z,8.80
2019-01-03T19:48:52.479Z,9.30
2019-01-03T19:49:52.469Z,9.00
2019-01-03T19:50:52.457Z,9.00
2019-01-03T19:51:52.452Z,8.60
2019-01-03T19:52:52.439Z,9.30
2019-01-03T19:53:52.429Z,9.30
2019-01-03T19:54:52.418Z,8.90
2019-01-03T19:55:52.411Z,9.20
2019-01-03T19:56:52.395Z,9.20
2019-01-03T19:57:52.384Z,9.10
2019-01-03T19:58:52.374Z,9.10
2019-01-03T19:59:52.363Z,8.70
2019-01-03T20:00:52.352Z,8.60
2019-01-03T20:01:52.345Z,9.40
2019-01-03T20:02:52.328Z,8.90
2019-01-03T20:03:52.330Z,8.90
2019-01-03T20:04:52.310Z,10.70
2019-01-03T20:05:52.298Z,9.60
2019-01-03T20:06:52.286Z,9.90
2019-01-03T20:07:52.276Z,9.80
2019-01-03T20:08:52.270Z,10.30
2019-01-03T20:09:52.268Z,10.10
2019-01-03T20:10:52.245Z,10.20
2019-01-03T20:11:52.237Z,10.20
2019-01-03T20:12:52.225Z,11.40
2019-01-03T20:13:52.212Z,11.60
2019-01-03T20:14:52.208Z,11.30
2019-01-03T20:15:52.194Z,12.80
2019-01-03T20:16:52.182Z,11.60
2019-01-03T20:17:52.190Z,11.60
2019-01-03T20:18:52.178Z,11.20
2019-01-03T20:19:52.152Z,12.40
2019-01-03T20:20:52.999Z,11.30
2019-01-03T20:21:52.177Z,12.20
2019-01-03T20:22:52.128Z,12.00
2019-01-03T20:23:52.113Z,13.60
2019-01-03T20:24:52.095Z,13.50
2019-01-03T20:25:52.100Z,14.50
2019-01-03T20:26:52.077Z,13.30
2019-01-03T20:27:52.064Z,13.00
2019-01-03T20:28:52.059Z,12.30
2019-01-03T20:29:52.040Z,11.00
2019-01-03T20:30:52.029Z,10.00
2019-01-03T20:31:52.019Z,10.00
2019-01-03T20:32:52.013Z,9.00
2019-01-03T20:33:51.999Z,9.10
2019-01-03T20:34:51.992Z,8.30
2019-01-03T20:35:51.977Z,8.00
2019-01-03T20:36:51.965Z,7.60
2019-01-03T20:37:53.092Z,7.50
2019-01-03T20:38:51.943Z,7.60
2019-01-03T20:39:51.934Z,8.00
2019-01-03T20:40:51.926Z,7.10
2019-01-03T20:41:51.911Z,6.80
2019-01-03T20:42:51.902Z,7.00
2019-01-03T20:43:51.891Z,7.00
2019-01-03T20:44:51.905Z,7.00
2019-01-03T20:45:51.870Z,6.80
2019-01-03T20:46:51.865Z,6.40
2019-01-03T20:47:51.848Z,6.90
2019-01-03T20:48:51.838Z,6.40
2019-01-03T20:49:51.831Z,6.10
2019-01-03T20:50:51.816Z,6.20
2019-01-03T20:51:51.806Z,6.10
2019-01-03T20:52:51.799Z,6.20
2019-01-03T20:53:51.787Z,5.90
2019-01-03T20:54:51.794Z,6.40
2019-01-03T20:55:51.802Z,5.90
2019-01-03T20:56:51.755Z,6.10
2019-01-03T20:57:51.744Z,6.10
2019-01-03T20:58:51.737Z,5.70
2019-01-03T20:59:51.722Z,6.00
2019-01-03T21:00:52.204Z,6.10
2019-01-03T21:01:51.702Z,5.40
2019-01-03T21:02:51.700Z,6.10
2019-01-03T21:03:51.683Z,6.00
2019-01-03T21:04:51.675Z,6.20
2019-01-03T21:05:52.190Z,6.20
2019-01-03T21:06:51.648Z,5.80
2019-01-03T21:07:51.637Z,6.00
2019-01-03T21:08:51.628Z,5.40
2019-01-03T21:09:51.616Z,5.30
2019-01-03T21:10:51.608Z,4.70
2019-01-03T21:11:51.871Z,4.90
2019-01-03T21:12:51.585Z,5.10
2019-01-03T21:13:51.575Z,5.10
2019-01-03T21:14:52.081Z,5.00
2019-01-03T21:15:51.890Z,4.70
2019-01-03T21:16:51.545Z,6.00
2019-01-03T21:17:52.102Z,6.00
2019-01-03T21:18:52.214Z,6.00
2019-01-03T21:19:51.518Z,6.10
2019-01-03T21:20:51.506Z,5.60
2019-01-03T21:21:51.490Z,5.30
2019-01-03T21:22:51.625Z,5.10
2019-01-03T21:23:51.469Z,5.20
2019-01-03T21:24:51.477Z,4.70
2019-01-03T21:25:51.448Z,4.40
2019-01-03T21:26:51.670Z,4.20
2019-01-03T21:27:51.427Z,4.30
2019-01-03T21:28:51.418Z,4.40
2019-01-03T21:29:51.418Z,3.70
2019-01-03T21:30:51.666Z,4.00
2019-01-03T21:31:51.385Z,3.80
2019-01-03T21:32:51.623Z,3.40
2019-01-03T21:33:51.364Z,3.50
2019-01-03T21:34:51.672Z,3.70
2019-01-03T21:35:51.347Z,3.60
2019-01-03T21:36:51.534Z,4.10
2019-01-03T21:37:51.503Z,3.90
2019-01-03T21:38:51.318Z,3.70
2019-01-03T21:39:51.817Z,3.80
2019-01-03T21:40:51.299Z,4.30
2019-01-03T21:41:51.862Z,3.90
2019-01-03T21:42:51.710Z,3.90
2019-01-03T21:43:51.279Z,4.00
2019-01-03T21:44:51.698Z,4.20
2019-01-03T21:45:51.243Z,3.90
2019-01-03T21:46:51.258Z,4.00
2019-01-03T21:47:51.220Z,4.00
2019-01-03T21:48:53.180Z,4.50
2019-01-03T21:49:51.202Z,4.00
2019-01-03T21:50:51.406Z,4.60
2019-01-03T21:51:51.385Z,4.30
2019-01-03T21:52:51.174Z,4.30
2019-01-03T21:53:51.442Z,3.70
2019-01-03T21:54:51.513Z,4.10
2019-01-03T21:55:51.134Z,5.00
2019-01-03T21:56:51.131Z,4.60
2019-01-03T21:57:51.408Z,4.30
2019-01-03T21:58:51.369Z,4.50
2019-01-03T21:59:51.115Z,4.40
2019-01-03T22:00:51.084Z,4.10
2019-01-03T22:01:51.075Z,4.30
2019-01-03T22:02:51.063Z,4.20
2019-01-03T22:03:51.054Z,4.60
2019-01-03T22:04:51.056Z,4.50
2019-01-03T22:05:51.499Z,5.10
2019-01-03T22:06:51.020Z,4.80
2019-01-03T22:07:51.015Z,4.80
2019-01-03T22:08:51.030Z,4.30
2019-01-03T22:09:51.238Z,4.70
2019-01-03T22:10:50.986Z,4.50
2019-01-03T22:11:51.249Z,4.50
2019-01-03T22:12:50.955Z,4.70
2019-01-03T22:13:51.103Z,4.40
2019-01-03T22:14:50.935Z,4.40
2019-01-03T22:15:50.929Z,4.80
2019-01-03T22:16:50.911Z,4.80
2019-01-03T22:17:50.905Z,4.70
2019-01-03T22:18:50.894Z,4.60
2019-01-03T22:19:50.882Z,4.40
2019-01-03T22:20:50.871Z,4.40
2019-01-03T22:21:50.862Z,4.70
2019-01-03T22:22:50.974Z,4.90
2019-01-03T22:23:50.834Z,4.80
2019-01-03T22:24:50.825Z,4.90
2019-01-03T22:25:50.813Z,5.00
2019-01-03T22:26:50.802Z,4.70
2019-01-03T22:27:50.800Z,5.00
2019-01-03T22:28:50.886Z,4.70
2019-01-03T22:29:50.775Z,4.90
2019-01-03T22:30:50.932Z,5.00
2019-01-03T22:31:50.749Z,4.90
2019-01-03T22:32:50.737Z,4.80
2019-01-03T22:33:50.730Z,4.80
2019-01-03T22:34:50.742Z,4.40
2019-01-03T22:35:50.839Z,4.60
2019-01-03T22:36:50.697Z,5.00
2019-01-03T22:37:50.690Z,4.80
2019-01-03T22:38:50.676Z,4.40
2019-01-03T22:39:50.671Z,4.80
2019-01-03T22:40:50.951Z,5.00
2019-01-03T22:41:50.644Z,4.80
2019-01-03T22:42:50.633Z,4.90
2019-01-03T22:43:50.628Z,4.20
2019-01-03T22:44:50.613Z,5.60
2019-01-03T22:45:50.605Z,5.60
2019-01-03T22:46:50.590Z,5.20
2019-01-03T22:47:50.579Z,5.20
2019-01-03T22:48:50.570Z,5.00
2019-01-03T22:49:50.633Z,5.00
2019-01-03T22:50:50.551Z,5.00
2019-01-03T22:51:50.547Z,5.10
2019-01-03T22:52:50.527Z,5.30
2019-01-03T22:53:50.517Z,5.20
2019-01-03T22:54:50.624Z,5.90
2019-01-03T22:55:50.940Z,6.10
2019-01-03T22:56:50.554Z,6.10
2019-01-03T22:57:50.473Z,5.80
2019-01-03T22:58:50.468Z,6.10
2019-01-03T22:59:50.458Z,5.80
2019-01-03T23:00:50.447Z,6.60
2019-01-03T23:01:50.433Z,6.20
2019-01-03T23:02:50.536Z,6.50
2019-01-03T23:03:50.410Z,6.00
2019-01-03T23:04:50.402Z,6.20
2019-01-03T23:05:50.391Z,6.70
2019-01-03T23:06:50.378Z,7.00
2019-01-03T23:07:50.369Z,6.50
2019-01-03T23:08:50.357Z,6.60
2019-01-03T23:09:50.357Z,6.80
2019-01-03T23:10:50.338Z,6.20
2019-01-03T23:11:50.329Z,6.50
2019-01-03T23:12:50.317Z,6.60
2019-01-03T23:13:50.307Z,6.20
2019-01-03T23:14:50.296Z,6.20
2019-01-03T23:15:50.286Z,6.50
2019-01-03T23:16:50.274Z,6.50
2019-01-03T23:17:50.262Z,6.50
2019-01-03T23:18:50.252Z,5.80
2019-01-03T23:19:50.290Z,6.30
2019-01-03T23:20:50.254Z,5.70
2019-01-03T23:21:50.222Z,5.90
2019-01-03T23:22:50.220Z,6.10
2019-01-03T23:23:50.202Z,6.20
2019-01-03T23:24:50.193Z,6.00
2019-01-03T23:25:50.185Z,5.60
2019-01-03T23:26:50.170Z,6.30
2019-01-03T23:27:50.162Z,5.50
2019-01-03T23:28:50.150Z,6.00
2019-01-03T23:29:50.160Z,5.90
2019-01-03T23:30:50.127Z,5.70
2019-01-03T23:31:50.139Z,5.50
2019-01-03T23:32:50.104Z,5.90
2019-01-03T23:33:50.095Z,5.80
2019-01-03T23:34:50.085Z,5.50
2019-01-03T23:35:50.075Z,5.60
2019-01-03T23:36:50.063Z,5.60
2019-01-03T23:37:50.052Z,5.50
2019-01-03T23:38:50.054Z,5.30
2019-01-03T23:39:50.039Z,5.80
2019-01-03T23:40:50.071Z,5.60
2019-01-03T23:41:50.010Z,5.30
2019-01-03T23:42:50.016Z,5.10
2019-01-03T23:43:49.987Z,5.10
2019-01-03T23:44:50.006Z,5.30
2019-01-03T23:45:49.968Z,5.30
2019-01-03T23:46:49.957Z,5.00
2019-01-03T23:47:49.947Z,5.20
2019-01-03T23:48:49.939Z,4.90
2019-01-03T23:49:49.938Z,4.80
2019-01-03T23:50:49.938Z,4.90
2019-01-03T23:51:49.903Z,4.60
2019-01-03T23:52:49.898Z,5.10
2019-01-03T23:53:49.884Z,4.80
2019-01-03T23:54:49.879Z,4.80
2019-01-03T23:55:49.863Z,4.70
2019-01-03T23:56:49.854Z,4.70
2019-01-03T23:57:49.847Z,5.00
2019-01-03T23:58:49.828Z,4.60
2019-01-03T23:59:49.824Z,4.80
