createdAt,value
2019-03-23T00:01:26.435Z,17.80
2019-03-23T00:03:54.461Z,17.67
2019-03-23T00:06:30.426Z,17.60
2019-03-23T00:08:52.660Z,17.57
2019-03-23T00:11:20.692Z,18.00
2019-03-23T00:13:48.754Z,18.27
2019-03-23T00:16:16.766Z,18.07
2019-03-23T00:18:44.795Z,18.05
2019-03-23T00:21:12.970Z,17.80
2019-03-23T00:23:40.978Z,17.77
2019-03-23T00:26:09.051Z,16.97
2019-03-23T00:28:37.104Z,17.17
2019-03-23T00:31:05.135Z,16.87
2019-03-23T00:33:33.188Z,18.05
2019-03-23T00:36:01.259Z,18.23
2019-03-23T00:38:29.270Z,17.98
2019-03-23T00:40:57.287Z,16.95
2019-03-23T00:43:25.619Z,17.82
2019-03-23T00:45:53.788Z,16.12
2019-03-23T00:48:21.842Z,17.40
2019-03-23T00:50:49.958Z,16.02
2019-03-23T00:53:17.978Z,15.95
2019-03-23T00:55:46.015Z,17.17
2019-03-23T00:58:14.142Z,15.58
2019-03-23T01:00:42.230Z,16.97
2019-03-23T01:03:10.260Z,16.95
2019-03-23T01:05:38.433Z,16.73
2019-03-23T01:08:06.446Z,17.15
2019-03-23T01:10:34.489Z,16.48
2019-03-23T01:13:02.626Z,15.90
2019-03-23T01:15:30.660Z,16.17
2019-03-23T01:17:58.707Z,15.48
2019-03-23T01:20:26.955Z,15.93
2019-03-23T01:22:54.936Z,16.82
2019-03-23T01:25:22.971Z,16.93
2019-03-23T01:27:51.027Z,17.27
2019-03-23T01:30:19.043Z,16.73
2019-03-23T01:32:47.083Z,17.98
2019-03-23T01:35:15.140Z,17.62
2019-03-23T01:37:43.162Z,16.37
2019-03-23T01:40:11.202Z,16.90
2019-03-23T01:42:39.259Z,17.20
2019-03-23T01:45:07.308Z,16.67
2019-03-23T01:47:35.330Z,17.37
2019-03-23T01:50:03.439Z,17.55
2019-03-23T01:52:31.504Z,18.27
2019-03-23T01:54:59.539Z,17.98
2019-03-23T01:57:27.755Z,17.25
2019-03-23T01:59:55.782Z,17.40
2019-03-23T02:02:23.826Z,17.00
2019-03-23T02:04:51.849Z,18.40
2019-03-23T02:07:20.018Z,17.52
2019-03-23T02:09:48.060Z,18.15
2019-03-23T02:12:16.218Z,16.73
2019-03-23T02:14:44.247Z,18.40
2019-03-23T02:17:12.270Z,17.35
2019-03-23T02:19:40.314Z,18.15
2019-03-23T02:22:08.386Z,16.17
2019-03-23T02:24:36.429Z,18.05
2019-03-23T02:27:04.453Z,17.67
2019-03-23T02:29:32.513Z,17.10
2019-03-23T02:32:00.599Z,18.55
2019-03-23T02:34:28.633Z,18.25
2019-03-23T02:36:56.760Z,18.07
2019-03-23T02:39:24.801Z,17.92
2019-03-23T02:41:52.853Z,17.32
2019-03-23T02:44:20.905Z,18.48
2019-03-23T02:46:48.938Z,18.10
2019-03-23T02:49:17.001Z,17.35
2019-03-23T02:51:45.042Z,18.35
2019-03-23T02:54:13.085Z,18.55
2019-03-23T02:56:41.158Z,17.75
2019-03-23T02:59:09.252Z,17.50
2019-03-23T03:01:37.274Z,17.55
2019-03-23T03:04:05.437Z,17.85
2019-03-23T03:06:33.453Z,16.15
2019-03-23T03:09:01.482Z,16.73
2019-03-23T03:11:29.553Z,17.55
2019-03-23T03:13:57.582Z,17.27
2019-03-23T03:16:25.616Z,17.57
2019-03-23T03:18:53.694Z,17.70
2019-03-23T03:21:21.744Z,16.85
2019-03-23T03:23:49.769Z,17.05
2019-03-23T03:26:17.844Z,18.17
2019-03-23T03:28:45.859Z,16.55
2019-03-23T03:31:13.897Z,16.15
2019-03-23T03:33:41.969Z,16.48
2019-03-23T03:36:10.023Z,17.15
2019-03-23T03:38:38.050Z,16.45
2019-03-23T03:41:06.175Z,16.23
2019-03-23T03:43:34.189Z,18.02
2019-03-23T03:46:02.244Z,16.20
2019-03-23T03:48:30.358Z,16.77
2019-03-23T03:50:58.394Z,16.48
2019-03-23T03:53:26.429Z,16.80
2019-03-23T03:55:54.491Z,16.87
2019-03-23T03:58:22.532Z,16.80
2019-03-23T04:00:50.582Z,16.80
2019-03-23T04:03:18.691Z,16.27
2019-03-23T04:05:46.728Z,16.40
2019-03-23T04:08:14.755Z,16.62
2019-03-23T04:10:42.787Z,17.23
2019-03-23T04:13:10.812Z,17.13
2019-03-23T04:15:39.022Z,16.42
2019-03-23T04:18:07.099Z,17.27
2019-03-23T04:20:35.365Z,16.73
2019-03-23T04:23:03.412Z,15.75
2019-03-23T04:25:31.462Z,15.40
2019-03-23T04:27:59.485Z,16.17
2019-03-23T04:30:27.510Z,15.25
2019-03-23T04:32:55.576Z,15.78
2019-03-23T04:35:23.617Z,15.68
2019-03-23T04:37:51.620Z,15.38
2019-03-23T04:40:19.706Z,15.77
2019-03-23T04:42:47.803Z,15.80
2019-03-23T04:45:15.834Z,14.93
2019-03-23T04:47:43.892Z,14.75
2019-03-23T04:50:11.926Z,15.80
2019-03-23T04:52:39.964Z,15.97
2019-03-23T04:55:08.026Z,15.20
2019-03-23T04:57:36.051Z,15.78
2019-03-23T05:00:04.355Z,14.47
2019-03-23T05:02:32.451Z,14.30
2019-03-23T05:05:00.480Z,15.30
2019-03-23T05:07:28.510Z,15.53
2019-03-23T05:09:56.644Z,14.95
2019-03-23T05:12:24.664Z,15.15
2019-03-23T05:14:52.724Z,14.63
2019-03-23T05:17:20.778Z,14.58
2019-03-23T05:19:48.808Z,14.15
2019-03-23T05:22:16.814Z,14.45
2019-03-23T05:24:44.885Z,15.05
2019-03-23T05:27:12.971Z,13.40
2019-03-23T05:29:40.979Z,14.80
2019-03-23T05:32:09.054Z,14.47
2019-03-23T05:34:37.067Z,14.55
2019-03-23T05:37:05.113Z,13.70
2019-03-23T05:39:33.151Z,14.00
2019-03-23T05:42:01.168Z,13.53
2019-03-23T05:44:29.224Z,14.65
2019-03-23T05:46:57.254Z,13.90
2019-03-23T05:49:25.265Z,13.95
2019-03-23T05:51:53.319Z,13.98
2019-03-23T05:54:21.363Z,13.48
2019-03-23T05:56:49.373Z,13.80
2019-03-23T05:59:17.441Z,13.93
2019-03-23T06:01:45.472Z,13.62
2019-03-23T06:04:13.506Z,14.05
2019-03-23T06:06:41.570Z,13.80
2019-03-23T06:09:09.604Z,13.93
2019-03-23T06:11:37.964Z,14.40
2019-03-23T06:14:06.015Z,13.75
2019-03-23T06:16:34.046Z,13.62
2019-03-23T06:19:02.167Z,13.50
2019-03-23T06:21:30.310Z,14.05
2019-03-23T06:23:58.309Z,15.25
2019-03-23T06:26:26.362Z,14.05
2019-03-23T06:28:54.403Z,14.05
2019-03-23T06:31:22.471Z,14.40
2019-03-23T06:33:50.504Z,14.40
2019-03-23T06:36:18.563Z,14.33
2019-03-23T06:38:46.599Z,14.03
2019-03-23T06:41:14.619Z,13.85
2019-03-23T06:43:42.806Z,13.98
2019-03-23T06:46:10.994Z,13.78
2019-03-23T06:48:39.189Z,13.62
2019-03-23T06:51:07.248Z,14.10
2019-03-23T06:53:35.277Z,13.95
2019-03-23T06:56:03.297Z,13.22
2019-03-23T06:58:31.344Z,14.20
2019-03-23T07:00:59.470Z,14.58
2019-03-23T07:03:27.520Z,13.98
2019-03-23T07:05:55.662Z,15.15
2019-03-23T07:08:31.552Z,13.83
2019-03-23T07:10:53.484Z,13.95
2019-03-23T07:13:21.519Z,13.85
2019-03-23T07:15:49.558Z,14.03
2019-03-23T07:18:17.579Z,13.78
2019-03-23T07:20:45.700Z,13.83
2019-03-23T07:23:13.702Z,12.90
2019-03-23T07:25:41.735Z,13.25
2019-03-23T07:28:09.770Z,12.13
2019-03-23T07:30:37.797Z,13.15
2019-03-23T07:33:05.863Z,12.58
2019-03-23T07:35:33.878Z,13.43
2019-03-23T07:38:01.902Z,13.32
2019-03-23T07:40:29.953Z,13.25
2019-03-23T07:42:58.070Z,14.05
2019-03-23T07:45:26.214Z,13.15
2019-03-23T07:47:54.311Z,12.88
2019-03-23T07:50:22.426Z,12.90
2019-03-23T07:52:50.498Z,13.13
2019-03-23T07:55:18.556Z,12.30
2019-03-23T07:57:46.685Z,12.78
2019-03-23T08:00:14.706Z,13.68
2019-03-23T08:02:42.743Z,13.48
2019-03-23T08:05:10.951Z,13.72
2019-03-23T08:07:39.099Z,14.20
2019-03-23T08:10:07.141Z,13.38
2019-03-23T08:12:35.186Z,13.93
2019-03-23T08:15:03.262Z,14.07
2019-03-23T08:17:31.268Z,15.40
2019-03-23T08:19:59.310Z,14.90
2019-03-23T08:22:27.336Z,14.70
2019-03-23T08:24:55.404Z,15.95
2019-03-23T08:27:23.471Z,16.20
2019-03-23T08:29:51.523Z,16.60
2019-03-23T08:32:19.558Z,15.80
2019-03-23T08:34:47.598Z,16.67
2019-03-23T08:37:15.675Z,16.55
2019-03-23T08:39:48.448Z,16.12
2019-03-23T08:42:13.643Z,16.02
2019-03-23T08:44:41.787Z,16.05
2019-03-23T08:47:09.862Z,15.95
2019-03-23T08:49:37.908Z,16.60
2019-03-23T08:52:05.923Z,16.48
2019-03-23T08:54:34.038Z,16.87
2019-03-23T08:57:02.064Z,16.25
2019-03-23T08:59:30.103Z,16.75
2019-03-23T09:01:58.153Z,16.43
2019-03-23T09:04:26.193Z,15.35
2019-03-23T09:06:54.228Z,16.27
2019-03-23T09:09:22.402Z,15.70
2019-03-23T09:11:50.432Z,15.15
2019-03-23T09:14:18.462Z,15.10
2019-03-23T09:16:46.565Z,13.60
2019-03-23T09:19:15.017Z,15.00
2019-03-23T09:21:43.061Z,14.55
2019-03-23T09:24:11.116Z,14.47
2019-03-23T09:26:39.167Z,14.47
2019-03-23T09:29:07.293Z,14.20
2019-03-23T09:31:35.356Z,14.03
2019-03-23T09:34:03.408Z,13.55
2019-03-23T09:36:31.406Z,12.95
2019-03-23T09:38:59.453Z,12.93
2019-03-23T09:41:27.505Z,12.10
2019-03-23T09:43:55.534Z,12.60
2019-03-23T09:46:23.567Z,11.55
2019-03-23T09:48:51.720Z,12.05
2019-03-23T09:51:19.750Z,11.88
2019-03-23T09:53:47.817Z,10.93
2019-03-23T09:56:15.835Z,10.98
2019-03-23T09:58:43.861Z,10.53
2019-03-23T10:01:11.949Z,10.30
2019-03-23T10:03:42.793Z,10.40
2019-03-23T10:06:10.065Z,9.70
2019-03-23T10:08:38.182Z,9.78
2019-03-23T10:11:06.208Z,8.28
2019-03-23T10:13:34.458Z,8.43
2019-03-23T10:16:02.544Z,8.20
2019-03-23T10:18:30.594Z,7.78
2019-03-23T10:20:58.649Z,6.78
2019-03-23T10:23:26.801Z,7.42
2019-03-23T10:25:54.805Z,6.35
2019-03-23T10:28:22.891Z,7.08
2019-03-23T10:30:50.958Z,6.47
2019-03-23T10:33:19.068Z,5.95
2019-03-23T10:35:47.119Z,5.80
2019-03-23T10:38:15.202Z,5.92
2019-03-23T10:40:43.236Z,5.50
2019-03-23T10:43:11.253Z,6.33
2019-03-23T10:45:44.158Z,6.42
2019-03-23T10:48:09.033Z,6.08
2019-03-23T10:50:37.127Z,5.92
2019-03-23T10:53:05.150Z,5.33
2019-03-23T10:55:33.167Z,5.40
2019-03-23T10:58:01.223Z,4.53
2019-03-23T11:00:29.252Z,4.40
2019-03-23T11:02:57.279Z,4.33
2019-03-23T11:05:25.352Z,3.75
2019-03-23T11:07:53.376Z,3.87
2019-03-23T11:10:21.419Z,3.75
2019-03-23T11:12:49.469Z,4.12
2019-03-23T11:15:17.489Z,3.83
2019-03-23T11:17:45.537Z,4.15
2019-03-23T11:20:13.586Z,4.22
2019-03-23T11:22:41.639Z,3.60
2019-03-23T11:25:09.653Z,3.62
2019-03-23T11:27:37.705Z,3.50
2019-03-23T11:30:05.761Z,3.30
2019-03-23T11:32:33.779Z,3.40
2019-03-23T11:35:01.858Z,3.70
2019-03-23T11:37:29.995Z,3.60
2019-03-23T11:39:58.001Z,3.30
2019-03-23T11:42:26.224Z,3.40
2019-03-23T11:44:54.349Z,3.50
2019-03-23T11:47:22.356Z,3.10
2019-03-23T11:49:50.514Z,3.98
2019-03-23T11:52:18.572Z,4.15
2019-03-23T11:54:46.612Z,3.87
2019-03-23T11:57:14.701Z,3.58
2019-03-23T11:59:42.751Z,4.62
2019-03-23T12:02:10.819Z,4.37
2019-03-23T12:04:39.140Z,4.15
2019-03-23T12:07:07.167Z,3.45
2019-03-23T12:09:35.483Z,4.03
2019-03-23T12:12:03.524Z,3.77
2019-03-23T12:14:31.548Z,3.87
2019-03-23T12:16:59.659Z,3.70
2019-03-23T12:19:27.728Z,3.67
2019-03-23T12:21:55.766Z,3.67
2019-03-23T12:24:23.814Z,3.55
2019-03-23T12:26:51.869Z,3.95
2019-03-23T12:29:19.905Z,3.60
2019-03-23T12:31:48.124Z,3.47
2019-03-23T12:34:16.167Z,3.33
2019-03-23T12:36:44.249Z,3.55
2019-03-23T12:39:12.336Z,4.10
2019-03-23T12:41:40.349Z,3.90
2019-03-23T12:44:08.390Z,3.60
2019-03-23T12:46:36.447Z,3.67
2019-03-23T12:49:04.533Z,3.25
2019-03-23T12:51:32.553Z,3.45
2019-03-23T12:54:00.614Z,3.70
2019-03-23T12:56:28.729Z,3.45
2019-03-23T12:58:56.800Z,3.60
2019-03-23T13:01:24.846Z,3.00
2019-03-23T13:03:53.102Z,3.40
2019-03-23T13:06:21.150Z,3.92
2019-03-23T13:08:49.167Z,3.67
2019-03-23T13:11:23.376Z,3.42
2019-03-23T13:13:47.018Z,3.15
2019-03-23T13:16:15.206Z,3.37
2019-03-23T13:18:43.252Z,3.00
2019-03-23T13:21:11.368Z,2.85
2019-03-23T13:23:39.400Z,2.75
2019-03-23T13:26:07.451Z,2.85
2019-03-23T13:28:35.483Z,3.15
2019-03-23T13:31:03.538Z,3.10
2019-03-23T13:33:31.551Z,3.05
2019-03-23T13:35:59.574Z,2.60
2019-03-23T13:38:27.831Z,3.17
2019-03-23T13:40:56.138Z,3.20
2019-03-23T13:43:24.257Z,2.95
2019-03-23T13:45:52.273Z,2.92
2019-03-23T13:48:20.517Z,2.52
2019-03-23T13:50:48.599Z,2.75
2019-03-23T13:53:16.655Z,2.70
2019-03-23T13:55:44.708Z,2.72
2019-03-23T13:58:12.754Z,3.10
2019-03-23T14:00:41.691Z,3.10
2019-03-23T14:03:09.687Z,2.90
2019-03-23T14:05:37.757Z,2.90
2019-03-23T14:08:05.783Z,3.30
2019-03-23T14:10:33.804Z,2.95
2019-03-23T14:13:01.874Z,3.22
2019-03-23T14:15:29.985Z,2.95
2019-03-23T14:17:58.015Z,3.00
2019-03-23T14:20:26.061Z,2.70
2019-03-23T14:23:02.289Z,3.33
2019-03-23T14:25:23.814Z,3.02
2019-03-23T14:27:51.885Z,2.92
2019-03-23T14:30:19.967Z,2.83
2019-03-23T14:32:48.001Z,3.10
2019-03-23T14:35:16.036Z,3.17
2019-03-23T14:37:44.053Z,3.00
2019-03-23T14:40:12.072Z,2.98
2019-03-23T14:42:40.248Z,3.52
2019-03-23T14:45:08.302Z,2.80
2019-03-23T14:47:36.635Z,2.65
2019-03-23T14:50:04.702Z,2.58
2019-03-23T14:52:32.729Z,2.90
2019-03-23T14:55:00.817Z,2.85
2019-03-23T14:57:28.849Z,2.60
2019-03-23T14:59:56.888Z,2.60
2019-03-23T15:02:24.974Z,2.90
2019-03-23T15:04:53.123Z,2.50
2019-03-23T15:07:21.264Z,2.95
2019-03-23T15:09:49.410Z,2.45
2019-03-23T15:12:17.543Z,3.27
2019-03-23T15:14:45.573Z,2.77
2019-03-23T15:17:13.687Z,2.58
2019-03-23T15:19:41.770Z,2.77
2019-03-23T15:22:09.791Z,2.92
2019-03-23T15:24:37.820Z,2.70
2019-03-23T15:27:05.857Z,2.52
2019-03-23T15:29:34.050Z,2.77
2019-03-23T15:32:02.244Z,3.12
2019-03-23T15:34:30.416Z,2.60
2019-03-23T15:36:58.452Z,3.08
2019-03-23T15:39:26.487Z,3.20
2019-03-23T15:41:54.547Z,2.80
2019-03-23T15:44:22.578Z,2.87
2019-03-23T15:46:50.675Z,2.85
2019-03-23T15:49:19.151Z,2.90
2019-03-23T15:51:47.194Z,3.00
2019-03-23T15:54:15.384Z,3.02
2019-03-23T15:56:43.443Z,3.00
2019-03-23T15:59:11.567Z,3.30
2019-03-23T16:01:39.614Z,4.25
2019-03-23T16:04:07.683Z,3.35
2019-03-23T16:06:35.707Z,3.30
2019-03-23T16:09:04.707Z,3.50
2019-03-23T16:11:32.887Z,3.15
2019-03-23T16:14:00.914Z,3.58
2019-03-23T16:16:29.014Z,3.33
2019-03-23T16:18:57.119Z,3.35
2019-03-23T16:21:25.183Z,3.50
2019-03-23T16:23:53.329Z,3.33
2019-03-23T16:26:21.402Z,2.90
2019-03-23T16:28:49.411Z,3.20
2019-03-23T16:31:17.672Z,3.45
2019-03-23T16:33:45.688Z,3.10
2019-03-23T16:36:13.773Z,3.60
2019-03-23T16:38:41.826Z,3.47
2019-03-23T16:41:09.871Z,3.25
2019-03-23T16:43:38.168Z,3.15
2019-03-23T16:46:06.239Z,3.08
2019-03-23T16:48:34.241Z,2.92
2019-03-23T16:51:02.266Z,3.27
2019-03-23T16:53:30.462Z,3.27
2019-03-23T16:55:58.519Z,3.25
2019-03-23T16:58:26.545Z,3.27
2019-03-23T17:00:54.640Z,3.20
2019-03-23T17:03:22.665Z,3.47
2019-03-23T17:05:50.699Z,3.52
2019-03-23T17:08:18.780Z,3.27
2019-03-23T17:10:49.778Z,3.20
2019-03-23T17:13:17.913Z,3.80
2019-03-23T17:15:46.080Z,3.22
2019-03-23T17:18:14.118Z,2.50
2019-03-23T17:20:42.197Z,2.87
2019-03-23T17:23:10.352Z,3.42
2019-03-23T17:25:38.629Z,2.75
2019-03-23T17:28:06.835Z,2.85
2019-03-23T17:30:34.880Z,3.10
2019-03-23T17:33:05.961Z,3.17
2019-03-23T17:35:33.983Z,3.35
2019-03-23T17:38:02.063Z,3.12
2019-03-23T17:40:30.107Z,2.95
2019-03-23T17:43:05.631Z,3.08
2019-03-23T17:45:28.029Z,2.92
2019-03-23T17:47:56.326Z,2.77
2019-03-23T17:50:24.330Z,2.90
2019-03-23T17:52:52.401Z,3.12
2019-03-23T17:55:20.508Z,3.20
2019-03-23T17:57:48.580Z,3.02
2019-03-23T18:00:16.708Z,3.00
2019-03-23T18:02:44.883Z,3.25
2019-03-23T18:05:13.201Z,3.12
2019-03-23T18:07:41.247Z,3.45
2019-03-23T18:10:09.280Z,2.80
2019-03-23T18:12:37.350Z,3.37
2019-03-23T18:15:05.509Z,3.90
2019-03-23T18:17:33.532Z,2.90
2019-03-23T18:20:01.575Z,3.27
2019-03-23T18:22:29.649Z,3.30
2019-03-23T18:24:57.663Z,3.25
2019-03-23T18:27:25.686Z,3.20
2019-03-23T18:29:53.766Z,3.10
2019-03-23T18:32:21.889Z,3.58
2019-03-23T18:34:49.914Z,2.62
2019-03-23T18:37:18.044Z,3.00
2019-03-23T18:39:46.060Z,3.12
2019-03-23T18:42:14.219Z,2.95
2019-03-23T18:44:42.280Z,2.75
2019-03-23T18:47:10.333Z,3.05
2019-03-23T18:49:38.352Z,2.70
2019-03-23T18:52:06.393Z,3.22
2019-03-23T18:54:34.514Z,2.80
2019-03-23T18:57:02.540Z,3.05
2019-03-23T18:59:30.656Z,3.50
2019-03-23T19:01:58.703Z,2.80
2019-03-23T19:04:26.850Z,3.02
2019-03-23T19:06:54.958Z,3.37
2019-03-23T19:09:22.989Z,3.30
2019-03-23T19:11:51.008Z,3.30
2019-03-23T19:14:19.195Z,3.62
2019-03-23T19:16:47.261Z,3.17
2019-03-23T19:19:15.301Z,3.62
2019-03-23T19:21:43.424Z,3.22
2019-03-23T19:24:11.518Z,2.87
2019-03-23T19:26:39.620Z,3.58
2019-03-23T19:29:07.977Z,3.40
2019-03-23T19:31:36.137Z,3.60
2019-03-23T19:34:04.329Z,3.60
2019-03-23T19:36:32.576Z,3.40
2019-03-23T19:39:00.613Z,3.47
2019-03-23T19:41:28.658Z,3.45
2019-03-23T19:43:56.711Z,3.80
2019-03-23T19:46:24.818Z,3.50
2019-03-23T19:48:52.885Z,4.10
2019-03-23T19:51:22.496Z,3.87
2019-03-23T19:53:50.545Z,3.98
2019-03-23T19:56:18.664Z,4.00
2019-03-23T19:58:46.720Z,3.60
2019-03-23T20:01:14.811Z,3.85
2019-03-23T20:03:42.865Z,3.90
2019-03-23T20:06:10.929Z,3.30
2019-03-23T20:08:38.966Z,4.10
2019-03-23T20:11:07.266Z,3.72
2019-03-23T20:13:35.388Z,3.37
2019-03-23T20:16:03.426Z,4.22
2019-03-23T20:18:31.443Z,3.42
2019-03-23T20:21:00.505Z,3.80
2019-03-23T20:23:28.662Z,4.25
2019-03-23T20:25:58.390Z,3.70
2019-03-23T20:28:26.503Z,4.37
2019-03-23T20:30:54.596Z,3.98
2019-03-23T20:33:22.651Z,3.62
2019-03-23T20:35:50.788Z,3.90
2019-03-23T20:38:18.883Z,3.45
2019-03-23T20:40:46.908Z,3.55
2019-03-23T20:43:15.066Z,3.83
2019-03-23T20:45:43.142Z,3.65
2019-03-23T20:48:12.659Z,4.10
2019-03-23T20:50:40.784Z,3.60
2019-03-23T20:53:09.019Z,4.08
2019-03-23T20:55:37.191Z,3.83
2019-03-23T20:58:05.380Z,3.47
2019-03-23T21:00:33.410Z,4.00
2019-03-23T21:03:01.494Z,4.00
2019-03-23T21:05:34.083Z,3.90
2019-03-23T21:07:59.363Z,3.17
2019-03-23T21:10:27.460Z,3.70
2019-03-23T21:12:55.493Z,4.00
2019-03-23T21:15:23.540Z,3.52
2019-03-23T21:17:51.754Z,3.95
2019-03-23T21:20:20.069Z,3.75
2019-03-23T21:22:48.266Z,3.08
2019-03-23T21:25:16.305Z,3.00
2019-03-23T21:27:44.480Z,3.92
2019-03-23T21:30:12.848Z,3.70
2019-03-23T21:32:41.264Z,3.98
2019-03-23T21:35:09.490Z,3.95
2019-03-23T21:37:37.641Z,3.87
2019-03-23T21:40:08.847Z,3.52
2019-03-23T21:42:46.583Z,3.25
2019-03-23T21:45:14.688Z,3.87
2019-03-23T21:47:42.716Z,3.65
2019-03-23T21:50:10.742Z,3.50
2019-03-23T21:52:38.772Z,3.67
2019-03-23T21:55:06.829Z,3.20
2019-03-23T21:57:34.848Z,3.87
2019-03-23T22:00:02.932Z,3.70
2019-03-23T22:02:30.989Z,3.33
2019-03-23T22:04:59.035Z,3.60
2019-03-23T22:07:27.096Z,3.87
2019-03-23T22:09:57.659Z,3.47
2019-03-23T22:12:25.743Z,3.15
2019-03-23T22:14:53.799Z,3.33
2019-03-23T22:17:21.841Z,3.08
2019-03-23T22:19:49.852Z,5.28
2019-03-23T22:22:17.923Z,3.58
2019-03-23T22:24:46.020Z,3.77
2019-03-23T22:27:14.702Z,3.37
2019-03-23T22:29:42.831Z,3.70
2019-03-23T22:32:10.993Z,3.58
2019-03-23T22:34:39.033Z,3.20
2019-03-23T22:37:07.184Z,3.83
2019-03-23T22:39:35.214Z,3.83
2019-03-23T22:42:03.252Z,3.37
2019-03-23T22:44:31.340Z,3.52
2019-03-23T22:46:59.361Z,3.55
2019-03-23T22:49:27.382Z,3.62
2019-03-23T22:51:55.444Z,3.70
2019-03-23T22:54:23.464Z,3.80
2019-03-23T22:56:51.488Z,3.50
2019-03-23T22:59:19.566Z,3.50
2019-03-23T23:01:47.668Z,3.35
2019-03-23T23:04:16.086Z,3.05
2019-03-23T23:06:46.926Z,3.90
2019-03-23T23:09:14.994Z,3.90
2019-03-23T23:11:43.029Z,3.50
2019-03-23T23:14:11.114Z,3.70
2019-03-23T23:16:39.152Z,3.25
2019-03-23T23:19:07.219Z,3.50
2019-03-23T23:21:35.299Z,3.92
2019-03-23T23:24:03.324Z,3.87
2019-03-23T23:26:31.355Z,3.80
2019-03-23T23:28:59.414Z,3.72
2019-03-23T23:31:27.414Z,3.50
2019-03-23T23:33:55.435Z,4.12
2019-03-23T23:36:23.518Z,3.60
2019-03-23T23:38:52.559Z,3.87
2019-03-23T23:41:20.688Z,3.80
2019-03-23T23:43:48.732Z,3.92
2019-03-23T23:46:16.948Z,4.12
2019-03-23T23:48:51.172Z,4.25
2019-03-23T23:51:14.911Z,4.00
2019-03-23T23:53:42.928Z,3.62
2019-03-23T23:56:10.950Z,3.47
2019-03-23T23:58:39.027Z,3.30
