createdAt,value
2018-01-11T00:00:11.679Z,2.5
2018-01-11T00:01:12.399Z,2.4
2018-01-11T00:02:13.217Z,2.4
2018-01-11T00:03:13.914Z,2.4
2018-01-11T00:04:14.631Z,2.4
2018-01-11T00:05:15.345Z,2.4
2018-01-11T00:06:16.064Z,2.3
2018-01-11T00:07:16.835Z,2.3
2018-01-11T00:08:17.560Z,2.4
2018-01-11T00:09:19.762Z,2.4
2018-01-11T00:10:20.722Z,2.4
2018-01-11T00:11:21.449Z,2.4
2018-01-11T00:12:22.181Z,2.4
2018-01-11T00:13:22.961Z,2.3
2018-01-11T00:14:23.689Z,2.3
2018-01-11T00:15:24.419Z,2.5
2018-01-11T00:16:25.156Z,2.5
2018-01-11T00:17:25.922Z,2.5
2018-01-11T00:18:26.693Z,2.5
2018-01-11T00:19:27.414Z,2.6
2018-01-11T00:20:28.144Z,2.5
2018-01-11T00:21:28.864Z,2.6
2018-01-11T00:22:30.020Z,2.7
2018-01-11T00:23:30.737Z,2.7
2018-01-11T00:24:31.550Z,2.7
2018-01-11T00:25:32.270Z,2.7
2018-01-11T00:26:33.006Z,2.8
2018-01-11T00:27:33.730Z,2.7
2018-01-11T00:28:34.931Z,2.8
2018-01-11T00:29:35.609Z,2.8
2018-01-11T00:30:36.341Z,2.8
2018-01-11T00:31:37.131Z,2.8
2018-01-11T00:32:37.938Z,2.8
2018-01-11T00:33:38.788Z,2.9
2018-01-11T00:34:39.501Z,2.8
2018-01-11T00:35:40.226Z,2.8
2018-01-11T00:36:40.960Z,2.7
2018-01-11T00:37:41.680Z,2.6
2018-01-11T00:38:42.403Z,2.5
2018-01-11T00:39:43.180Z,2.6
2018-01-11T00:40:43.954Z,2.5
2018-01-11T00:41:44.717Z,2.6
2018-01-11T00:42:45.490Z,2.5
2018-01-11T00:43:46.260Z,2.5
2018-01-11T00:44:46.996Z,2.5
2018-01-11T00:45:47.794Z,2.4
2018-01-11T00:46:48.512Z,2.3
2018-01-11T00:47:49.249Z,2.3
2018-01-11T00:48:49.920Z,2.3
2018-01-11T00:49:50.659Z,2.3
2018-01-11T00:50:51.380Z,2.3
2018-01-11T00:51:52.110Z,2.3
2018-01-11T00:52:52.834Z,2.3
2018-01-11T00:53:53.544Z,2.3
2018-01-11T00:54:54.323Z,2.4
2018-01-11T00:55:55.039Z,2.5
2018-01-11T00:56:55.766Z,2.4
2018-01-11T00:57:56.498Z,2.5
2018-01-11T00:58:57.294Z,2.4
2018-01-11T00:59:58.070Z,2.4
2018-01-11T01:00:58.780Z,2.5
2018-01-11T01:01:59.500Z,2.5
2018-01-11T01:03:00.219Z,2.5
2018-01-11T01:04:00.951Z,2.5
2018-01-11T01:05:01.816Z,2.5
2018-01-11T01:06:02.540Z,2.4
2018-01-11T01:07:03.263Z,2.5
2018-01-11T01:08:03.986Z,2.5
2018-01-11T01:09:04.719Z,2.5
2018-01-11T01:10:05.511Z,2.4
2018-01-11T01:11:06.249Z,2.5
2018-01-11T01:12:06.976Z,2.4
2018-01-11T01:13:07.700Z,2.5
2018-01-11T01:14:08.420Z,2.5
2018-01-11T01:15:09.144Z,2.4
2018-01-11T01:16:09.878Z,2.5
2018-01-11T01:17:10.616Z,2.5
2018-01-11T01:18:11.401Z,2.5
2018-01-11T01:19:12.197Z,2.5
2018-01-11T01:20:12.916Z,2.5
2018-01-11T01:21:13.690Z,2.5
2018-01-11T01:22:14.462Z,2.5
2018-01-11T01:23:15.263Z,2.5
2018-01-11T01:24:16.064Z,2.4
2018-01-11T01:25:16.790Z,2.6
2018-01-11T01:26:17.513Z,2.5
2018-01-11T01:27:18.242Z,2.5
2018-01-11T01:28:19.021Z,2.6
2018-01-11T01:29:19.739Z,2.6
2018-01-11T01:30:20.474Z,2.6
2018-01-11T01:31:21.285Z,2.7
2018-01-11T01:32:22.049Z,2.8
2018-01-11T01:33:22.832Z,2.8
2018-01-11T01:34:23.559Z,2.8
2018-01-11T01:35:24.287Z,2.8
2018-01-11T01:36:25.007Z,2.8
2018-01-11T01:37:25.731Z,2.9
2018-01-11T01:38:26.533Z,2.8
2018-01-11T01:39:27.305Z,2.8
2018-01-11T01:40:28.110Z,2.9
2018-01-11T01:41:28.894Z,2.9
2018-01-11T01:42:29.648Z,3.0
2018-01-11T01:43:30.480Z,2.9
2018-01-11T01:44:31.213Z,3.0
2018-01-11T01:45:31.999Z,3.0
2018-01-11T01:46:32.721Z,3.1
2018-01-11T01:47:33.532Z,3.0
2018-01-11T01:48:34.303Z,3.1
2018-01-11T01:49:35.079Z,3.1
2018-01-11T01:50:35.800Z,3.1
2018-01-11T01:51:36.534Z,3.1
2018-01-11T01:52:37.320Z,3.2
2018-01-11T01:53:38.051Z,3.0
2018-01-11T01:54:38.840Z,3.1
2018-01-11T01:55:39.623Z,3.2
2018-01-11T01:56:40.359Z,3.3
2018-01-11T01:57:41.088Z,3.3
2018-01-11T01:58:41.902Z,3.3
2018-01-11T01:59:42.634Z,3.3
2018-01-11T02:00:43.411Z,3.4
2018-01-11T02:01:44.128Z,3.4
2018-01-11T02:02:44.869Z,3.4
2018-01-11T02:03:45.650Z,3.4
2018-01-11T02:04:46.445Z,3.4
2018-01-11T02:05:47.180Z,3.5
2018-01-11T02:06:47.950Z,3.5
2018-01-11T02:07:48.742Z,3.5
2018-01-11T02:08:49.455Z,3.5
2018-01-11T02:09:50.251Z,3.6
2018-01-11T02:10:51.026Z,3.6
2018-01-11T02:11:51.774Z,3.5
2018-01-11T02:12:52.589Z,3.5
2018-01-11T02:13:53.323Z,3.6
2018-01-11T02:14:54.060Z,3.5
2018-01-11T02:15:54.779Z,3.5
2018-01-11T02:16:55.553Z,3.6
2018-01-11T02:17:56.274Z,3.6
2018-01-11T02:18:57.061Z,3.6
2018-01-11T02:19:57.790Z,3.6
2018-01-11T02:20:58.543Z,3.6
2018-01-11T02:21:59.360Z,3.6
2018-01-11T02:23:00.080Z,3.6
2018-01-11T02:24:00.806Z,3.7
2018-01-11T02:25:01.529Z,3.8
2018-01-11T02:26:02.260Z,3.7
2018-01-11T02:27:03.040Z,3.7
2018-01-11T02:28:03.762Z,3.8
2018-01-11T02:29:04.576Z,3.8
2018-01-11T02:30:05.310Z,3.8
2018-01-11T02:31:06.121Z,3.8
2018-01-11T02:32:06.935Z,3.6
2018-01-11T02:33:07.741Z,3.8
2018-01-11T02:34:08.460Z,3.6
2018-01-11T02:35:09.184Z,3.6
2018-01-11T02:36:09.999Z,3.6
2018-01-11T02:37:12.055Z,3.6
2018-01-11T02:38:13.015Z,3.6
2018-01-11T02:39:13.831Z,3.6
2018-01-11T02:40:14.559Z,3.6
2018-01-11T02:41:15.289Z,3.5
2018-01-11T02:42:16.030Z,3.5
2018-01-11T02:43:16.759Z,3.6
2018-01-11T02:44:17.486Z,3.5
2018-01-11T02:45:18.208Z,3.5
2018-01-11T02:46:18.932Z,3.6
2018-01-11T02:47:19.735Z,3.6
2018-01-11T02:48:20.452Z,3.6
2018-01-11T02:49:21.170Z,3.6
2018-01-11T02:50:21.900Z,3.6
2018-01-11T02:51:22.631Z,3.5
2018-01-11T02:52:23.419Z,3.5
2018-01-11T02:53:24.160Z,3.5
2018-01-11T02:54:24.961Z,3.5
2018-01-11T02:55:25.775Z,3.5
2018-01-11T02:56:26.486Z,3.6
2018-01-11T02:57:27.214Z,3.6
2018-01-11T02:58:27.999Z,3.5
2018-01-11T02:59:28.720Z,3.6
2018-01-11T03:00:29.444Z,3.6
2018-01-11T03:01:30.172Z,3.5
2018-01-11T03:02:30.900Z,3.5
2018-01-11T03:03:31.639Z,3.5
2018-01-11T03:04:32.389Z,3.4
2018-01-11T03:05:33.141Z,3.3
2018-01-11T03:06:33.911Z,3.3
2018-01-11T03:07:34.637Z,3.4
2018-01-11T03:08:35.367Z,3.3
2018-01-11T03:09:36.101Z,3.3
2018-01-11T03:10:36.821Z,3.3
2018-01-11T03:11:37.559Z,3.4
2018-01-11T03:12:38.280Z,3.3
2018-01-11T03:13:39.012Z,3.3
2018-01-11T03:14:39.818Z,3.3
2018-01-11T03:15:40.553Z,3.2
2018-01-11T03:16:41.287Z,3.3
2018-01-11T03:17:42.063Z,3.3
2018-01-11T03:18:42.806Z,3.3
2018-01-11T03:19:43.528Z,3.3
2018-01-11T03:20:44.267Z,3.1
2018-01-11T03:21:44.995Z,3.2
2018-01-11T03:22:45.782Z,3.1
2018-01-11T03:23:46.508Z,3.2
2018-01-11T03:24:47.223Z,3.1
2018-01-11T03:25:47.949Z,3.2
2018-01-11T03:26:48.757Z,3.2
2018-01-11T03:27:49.489Z,3.3
2018-01-11T03:28:50.243Z,3.2
2018-01-11T03:29:51.038Z,3.2
2018-01-11T03:30:51.766Z,3.2
2018-01-11T03:31:52.492Z,3.2
2018-01-11T03:32:53.290Z,3.2
2018-01-11T03:33:54.012Z,3.3
2018-01-11T03:34:54.743Z,3.1
2018-01-11T03:35:55.482Z,3.0
2018-01-11T03:36:56.262Z,3.1
2018-01-11T03:37:56.977Z,3.1
2018-01-11T03:38:57.721Z,3.0
2018-01-11T03:39:58.436Z,2.9
2018-01-11T03:40:59.219Z,2.8
2018-01-11T03:41:59.932Z,2.8
2018-01-11T03:43:00.732Z,2.8
2018-01-11T03:44:01.459Z,2.7
2018-01-11T03:45:02.178Z,2.7
2018-01-11T03:46:02.958Z,2.7
2018-01-11T03:47:03.692Z,2.6
2018-01-11T03:48:04.501Z,2.6
2018-01-11T03:49:05.233Z,2.7
2018-01-11T03:50:05.941Z,2.8
2018-01-11T03:51:06.659Z,2.6
2018-01-11T03:52:07.436Z,2.7
2018-01-11T03:53:08.183Z,2.7
2018-01-11T03:54:08.916Z,2.6
2018-01-11T03:55:09.685Z,2.7
2018-01-11T03:56:10.412Z,2.6
2018-01-11T03:57:11.248Z,2.6
2018-01-11T03:58:11.966Z,2.6
2018-01-11T03:59:12.705Z,2.6
2018-01-11T04:00:13.429Z,2.7
2018-01-11T04:01:14.153Z,2.5
2018-01-11T04:02:14.946Z,2.5
2018-01-11T04:03:15.761Z,2.6
2018-01-11T04:04:16.487Z,2.5
2018-01-11T04:05:17.289Z,2.4
2018-01-11T04:06:18.023Z,2.3
2018-01-11T04:07:18.891Z,2.3
2018-01-11T04:08:19.608Z,2.4
2018-01-11T04:09:20.342Z,2.4
2018-01-11T04:10:21.028Z,2.5
2018-01-11T04:11:21.802Z,2.5
2018-01-11T04:12:22.582Z,2.5
2018-01-11T04:13:23.293Z,2.6
2018-01-11T04:14:24.020Z,2.5
2018-01-11T04:15:24.808Z,2.6
2018-01-11T04:16:25.544Z,2.7
2018-01-11T04:17:26.347Z,2.7
2018-01-11T04:18:27.077Z,2.7
2018-01-11T04:19:27.804Z,2.8
2018-01-11T04:20:28.531Z,2.8
2018-01-11T04:21:29.292Z,2.9
2018-01-11T04:22:30.019Z,2.9
2018-01-11T04:23:30.803Z,2.9
2018-01-11T04:24:31.592Z,2.9
2018-01-11T04:25:32.393Z,2.9
2018-01-11T04:26:33.115Z,2.9
2018-01-11T04:27:33.849Z,3.0
2018-01-11T04:28:34.628Z,2.9
2018-01-11T04:29:35.412Z,3.0
2018-01-11T04:30:36.118Z,3.1
2018-01-11T04:31:36.838Z,3.1
2018-01-11T04:32:37.550Z,3.1
2018-01-11T04:33:38.275Z,3.0
2018-01-11T04:34:39.074Z,3.1
2018-01-11T04:35:39.868Z,3.0
2018-01-11T04:36:40.597Z,3.0
2018-01-11T04:37:41.442Z,3.1
2018-01-11T04:38:42.185Z,3.1
2018-01-11T04:39:42.983Z,3.0
2018-01-11T04:40:43.754Z,3.0
2018-01-11T04:41:44.544Z,3.1
2018-01-11T04:42:45.258Z,3.0
2018-01-11T04:43:45.978Z,3.1
2018-01-11T04:44:46.712Z,3.1
2018-01-11T04:45:47.443Z,3.2
2018-01-11T04:46:48.177Z,3.1
2018-01-11T04:47:48.942Z,3.1
2018-01-11T04:48:49.707Z,3.2
2018-01-11T04:49:50.432Z,3.2
2018-01-11T04:50:51.231Z,3.2
2018-01-11T04:51:52.027Z,3.1
2018-01-11T04:52:52.748Z,3.2
2018-01-11T04:53:53.468Z,3.1
2018-01-11T04:54:54.199Z,3.1
2018-01-11T04:55:54.933Z,3.2
2018-01-11T04:56:55.732Z,3.2
2018-01-11T04:57:56.452Z,3.2
2018-01-11T04:58:57.242Z,3.3
2018-01-11T04:59:58.014Z,3.1
2018-01-11T05:00:58.727Z,3.2
2018-01-11T05:01:59.449Z,3.1
2018-01-11T05:03:00.258Z,3.2
2018-01-11T05:04:01.058Z,3.2
2018-01-11T05:05:01.832Z,3.3
2018-01-11T05:06:02.556Z,3.1
2018-01-11T05:07:03.273Z,3.1
2018-01-11T05:08:03.998Z,3.2
2018-01-11T05:09:04.719Z,3.1
2018-01-11T05:10:05.497Z,3.2
2018-01-11T05:11:06.232Z,3.1
2018-01-11T05:12:06.952Z,3.1
2018-01-11T05:13:07.728Z,2.9
2018-01-11T05:14:08.462Z,3.0
2018-01-11T05:15:09.286Z,2.8
2018-01-11T05:16:10.022Z,2.9
2018-01-11T05:17:10.753Z,2.8
2018-01-11T05:18:11.473Z,2.8
2018-01-11T05:19:12.188Z,2.8
2018-01-11T05:20:12.963Z,2.7
2018-01-11T05:21:13.762Z,2.7
2018-01-11T05:22:14.481Z,2.7
2018-01-11T05:23:15.214Z,2.6
2018-01-11T05:24:15.929Z,2.6
2018-01-11T05:25:16.703Z,2.6
2018-01-11T05:26:17.421Z,2.6
2018-01-11T05:27:18.152Z,2.5
2018-01-11T05:28:18.880Z,2.5
2018-01-11T05:29:19.589Z,2.4
2018-01-11T05:30:20.317Z,2.5
2018-01-11T05:31:21.034Z,2.5
2018-01-11T05:32:21.822Z,2.4
2018-01-11T05:33:22.557Z,2.4
2018-01-11T05:34:23.432Z,2.4
2018-01-11T05:35:24.146Z,2.3
2018-01-11T05:36:24.862Z,2.3
2018-01-11T05:37:25.582Z,2.3
2018-01-11T05:38:26.298Z,2.3
2018-01-11T05:39:27.078Z,2.3
2018-01-11T05:40:27.879Z,2.3
2018-01-11T05:41:28.601Z,2.3
2018-01-11T05:42:29.331Z,2.3
2018-01-11T05:43:30.048Z,2.4
2018-01-11T05:44:30.768Z,2.5
2018-01-11T05:45:31.495Z,2.4
2018-01-11T05:46:32.277Z,2.5
2018-01-11T05:47:32.996Z,2.5
2018-01-11T05:48:33.783Z,2.6
2018-01-11T05:49:34.583Z,2.6
2018-01-11T05:50:35.310Z,2.7
2018-01-11T05:51:36.032Z,2.6
2018-01-11T05:52:36.811Z,2.7
2018-01-11T05:53:37.531Z,2.8
2018-01-11T05:54:38.262Z,2.7
2018-01-11T05:55:38.991Z,2.8
2018-01-11T05:56:39.709Z,2.9
2018-01-11T05:57:40.502Z,2.8
2018-01-11T05:58:41.230Z,2.9
2018-01-11T05:59:42.002Z,2.9
2018-01-11T06:00:42.717Z,2.9
2018-01-11T06:01:43.492Z,3.0
2018-01-11T06:02:44.216Z,2.9
2018-01-11T06:03:45.015Z,3.0
2018-01-11T06:04:45.733Z,3.0
2018-01-11T06:05:46.527Z,3.0
2018-01-11T06:06:47.289Z,3.0
2018-01-11T06:07:48.018Z,3.1
2018-01-11T06:08:48.827Z,3.2
2018-01-11T06:09:49.559Z,3.2
2018-01-11T06:10:50.299Z,3.1
2018-01-11T06:11:51.074Z,3.1
2018-01-11T06:12:51.799Z,3.1
2018-01-11T06:13:52.529Z,3.1
2018-01-11T06:14:53.251Z,2.9
2018-01-11T06:15:53.972Z,3.0
2018-01-11T06:16:54.780Z,2.9
2018-01-11T06:17:55.551Z,3.0
2018-01-11T06:18:56.302Z,2.9
2018-01-11T06:19:57.106Z,2.9
2018-01-11T06:20:57.932Z,2.9
2018-01-11T06:21:58.651Z,2.8
2018-01-11T06:22:59.373Z,2.8
2018-01-11T06:24:00.096Z,2.8
2018-01-11T06:25:00.866Z,2.6
2018-01-11T06:26:01.646Z,2.5
2018-01-11T06:27:02.501Z,2.5
2018-01-11T06:28:03.230Z,2.5
2018-01-11T06:29:04.008Z,2.4
2018-01-11T06:30:04.821Z,2.3
2018-01-11T06:31:05.543Z,2.3
2018-01-11T06:32:06.259Z,2.3
2018-01-11T06:33:07.001Z,2.2
2018-01-11T06:34:07.779Z,2.1
2018-01-11T06:35:08.508Z,2.2
2018-01-11T06:36:09.227Z,2.2
2018-01-11T06:37:09.964Z,2.1
2018-01-11T06:38:10.798Z,2.0
2018-01-11T06:39:11.616Z,2.0
2018-01-11T06:40:12.391Z,2.0
2018-01-11T06:41:13.125Z,2.0
2018-01-11T06:42:14.207Z,2.0
2018-01-11T06:43:14.981Z,2.0
2018-01-11T06:44:15.688Z,2.0
2018-01-11T06:45:16.459Z,1.9
2018-01-11T06:46:17.189Z,1.8
2018-01-11T06:47:17.912Z,1.8
2018-01-11T06:48:18.710Z,1.7
2018-01-11T06:49:19.439Z,1.7
2018-01-11T06:50:20.222Z,1.6
2018-01-11T06:51:20.955Z,1.6
2018-01-11T06:52:21.743Z,1.6
2018-01-11T06:53:22.452Z,1.5
2018-01-11T06:54:23.219Z,1.5
2018-01-11T06:55:24.061Z,1.5
2018-01-11T06:56:24.791Z,1.4
2018-01-11T06:57:25.529Z,1.4
2018-01-11T06:58:26.328Z,1.5
2018-01-11T06:59:27.119Z,1.5
2018-01-11T07:00:27.856Z,1.5
2018-01-11T07:01:28.640Z,1.4
2018-01-11T07:02:29.381Z,1.5
2018-01-11T07:03:30.106Z,1.5
2018-01-11T07:04:30.833Z,1.4
2018-01-11T07:05:31.700Z,1.3
2018-01-11T07:06:32.452Z,1.3
2018-01-11T07:07:33.223Z,1.2
2018-01-11T07:08:33.951Z,1.2
2018-01-11T07:09:34.670Z,1.2
2018-01-11T07:10:35.507Z,1.2
2018-01-11T07:11:36.255Z,1.1
2018-01-11T07:12:37.045Z,1.2
2018-01-11T07:13:37.757Z,1.2
2018-01-11T07:14:38.621Z,1.2
2018-01-11T07:15:39.486Z,1.1
2018-01-11T07:16:40.246Z,1.1
2018-01-11T07:17:41.022Z,1.0
2018-01-11T07:18:41.750Z,1.2
2018-01-11T07:19:42.457Z,1.1
2018-01-11T07:20:43.262Z,1.1
2018-01-11T07:21:44.007Z,1.1
2018-01-11T07:22:44.804Z,1.1
2018-01-11T07:23:45.638Z,1.1
2018-01-11T07:24:46.358Z,1.0
2018-01-11T07:25:47.162Z,1.0
2018-01-11T07:26:47.891Z,1.0
2018-01-11T07:27:48.621Z,1.0
2018-01-11T07:28:49.337Z,1.0
2018-01-11T07:29:50.122Z,1.0
2018-01-11T07:30:50.883Z,1.0
2018-01-11T07:31:51.695Z,1.0
2018-01-11T07:32:52.486Z,1.1
2018-01-11T07:33:53.211Z,1.2
2018-01-11T07:34:53.986Z,1.3
2018-01-11T07:35:54.712Z,1.4
2018-01-11T07:36:55.442Z,1.3
2018-01-11T07:37:56.178Z,1.3
2018-01-11T07:38:56.905Z,1.4
2018-01-11T07:39:57.679Z,1.4
2018-01-11T07:40:58.420Z,1.5
2018-01-11T07:41:59.141Z,1.4
2018-01-11T07:42:59.864Z,1.4
2018-01-11T07:44:00.663Z,1.5
2018-01-11T07:45:01.462Z,1.5
2018-01-11T07:46:02.195Z,1.4
2018-01-11T07:47:02.995Z,1.5
2018-01-11T07:48:03.788Z,1.7
2018-01-11T07:49:04.591Z,1.8
2018-01-11T07:50:05.323Z,1.9
2018-01-11T07:51:06.121Z,2.0
2018-01-11T07:52:06.891Z,2.1
2018-01-11T07:53:07.621Z,2.1
2018-01-11T07:54:08.338Z,2.1
2018-01-11T07:55:09.087Z,2.1
2018-01-11T07:56:09.813Z,2.1
2018-01-11T07:57:10.547Z,2.2
2018-01-11T07:58:11.848Z,2.2
2018-01-11T07:59:12.808Z,2.3
2018-01-11T08:00:13.598Z,2.2
2018-01-11T08:01:14.388Z,2.2
2018-01-11T08:02:15.158Z,2.2
2018-01-11T08:03:15.953Z,2.3
2018-01-11T08:04:16.789Z,2.3
2018-01-11T08:05:17.477Z,2.4
2018-01-11T08:06:18.216Z,2.3
2018-01-11T08:07:45.108Z,2.4
2018-01-11T08:08:45.841Z,2.4
2018-01-11T08:09:46.612Z,2.5
2018-01-11T08:10:47.311Z,2.6
2018-01-11T08:11:48.041Z,2.6
2018-01-11T08:12:48.813Z,2.7
2018-01-11T08:13:49.554Z,2.7
2018-01-11T08:14:50.342Z,2.7
2018-01-11T08:15:51.085Z,2.7
2018-01-11T08:16:51.869Z,2.8
2018-01-11T08:17:52.591Z,2.8
2018-01-11T08:18:53.358Z,2.8
2018-01-11T08:19:54.036Z,2.9
2018-01-11T08:20:54.771Z,2.9
2018-01-11T08:21:55.542Z,2.9
2018-01-11T08:22:56.322Z,2.9
2018-01-11T08:23:57.052Z,3.0
2018-01-11T08:24:57.882Z,2.9
2018-01-11T08:25:58.609Z,3.1
2018-01-11T08:26:59.326Z,3.0
2018-01-11T08:28:00.125Z,3.1
2018-01-11T08:29:00.908Z,3.1
2018-01-11T08:30:01.636Z,3.1
2018-01-11T08:31:02.390Z,3.1
2018-01-11T08:32:03.112Z,3.1
2018-01-11T08:33:03.884Z,3.1
2018-01-11T08:34:04.691Z,3.1
2018-01-11T08:35:05.434Z,3.2
2018-01-11T08:36:06.227Z,3.2
2018-01-11T08:37:06.948Z,3.2
2018-01-11T08:38:07.722Z,3.4
2018-01-11T08:39:08.454Z,3.3
2018-01-11T08:40:09.286Z,3.3
2018-01-11T08:41:10.070Z,3.4
2018-01-11T08:42:10.792Z,3.3
2018-01-11T08:43:11.621Z,3.3
2018-01-11T08:44:12.387Z,3.4
2018-01-11T08:45:13.107Z,3.4
2018-01-11T08:46:13.842Z,3.3
2018-01-11T08:47:14.660Z,3.3
2018-01-11T08:48:15.401Z,3.4
2018-01-11T08:49:16.135Z,3.4
2018-01-11T08:50:16.940Z,3.4
2018-01-11T08:51:17.652Z,3.5
2018-01-11T08:52:18.378Z,3.5
2018-01-11T08:53:19.172Z,3.6
2018-01-11T08:54:19.986Z,3.5
2018-01-11T08:55:20.797Z,3.6
2018-01-11T08:56:21.610Z,3.6
2018-01-11T08:57:22.348Z,3.7
2018-01-11T08:58:23.072Z,3.6
2018-01-11T08:59:23.885Z,3.7
2018-01-11T09:00:24.667Z,3.7
2018-01-11T09:01:25.460Z,3.8
2018-01-11T09:02:26.181Z,3.8
2018-01-11T09:03:27.002Z,3.8
2018-01-11T09:04:27.774Z,3.9
2018-01-11T09:05:28.577Z,3.9
2018-01-11T09:06:29.311Z,3.9
2018-01-11T09:07:30.043Z,3.8
2018-01-11T09:08:30.771Z,4.0
2018-01-11T09:09:31.497Z,4.0
2018-01-11T09:10:32.220Z,4.0
2018-01-11T09:11:32.949Z,4.1
2018-01-11T09:12:33.679Z,4.1
2018-01-11T09:13:34.424Z,4.1
2018-01-11T09:14:35.151Z,4.3
2018-01-11T09:15:35.894Z,4.2
2018-01-11T09:16:36.627Z,4.3
2018-01-11T09:17:37.339Z,4.4
2018-01-11T09:18:38.070Z,4.4
2018-01-11T09:19:38.797Z,4.5
2018-01-11T09:20:39.510Z,4.6
2018-01-11T09:21:40.248Z,4.6
2018-01-11T09:22:41.033Z,4.7
2018-01-11T09:23:41.720Z,4.7
2018-01-11T09:24:42.436Z,4.7
2018-01-11T09:25:43.240Z,4.9
2018-01-11T09:26:44.059Z,4.8
2018-01-11T09:27:44.986Z,4.8
2018-01-11T09:28:47.117Z,4.9
2018-01-11T09:29:48.166Z,5.0
2018-01-11T09:30:49.086Z,4.9
2018-01-11T09:31:49.826Z,4.9
2018-01-11T09:32:50.655Z,5.1
2018-01-11T09:33:51.434Z,5.1
2018-01-11T09:34:52.173Z,5.2
2018-01-11T09:35:52.998Z,5.1
2018-01-11T09:36:53.738Z,5.1
2018-01-11T09:37:54.524Z,5.3
2018-01-11T09:38:55.253Z,5.3
2018-01-11T09:39:55.965Z,5.3
2018-01-11T09:40:56.694Z,5.3
2018-01-11T09:41:57.446Z,5.5
2018-01-11T09:42:58.263Z,5.6
2018-01-11T09:43:59.077Z,5.5
2018-01-11T09:44:59.886Z,5.4
2018-01-11T09:46:00.772Z,5.5
2018-01-11T09:47:01.593Z,5.5
2018-01-11T09:48:02.323Z,5.5
2018-01-11T09:49:03.051Z,5.5
2018-01-11T09:50:03.830Z,5.4
2018-01-11T09:51:04.584Z,5.4
2018-01-11T09:52:05.319Z,5.5
2018-01-11T09:53:06.065Z,5.5
2018-01-11T09:54:06.757Z,5.4
2018-01-11T09:55:07.553Z,5.5
2018-01-11T09:56:08.291Z,5.5
2018-01-11T09:57:09.016Z,5.4
2018-01-11T09:58:09.826Z,5.5
2018-01-11T09:59:10.619Z,5.4
2018-01-11T10:00:11.350Z,5.4
2018-01-11T10:01:12.111Z,5.5
2018-01-11T10:02:12.865Z,5.4
2018-01-11T10:03:13.656Z,5.5
2018-01-11T10:04:14.459Z,5.4
2018-01-11T10:05:15.203Z,5.5
2018-01-11T10:06:15.950Z,5.5
2018-01-11T10:07:16.694Z,5.5
2018-01-11T10:08:17.438Z,5.6
2018-01-11T10:09:18.369Z,5.6
2018-01-11T10:10:19.063Z,5.6
2018-01-11T10:11:19.792Z,5.5
2018-01-11T10:12:20.641Z,5.6
2018-01-11T10:13:21.345Z,5.7
2018-01-11T10:14:22.203Z,5.7
2018-01-11T10:15:23.015Z,5.7
2018-01-11T10:16:23.840Z,5.8
2018-01-11T10:17:24.628Z,5.7
2018-01-11T10:18:25.370Z,5.8
2018-01-11T10:19:26.213Z,5.9
2018-01-11T10:20:27.010Z,5.9
2018-01-11T10:21:27.744Z,6.0
2018-01-11T10:22:28.484Z,5.9
2018-01-11T10:23:29.207Z,6.0
2018-01-11T10:24:29.991Z,6.0
2018-01-11T10:25:30.738Z,6.1
2018-01-11T10:26:31.484Z,6.1
2018-01-11T10:27:32.213Z,6.1
2018-01-11T10:28:32.934Z,6.1
2018-01-11T10:29:33.665Z,6.1
2018-01-11T10:30:34.399Z,6.2
2018-01-11T10:31:35.156Z,6.1
2018-01-11T10:32:35.877Z,6.0
2018-01-11T10:33:36.625Z,6.1
2018-01-11T10:34:37.417Z,6.1
2018-01-11T10:35:38.274Z,6.1
2018-01-11T10:36:38.953Z,6.2
2018-01-11T10:37:39.684Z,6.2
2018-01-11T10:38:40.433Z,6.2
2018-01-11T10:39:41.237Z,6.2
2018-01-11T10:40:41.987Z,6.2
2018-01-11T10:41:42.725Z,6.3
2018-01-11T10:42:43.510Z,6.3
2018-01-11T10:43:44.243Z,6.3
2018-01-11T10:44:44.985Z,6.3
2018-01-11T10:45:45.778Z,6.3
2018-01-11T10:46:46.625Z,6.3
2018-01-11T10:47:47.362Z,6.3
2018-01-11T10:48:48.130Z,6.3
2018-01-11T10:49:48.940Z,6.3
2018-01-11T10:50:49.665Z,6.3
2018-01-11T10:51:50.455Z,6.3
2018-01-11T10:52:51.202Z,6.3
2018-01-11T10:53:51.935Z,6.3
2018-01-11T10:54:52.737Z,6.3
2018-01-11T10:55:53.456Z,6.3
2018-01-11T10:56:54.236Z,6.3
2018-01-11T10:57:54.974Z,6.3
2018-01-11T10:58:55.709Z,6.4
2018-01-11T10:59:56.717Z,6.4
2018-01-11T11:00:57.644Z,6.4
2018-01-11T11:01:59.030Z,6.3
2018-01-11T11:02:59.914Z,6.5
2018-01-11T11:04:02.175Z,6.5
2018-01-11T11:05:04.121Z,6.4
2018-01-11T11:06:05.163Z,6.6
2018-01-11T11:07:05.914Z,6.6
2018-01-11T11:08:06.693Z,6.6
2018-01-11T11:09:07.445Z,6.7
2018-01-11T11:10:08.256Z,6.8
2018-01-11T11:11:09.059Z,6.8
2018-01-11T11:12:09.801Z,6.8
2018-01-11T11:13:10.593Z,6.9
2018-01-11T11:14:11.377Z,6.9
2018-01-11T11:15:12.505Z,7.0
2018-01-11T11:16:14.404Z,7.0
2018-01-11T11:17:15.090Z,7.1
2018-01-11T11:18:15.804Z,7.1
2018-01-11T11:19:16.554Z,7.2
2018-01-11T11:21:32.921Z,7.4
2018-01-11T11:22:33.734Z,7.4
2018-01-11T11:23:34.552Z,7.4
2018-01-11T11:24:35.284Z,7.4
2018-01-11T11:25:37.069Z,7.4
2018-01-11T11:26:38.464Z,7.5
2018-01-11T11:27:39.283Z,7.5
2018-01-11T11:28:40.022Z,7.5
2018-01-11T11:29:40.820Z,7.6
2018-01-11T11:30:41.569Z,7.7
2018-01-11T11:31:42.386Z,7.7
2018-01-11T11:32:43.126Z,7.8
2018-01-11T11:33:43.963Z,7.8
2018-01-11T11:34:44.703Z,7.9
2018-01-11T11:35:45.443Z,8.0
2018-01-11T11:36:46.179Z,8.0
2018-01-11T11:37:46.911Z,8.1
2018-01-11T11:38:47.657Z,8.0
2018-01-11T11:39:48.382Z,8.1
2018-01-11T11:40:49.202Z,8.2
2018-01-11T11:41:50.001Z,8.4
2018-01-11T11:42:50.744Z,8.4
2018-01-11T11:43:51.524Z,8.5
2018-01-11T11:44:52.270Z,8.5
2018-01-11T11:45:53.000Z,8.6
2018-01-11T11:46:53.740Z,8.7
2018-01-11T11:47:54.519Z,8.8
2018-01-11T11:48:55.215Z,8.9
2018-01-11T11:49:55.942Z,9.2
2018-01-11T11:50:56.760Z,9.4
2018-01-11T11:51:57.567Z,9.5
2018-01-11T11:52:58.358Z,9.8
2018-01-11T11:53:59.617Z,10.0
2018-01-11T11:55:01.446Z,10.2
2018-01-11T11:56:02.465Z,10.1
2018-01-11T11:57:03.240Z,10.1
2018-01-11T11:58:03.987Z,9.9
2018-01-11T11:59:04.725Z,10.0
2018-01-11T12:00:05.468Z,9.7
2018-01-11T12:01:06.194Z,9.6
2018-01-11T12:02:06.934Z,9.5
2018-01-11T12:03:07.851Z,9.4
2018-01-11T12:04:08.631Z,9.5
2018-01-11T12:05:09.365Z,9.5
2018-01-11T12:06:10.115Z,9.6
2018-01-11T12:07:10.931Z,9.6
2018-01-11T12:08:11.663Z,9.5
2018-01-11T12:09:12.409Z,9.5
2018-01-11T12:10:13.207Z,9.6
2018-01-11T12:11:13.943Z,9.6
2018-01-11T12:12:14.697Z,9.5
2018-01-11T12:13:15.487Z,9.5
2018-01-11T12:14:16.266Z,9.5
2018-01-11T12:15:16.999Z,9.5
2018-01-11T12:16:17.740Z,9.4
2018-01-11T12:17:18.555Z,9.4
2018-01-11T12:18:19.289Z,9.3
2018-01-11T12:19:20.073Z,9.4
2018-01-11T12:20:20.813Z,9.2
2018-01-11T12:21:22.016Z,9.1
2018-01-11T12:22:22.955Z,9.1
2018-01-11T12:23:23.770Z,9.1
2018-01-11T12:24:24.558Z,9.1
2018-01-11T12:25:25.308Z,9.1
2018-01-11T12:26:26.103Z,9.1
2018-01-11T12:27:26.853Z,9.0
2018-01-11T12:28:27.642Z,9.1
2018-01-11T12:29:28.448Z,9.0
2018-01-11T12:30:29.279Z,9.1
2018-01-11T12:31:29.989Z,9.1
2018-01-11T12:32:30.785Z,9.1
2018-01-11T12:33:31.515Z,9.1
2018-01-11T12:34:32.244Z,9.1
2018-01-11T12:35:32.996Z,9.0
2018-01-11T12:36:33.699Z,9.0
2018-01-11T12:37:35.463Z,8.9
2018-01-11T12:38:36.453Z,8.9
2018-01-11T12:39:37.193Z,9.0
2018-01-11T12:40:37.923Z,9.0
2018-01-11T12:41:38.661Z,9.0
2018-01-11T12:42:39.453Z,9.0
2018-01-11T12:43:40.259Z,9.1
2018-01-11T12:44:42.116Z,8.9
2018-01-11T12:45:43.082Z,8.9
2018-01-11T12:46:43.811Z,8.8
2018-01-11T12:47:44.626Z,8.8
2018-01-11T12:48:45.442Z,8.9
2018-01-11T12:49:46.280Z,8.7
2018-01-11T12:50:47.084Z,8.9
2018-01-11T12:51:47.911Z,8.8
2018-01-11T12:52:48.762Z,8.7
2018-01-11T12:53:49.477Z,8.7
2018-01-11T12:54:50.222Z,8.7
2018-01-11T12:55:50.994Z,8.8
2018-01-11T12:56:51.743Z,8.6
2018-01-11T12:57:52.478Z,8.7
2018-01-11T12:58:53.216Z,8.8
2018-01-11T12:59:54.011Z,8.7
2018-01-11T13:00:54.793Z,8.6
2018-01-11T13:01:55.533Z,8.6
2018-01-11T13:02:56.348Z,8.6
2018-01-11T13:03:57.138Z,8.7
2018-01-11T13:04:57.872Z,8.6
2018-01-11T13:05:58.614Z,8.7
2018-01-11T13:06:59.354Z,8.6
2018-01-11T13:08:00.161Z,8.6
2018-01-11T13:09:00.962Z,8.6
2018-01-11T13:10:01.764Z,8.5
2018-01-11T13:11:02.561Z,8.5
2018-01-11T13:12:03.314Z,8.5
2018-01-11T13:13:04.029Z,8.5
2018-01-11T13:14:04.762Z,8.5
2018-01-11T13:15:05.565Z,8.5
2018-01-11T13:16:06.385Z,8.5
2018-01-11T13:17:07.112Z,8.5
2018-01-11T13:18:07.848Z,8.6
2018-01-11T13:19:08.629Z,8.6
2018-01-11T13:20:09.358Z,8.5
2018-01-11T13:21:10.110Z,8.6
2018-01-11T13:22:10.919Z,8.5
2018-01-11T13:23:11.670Z,8.5
2018-01-11T13:24:12.433Z,8.5
2018-01-11T13:25:13.162Z,8.5
2018-01-11T13:26:13.902Z,8.5
2018-01-11T13:27:14.638Z,8.5
2018-01-11T13:28:15.342Z,8.4
2018-01-11T13:29:16.100Z,8.5
2018-01-11T13:30:16.859Z,8.5
2018-01-11T13:31:17.586Z,8.4
2018-01-11T13:32:18.332Z,8.5
2018-01-11T13:33:19.070Z,8.5
2018-01-11T13:34:19.806Z,8.6
2018-01-11T13:35:20.550Z,8.6
2018-01-11T13:36:21.283Z,8.6
2018-01-11T13:37:22.123Z,8.5
2018-01-11T13:38:22.911Z,8.5
2018-01-11T13:39:23.735Z,8.5
2018-01-11T13:40:24.481Z,8.4
2018-01-11T13:41:25.286Z,8.5
2018-01-11T13:42:26.029Z,8.5
2018-01-11T13:43:26.756Z,8.5
2018-01-11T13:44:27.514Z,8.5
2018-01-11T13:45:28.274Z,8.5
2018-01-11T13:46:29.015Z,8.5
2018-01-11T13:47:29.756Z,8.6
2018-01-11T13:48:30.502Z,8.5
2018-01-11T13:49:31.365Z,8.6
2018-01-11T13:50:32.106Z,8.5
2018-01-11T13:51:32.854Z,8.5
2018-01-11T13:52:33.581Z,8.5
2018-01-11T13:53:34.331Z,8.4
2018-01-11T13:54:35.064Z,8.5
2018-01-11T13:55:35.796Z,8.4
2018-01-11T13:56:36.610Z,8.4
2018-01-11T13:57:37.421Z,8.3