createdAt,value
2022-09-07T04:30:50.318Z,0.00
2022-09-07T04:31:50.249Z,0.00
2022-09-07T04:32:50.269Z,0.00
2022-09-07T04:33:50.223Z,0.00
2022-09-07T04:34:50.221Z,0.00
2022-09-07T04:35:50.352Z,0.00
2022-09-07T04:36:50.210Z,0.00
2022-09-07T04:37:50.182Z,0.00
2022-09-07T04:38:50.171Z,0.00
2022-09-07T04:39:50.243Z,0.00
2022-09-07T04:40:50.268Z,0.00
2022-09-07T04:41:50.156Z,0.00
2022-09-07T04:42:50.121Z,0.00
2022-09-07T04:43:50.107Z,0.00
2022-09-07T04:44:50.115Z,0.00
2022-09-07T04:45:50.169Z,0.00
2022-09-07T04:46:50.084Z,0.00
2022-09-07T04:47:50.092Z,0.00
2022-09-07T04:48:50.062Z,0.00
2022-09-07T04:49:50.065Z,0.00
2022-09-07T04:50:50.053Z,0.00
2022-09-07T04:51:50.033Z,0.00
2022-09-07T04:52:50.028Z,0.00
2022-09-07T04:53:50.050Z,0.00
2022-09-07T04:54:50.041Z,0.00
2022-09-07T04:55:49.982Z,0.00
2022-09-07T04:56:49.970Z,0.00
2022-09-07T04:57:49.963Z,0.00
2022-09-07T04:58:49.958Z,0.00
2022-09-07T04:59:49.965Z,0.00
2022-09-07T05:00:50.031Z,0.00
2022-09-07T05:01:49.914Z,0.00
2022-09-07T05:02:49.991Z,0.00
2022-09-07T05:03:49.898Z,0.00
2022-09-07T05:04:49.933Z,0.00
2022-09-07T05:05:49.927Z,0.00
2022-09-07T05:06:49.908Z,0.00
2022-09-07T05:07:49.865Z,0.00
2022-09-07T05:08:49.914Z,0.00
2022-09-07T05:09:49.875Z,0.00
2022-09-07T05:10:49.842Z,0.00
2022-09-07T05:11:49.940Z,0.00
2022-09-07T05:12:49.836Z,0.00
2022-09-07T05:13:50.036Z,0.00
2022-09-07T05:14:49.792Z,0.00
2022-09-07T05:15:49.821Z,0.00
2022-09-07T05:16:49.947Z,0.00
2022-09-07T05:17:49.804Z,0.00
2022-09-07T05:18:49.776Z,0.00
2022-09-07T05:19:49.756Z,0.00
2022-09-07T05:20:49.769Z,0.00
2022-09-07T05:21:49.761Z,0.00
2022-09-07T05:22:49.741Z,0.00
2022-09-07T05:23:49.693Z,0.00
2022-09-07T05:24:49.724Z,0.00
2022-09-07T05:25:49.728Z,0.00
2022-09-07T05:26:49.687Z,0.00
2022-09-07T05:27:49.734Z,0.00
2022-09-07T05:28:49.756Z,0.00
2022-09-07T05:30:05.839Z,0.00
2022-09-07T05:31:50.634Z,0.00
2022-09-07T05:32:49.771Z,0.00
2022-09-07T05:34:52.862Z,0.00
2022-09-07T05:35:49.604Z,0.00
2022-09-07T05:36:49.636Z,0.00
2022-09-07T05:37:49.581Z,0.00
2022-09-07T05:38:49.578Z,0.00
2022-09-07T05:39:49.707Z,0.00
2022-09-07T05:40:49.565Z,0.00
2022-09-07T05:41:49.508Z,0.00
2022-09-07T05:42:49.560Z,0.00
2022-09-07T05:44:50.482Z,0.00
2022-09-07T05:45:49.501Z,0.00
2022-09-07T05:46:49.498Z,0.00
2022-09-07T05:47:49.457Z,0.00
2022-09-07T05:48:49.448Z,0.00
2022-09-07T05:49:51.057Z,0.00
2022-09-07T05:50:49.402Z,0.00
2022-09-07T05:51:49.426Z,0.00
2022-09-07T05:52:49.431Z,0.00
2022-09-07T05:53:49.405Z,0.00
2022-09-07T05:54:49.414Z,0.00
2022-09-07T05:55:49.349Z,5.62
2022-09-07T05:56:49.362Z,0.00
2022-09-07T05:57:49.433Z,5.62
2022-09-07T05:58:49.328Z,5.62
2022-09-07T05:59:49.327Z,5.62
2022-09-07T06:00:49.292Z,5.62
2022-09-07T06:01:49.427Z,5.62
2022-09-07T06:02:49.359Z,5.62
2022-09-07T06:03:49.261Z,5.62
2022-09-07T06:04:49.259Z,5.62
2022-09-07T06:05:49.273Z,5.62
2022-09-07T06:07:17.635Z,0.00
2022-09-07T06:07:50.266Z,0.00
2022-09-07T06:08:49.210Z,0.00
2022-09-07T06:10:50.250Z,5.62
2022-09-07T06:11:49.195Z,5.62
2022-09-07T06:12:49.558Z,11.25
2022-09-07T06:13:49.163Z,5.62
2022-09-07T06:14:49.172Z,5.62
2022-09-07T06:15:49.162Z,5.62
2022-09-07T06:16:49.306Z,5.62
2022-09-07T06:17:49.146Z,11.25
2022-09-07T06:18:49.128Z,5.62
2022-09-07T06:19:49.094Z,5.62
2022-09-07T06:20:49.126Z,5.62
2022-09-07T06:21:49.092Z,11.25
2022-09-07T06:22:49.097Z,16.88
2022-09-07T06:23:49.110Z,16.88
2022-09-07T06:24:49.053Z,16.88
2022-09-07T06:25:49.028Z,16.88
2022-09-07T06:26:49.015Z,16.88
2022-09-07T06:27:49.050Z,16.88
2022-09-07T06:28:50.810Z,22.50
2022-09-07T06:29:49.017Z,22.50
2022-09-07T06:30:49.038Z,22.50
2022-09-07T06:32:49.950Z,22.50
2022-09-07T06:33:49.012Z,22.50
2022-09-07T06:34:48.934Z,22.50
2022-09-07T06:35:48.941Z,28.12
2022-09-07T06:36:48.933Z,28.12
2022-09-07T06:37:48.897Z,28.12
2022-09-07T06:38:48.925Z,33.75
2022-09-07T06:39:49.033Z,11.25
2022-09-07T06:40:49.031Z,33.75
2022-09-07T06:42:04.114Z,33.75
2022-09-07T06:42:49.866Z,39.38
2022-09-07T06:43:48.845Z,39.38
2022-09-07T06:44:48.858Z,33.75
2022-09-07T06:45:48.941Z,39.38
2022-09-07T06:47:04.786Z,39.38
2022-09-07T06:47:49.818Z,39.38
2022-09-07T06:48:48.780Z,39.38
2022-09-07T06:49:48.765Z,39.38
2022-09-07T06:50:48.854Z,16.88
2022-09-07T06:51:48.751Z,39.38
2022-09-07T06:53:50.288Z,39.38
2022-09-07T06:55:48.736Z,39.38
2022-09-07T06:56:48.694Z,39.38
2022-09-07T06:57:48.715Z,45.00
2022-09-07T06:58:48.692Z,45.00
2022-09-07T06:59:48.702Z,45.00
2022-09-07T07:00:48.762Z,45.00
2022-09-07T07:01:48.679Z,45.00
2022-09-07T07:02:48.682Z,45.00
2022-09-07T07:03:48.635Z,45.00
2022-09-07T07:04:48.607Z,39.38
2022-09-07T07:05:48.589Z,33.75
2022-09-07T07:06:48.600Z,45.00
2022-09-07T07:07:48.587Z,50.62
2022-09-07T07:08:48.580Z,50.62
2022-09-07T07:09:48.558Z,50.62
2022-09-07T07:10:48.559Z,50.62
2022-09-07T07:11:48.529Z,50.62
2022-09-07T07:12:48.521Z,50.62
2022-09-07T07:13:48.508Z,50.62
2022-09-07T07:14:48.509Z,50.62
2022-09-07T07:15:48.546Z,50.62
2022-09-07T07:16:48.568Z,50.62
2022-09-07T07:17:56.099Z,50.62
2022-09-07T07:18:49.497Z,50.62
2022-09-07T07:19:48.435Z,50.62
2022-09-07T07:20:48.489Z,50.62
2022-09-07T07:22:10.880Z,56.25
2022-09-07T07:22:49.413Z,56.25
2022-09-07T07:23:48.442Z,56.25
2022-09-07T07:24:48.428Z,56.25
2022-09-07T07:25:48.373Z,56.25
2022-09-07T07:26:48.494Z,56.25
2022-09-07T07:27:48.425Z,56.25
2022-09-07T07:29:04.286Z,56.25
2022-09-07T07:29:49.346Z,56.25
2022-09-07T07:30:48.331Z,56.25
2022-09-07T07:31:48.310Z,56.25
2022-09-07T07:32:48.373Z,56.25
2022-09-07T07:33:48.390Z,56.25
2022-09-07T07:34:48.325Z,56.25
2022-09-07T07:35:48.297Z,56.25
2022-09-07T07:36:48.329Z,56.25
2022-09-07T07:37:48.264Z,56.25
2022-09-07T07:39:03.579Z,56.25
2022-09-07T07:40:21.409Z,56.25
2022-09-07T07:42:48.202Z,56.25
2022-09-07T07:43:48.185Z,56.25
2022-09-07T07:44:48.730Z,56.25
2022-09-07T07:45:55.501Z,56.25
2022-09-07T07:46:49.302Z,56.25
2022-09-07T07:47:48.208Z,56.25
2022-09-07T07:48:48.148Z,56.25
2022-09-07T07:49:48.503Z,56.25
2022-09-07T07:50:48.262Z,56.25
2022-09-07T07:52:50.559Z,56.25
2022-09-07T07:53:48.100Z,61.88
2022-09-07T07:54:48.144Z,61.88
2022-09-07T07:55:48.113Z,39.38
2022-09-07T07:56:48.055Z,61.88
2022-09-07T07:57:48.065Z,61.88
2022-09-07T07:58:48.034Z,61.88
2022-09-07T07:59:48.022Z,61.88
2022-09-07T08:00:54.912Z,61.88
2022-09-07T08:01:49.109Z,61.88
2022-09-07T08:02:48.033Z,50.62
2022-09-07T08:03:48.011Z,67.50
2022-09-07T08:04:47.974Z,67.50
2022-09-07T08:05:47.986Z,67.50
2022-09-07T08:06:47.985Z,16.88
2022-09-07T08:07:47.937Z,16.88
2022-09-07T08:08:47.945Z,22.50
2022-09-07T08:09:47.979Z,22.50
2022-09-07T08:10:48.024Z,16.88
2022-09-07T08:11:47.916Z,22.50
2022-09-07T08:12:47.903Z,22.50
2022-09-07T08:13:47.909Z,16.88
2022-09-07T08:14:47.959Z,16.88
2022-09-07T08:15:47.856Z,16.88
2022-09-07T08:16:47.880Z,39.38
2022-09-07T08:17:47.842Z,22.50
2022-09-07T08:18:47.871Z,22.50
2022-09-07T08:19:47.813Z,56.25
2022-09-07T08:20:48.019Z,28.12
2022-09-07T08:21:47.837Z,16.88
2022-09-07T08:22:47.779Z,56.25
2022-09-07T08:23:47.767Z,73.12
2022-09-07T08:24:47.752Z,39.38
2022-09-07T08:25:47.757Z,61.88
2022-09-07T08:26:47.730Z,22.50
2022-09-07T08:27:47.769Z,16.88
2022-09-07T08:28:47.735Z,16.88
2022-09-07T08:29:47.689Z,16.88
2022-09-07T08:30:47.681Z,16.88
2022-09-07T08:31:47.778Z,16.88
2022-09-07T08:32:47.661Z,16.88
2022-09-07T08:33:47.709Z,16.88
2022-09-07T08:34:47.644Z,33.75
2022-09-07T08:35:47.637Z,67.50
2022-09-07T08:36:47.635Z,67.50
2022-09-07T08:37:47.743Z,61.88
2022-09-07T08:38:47.629Z,61.88
2022-09-07T08:39:47.661Z,56.25
2022-09-07T08:40:47.652Z,50.62
2022-09-07T08:41:47.589Z,45.00
2022-09-07T08:42:47.553Z,50.62
2022-09-07T08:43:49.260Z,50.62
2022-09-07T08:44:47.524Z,50.62
2022-09-07T08:45:47.525Z,61.88
2022-09-07T08:46:47.680Z,50.62
2022-09-07T08:47:47.511Z,22.50
2022-09-07T08:48:47.520Z,33.75
2022-09-07T08:49:47.549Z,50.62
2022-09-07T08:50:47.478Z,61.88
2022-09-07T08:51:47.501Z,45.00
2022-09-07T08:52:47.582Z,61.88
2022-09-07T08:53:47.453Z,61.88
2022-09-07T08:54:47.439Z,61.88
2022-09-07T08:55:47.612Z,61.88
2022-09-07T08:57:48.450Z,61.88
2022-09-07T08:58:49.861Z,61.88
2022-09-07T08:59:47.549Z,56.25
2022-09-07T09:00:47.510Z,61.88
2022-09-07T09:02:27.112Z,39.38
2022-09-07T09:03:28.659Z,56.25
2022-09-07T09:05:48.485Z,61.88
2022-09-07T09:06:47.431Z,61.88
2022-09-07T09:07:47.435Z,61.88
2022-09-07T09:08:47.277Z,56.25
2022-09-07T09:09:47.284Z,50.62
2022-09-07T09:10:47.310Z,56.25
2022-09-07T09:11:47.262Z,56.25
2022-09-07T09:12:47.228Z,61.88
2022-09-07T09:13:47.437Z,56.25
2022-09-07T09:14:47.232Z,56.25
2022-09-07T09:15:47.420Z,61.88
2022-09-07T09:16:47.238Z,56.25
2022-09-07T09:17:47.261Z,50.62
2022-09-07T09:18:47.189Z,61.88
2022-09-07T09:19:47.185Z,56.25
2022-09-07T09:20:47.168Z,50.62
2022-09-07T09:21:47.337Z,61.88
2022-09-07T09:22:47.147Z,67.50
2022-09-07T09:23:47.140Z,61.88
2022-09-07T09:24:47.137Z,67.50
2022-09-07T09:25:47.169Z,56.25
2022-09-07T09:26:47.301Z,22.50
2022-09-07T09:27:47.138Z,22.50
2022-09-07T09:28:47.099Z,22.50
2022-09-07T09:29:47.066Z,22.50
2022-09-07T09:30:47.129Z,22.50
2022-09-07T09:31:47.077Z,50.62
2022-09-07T09:32:47.019Z,67.50
2022-09-07T09:33:47.151Z,73.12
2022-09-07T09:34:47.001Z,33.75
2022-09-07T09:35:47.066Z,78.75
2022-09-07T09:36:46.998Z,33.75
2022-09-07T09:37:46.952Z,22.50
2022-09-07T09:38:47.047Z,45.00
2022-09-07T09:39:49.931Z,84.38
2022-09-07T09:40:48.042Z,73.12
2022-09-07T09:41:46.953Z,84.38
2022-09-07T09:42:46.946Z,73.12
2022-09-07T09:43:46.937Z,84.38
2022-09-07T09:44:46.897Z,73.12
2022-09-07T09:46:48.155Z,84.38
2022-09-07T09:47:47.002Z,84.38
2022-09-07T09:48:46.901Z,84.38
2022-09-07T09:49:46.866Z,84.38
2022-09-07T09:52:51.710Z,67.50
2022-09-07T09:53:46.816Z,73.12
2022-09-07T09:54:46.823Z,73.12
2022-09-07T09:55:46.967Z,73.12
2022-09-07T09:56:46.755Z,61.88
2022-09-07T09:59:04.677Z,61.88
2022-09-07T10:00:08.482Z,28.12
2022-09-07T10:03:55.214Z,22.50
2022-09-07T10:04:47.728Z,22.50
2022-09-07T10:05:46.691Z,22.50
2022-09-07T10:06:46.698Z,22.50
2022-09-07T10:07:46.740Z,22.50
2022-09-07T10:08:46.668Z,22.50
2022-09-07T10:09:46.635Z,22.50
2022-09-07T10:10:47.256Z,45.00
2022-09-07T10:12:47.665Z,16.88
2022-09-07T10:13:46.908Z,16.88
2022-09-07T10:14:46.653Z,56.25
2022-09-07T10:15:46.702Z,39.38
2022-09-07T10:16:46.593Z,16.88
2022-09-07T10:17:46.607Z,16.88
2022-09-07T10:18:46.573Z,50.62
2022-09-07T10:19:46.528Z,56.25
2022-09-07T10:20:46.598Z,22.50
2022-09-07T10:21:46.538Z,56.25
2022-09-07T10:22:50.861Z,56.25
2022-09-07T10:23:47.495Z,22.50
2022-09-07T10:24:46.503Z,56.25
2022-09-07T10:25:46.517Z,45.00
2022-09-07T10:26:46.465Z,61.88
2022-09-07T10:27:46.503Z,33.75
2022-09-07T10:29:47.441Z,67.50
2022-09-07T10:30:46.523Z,61.88
2022-09-07T10:31:46.395Z,61.88
2022-09-07T10:32:46.412Z,22.50
2022-09-07T10:34:25.855Z,67.50
2022-09-07T10:34:47.493Z,33.75
2022-09-07T10:35:46.386Z,67.50
2022-09-07T10:36:46.357Z,73.12
2022-09-07T10:37:46.411Z,73.12
2022-09-07T10:38:46.855Z,16.88
2022-09-07T10:39:46.441Z,16.88
2022-09-07T10:40:46.364Z,22.50
2022-09-07T10:41:46.319Z,73.12
2022-09-07T10:43:47.277Z,22.50
2022-09-07T10:44:46.385Z,22.50
2022-09-07T10:45:46.289Z,22.50
2022-09-07T10:47:01.666Z,16.88
2022-09-07T10:47:47.272Z,16.88
2022-09-07T10:48:46.235Z,16.88
2022-09-07T10:50:47.229Z,16.88
2022-09-07T10:51:46.209Z,16.88
2022-09-07T10:52:46.170Z,16.88
2022-09-07T10:53:46.628Z,16.88
2022-09-07T10:54:46.174Z,16.88
2022-09-07T10:55:46.179Z,16.88
2022-09-07T10:56:46.172Z,16.88
2022-09-07T10:57:49.133Z,16.88
2022-09-07T10:59:02.296Z,16.88
2022-09-07T11:00:47.084Z,16.88
2022-09-07T11:01:46.229Z,11.25
2022-09-07T11:03:25.058Z,11.25
2022-09-07T11:03:47.187Z,11.25
2022-09-07T11:04:46.118Z,11.25
2022-09-07T11:05:46.099Z,11.25
2022-09-07T11:06:46.111Z,11.25
2022-09-07T11:07:46.041Z,11.25
2022-09-07T11:09:46.996Z,11.25
2022-09-07T11:10:46.090Z,11.25
2022-09-07T11:12:02.091Z,11.25
2022-09-07T11:12:47.016Z,11.25
2022-09-07T11:14:09.268Z,16.88
2022-09-07T11:14:47.006Z,67.50
2022-09-07T11:15:46.090Z,22.50
2022-09-07T11:16:53.161Z,50.62
2022-09-07T11:17:50.713Z,67.50
2022-09-07T11:18:46.919Z,67.50
2022-09-07T11:19:45.945Z,28.12
2022-09-07T11:20:45.893Z,16.88
2022-09-07T11:22:01.309Z,16.88
2022-09-07T11:22:46.919Z,45.00
2022-09-07T11:23:45.973Z,56.25
2022-09-07T11:24:46.127Z,67.50
2022-09-07T11:25:46.637Z,67.50
2022-09-07T11:26:45.882Z,67.50
2022-09-07T11:27:45.800Z,33.75
2022-09-07T11:28:46.144Z,22.50
2022-09-07T11:29:45.785Z,28.12
2022-09-07T11:30:45.876Z,67.50
2022-09-07T11:31:45.792Z,67.50
2022-09-07T11:32:45.755Z,22.50
2022-09-07T11:34:23.821Z,16.88
2022-09-07T11:34:46.739Z,22.50
2022-09-07T11:35:45.738Z,73.12
2022-09-07T11:36:45.904Z,67.50
2022-09-07T11:37:45.737Z,61.88
2022-09-07T11:38:45.718Z,16.88
2022-09-07T11:39:45.759Z,61.88
2022-09-07T11:40:45.751Z,61.88
2022-09-07T11:41:45.706Z,61.88
2022-09-07T11:42:45.643Z,61.88
2022-09-07T11:43:45.727Z,61.88
2022-09-07T11:44:45.643Z,61.88
2022-09-07T11:45:45.646Z,50.62
2022-09-07T11:46:45.735Z,50.62
2022-09-07T11:47:45.586Z,56.25
2022-09-07T11:48:45.764Z,50.62
2022-09-07T11:49:51.455Z,50.62
2022-09-07T11:50:46.558Z,50.62
2022-09-07T11:51:45.547Z,22.50
2022-09-07T11:52:45.596Z,22.50
2022-09-07T11:53:45.540Z,16.88
2022-09-07T11:54:45.546Z,22.50
2022-09-07T11:55:45.607Z,16.88
2022-09-07T11:56:46.008Z,33.75
2022-09-07T11:57:45.515Z,16.88
2022-09-07T11:58:45.487Z,16.88
2022-09-07T11:59:45.545Z,16.88
2022-09-07T12:00:45.449Z,16.88
2022-09-07T12:01:45.493Z,16.88
2022-09-07T12:02:58.999Z,16.88
2022-09-07T12:03:46.631Z,45.00
2022-09-07T12:04:45.490Z,50.62
2022-09-07T12:05:45.408Z,45.00
2022-09-07T12:06:45.456Z,28.12
2022-09-07T12:07:45.371Z,39.38
2022-09-07T12:08:45.422Z,39.38
2022-09-07T12:09:45.404Z,33.75
2022-09-07T12:10:45.344Z,33.75
2022-09-07T12:11:45.431Z,39.38
2022-09-07T12:12:45.397Z,45.00
2022-09-07T12:13:45.358Z,50.62
2022-09-07T12:14:45.336Z,50.62
2022-09-07T12:15:45.438Z,50.62
2022-09-07T12:16:45.412Z,50.62
2022-09-07T12:17:45.296Z,50.62
2022-09-07T12:18:45.270Z,50.62
2022-09-07T12:19:45.356Z,50.62
2022-09-07T12:20:45.312Z,50.62
2022-09-07T12:21:45.242Z,50.62
2022-09-07T12:22:45.373Z,50.62
2022-09-07T12:23:45.206Z,50.62
2022-09-07T12:24:45.279Z,50.62
2022-09-07T12:25:45.185Z,50.62
2022-09-07T12:26:45.287Z,56.25
2022-09-07T12:27:45.276Z,50.62
2022-09-07T12:28:45.197Z,50.62
2022-09-07T12:29:45.578Z,50.62
2022-09-07T12:30:45.305Z,50.62
2022-09-07T12:32:52.614Z,50.62
2022-09-07T12:32:54.629Z,50.62
2022-09-07T12:33:46.186Z,50.62
2022-09-07T12:34:45.206Z,50.62
2022-09-07T12:35:45.112Z,50.62
2022-09-07T12:36:45.289Z,50.62
2022-09-07T12:37:45.248Z,50.62
2022-09-07T12:38:45.077Z,50.62
2022-09-07T12:39:45.893Z,50.62
2022-09-07T12:40:45.047Z,45.00
2022-09-07T12:41:47.324Z,45.00
2022-09-07T12:42:44.994Z,50.62
2022-09-07T12:43:44.996Z,45.00
2022-09-07T12:44:45.016Z,50.62
2022-09-07T12:45:44.975Z,50.62
2022-09-07T12:46:46.683Z,50.62
2022-09-07T12:47:44.947Z,45.00
2022-09-07T12:48:44.962Z,39.38
2022-09-07T12:49:44.968Z,39.38
2022-09-07T12:50:44.976Z,39.38
2022-09-07T12:52:06.841Z,45.00
2022-09-07T12:52:45.887Z,39.38
2022-09-07T12:53:44.895Z,39.38
2022-09-07T12:54:44.927Z,39.38
2022-09-07T12:56:46.399Z,39.38
2022-09-07T12:57:44.846Z,39.38
2022-09-07T12:58:44.847Z,39.38
2022-09-07T12:59:44.820Z,39.38
2022-09-07T13:00:44.863Z,39.38
2022-09-07T13:01:44.936Z,39.38
2022-09-07T13:02:44.837Z,39.38
2022-09-07T13:03:52.383Z,39.38
2022-09-07T13:04:45.763Z,39.38
2022-09-07T13:05:44.796Z,39.38
2022-09-07T13:07:45.771Z,33.75
2022-09-07T13:08:44.774Z,33.75
2022-09-07T13:09:44.728Z,33.75
2022-09-07T13:10:44.789Z,33.75
2022-09-07T13:11:45.665Z,33.75
2022-09-07T13:13:00.125Z,33.75
2022-09-07T13:14:02.987Z,28.12
2022-09-07T13:14:45.748Z,28.12
2022-09-07T13:15:44.725Z,28.12
2022-09-07T13:17:45.662Z,22.50
2022-09-07T13:18:44.663Z,22.50
2022-09-07T13:19:44.608Z,22.50
2022-09-07T13:20:44.674Z,22.50
2022-09-07T13:21:44.593Z,22.50
2022-09-07T13:22:44.623Z,16.88
2022-09-07T13:23:45.713Z,16.88
2022-09-07T13:24:46.543Z,22.50
2022-09-07T13:25:45.327Z,22.50
2022-09-07T13:26:48.146Z,22.50
2022-09-07T13:27:45.558Z,22.50
2022-09-07T13:28:44.537Z,28.12
2022-09-07T13:29:44.501Z,28.12
2022-09-07T13:30:44.614Z,28.12
2022-09-07T13:31:45.388Z,28.12
2022-09-07T13:33:45.503Z,22.50
2022-09-07T13:34:44.487Z,22.50
2022-09-07T13:35:44.437Z,22.50
2022-09-07T13:36:44.431Z,22.50
2022-09-07T13:37:44.443Z,28.12
2022-09-07T13:38:44.411Z,33.75
2022-09-07T13:39:44.536Z,39.38
2022-09-07T13:40:44.396Z,39.38
2022-09-07T13:41:44.417Z,28.12
2022-09-07T13:42:44.369Z,28.12
2022-09-07T13:43:44.370Z,22.50
2022-09-07T13:44:44.352Z,22.50
2022-09-07T13:45:44.412Z,22.50
2022-09-07T13:46:44.354Z,22.50
2022-09-07T13:47:44.362Z,28.12
2022-09-07T13:48:44.326Z,39.38
2022-09-07T13:49:44.362Z,33.75
2022-09-07T13:50:44.316Z,33.75
2022-09-07T13:51:44.278Z,33.75
2022-09-07T13:52:44.280Z,33.75
2022-09-07T13:53:44.253Z,33.75
2022-09-07T13:54:44.243Z,16.88
2022-09-07T13:55:44.240Z,22.50
2022-09-07T13:56:44.211Z,11.25
2022-09-07T13:57:44.236Z,16.88
2022-09-07T13:58:44.225Z,11.25
2022-09-07T13:59:44.179Z,11.25
2022-09-07T14:00:44.191Z,22.50
2022-09-07T14:01:44.225Z,22.50
2022-09-07T14:02:44.260Z,28.12
2022-09-07T14:03:44.165Z,28.12
2022-09-07T14:04:44.157Z,28.12
2022-09-07T14:05:44.137Z,28.12
2022-09-07T14:06:44.120Z,28.12
2022-09-07T14:07:44.154Z,28.12
2022-09-07T14:08:44.133Z,28.12
2022-09-07T14:09:44.086Z,22.50
2022-09-07T14:10:44.067Z,22.50
2022-09-07T14:11:44.062Z,22.50
2022-09-07T14:12:44.093Z,22.50
2022-09-07T14:13:44.098Z,22.50
2022-09-07T14:14:44.022Z,16.88
2022-09-07T14:15:44.036Z,16.88
2022-09-07T14:16:44.076Z,22.50
2022-09-07T14:17:44.055Z,22.50
2022-09-07T14:18:44.034Z,22.50
2022-09-07T14:19:43.967Z,22.50
2022-09-07T14:20:43.996Z,16.88
2022-09-07T14:21:44.034Z,22.50
2022-09-07T14:22:43.931Z,16.88
2022-09-07T14:23:44.034Z,16.88
2022-09-07T14:24:43.930Z,11.25
2022-09-07T14:26:44.924Z,11.25
2022-09-07T14:27:43.907Z,11.25
2022-09-07T14:28:43.919Z,11.25
2022-09-07T14:29:43.875Z,11.25
2022-09-07T14:30:43.887Z,11.25
2022-09-07T14:31:43.840Z,11.25
2022-09-07T14:32:44.146Z,11.25
2022-09-07T14:33:46.716Z,11.25
2022-09-07T14:34:43.865Z,11.25
2022-09-07T14:35:43.803Z,11.25
2022-09-07T14:36:46.253Z,11.25
2022-09-07T14:37:43.859Z,11.25
2022-09-07T14:39:44.811Z,11.25
2022-09-07T14:40:43.746Z,11.25
2022-09-07T14:41:43.768Z,11.25
2022-09-07T14:42:43.770Z,11.25
2022-09-07T14:43:43.712Z,11.25
2022-09-07T14:44:43.707Z,11.25
2022-09-07T14:45:43.773Z,11.25
2022-09-07T14:46:43.680Z,16.88
2022-09-07T14:47:43.769Z,16.88
2022-09-07T14:48:45.304Z,16.88
2022-09-07T14:49:43.839Z,16.88
2022-09-07T14:50:43.638Z,16.88
2022-09-07T14:51:43.686Z,16.88
2022-09-07T14:53:33.909Z,16.88
2022-09-07T14:53:44.699Z,16.88
2022-09-07T14:54:43.662Z,16.88
2022-09-07T14:55:43.708Z,16.88
2022-09-07T14:56:43.613Z,16.88
2022-09-07T14:57:43.627Z,16.88
2022-09-07T14:58:43.585Z,16.88
2022-09-07T14:59:43.594Z,16.88
2022-09-07T15:00:43.649Z,11.25
2022-09-07T15:01:43.636Z,11.25
2022-09-07T15:02:43.525Z,16.88
2022-09-07T15:03:43.590Z,16.88
2022-09-07T15:04:43.533Z,16.88
2022-09-07T15:05:43.546Z,16.88
2022-09-07T15:07:44.555Z,11.25
2022-09-07T15:08:43.496Z,16.88
2022-09-07T15:09:43.494Z,11.25
2022-09-07T15:11:33.000Z,11.25
2022-09-07T15:11:44.442Z,11.25
2022-09-07T15:12:43.497Z,11.25
2022-09-07T15:13:43.441Z,11.25
2022-09-07T15:14:43.440Z,11.25
2022-09-07T15:15:43.423Z,5.62
2022-09-07T15:16:43.849Z,5.62
2022-09-07T15:17:43.948Z,5.62
2022-09-07T15:18:43.394Z,5.62
2022-09-07T15:19:43.366Z,5.62
2022-09-07T15:20:43.395Z,5.62
2022-09-07T15:21:43.365Z,5.62
2022-09-07T15:22:43.295Z,5.62
2022-09-07T15:23:43.429Z,5.62
2022-09-07T15:24:43.281Z,5.62
2022-09-07T15:25:46.499Z,5.62
2022-09-07T15:27:44.295Z,11.25
2022-09-07T15:29:44.250Z,11.25
2022-09-07T15:30:43.503Z,11.25
2022-09-07T15:31:48.144Z,11.25
2022-09-07T15:32:44.398Z,11.25
2022-09-07T15:33:43.255Z,11.25
2022-09-07T15:34:43.935Z,11.25
2022-09-07T15:35:43.166Z,11.25
2022-09-07T15:36:43.234Z,11.25
2022-09-07T15:39:00.060Z,11.25
2022-09-07T15:39:44.178Z,11.25
2022-09-07T15:41:03.841Z,11.25
2022-09-07T15:41:44.155Z,11.25
2022-09-07T15:43:44.107Z,5.62
2022-09-07T15:44:43.093Z,5.62
2022-09-07T15:45:43.113Z,5.62
2022-09-07T15:46:43.442Z,5.62
2022-09-07T15:47:50.731Z,5.62
2022-09-07T15:48:44.054Z,5.62
2022-09-07T15:49:49.311Z,5.62
2022-09-07T15:50:43.998Z,5.62
2022-09-07T15:52:46.524Z,5.62
2022-09-07T15:54:44.119Z,5.62
2022-09-07T15:55:42.951Z,5.62
2022-09-07T15:56:44.045Z,5.62
2022-09-07T15:57:59.412Z,5.62
2022-09-07T15:58:43.942Z,5.62
2022-09-07T15:59:42.902Z,5.62
2022-09-07T16:00:42.991Z,5.62
2022-09-07T16:01:58.782Z,5.62
2022-09-07T16:03:44.491Z,5.62
2022-09-07T16:04:42.935Z,5.62
2022-09-07T16:05:42.898Z,5.62
2022-09-07T16:06:42.895Z,5.62
2022-09-07T16:08:43.863Z,5.62
2022-09-07T16:09:42.857Z,5.62
2022-09-07T16:10:42.802Z,5.62
2022-09-07T16:11:42.783Z,5.62
2022-09-07T16:13:47.006Z,5.62
2022-09-07T16:14:42.886Z,5.62
2022-09-07T16:15:45.205Z,5.62
2022-09-07T16:17:47.606Z,5.62
2022-09-07T16:18:46.869Z,5.62
2022-09-07T16:19:42.733Z,5.62
2022-09-07T16:20:42.819Z,5.62
2022-09-07T16:21:42.742Z,5.62
2022-09-07T16:23:43.720Z,5.62
2022-09-07T16:24:42.959Z,5.62
2022-09-07T16:25:42.638Z,5.62
2022-09-07T16:26:42.647Z,5.62
2022-09-07T16:27:42.608Z,5.62
2022-09-07T16:28:42.724Z,5.62
2022-09-07T16:29:42.627Z,5.62
2022-09-07T16:30:42.601Z,5.62
2022-09-07T16:32:44.317Z,5.62
2022-09-07T16:33:42.651Z,5.62
2022-09-07T16:34:42.533Z,5.62
2022-09-07T16:35:42.610Z,5.62
2022-09-07T16:36:42.502Z,5.62
2022-09-07T16:38:44.244Z,5.62
2022-09-07T16:39:42.630Z,5.62
2022-09-07T16:40:42.482Z,5.62
2022-09-07T16:41:42.459Z,5.62
2022-09-07T16:42:42.460Z,5.62
2022-09-07T16:43:42.468Z,5.62
2022-09-07T16:44:42.511Z,5.62
2022-09-07T16:46:43.477Z,5.62
2022-09-07T16:47:42.421Z,0.00
2022-09-07T16:48:42.890Z,0.00
2022-09-07T16:49:42.506Z,0.00
2022-09-07T16:50:42.441Z,0.00
2022-09-07T16:51:42.368Z,0.00
2022-09-07T16:52:42.343Z,0.00
2022-09-07T16:53:42.457Z,0.00
2022-09-07T16:54:42.394Z,0.00
2022-09-07T16:55:43.369Z,0.00
2022-09-07T16:56:42.327Z,0.00
2022-09-07T16:58:43.300Z,0.00
2022-09-07T16:59:42.290Z,0.00
2022-09-07T17:00:42.307Z,0.00
2022-09-07T17:01:42.297Z,0.00
2022-09-07T17:02:42.272Z,0.00
2022-09-07T17:03:42.261Z,0.00
2022-09-07T17:04:42.349Z,0.00
2022-09-07T17:05:42.204Z,0.00
2022-09-07T17:06:42.211Z,0.00
2022-09-07T17:07:42.245Z,0.00
2022-09-07T17:08:42.210Z,0.00
2022-09-07T17:09:42.171Z,0.00
2022-09-07T17:10:42.165Z,0.00
2022-09-07T17:11:42.230Z,0.00
2022-09-07T17:12:42.209Z,0.00
2022-09-07T17:13:42.126Z,0.00
2022-09-07T17:14:42.221Z,0.00
2022-09-07T17:15:42.182Z,0.00
2022-09-07T17:16:42.127Z,0.00
2022-09-07T17:17:42.275Z,0.00
2022-09-07T17:19:43.188Z,0.00
2022-09-07T17:20:42.684Z,0.00
2022-09-07T17:21:42.047Z,0.00
2022-09-07T17:22:42.622Z,0.00
2022-09-07T17:23:49.421Z,0.00
2022-09-07T17:24:43.022Z,0.00
2022-09-07T17:25:41.993Z,0.00
2022-09-07T17:26:42.470Z,0.00
2022-09-07T17:27:44.028Z,0.00
2022-09-07T17:28:44.079Z,0.00
2022-09-07T17:29:41.976Z,0.00
2022-09-07T17:30:41.999Z,0.00
2022-09-07T17:32:42.992Z,0.00
2022-09-07T17:33:42.030Z,0.00
2022-09-07T17:34:41.924Z,0.00
2022-09-07T17:35:41.930Z,0.00
2022-09-07T17:36:42.775Z,0.00
2022-09-07T17:37:42.314Z,0.00
2022-09-07T17:39:42.911Z,0.00
2022-09-07T17:40:41.830Z,0.00
2022-09-07T17:41:41.893Z,0.00
2022-09-07T17:43:54.972Z,0.00
2022-09-07T17:44:42.813Z,0.00
2022-09-07T17:45:41.884Z,0.00
2022-09-07T17:46:41.802Z,0.00
2022-09-07T17:47:41.820Z,0.00
2022-09-07T17:48:41.748Z,0.00
2022-09-07T17:49:41.799Z,0.00
2022-09-07T17:50:42.486Z,0.00
2022-09-07T17:51:41.721Z,0.00
2022-09-07T17:52:45.914Z,0.00
2022-09-07T17:53:45.277Z,0.00
2022-09-07T17:54:42.016Z,0.00
2022-09-07T17:55:41.695Z,0.00
2022-09-07T17:56:41.689Z,0.00
2022-09-07T17:57:41.672Z,0.00
2022-09-07T17:58:41.666Z,0.00
2022-09-07T18:00:12.156Z,0.00
2022-09-07T18:00:42.722Z,0.00
2022-09-07T18:01:41.627Z,0.00
2022-09-07T18:02:41.614Z,0.00
2022-09-07T18:03:42.016Z,0.00
2022-09-07T18:04:41.809Z,0.00
2022-09-07T18:05:41.629Z,0.00
2022-09-07T18:06:41.540Z,0.00
2022-09-07T18:07:41.540Z,0.00
2022-09-07T18:08:41.571Z,0.00
2022-09-07T18:09:41.524Z,0.00
2022-09-07T18:11:47.149Z,0.00
2022-09-07T18:12:42.509Z,0.00
2022-09-07T18:13:41.905Z,0.00
2022-09-07T18:14:41.454Z,0.00
2022-09-07T18:15:41.596Z,0.00
2022-09-07T18:16:41.514Z,0.00
2022-09-07T18:17:41.415Z,0.00
2022-09-07T18:18:41.434Z,0.00
2022-09-07T18:19:41.513Z,0.00
2022-09-07T18:20:41.411Z,0.00
2022-09-07T18:21:41.467Z,0.00
2022-09-07T18:22:41.424Z,0.00
2022-09-07T18:23:41.375Z,0.00
2022-09-07T18:24:41.361Z,0.00