createdAt,value
2019-03-18T00:01:34.173Z,25.10
2019-03-18T00:04:02.469Z,25.10
2019-03-18T00:06:30.729Z,25.20
2019-03-18T00:08:58.984Z,25.30
2019-03-18T00:11:27.266Z,25.40
2019-03-18T00:13:55.519Z,25.40
2019-03-18T00:16:23.792Z,25.50
2019-03-18T00:18:52.041Z,25.70
2019-03-18T00:21:20.308Z,25.80
2019-03-18T00:23:48.576Z,26.00
2019-03-18T00:26:16.831Z,26.00
2019-03-18T00:28:45.341Z,26.10
2019-03-18T00:31:13.601Z,26.30
2019-03-18T00:33:41.873Z,26.30
2019-03-18T00:36:10.159Z,26.50
2019-03-18T00:38:38.545Z,26.60
2019-03-18T00:41:06.820Z,26.60
2019-03-18T00:43:35.305Z,26.80
2019-03-18T00:46:03.585Z,26.80
2019-03-18T00:48:31.846Z,26.90
2019-03-18T00:51:00.122Z,27.00
2019-03-18T00:53:28.421Z,27.10
2019-03-18T00:55:56.673Z,27.20
2019-03-18T00:58:24.952Z,27.30
2019-03-18T01:00:53.438Z,27.50
2019-03-18T01:03:21.948Z,27.50
2019-03-18T01:05:50.440Z,27.60
2019-03-18T01:08:18.950Z,27.70
2019-03-18T01:10:47.205Z,27.80
2019-03-18T01:13:15.469Z,27.90
2019-03-18T01:15:43.733Z,28.00
2019-03-18T01:18:12.010Z,28.10
2019-03-18T01:20:40.270Z,28.20
2019-03-18T01:23:08.522Z,28.30
2019-03-18T01:25:36.794Z,28.50
2019-03-18T01:28:05.042Z,28.50
2019-03-18T01:30:33.314Z,28.70
2019-03-18T01:33:01.572Z,28.80
2019-03-18T01:35:30.118Z,28.90
2019-03-18T01:37:58.411Z,29.00
2019-03-18T01:40:26.689Z,29.10
2019-03-18T01:42:54.947Z,29.20
2019-03-18T01:45:23.216Z,29.30
2019-03-18T01:47:51.476Z,29.40
2019-03-18T01:50:19.751Z,29.50
2019-03-18T01:52:48.014Z,29.50
2019-03-18T01:55:16.526Z,29.60
2019-03-18T01:57:44.781Z,29.70
2019-03-18T02:00:14.089Z,29.70
2019-03-18T02:02:42.365Z,29.80
2019-03-18T02:05:10.795Z,29.90
2019-03-18T02:07:39.117Z,30.00
2019-03-18T02:10:17.871Z,29.90
2019-03-18T02:12:46.161Z,30.00
2019-03-18T02:15:14.843Z,30.00
2019-03-18T02:17:43.099Z,30.10
2019-03-18T02:20:15.160Z,30.10
2019-03-18T02:22:43.445Z,30.10
2019-03-18T02:25:11.846Z,30.10
2019-03-18T02:27:40.108Z,30.20
2019-03-18T02:30:10.972Z,30.20
2019-03-18T02:32:39.234Z,30.20
2019-03-18T02:35:07.493Z,30.20
2019-03-18T02:37:35.789Z,30.20
2019-03-18T02:40:05.906Z,30.20
2019-03-18T02:42:34.227Z,30.20
2019-03-18T02:45:02.906Z,30.20
2019-03-18T02:47:31.159Z,30.20
2019-03-18T02:49:59.426Z,30.20
2019-03-18T02:52:27.694Z,30.10
2019-03-18T02:54:55.949Z,30.00
2019-03-18T02:57:24.219Z,30.20
2019-03-18T02:59:52.494Z,30.10
2019-03-18T03:02:20.747Z,30.10
2019-03-18T03:04:49.034Z,30.10
2019-03-18T03:07:17.311Z,30.10
2019-03-18T03:09:45.577Z,30.10
2019-03-18T03:12:13.833Z,30.10
2019-03-18T03:14:42.109Z,30.00
2019-03-18T03:17:10.597Z,29.70
2019-03-18T03:19:38.871Z,29.80
2019-03-18T03:22:07.438Z,29.70
2019-03-18T03:24:35.940Z,29.60
2019-03-18T03:27:04.438Z,29.60
2019-03-18T03:29:32.710Z,29.60
2019-03-18T03:32:00.958Z,29.60
2019-03-18T03:34:29.251Z,29.50
2019-03-18T03:36:57.563Z,29.40
2019-03-18T03:39:25.846Z,29.40
2019-03-18T03:41:54.421Z,29.50
2019-03-18T03:44:22.745Z,29.40
2019-03-18T03:46:51.264Z,29.30
2019-03-18T03:49:19.518Z,29.30
2019-03-18T03:51:47.806Z,29.30
2019-03-18T03:54:16.087Z,29.20
2019-03-18T03:56:44.394Z,29.20
2019-03-18T03:59:12.666Z,29.10
2019-03-18T04:01:40.909Z,29.00
2019-03-18T04:04:09.416Z,29.00
2019-03-18T04:06:37.710Z,29.00
2019-03-18T04:09:06.340Z,28.90
2019-03-18T04:11:34.587Z,28.90
2019-03-18T04:14:03.113Z,28.80
2019-03-18T04:16:31.359Z,28.80
2019-03-18T04:18:59.613Z,28.70
2019-03-18T04:21:28.119Z,28.60
2019-03-18T04:23:56.460Z,28.60
2019-03-18T04:26:24.704Z,28.60
2019-03-18T04:28:53.030Z,28.50
2019-03-18T04:31:21.305Z,28.40
2019-03-18T04:33:49.590Z,28.40
2019-03-18T04:36:17.899Z,28.40
2019-03-18T04:38:46.165Z,28.40
2019-03-18T04:41:14.408Z,28.30
2019-03-18T04:43:42.698Z,28.20
2019-03-18T04:46:11.261Z,28.20
2019-03-18T04:48:39.760Z,28.10
2019-03-18T04:51:08.014Z,28.20
2019-03-18T04:53:36.261Z,28.10
2019-03-18T04:56:04.529Z,28.10
2019-03-18T04:58:32.789Z,28.00
2019-03-18T05:01:01.038Z,27.90
2019-03-18T05:03:29.300Z,27.80
2019-03-18T05:05:57.573Z,27.70
2019-03-18T05:08:25.828Z,27.80
2019-03-18T05:10:54.084Z,27.70
2019-03-18T05:13:22.366Z,27.60
2019-03-18T05:15:50.704Z,27.60
2019-03-18T05:18:18.949Z,27.60
2019-03-18T05:20:47.195Z,27.50
2019-03-18T05:23:15.448Z,27.50
2019-03-18T05:25:43.692Z,27.40
2019-03-18T05:28:11.964Z,27.40
2019-03-18T05:30:40.228Z,27.40
2019-03-18T05:33:08.493Z,27.30
2019-03-18T05:35:36.990Z,27.30
2019-03-18T05:38:05.518Z,27.30
2019-03-18T05:40:33.828Z,27.20
2019-03-18T05:43:02.121Z,27.20
2019-03-18T05:45:30.437Z,27.10
2019-03-18T05:47:58.704Z,27.10
2019-03-18T05:50:27.201Z,27.10
2019-03-18T05:52:55.465Z,27.00
2019-03-18T05:55:23.729Z,27.00
2019-03-18T05:57:52.241Z,27.00
2019-03-18T06:00:20.482Z,26.90
2019-03-18T06:02:48.759Z,26.90
2019-03-18T06:05:17.649Z,26.80
2019-03-18T06:07:45.967Z,26.80
2019-03-18T06:10:14.308Z,26.70
2019-03-18T06:12:42.609Z,26.70
2019-03-18T06:15:11.705Z,26.70
2019-03-18T06:17:51.555Z,26.70
2019-03-18T06:20:11.217Z,26.70
2019-03-18T06:22:39.702Z,26.60
2019-03-18T06:25:09.050Z,26.60
2019-03-18T06:27:37.316Z,26.50
2019-03-18T06:30:11.409Z,26.50
2019-03-18T06:32:39.685Z,26.50
2019-03-18T06:35:09.383Z,26.40
2019-03-18T06:37:37.944Z,26.40
2019-03-18T06:40:09.040Z,26.30
2019-03-18T06:42:37.280Z,26.30
2019-03-18T06:45:07.898Z,26.30
2019-03-18T06:47:36.146Z,26.20
2019-03-18T06:50:06.133Z,26.20
2019-03-18T06:52:34.398Z,26.10
2019-03-18T06:55:02.881Z,26.20
2019-03-18T06:57:31.394Z,26.10
2019-03-18T06:59:59.657Z,26.00
2019-03-18T07:02:27.906Z,26.00
2019-03-18T07:04:56.418Z,26.00
2019-03-18T07:07:24.661Z,26.00
2019-03-18T07:09:52.953Z,26.00
2019-03-18T07:12:21.208Z,26.00
2019-03-18T07:14:49.459Z,25.90
2019-03-18T07:17:17.965Z,25.80
2019-03-18T07:19:46.213Z,25.80
2019-03-18T07:22:14.714Z,25.80
2019-03-18T07:24:43.218Z,25.70
2019-03-18T07:27:11.496Z,25.70
2019-03-18T07:29:39.742Z,25.70
2019-03-18T07:32:08.012Z,25.70
2019-03-18T07:34:36.257Z,25.70
2019-03-18T07:37:04.506Z,25.60
2019-03-18T07:39:32.777Z,25.60
2019-03-18T07:42:01.021Z,25.60
2019-03-18T07:44:29.296Z,25.60
2019-03-18T07:46:57.790Z,25.60
2019-03-18T07:49:26.272Z,25.60
2019-03-18T07:51:54.546Z,25.60
2019-03-18T07:54:32.283Z,25.50
2019-03-18T07:56:53.008Z,25.50
2019-03-18T07:59:21.285Z,25.50
2019-03-18T08:01:49.544Z,25.50
2019-03-18T08:04:18.051Z,25.50
2019-03-18T08:06:46.556Z,25.50
2019-03-18T08:09:15.145Z,25.60
2019-03-18T08:11:43.409Z,25.60
2019-03-18T08:14:11.930Z,25.50
2019-03-18T08:16:40.173Z,25.50
2019-03-18T08:19:08.442Z,25.50
2019-03-18T08:21:36.693Z,25.50
2019-03-18T08:24:04.971Z,25.50
2019-03-18T08:26:33.277Z,25.50
2019-03-18T08:29:01.536Z,25.40
2019-03-18T08:31:29.806Z,25.40
2019-03-18T08:33:58.073Z,25.40
2019-03-18T08:36:26.582Z,25.40
2019-03-18T08:38:55.099Z,25.30
2019-03-18T08:41:23.396Z,25.30
2019-03-18T08:43:51.657Z,25.30
2019-03-18T08:46:19.929Z,25.20
2019-03-18T08:48:55.617Z,25.20
2019-03-18T08:51:18.173Z,25.30
2019-03-18T08:53:46.418Z,25.20
2019-03-18T08:56:14.909Z,25.20
2019-03-18T08:58:43.153Z,25.30
2019-03-18T09:01:11.412Z,25.20
2019-03-18T09:03:39.685Z,25.20
2019-03-18T09:06:08.039Z,25.20
2019-03-18T09:08:36.279Z,25.20
2019-03-18T09:11:04.531Z,25.20
2019-03-18T09:13:32.818Z,25.20
2019-03-18T09:16:01.085Z,25.10
2019-03-18T09:18:29.366Z,25.10
2019-03-18T09:20:57.915Z,25.20
2019-03-18T09:23:26.427Z,25.10
2019-03-18T09:25:54.693Z,25.10
2019-03-18T09:28:23.185Z,25.10
2019-03-18T09:30:51.434Z,25.00
2019-03-18T09:33:19.702Z,25.00
2019-03-18T09:35:47.971Z,24.90
2019-03-18T09:38:16.206Z,24.90
2019-03-18T09:40:44.473Z,24.90
2019-03-18T09:43:12.711Z,24.90
2019-03-18T09:45:40.976Z,24.90
2019-03-18T09:48:09.221Z,24.80
2019-03-18T09:50:37.485Z,24.80
2019-03-18T09:53:05.733Z,24.80
2019-03-18T09:55:34.010Z,24.80
2019-03-18T09:58:02.251Z,24.80
2019-03-18T10:00:30.521Z,24.80
2019-03-18T10:02:58.792Z,24.80
2019-03-18T10:05:27.039Z,24.80
2019-03-18T10:07:55.297Z,24.90
2019-03-18T10:10:23.546Z,24.90
2019-03-18T10:12:52.033Z,24.90
2019-03-18T10:15:21.140Z,24.90
2019-03-18T10:17:49.626Z,25.00
2019-03-18T10:20:17.965Z,24.90
2019-03-18T10:22:46.209Z,25.00
2019-03-18T10:25:14.493Z,25.00
2019-03-18T10:27:42.762Z,25.00
2019-03-18T10:30:15.732Z,24.90
2019-03-18T10:32:43.975Z,25.00
2019-03-18T10:35:12.248Z,25.00
2019-03-18T10:37:40.523Z,25.00
2019-03-18T10:40:10.873Z,25.00
2019-03-18T10:42:39.428Z,24.90
2019-03-18T10:45:11.353Z,24.90
2019-03-18T10:47:39.613Z,24.80
2019-03-18T10:50:10.957Z,24.80
2019-03-18T10:52:39.463Z,24.80
2019-03-18T10:55:09.073Z,24.80
2019-03-18T10:57:37.313Z,24.80
2019-03-18T11:00:11.578Z,24.80
2019-03-18T11:02:39.823Z,24.80
2019-03-18T11:05:08.881Z,24.80
2019-03-18T11:07:37.143Z,24.70
2019-03-18T11:10:12.630Z,24.70
2019-03-18T11:12:41.052Z,24.60
2019-03-18T11:15:19.573Z,24.60
2019-03-18T11:17:47.817Z,24.50
2019-03-18T11:20:16.513Z,24.50
2019-03-18T11:22:44.797Z,24.50
2019-03-18T11:25:14.216Z,24.50
2019-03-18T11:27:42.453Z,24.50
2019-03-18T11:30:15.615Z,24.40
2019-03-18T11:32:43.957Z,24.40
2019-03-18T11:35:12.225Z,24.40
2019-03-18T11:37:40.493Z,24.40
2019-03-18T11:40:16.764Z,24.40
2019-03-18T11:42:45.000Z,24.40
2019-03-18T11:45:14.333Z,24.30
2019-03-18T11:47:42.569Z,24.30
2019-03-18T11:50:12.788Z,24.30
2019-03-18T11:52:41.109Z,24.30
2019-03-18T11:55:16.753Z,24.20
2019-03-18T11:57:45.028Z,24.20
2019-03-18T12:00:18.190Z,24.10
2019-03-18T12:02:46.431Z,24.10
2019-03-18T12:05:17.596Z,24.10
2019-03-18T12:07:45.846Z,24.10
2019-03-18T12:10:16.289Z,24.10
2019-03-18T12:12:44.552Z,24.10
2019-03-18T12:15:14.657Z,25.00
2019-03-18T12:17:42.897Z,26.00
2019-03-18T12:20:23.565Z,26.80
2019-03-18T12:22:42.564Z,27.30
2019-03-18T12:25:11.681Z,27.60
2019-03-18T12:27:39.957Z,28.00
2019-03-18T12:30:13.942Z,28.10
2019-03-18T12:32:42.279Z,28.20
2019-03-18T12:35:10.538Z,28.50
2019-03-18T12:37:38.874Z,28.50
2019-03-18T12:40:09.762Z,28.70
2019-03-18T12:42:38.274Z,28.70
2019-03-18T12:45:09.273Z,28.70
2019-03-18T12:47:37.541Z,28.70
2019-03-18T12:50:09.003Z,29.30
2019-03-18T12:52:37.269Z,29.70
2019-03-18T12:55:06.039Z,30.00
2019-03-18T12:57:34.330Z,30.00
2019-03-18T13:00:02.608Z,30.10
2019-03-18T13:02:31.097Z,30.00
2019-03-18T13:04:59.362Z,29.90
2019-03-18T13:07:27.637Z,29.40
2019-03-18T13:09:55.911Z,28.80
2019-03-18T13:12:24.442Z,28.30
2019-03-18T13:14:52.970Z,27.80
2019-03-18T13:17:21.388Z,27.50
2019-03-18T13:19:49.871Z,27.50
2019-03-18T13:22:18.178Z,28.40
2019-03-18T13:24:46.412Z,28.90
2019-03-18T13:27:15.140Z,29.00
2019-03-18T13:29:43.565Z,29.00
2019-03-18T13:32:11.843Z,28.90
2019-03-18T13:34:40.121Z,28.80
2019-03-18T13:37:08.633Z,28.80
2019-03-18T13:39:36.878Z,28.70
2019-03-18T13:42:05.146Z,28.60
2019-03-18T13:44:33.422Z,28.50
2019-03-18T13:47:01.668Z,28.50
2019-03-18T13:49:29.984Z,28.40
2019-03-18T13:51:58.316Z,28.20
2019-03-18T13:54:26.569Z,28.10
2019-03-18T13:56:55.093Z,28.10
2019-03-18T13:59:23.369Z,27.90
2019-03-18T14:01:51.633Z,27.80
2019-03-18T14:04:19.905Z,27.60
2019-03-18T14:06:48.190Z,27.40
2019-03-18T14:09:16.693Z,27.20
2019-03-18T14:11:45.216Z,27.10
2019-03-18T14:14:13.480Z,26.90
2019-03-18T14:16:41.815Z,26.80
2019-03-18T14:19:10.049Z,26.70
2019-03-18T14:21:38.340Z,26.60
2019-03-18T14:24:06.667Z,26.40
2019-03-18T14:26:34.947Z,26.10
2019-03-18T14:29:03.221Z,26.00
2019-03-18T14:31:31.598Z,26.00
2019-03-18T14:33:59.845Z,25.90
2019-03-18T14:36:28.385Z,25.90
2019-03-18T14:38:56.898Z,25.90
2019-03-18T14:41:25.394Z,25.80
2019-03-18T14:43:53.753Z,25.80
2019-03-18T14:46:22.042Z,25.70
2019-03-18T14:48:50.342Z,25.60
2019-03-18T14:51:18.623Z,25.50
2019-03-18T14:53:47.156Z,25.40
2019-03-18T14:56:15.409Z,25.20
2019-03-18T14:58:43.894Z,25.20
2019-03-18T15:01:12.169Z,25.20
2019-03-18T15:03:40.462Z,25.10
2019-03-18T15:06:08.732Z,25.00
2019-03-18T15:08:37.024Z,24.90
2019-03-18T15:11:05.296Z,24.80
2019-03-18T15:13:33.577Z,24.60
2019-03-18T15:16:01.858Z,24.60
2019-03-18T15:18:30.361Z,24.40
2019-03-18T15:20:58.884Z,24.30
2019-03-18T15:23:27.198Z,24.10
2019-03-18T15:25:55.460Z,24.10
2019-03-18T15:28:23.731Z,24.00
2019-03-18T15:30:52.002Z,23.90
2019-03-18T15:33:20.279Z,23.80
2019-03-18T15:35:48.849Z,23.80
2019-03-18T15:38:17.140Z,23.80
2019-03-18T15:40:45.421Z,23.80
2019-03-18T15:43:13.905Z,23.70
2019-03-18T15:45:42.190Z,23.70
2019-03-18T15:48:10.471Z,23.60
2019-03-18T15:50:38.719Z,23.60
2019-03-18T15:53:06.989Z,23.50
2019-03-18T15:55:35.242Z,23.60
2019-03-18T15:58:03.498Z,23.60
2019-03-18T16:00:32.713Z,23.50
2019-03-18T16:03:01.069Z,23.40
2019-03-18T16:05:29.564Z,23.40
2019-03-18T16:07:57.808Z,23.40
2019-03-18T16:10:26.099Z,23.30
2019-03-18T16:12:54.397Z,23.30
2019-03-18T16:15:22.673Z,23.20
2019-03-18T16:17:50.972Z,23.20
2019-03-18T16:20:25.830Z,23.20
2019-03-18T16:22:54.374Z,23.20
2019-03-18T16:25:22.722Z,23.10
2019-03-18T16:27:51.349Z,23.10
2019-03-18T16:30:21.569Z,23.00
2019-03-18T16:32:49.887Z,23.00
2019-03-18T16:35:18.376Z,23.00
2019-03-18T16:37:46.649Z,22.90
2019-03-18T16:40:19.746Z,22.90
2019-03-18T16:42:48.013Z,23.00
2019-03-18T16:45:17.023Z,22.90
2019-03-18T16:47:45.301Z,22.90
2019-03-18T16:50:18.050Z,22.80
2019-03-18T16:52:46.557Z,22.80
2019-03-18T16:55:14.796Z,22.80
2019-03-18T16:57:43.073Z,22.80
2019-03-18T17:00:14.354Z,22.70
2019-03-18T17:02:42.860Z,22.70
2019-03-18T17:05:11.172Z,22.70
2019-03-18T17:07:39.449Z,22.60
2019-03-18T17:10:10.394Z,22.60
2019-03-18T17:12:38.729Z,22.50
2019-03-18T17:15:11.448Z,22.50
2019-03-18T17:17:39.704Z,22.50
2019-03-18T17:20:10.312Z,22.40
2019-03-18T17:22:48.243Z,22.40
2019-03-18T17:25:14.542Z,22.40
2019-03-18T17:27:42.794Z,22.40
2019-03-18T17:30:15.809Z,22.30
2019-03-18T17:32:44.057Z,22.30
2019-03-18T17:35:12.580Z,22.30
2019-03-18T17:37:40.841Z,22.20
2019-03-18T17:40:12.084Z,22.20
2019-03-18T17:42:40.345Z,22.10
2019-03-18T17:45:10.953Z,22.10
2019-03-18T17:47:39.222Z,22.00
2019-03-18T17:50:10.606Z,22.00
2019-03-18T17:52:38.878Z,22.00
2019-03-18T17:55:07.117Z,22.00
2019-03-18T17:57:35.373Z,21.90
2019-03-18T18:00:06.643Z,21.90
2019-03-18T18:02:34.897Z,21.90
2019-03-18T18:05:03.906Z,21.90
2019-03-18T18:07:32.238Z,21.80
2019-03-18T18:10:00.506Z,21.80
2019-03-18T18:12:28.766Z,21.80
2019-03-18T18:14:59.074Z,21.70
2019-03-18T18:17:27.707Z,21.70
2019-03-18T18:19:56.213Z,21.70
2019-03-18T18:22:24.477Z,21.60
2019-03-18T18:24:52.788Z,21.60
2019-03-18T18:27:21.072Z,21.60
2019-03-18T18:29:49.634Z,21.60
2019-03-18T18:32:18.164Z,21.60
2019-03-18T18:34:46.413Z,21.60
2019-03-18T18:37:14.661Z,21.50
2019-03-18T18:39:42.917Z,21.50
2019-03-18T18:42:11.248Z,21.50
2019-03-18T18:44:39.576Z,21.50
2019-03-18T18:47:07.817Z,21.40
2019-03-18T18:49:36.071Z,21.40
2019-03-18T18:52:04.402Z,21.40
2019-03-18T18:54:32.713Z,21.40
2019-03-18T18:57:00.986Z,21.30
2019-03-18T18:59:29.302Z,21.30
2019-03-18T19:01:57.600Z,21.30
2019-03-18T19:04:25.936Z,21.30
2019-03-18T19:06:54.437Z,21.30
2019-03-18T19:09:22.686Z,21.30
2019-03-18T19:11:50.992Z,21.20
2019-03-18T19:14:19.257Z,21.20
2019-03-18T19:16:47.505Z,21.20
2019-03-18T19:19:16.001Z,21.20
2019-03-18T19:21:44.314Z,21.20
2019-03-18T19:24:12.586Z,21.20
2019-03-18T19:26:40.855Z,21.20
2019-03-18T19:29:09.124Z,21.10
2019-03-18T19:31:37.372Z,21.10
2019-03-18T19:34:05.639Z,21.10
2019-03-18T19:36:34.134Z,21.10
2019-03-18T19:39:02.442Z,21.10
2019-03-18T19:41:30.690Z,21.10
2019-03-18T19:43:59.028Z,21.10
2019-03-18T19:46:27.272Z,21.10
2019-03-18T19:48:55.575Z,21.00
2019-03-18T19:51:23.817Z,21.00
2019-03-18T19:53:52.110Z,21.00
2019-03-18T19:56:20.370Z,21.00
2019-03-18T19:58:48.661Z,21.10
2019-03-18T20:01:16.919Z,21.00
2019-03-18T20:03:45.202Z,21.00
2019-03-18T20:06:13.470Z,21.00
2019-03-18T20:08:41.777Z,20.90
2019-03-18T20:11:10.091Z,21.00
2019-03-18T20:13:38.585Z,20.90
2019-03-18T20:16:07.036Z,20.90
2019-03-18T20:18:35.542Z,20.90
2019-03-18T20:21:04.072Z,20.90
2019-03-18T20:23:32.397Z,20.90
2019-03-18T20:26:00.956Z,20.90
2019-03-18T20:28:29.214Z,20.90
2019-03-18T20:30:57.508Z,20.90
2019-03-18T20:33:25.784Z,20.90
2019-03-18T20:35:54.037Z,21.00
2019-03-18T20:38:22.405Z,21.00
2019-03-18T20:40:50.677Z,21.10
2019-03-18T20:43:19.023Z,21.10
2019-03-18T20:45:47.321Z,21.10
2019-03-18T20:48:15.609Z,21.10
2019-03-18T20:50:44.127Z,21.20
2019-03-18T20:53:12.477Z,21.20
2019-03-18T20:55:40.741Z,21.20
2019-03-18T20:58:09.336Z,21.30
2019-03-18T21:00:37.606Z,21.30
2019-03-18T21:03:05.862Z,21.30
2019-03-18T21:05:34.134Z,21.40
2019-03-18T21:08:02.397Z,21.40
2019-03-18T21:10:30.649Z,21.40
2019-03-18T21:12:58.917Z,21.50
2019-03-18T21:15:27.191Z,21.50
2019-03-18T21:17:55.434Z,21.60
2019-03-18T21:20:25.896Z,21.60
2019-03-18T21:22:54.393Z,21.60
2019-03-18T21:25:22.635Z,21.70
2019-03-18T21:27:51.148Z,21.70
2019-03-18T21:30:21.580Z,21.70
2019-03-18T21:32:49.880Z,21.80
2019-03-18T21:35:18.188Z,21.80
2019-03-18T21:37:46.432Z,21.90
2019-03-18T21:40:18.376Z,21.90
2019-03-18T21:42:46.653Z,22.00
2019-03-18T21:45:16.333Z,22.00
2019-03-18T21:47:44.809Z,22.00
2019-03-18T21:50:14.777Z,22.10
2019-03-18T21:52:43.014Z,22.10
2019-03-18T21:55:11.261Z,22.20
2019-03-18T21:57:39.517Z,22.20
2019-03-18T22:00:18.791Z,22.20
2019-03-18T22:02:47.048Z,22.30
2019-03-18T22:05:15.317Z,22.40
2019-03-18T22:07:43.579Z,22.40
2019-03-18T22:10:18.589Z,22.50
2019-03-18T22:12:47.241Z,22.50
2019-03-18T22:15:16.225Z,22.60
2019-03-18T22:17:44.483Z,22.70
2019-03-18T22:20:17.125Z,22.70
2019-03-18T22:22:45.622Z,22.80
2019-03-18T22:25:14.413Z,22.90
2019-03-18T22:27:42.674Z,22.90
2019-03-18T22:30:14.874Z,23.00
2019-03-18T22:32:43.133Z,23.10
2019-03-18T22:35:11.397Z,23.10
2019-03-18T22:37:39.662Z,23.20
2019-03-18T22:40:15.891Z,23.20
2019-03-18T22:42:44.157Z,23.30
2019-03-18T22:45:15.856Z,23.40
2019-03-18T22:47:44.166Z,23.50
2019-03-18T22:50:13.073Z,23.50
2019-03-18T22:52:41.336Z,23.60
2019-03-18T22:55:10.725Z,23.70
2019-03-18T22:57:39.161Z,23.70
2019-03-18T23:00:15.055Z,23.80
2019-03-18T23:02:43.590Z,23.80
2019-03-18T23:05:14.029Z,23.90
2019-03-18T23:07:42.273Z,24.10
2019-03-18T23:10:10.777Z,24.10
2019-03-18T23:12:39.037Z,24.20
2019-03-18T23:15:08.437Z,24.30
2019-03-18T23:17:36.704Z,24.40
2019-03-18T23:20:06.015Z,24.40
2019-03-18T23:22:34.256Z,24.50
2019-03-18T23:25:07.063Z,24.60
2019-03-18T23:27:32.570Z,24.60
2019-03-18T23:30:01.087Z,24.80
2019-03-18T23:32:29.327Z,24.80
2019-03-18T23:34:57.580Z,24.90
2019-03-18T23:37:25.846Z,24.90
2019-03-18T23:39:54.094Z,25.00
2019-03-18T23:42:22.360Z,25.10
2019-03-18T23:44:50.620Z,25.20
2019-03-18T23:47:19.142Z,25.30
2019-03-18T23:49:47.696Z,25.40
2019-03-18T23:52:16.013Z,25.40
2019-03-18T23:54:44.525Z,25.50
2019-03-18T23:57:12.781Z,25.50
2019-03-18T23:59:41.913Z,25.60
