createdAt,value
2023-03-21T00:00:29.120Z,10.12
2023-03-21T00:02:55.858Z,9.97
2023-03-21T00:05:22.790Z,10.06
2023-03-21T00:07:49.356Z,10.02
2023-03-21T00:13:03.299Z,9.94
2023-03-21T00:15:39.298Z,9.96
2023-03-21T00:18:11.565Z,9.88
2023-03-21T00:20:38.133Z,9.87
2023-03-21T00:23:04.934Z,9.87
2023-03-21T00:25:32.970Z,9.85
2023-03-21T00:28:08.048Z,9.85
2023-03-21T00:30:35.668Z,9.82
2023-03-21T00:33:12.049Z,9.76
2023-03-21T00:36:02.555Z,9.73
2023-03-21T00:38:31.552Z,9.66
2023-03-21T00:41:01.946Z,9.76
2023-03-21T00:43:31.326Z,9.72
2023-03-21T00:45:59.196Z,9.75
2023-03-21T00:48:27.150Z,9.72
2023-03-21T00:50:55.954Z,9.69
2023-03-21T00:53:23.252Z,9.67
2023-03-21T00:55:50.411Z,9.65
2023-03-21T00:58:17.679Z,9.64
2023-03-21T01:00:44.802Z,9.61
2023-03-21T01:03:23.789Z,9.64
2023-03-21T01:06:07.561Z,9.64
2023-03-21T01:08:54.791Z,9.57
2023-03-21T01:11:26.208Z,9.48
2023-03-21T01:13:57.809Z,9.50
2023-03-21T01:16:28.662Z,9.42
2023-03-21T01:18:56.088Z,9.41
2023-03-21T01:21:22.746Z,9.43
2023-03-21T01:23:49.318Z,9.41
2023-03-21T01:26:15.978Z,9.40
2023-03-21T01:28:44.044Z,9.44
2023-03-21T01:31:16.138Z,9.43
2023-03-21T01:33:43.743Z,9.46
2023-03-21T01:36:18.806Z,9.41
2023-03-21T01:38:47.975Z,9.44
2023-03-21T01:41:43.816Z,9.32
2023-03-21T01:44:17.368Z,9.26
2023-03-21T01:46:57.067Z,9.30
2023-03-21T01:49:41.948Z,9.17
2023-03-21T01:52:23.650Z,9.17
2023-03-21T01:54:56.128Z,9.13
2023-03-21T01:57:40.369Z,9.12
2023-03-21T02:00:13.730Z,9.19
2023-03-21T02:02:52.140Z,9.20
2023-03-21T02:05:22.576Z,9.11
2023-03-21T02:07:52.755Z,9.03
2023-03-21T02:10:19.981Z,8.99
2023-03-21T02:12:47.032Z,8.96
2023-03-21T02:15:14.811Z,8.95
2023-03-21T02:17:56.344Z,9.03
2023-03-21T02:20:51.182Z,9.03
2023-03-21T02:23:33.520Z,8.88
2023-03-21T02:26:03.242Z,8.85
2023-03-21T02:28:50.865Z,8.83
2023-03-21T02:31:32.653Z,8.86
2023-03-21T02:34:04.943Z,8.84
2023-03-21T02:36:48.983Z,8.70
2023-03-21T02:39:26.854Z,8.68
2023-03-21T02:42:05.592Z,8.70
2023-03-21T02:44:42.047Z,8.69
2023-03-21T02:47:18.924Z,8.71
2023-03-21T02:50:02.874Z,8.82
2023-03-21T02:52:39.090Z,8.70
2023-03-21T02:55:13.995Z,8.75
2023-03-21T02:57:43.905Z,8.66
2023-03-21T03:00:21.574Z,8.63
2023-03-21T03:02:54.491Z,8.63
2023-03-21T03:05:29.706Z,8.63
2023-03-21T03:08:02.600Z,8.66
2023-03-21T03:10:42.618Z,8.61
2023-03-21T03:13:39.620Z,8.62
2023-03-21T03:16:06.281Z,8.64
2023-03-21T03:18:56.488Z,8.65
2023-03-21T03:21:32.903Z,8.65
2023-03-21T03:24:10.158Z,8.62
2023-03-21T03:26:41.643Z,8.59
2023-03-21T03:29:12.738Z,8.69
2023-03-21T03:31:44.436Z,8.63
2023-03-21T03:34:17.008Z,8.57
2023-03-21T03:36:48.223Z,8.49
2023-03-21T03:39:15.976Z,8.47
2023-03-21T03:42:07.837Z,8.46
2023-03-21T03:44:36.364Z,8.41
2023-03-21T03:47:11.903Z,8.45
2023-03-21T03:50:01.039Z,8.30
2023-03-21T03:52:31.747Z,8.30
2023-03-21T03:54:58.988Z,8.27
2023-03-21T03:57:27.171Z,8.24
2023-03-21T03:59:53.805Z,8.28
2023-03-21T04:02:20.533Z,8.23
2023-03-21T04:04:47.506Z,8.22
2023-03-21T04:07:14.240Z,8.13
2023-03-21T04:09:44.706Z,8.09
2023-03-21T04:12:13.035Z,8.07
2023-03-21T04:14:45.695Z,8.05
2023-03-21T04:17:13.665Z,8.05
2023-03-21T04:19:40.233Z,8.11
2023-03-21T04:22:07.334Z,8.07
2023-03-21T04:24:34.329Z,7.98
2023-03-21T04:27:01.105Z,8.07
2023-03-21T04:29:29.807Z,8.06
2023-03-21T04:31:56.766Z,8.18
2023-03-21T04:34:28.034Z,8.21
2023-03-21T04:36:55.745Z,8.13
2023-03-21T04:39:22.587Z,8.17
2023-03-21T04:41:49.959Z,8.25
2023-03-21T04:44:17.455Z,8.14
2023-03-21T04:46:44.071Z,8.21
2023-03-21T04:49:10.886Z,8.03
2023-03-21T04:51:38.123Z,7.99
2023-03-21T04:54:05.939Z,8.00
2023-03-21T04:56:33.938Z,7.99
2023-03-21T04:59:03.794Z,7.98
2023-03-21T05:01:30.957Z,8.05
2023-03-21T05:03:59.492Z,8.01
2023-03-21T05:06:27.814Z,8.04
2023-03-21T05:09:05.632Z,8.11
2023-03-21T05:11:35.889Z,8.07
2023-03-21T05:14:02.412Z,8.01
2023-03-21T05:16:30.879Z,7.99
2023-03-21T05:19:05.010Z,7.99
2023-03-21T05:21:42.053Z,7.98
2023-03-21T05:24:14.506Z,7.99
2023-03-21T05:26:42.650Z,8.05
2023-03-21T05:29:09.833Z,8.04
2023-03-21T05:31:36.592Z,7.97
2023-03-21T05:34:03.393Z,7.96
2023-03-21T05:36:30.162Z,7.96
2023-03-21T05:38:56.666Z,7.99
2023-03-21T05:41:23.272Z,7.98
2023-03-21T05:43:49.776Z,7.97
2023-03-21T05:46:16.329Z,8.01
2023-03-21T05:48:42.901Z,8.03
2023-03-21T05:51:09.671Z,8.00
2023-03-21T05:53:36.230Z,7.97
2023-03-21T05:56:03.243Z,7.96
2023-03-21T05:58:30.257Z,7.99
2023-03-21T06:00:57.332Z,8.03
2023-03-21T06:03:24.946Z,8.01
2023-03-21T06:05:51.568Z,8.04
2023-03-21T06:08:18.099Z,8.02
2023-03-21T06:10:44.763Z,7.99
2023-03-21T06:13:11.344Z,8.03
2023-03-21T06:15:38.221Z,8.12
2023-03-21T06:18:04.984Z,8.13
2023-03-21T06:20:31.684Z,8.23
2023-03-21T06:22:58.545Z,8.27
2023-03-21T06:25:25.294Z,8.22
2023-03-21T06:27:51.860Z,8.29
2023-03-21T06:30:18.653Z,8.29
2023-03-21T06:32:45.361Z,8.28
2023-03-21T06:35:11.925Z,8.38
2023-03-21T06:37:38.539Z,8.29
2023-03-21T06:40:08.403Z,8.36
2023-03-21T06:42:35.093Z,8.43
2023-03-21T06:45:01.869Z,8.51
2023-03-21T06:47:28.729Z,8.55
2023-03-21T06:49:55.332Z,8.61
2023-03-21T06:52:21.870Z,8.66
2023-03-21T06:54:48.437Z,8.71
2023-03-21T06:57:15.121Z,8.86
2023-03-21T06:59:42.050Z,8.88
2023-03-21T07:02:10.964Z,8.94
2023-03-21T07:04:37.539Z,8.95
2023-03-21T07:07:04.072Z,8.85
2023-03-21T07:09:31.580Z,8.82
2023-03-21T07:11:58.304Z,8.82
2023-03-21T07:14:25.617Z,8.75
2023-03-21T07:16:52.234Z,8.79
2023-03-21T07:19:18.920Z,8.77
2023-03-21T07:21:45.799Z,8.87
2023-03-21T07:24:12.363Z,8.80
2023-03-21T07:26:38.940Z,8.89
2023-03-21T07:29:05.450Z,9.00
2023-03-21T07:31:33.046Z,9.06
2023-03-21T07:33:59.656Z,9.15
2023-03-21T07:36:26.512Z,9.13
2023-03-21T07:38:53.037Z,9.15
2023-03-21T07:41:19.570Z,9.27
2023-03-21T07:43:46.175Z,9.40
2023-03-21T07:46:12.865Z,9.49
2023-03-21T07:48:39.445Z,9.32
2023-03-21T07:51:06.588Z,9.41
2023-03-21T07:53:33.627Z,9.49
2023-03-21T07:56:00.377Z,9.56
2023-03-21T07:58:28.546Z,9.56
2023-03-21T08:00:58.711Z,9.47
2023-03-21T08:03:26.542Z,9.30
2023-03-21T08:05:53.252Z,9.56
2023-03-21T08:08:19.908Z,9.71
2023-03-21T08:10:46.894Z,9.83
2023-03-21T08:13:13.617Z,9.80
2023-03-21T08:15:42.368Z,9.52
2023-03-21T08:18:10.142Z,9.43
2023-03-21T08:20:36.847Z,9.17
2023-03-21T08:23:04.111Z,9.12
2023-03-21T08:25:30.899Z,9.29
2023-03-21T08:27:57.426Z,9.45
2023-03-21T08:30:28.194Z,9.78
2023-03-21T08:33:01.300Z,9.51
2023-03-21T08:35:29.341Z,9.51
2023-03-21T08:37:55.888Z,9.78
2023-03-21T08:40:22.410Z,10.12
2023-03-21T08:42:49.077Z,10.31
2023-03-21T08:45:17.271Z,10.24
2023-03-21T08:47:43.989Z,9.98
2023-03-21T08:50:13.559Z,9.86
2023-03-21T08:52:40.228Z,10.27
2023-03-21T08:55:07.545Z,10.53
2023-03-21T08:57:34.086Z,10.64
2023-03-21T09:00:00.633Z,10.75
2023-03-21T09:02:27.227Z,10.87
2023-03-21T09:04:55.013Z,10.98
2023-03-21T09:07:22.293Z,11.07
2023-03-21T09:09:58.061Z,11.04
2023-03-21T09:12:29.846Z,10.82
2023-03-21T09:14:56.536Z,11.03
2023-03-21T09:17:23.117Z,10.97
2023-03-21T09:19:50.885Z,11.18
2023-03-21T09:22:17.968Z,11.16
2023-03-21T09:24:47.638Z,11.43
2023-03-21T09:27:15.806Z,11.48
2023-03-21T09:29:45.081Z,11.44
2023-03-21T09:32:12.247Z,11.57
2023-03-21T09:34:41.258Z,11.60
2023-03-21T09:37:13.150Z,11.44
2023-03-21T09:39:41.254Z,11.56
2023-03-21T09:42:26.675Z,11.66
2023-03-21T09:44:53.704Z,11.67
2023-03-21T09:47:29.005Z,11.75
2023-03-21T09:50:13.693Z,11.81
2023-03-21T09:52:54.656Z,11.83
2023-03-21T09:55:26.664Z,11.85
2023-03-21T09:58:05.055Z,11.97
2023-03-21T10:00:47.589Z,11.94
2023-03-21T10:03:18.074Z,11.99
2023-03-21T10:05:46.889Z,11.98
2023-03-21T10:08:19.654Z,11.97
2023-03-21T10:10:56.710Z,11.97
2023-03-21T10:13:27.760Z,12.09
2023-03-21T10:16:00.225Z,12.16
2023-03-21T10:18:30.935Z,12.24
2023-03-21T10:20:57.545Z,12.33
2023-03-21T10:23:29.456Z,12.46
2023-03-21T10:25:59.893Z,12.54
2023-03-21T10:28:49.932Z,12.60
2023-03-21T10:31:22.187Z,12.81
2023-03-21T10:33:50.701Z,12.77
2023-03-21T10:36:27.236Z,12.76
2023-03-21T10:39:02.128Z,12.87
2023-03-21T10:41:28.688Z,12.94
2023-03-21T10:44:08.974Z,13.06
2023-03-21T10:46:36.322Z,13.14
2023-03-21T10:49:03.521Z,13.18
2023-03-21T10:51:36.944Z,13.30
2023-03-21T10:54:12.686Z,13.44
2023-03-21T10:56:44.887Z,13.54
2023-03-21T10:59:20.460Z,13.66
2023-03-21T11:01:53.177Z,13.67
2023-03-21T11:04:23.923Z,13.67
2023-03-21T11:06:57.047Z,13.63
2023-03-21T11:09:26.145Z,13.81
2023-03-21T11:12:02.751Z,13.99
2023-03-21T11:14:42.184Z,13.78
2023-03-21T11:17:17.669Z,13.77
2023-03-21T11:20:00.851Z,13.77
2023-03-21T11:22:37.203Z,13.94
2023-03-21T11:25:07.804Z,14.05
2023-03-21T11:27:34.677Z,14.05
2023-03-21T11:30:05.069Z,14.05
2023-03-21T11:32:37.291Z,14.30
2023-03-21T11:35:19.749Z,14.06
2023-03-21T11:37:51.205Z,14.17
2023-03-21T11:40:25.150Z,14.29
2023-03-21T11:42:56.616Z,14.38
2023-03-21T11:45:33.080Z,14.28
2023-03-21T11:48:02.360Z,14.36
2023-03-21T11:50:39.918Z,14.18
2023-03-21T11:53:28.365Z,14.44
2023-03-21T11:56:25.913Z,14.62
2023-03-21T11:59:33.867Z,14.86
2023-03-21T12:02:14.586Z,14.78
2023-03-21T12:05:05.462Z,14.94
2023-03-21T12:07:37.883Z,14.85
2023-03-21T12:10:26.212Z,15.01
2023-03-21T12:12:58.470Z,15.13
2023-03-21T12:15:44.284Z,15.08
2023-03-21T12:18:34.177Z,15.23
2023-03-21T12:21:18.415Z,15.09
2023-03-21T12:24:03.842Z,15.31
2023-03-21T12:27:02.844Z,15.20
2023-03-21T12:30:03.789Z,14.96
2023-03-21T12:32:51.660Z,15.31
2023-03-21T12:35:44.605Z,15.39
2023-03-21T12:38:14.166Z,15.59
2023-03-21T12:40:55.730Z,15.72
2023-03-21T12:43:27.110Z,15.92
2023-03-21T12:46:00.399Z,15.59
2023-03-21T12:48:43.421Z,15.86
2023-03-21T12:51:16.862Z,15.94
2023-03-21T12:53:53.125Z,16.08
2023-03-21T12:56:38.106Z,15.67
2023-03-21T12:59:54.630Z,15.91
2023-03-21T13:02:34.854Z,15.83
2023-03-21T13:05:07.368Z,16.26
2023-03-21T13:07:39.552Z,15.99
2023-03-21T13:10:15.662Z,16.22
2023-03-21T13:12:49.376Z,16.33
2023-03-21T13:15:44.420Z,16.14
2023-03-21T13:18:22.131Z,16.26
2023-03-21T13:20:57.242Z,16.29
2023-03-21T13:23:25.896Z,15.63
2023-03-21T13:25:55.736Z,15.80
2023-03-21T13:28:27.441Z,15.98
2023-03-21T13:31:21.129Z,15.67
2023-03-21T13:33:53.639Z,15.85
2023-03-21T13:36:29.129Z,16.07
2023-03-21T13:39:02.041Z,16.11
2023-03-21T13:41:34.290Z,15.93
2023-03-21T13:44:03.571Z,15.93
2023-03-21T13:46:32.550Z,16.14
2023-03-21T13:49:14.984Z,16.34
2023-03-21T13:51:51.340Z,16.13
2023-03-21T13:54:24.339Z,16.15
2023-03-21T13:57:04.958Z,16.30
2023-03-21T13:59:44.744Z,15.91
2023-03-21T14:02:33.444Z,15.96
2023-03-21T14:05:07.174Z,15.97
2023-03-21T14:07:40.343Z,15.90
2023-03-21T14:10:18.627Z,16.10
2023-03-21T14:12:46.291Z,16.16
2023-03-21T14:15:29.669Z,16.28
2023-03-21T14:18:00.035Z,16.41
2023-03-21T14:20:38.421Z,16.27
2023-03-21T14:23:07.320Z,16.27
2023-03-21T14:25:46.687Z,16.42
2023-03-21T14:28:24.338Z,16.44
2023-03-21T14:30:58.952Z,16.52
2023-03-21T14:33:44.286Z,16.63
2023-03-21T14:36:15.530Z,16.53
2023-03-21T14:38:42.828Z,16.50
2023-03-21T14:41:22.632Z,16.61
2023-03-21T14:44:01.943Z,16.62
2023-03-21T14:46:28.761Z,16.71
2023-03-21T14:48:55.343Z,16.78
2023-03-21T14:51:24.306Z,16.90
2023-03-21T14:53:50.893Z,16.85
2023-03-21T14:56:23.225Z,16.97
2023-03-21T14:58:50.350Z,16.84
2023-03-21T15:01:28.848Z,16.84
2023-03-21T15:03:55.788Z,16.96
2023-03-21T15:06:22.398Z,16.80
2023-03-21T15:09:04.026Z,16.76
2023-03-21T15:11:34.085Z,16.73
2023-03-21T15:14:04.980Z,16.72
2023-03-21T15:16:32.281Z,16.68
2023-03-21T15:19:01.851Z,16.78
2023-03-21T15:21:32.020Z,16.87
2023-03-21T15:24:13.838Z,16.93
2023-03-21T15:26:44.939Z,16.95
2023-03-21T15:29:14.058Z,16.89
2023-03-21T15:31:41.089Z,16.82
2023-03-21T15:34:13.564Z,16.88
2023-03-21T15:36:48.551Z,16.78
2023-03-21T15:39:17.814Z,16.59
2023-03-21T15:42:07.256Z,16.64
2023-03-21T15:44:35.598Z,16.68
2023-03-21T15:47:02.538Z,16.76
2023-03-21T15:49:32.533Z,16.67
2023-03-21T15:52:13.125Z,16.63
2023-03-21T15:54:42.622Z,16.47
2023-03-21T15:57:35.861Z,16.55
2023-03-21T16:00:22.676Z,16.53
2023-03-21T16:02:55.428Z,16.52
2023-03-21T16:05:27.495Z,16.38
2023-03-21T16:07:59.058Z,16.37
2023-03-21T16:10:32.024Z,16.23
2023-03-21T16:12:58.865Z,16.28
2023-03-21T16:15:26.894Z,16.41
2023-03-21T16:18:06.224Z,16.41
2023-03-21T16:20:37.635Z,16.20
2023-03-21T16:23:04.489Z,16.27
2023-03-21T16:25:32.264Z,16.38
2023-03-21T16:27:59.162Z,16.23
2023-03-21T16:30:25.760Z,16.27
2023-03-21T16:32:52.292Z,16.40
2023-03-21T16:35:21.639Z,16.33
2023-03-21T16:37:48.897Z,16.36
2023-03-21T16:40:26.384Z,16.76
2023-03-21T16:42:53.019Z,17.39
2023-03-21T16:45:19.627Z,17.67
2023-03-21T16:47:47.358Z,17.29
2023-03-21T16:50:22.785Z,17.14
2023-03-21T16:52:49.415Z,17.60
2023-03-21T16:55:16.023Z,17.79
2023-03-21T16:57:43.189Z,17.60
2023-03-21T17:00:13.360Z,17.74
2023-03-21T17:02:40.016Z,17.84
2023-03-21T17:05:07.605Z,17.92
2023-03-21T17:07:34.128Z,17.84
2023-03-21T17:10:00.687Z,17.66
2023-03-21T17:12:27.224Z,17.40
2023-03-21T17:14:53.805Z,17.06
2023-03-21T17:17:21.614Z,16.74
2023-03-21T17:19:48.432Z,16.45
2023-03-21T17:22:15.055Z,16.38
2023-03-21T17:24:41.780Z,16.22
2023-03-21T17:27:13.274Z,16.12
2023-03-21T17:29:39.918Z,15.98
2023-03-21T17:32:06.536Z,16.02
2023-03-21T17:34:33.036Z,16.15
2023-03-21T17:36:59.652Z,16.30
2023-03-21T17:39:28.759Z,16.38
2023-03-21T17:41:56.874Z,16.33
2023-03-21T17:44:23.557Z,16.13
2023-03-21T17:46:52.002Z,15.91
2023-03-21T17:49:19.971Z,15.91
2023-03-21T17:51:47.083Z,15.72
2023-03-21T17:54:13.876Z,15.57
2023-03-21T17:56:41.826Z,15.44
2023-03-21T17:59:12.187Z,15.33
2023-03-21T18:01:38.747Z,15.27
2023-03-21T18:04:05.479Z,15.22
2023-03-21T18:06:34.396Z,15.11
2023-03-21T18:09:04.595Z,15.00
2023-03-21T18:11:31.209Z,14.98
2023-03-21T18:14:13.768Z,14.88
2023-03-21T18:16:42.755Z,14.77
2023-03-21T18:19:12.669Z,14.69
2023-03-21T18:21:45.365Z,14.66
2023-03-21T18:24:12.901Z,14.59
2023-03-21T18:26:39.661Z,14.53
2023-03-21T18:32:05.522Z,14.47
2023-03-21T18:34:34.270Z,14.41
2023-03-21T18:37:03.756Z,14.38
2023-03-21T18:39:32.187Z,14.30
2023-03-21T18:42:02.472Z,14.23
2023-03-21T18:44:30.458Z,14.17
2023-03-21T18:46:58.375Z,14.11
2023-03-21T18:50:06.013Z,14.05
2023-03-21T18:52:12.383Z,13.98
2023-03-21T18:54:39.639Z,13.91
2023-03-21T18:59:56.277Z,13.88
2023-03-21T19:02:22.888Z,13.84
2023-03-21T19:04:49.416Z,13.80
2023-03-21T19:07:16.043Z,13.80
2023-03-21T19:10:05.202Z,13.74
2023-03-21T19:12:29.737Z,13.74
2023-03-21T19:14:56.663Z,13.72
2023-03-21T19:20:11.991Z,13.62
2023-03-21T19:22:38.536Z,13.58
2023-03-21T19:25:05.865Z,13.51
2023-03-21T19:27:34.305Z,13.42
2023-03-21T19:30:15.858Z,13.47
2023-03-21T19:32:44.217Z,13.47
2023-03-21T19:35:11.546Z,13.39
2023-03-21T19:37:38.078Z,13.39
2023-03-21T19:40:06.945Z,13.37
2023-03-21T19:42:36.240Z,13.33
2023-03-21T19:45:05.374Z,13.33
2023-03-21T19:47:32.031Z,13.32
2023-03-21T19:52:46.177Z,13.22
2023-03-21T19:55:14.882Z,13.13
2023-03-21T19:57:41.831Z,13.07
2023-03-21T20:00:11.380Z,13.04
2023-03-21T20:02:38.234Z,13.02
2023-03-21T20:05:08.364Z,12.99
2023-03-21T20:07:35.221Z,12.94
2023-03-21T20:10:02.584Z,12.91
2023-03-21T20:12:29.358Z,12.84
2023-03-21T20:15:15.840Z,12.83
2023-03-21T20:17:43.096Z,12.82
2023-03-21T20:20:10.329Z,12.83
2023-03-21T20:23:05.328Z,12.75
2023-03-21T20:25:23.390Z,12.70
2023-03-21T20:28:09.290Z,12.67
2023-03-21T20:30:36.764Z,12.69
2023-03-21T20:33:04.319Z,12.63
2023-03-21T20:36:16.409Z,12.60
2023-03-21T20:38:20.528Z,12.53
2023-03-21T20:40:48.030Z,12.50
2023-03-21T20:44:02.204Z,12.47
2023-03-21T20:46:06.343Z,12.50
2023-03-21T20:48:34.549Z,12.50
2023-03-21T20:52:14.720Z,12.44
2023-03-21T20:53:57.747Z,12.42
2023-03-21T20:56:24.420Z,12.41
2023-03-21T20:59:05.034Z,12.39
2023-03-21T21:01:38.528Z,12.38
2023-03-21T21:04:05.852Z,12.30
2023-03-21T21:06:33.027Z,12.27
2023-03-21T21:09:00.200Z,12.26
2023-03-21T21:12:05.065Z,12.20
2023-03-21T21:14:16.035Z,12.21
2023-03-21T21:16:42.856Z,12.17
2023-03-21T21:19:09.915Z,12.10
2023-03-21T21:21:36.548Z,12.05
2023-03-21T21:24:03.426Z,12.04
2023-03-21T21:26:29.937Z,12.00
2023-03-21T21:28:58.701Z,11.99
2023-03-21T21:31:25.261Z,11.95
2023-03-21T21:33:54.144Z,11.91
2023-03-21T21:36:22.042Z,11.92
2023-03-21T21:38:49.721Z,11.93
2023-03-21T21:41:21.161Z,11.90
2023-03-21T21:43:48.469Z,11.89
2023-03-21T21:46:15.172Z,11.86
2023-03-21T21:48:43.172Z,11.79
2023-03-21T21:51:10.267Z,11.78
2023-03-21T21:53:37.112Z,11.80
2023-03-21T21:56:06.557Z,11.72
2023-03-21T21:58:33.865Z,11.71
2023-03-21T22:01:01.804Z,11.68
2023-03-21T22:03:36.447Z,11.67
2023-03-21T22:06:04.550Z,11.58
2023-03-21T22:08:31.287Z,11.54
2023-03-21T22:11:00.385Z,11.49
2023-03-21T22:13:27.454Z,11.44
2023-03-21T22:15:54.213Z,11.43
2023-03-21T22:18:21.478Z,11.43
2023-03-21T22:20:48.189Z,11.37
2023-03-21T22:23:14.758Z,11.35
2023-03-21T22:25:43.355Z,11.39
2023-03-21T22:28:10.476Z,11.34
2023-03-21T22:30:37.226Z,11.34
2023-03-21T22:33:09.507Z,11.32
2023-03-21T22:35:37.190Z,11.27
2023-03-21T22:38:03.796Z,11.29
2023-03-21T22:40:30.346Z,11.24
2023-03-21T22:42:57.049Z,11.24
2023-03-21T22:45:23.659Z,11.21
2023-03-21T22:47:50.465Z,11.18
2023-03-21T22:50:17.071Z,11.16
2023-03-21T22:52:43.599Z,11.12
2023-03-21T22:55:12.606Z,11.09
2023-03-21T22:57:39.093Z,11.06
2023-03-21T23:00:16.316Z,11.05
2023-03-21T23:02:42.852Z,11.07
2023-03-21T23:05:11.077Z,10.96
2023-03-21T23:07:38.447Z,10.93
2023-03-21T23:10:06.188Z,10.95
2023-03-21T23:12:32.884Z,10.91
2023-03-21T23:15:00.821Z,10.91
2023-03-21T23:17:28.549Z,10.87
2023-03-21T23:19:55.090Z,10.82
2023-03-21T23:22:21.621Z,10.82
2023-03-21T23:24:49.048Z,10.85
2023-03-21T23:27:18.249Z,10.85
2023-03-21T23:29:45.397Z,10.87
2023-03-21T23:32:12.542Z,10.92
2023-03-21T23:34:39.133Z,10.93
2023-03-21T23:37:06.890Z,10.90
2023-03-21T23:39:34.395Z,10.83
2023-03-21T23:42:01.349Z,10.83
2023-03-21T23:44:28.305Z,10.79
2023-03-21T23:46:54.968Z,10.78
2023-03-21T23:49:21.604Z,10.77
2023-03-21T23:51:48.212Z,10.71
2023-03-21T23:54:14.962Z,10.70
2023-03-21T23:56:42.074Z,10.64
2023-03-21T23:59:08.665Z,10.66
