createdAt,value
2022-08-19T18:14:12.764Z,51.60
2022-08-19T18:16:41.034Z,55.90
2022-08-19T18:19:09.143Z,55.70
2022-08-19T18:21:39.884Z,55.50
2022-08-19T18:24:08.170Z,55.40
2022-08-19T18:26:36.272Z,55.50
2022-08-19T18:29:04.410Z,55.40
2022-08-19T18:31:35.528Z,55.40
2022-08-19T18:34:03.725Z,55.20
2022-08-19T18:36:54.149Z,55.20
2022-08-19T18:39:51.950Z,55.10
2022-08-19T18:42:37.929Z,55.10
2022-08-19T18:45:24.496Z,55.20
2022-08-19T18:48:26.861Z,55.40
2022-08-19T18:50:58.898Z,55.50
2022-08-19T18:53:29.044Z,55.50
2022-08-19T18:55:57.709Z,55.50
2022-08-19T18:58:33.798Z,56.00
2022-08-19T19:01:11.477Z,55.50
2022-08-19T19:03:45.269Z,55.50
2022-08-19T19:06:15.424Z,55.60
2022-08-19T19:08:43.957Z,55.60
2022-08-19T19:11:12.207Z,55.60
2022-08-19T19:13:41.050Z,55.70
2022-08-19T19:16:12.583Z,55.80
2022-08-19T19:18:42.557Z,55.90
2022-08-19T19:21:10.874Z,55.90
2022-08-19T19:23:40.860Z,55.80
2022-08-19T19:26:10.432Z,56.00
2022-08-19T19:28:45.745Z,56.10
2022-08-19T19:31:15.532Z,56.10
2022-08-19T19:33:46.151Z,56.10
2022-08-19T19:36:14.692Z,56.00
2022-08-19T19:38:48.610Z,56.20
2022-08-19T19:41:19.508Z,56.40
2022-08-19T19:43:56.631Z,57.10
2022-08-19T19:46:34.349Z,56.60
2022-08-19T19:49:04.384Z,56.50
2022-08-19T19:51:35.616Z,56.40
2022-08-19T19:54:06.782Z,56.30
2022-08-19T19:56:35.232Z,56.20
2022-08-19T19:59:04.206Z,56.30
2022-08-19T20:01:32.537Z,56.20
2022-08-19T20:04:03.208Z,56.40
2022-08-19T20:06:31.374Z,56.40
2022-08-19T20:09:10.875Z,56.50
2022-08-19T20:11:41.658Z,56.80
2022-08-19T20:14:12.701Z,56.90
2022-08-19T20:16:44.065Z,57.00
2022-08-19T20:19:15.732Z,57.10
2022-08-19T20:21:47.592Z,57.20
2022-08-19T20:24:21.698Z,57.30
2022-08-19T20:26:53.355Z,57.40
2022-08-19T20:29:38.304Z,57.50
2022-08-19T20:32:07.894Z,57.50
2022-08-19T20:34:37.471Z,57.50
2022-08-19T20:37:05.993Z,57.70
2022-08-19T20:39:34.167Z,57.80
2022-08-19T20:42:02.491Z,57.80
2022-08-19T20:44:30.643Z,57.90
2022-08-19T20:47:03.394Z,58.10
2022-08-19T20:49:32.276Z,58.20
2022-08-19T20:52:01.835Z,58.20
2022-08-19T20:54:29.985Z,58.20
2022-08-19T20:56:58.243Z,58.20
2022-08-19T20:59:27.065Z,58.20
2022-08-19T21:01:56.429Z,58.20
2022-08-19T21:04:25.034Z,58.20
2022-08-19T21:06:53.408Z,58.10
2022-08-19T21:09:22.955Z,58.00
2022-08-19T21:11:51.871Z,58.10
2022-08-19T21:14:20.439Z,58.20
2022-08-19T21:16:49.307Z,58.30
2022-08-19T21:19:22.028Z,58.40
2022-08-19T21:21:52.207Z,58.40
2022-08-19T21:24:20.307Z,58.50
2022-08-19T21:26:51.464Z,58.60
2022-08-19T21:29:19.841Z,58.70
2022-08-19T21:31:49.017Z,58.70
2022-08-19T21:34:17.551Z,58.80
2022-08-19T21:36:45.768Z,58.80
2022-08-19T21:39:13.943Z,58.80
2022-08-19T21:41:43.737Z,58.80
2022-08-19T21:44:13.427Z,58.80
2022-08-19T21:46:41.730Z,58.80
2022-08-19T21:49:09.824Z,58.80
2022-08-19T21:51:38.400Z,58.80
2022-08-19T21:54:06.633Z,58.70
2022-08-19T21:56:35.069Z,58.60
2022-08-19T21:59:03.198Z,58.70
2022-08-19T22:01:32.711Z,58.70
2022-08-19T22:04:00.840Z,58.60
2022-08-19T22:06:28.947Z,58.60
2022-08-19T22:08:57.165Z,58.50
2022-08-19T22:11:26.268Z,58.50
2022-08-19T22:13:56.450Z,58.60
2022-08-19T22:16:25.396Z,58.60
2022-08-19T22:18:54.913Z,58.60
2022-08-19T22:21:39.873Z,58.40
2022-08-19T22:24:09.788Z,58.50
2022-08-19T22:26:37.949Z,58.70
2022-08-19T22:29:06.074Z,58.70
2022-08-19T22:31:34.231Z,58.80
2022-08-19T22:34:06.478Z,58.80
2022-08-19T22:36:35.463Z,58.80
2022-08-19T22:39:04.694Z,58.80
2022-08-19T22:41:33.716Z,58.90
2022-08-19T22:44:02.172Z,58.90
2022-08-19T22:46:34.214Z,59.00
2022-08-19T22:49:02.312Z,59.00
2022-08-19T22:51:49.747Z,59.10
2022-08-19T22:54:18.135Z,59.10
2022-08-19T22:56:46.815Z,59.10
2022-08-19T22:59:14.965Z,59.20
2022-08-19T23:01:43.097Z,59.30
2022-08-19T23:04:11.445Z,59.40
2022-08-19T23:06:42.362Z,59.40
2022-08-19T23:09:11.085Z,59.40
2022-08-19T23:11:45.267Z,59.40
2022-08-19T23:14:14.919Z,59.40
2022-08-19T23:16:50.503Z,59.50
2022-08-19T23:19:19.507Z,59.50
2022-08-19T23:21:49.769Z,59.50
2022-08-19T23:24:18.048Z,59.50
2022-08-19T23:27:00.284Z,59.50
2022-08-19T23:29:45.845Z,59.60
2022-08-19T23:32:17.275Z,59.60
2022-08-19T23:34:45.748Z,59.70
2022-08-19T23:37:15.413Z,59.70
2022-08-19T23:39:43.661Z,59.90
2022-08-19T23:42:13.969Z,59.80
2022-08-19T23:44:52.203Z,59.70
2022-08-19T23:47:21.836Z,59.80
2022-08-19T23:49:50.625Z,59.90
2022-08-19T23:52:20.542Z,59.90
2022-08-19T23:54:48.675Z,59.90
2022-08-19T23:57:16.834Z,60.00
2022-08-19T23:59:46.173Z,60.00
