createdAt,value
2024-01-11T00:00:14.207Z,21.80
2024-01-11T00:10:12.045Z,22.80
2024-01-11T00:20:12.073Z,17.40
2024-01-11T00:30:11.301Z,17.60
2024-01-11T00:40:10.980Z,19.90
2024-01-11T00:50:10.583Z,20.30
2024-01-11T01:00:04.923Z,16.50
2024-01-11T01:10:04.370Z,16.10
2024-01-11T01:20:04.228Z,15.10
2024-01-11T01:30:03.654Z,17.60
2024-01-11T01:40:03.428Z,16.60
2024-01-11T01:49:57.615Z,14.50
2024-01-11T01:59:57.117Z,14.70
2024-01-11T02:09:56.754Z,15.60
2024-01-11T02:19:56.463Z,14.70
2024-01-11T02:29:56.020Z,15.30
2024-01-11T02:39:50.425Z,15.50
2024-01-11T02:49:50.007Z,14.70
2024-01-11T02:59:49.680Z,13.00
2024-01-11T03:09:49.257Z,11.50
2024-01-11T03:19:49.274Z,16.10
2024-01-11T03:29:43.170Z,14.70
2024-01-11T03:39:42.955Z,15.70
2024-01-11T03:49:42.574Z,19.10
2024-01-11T03:59:42.508Z,15.90
2024-01-11T04:09:41.730Z,18.40
2024-01-11T04:19:36.047Z,16.40
2024-01-11T04:29:35.676Z,14.00
2024-01-11T04:39:35.242Z,16.90
2024-01-11T04:49:34.858Z,16.80
2024-01-11T04:59:34.532Z,18.20
2024-01-11T05:09:28.991Z,20.50
2024-01-11T05:19:28.439Z,18.10
2024-01-11T05:29:27.907Z,15.40
2024-01-11T05:39:27.437Z,14.10
2024-01-11T05:49:27.185Z,13.80
2024-01-11T05:59:21.315Z,13.80
2024-01-11T06:09:21.059Z,15.60
2024-01-11T06:19:20.842Z,13.90
2024-01-11T06:29:20.126Z,12.60
2024-01-11T06:39:19.684Z,12.90
2024-01-11T06:49:14.180Z,12.90
2024-01-11T06:59:13.673Z,14.00
2024-01-11T07:09:13.742Z,12.30
2024-01-11T07:19:13.016Z,13.60
2024-01-11T07:29:12.574Z,17.70
2024-01-11T07:39:07.134Z,16.20
2024-01-11T07:49:10.648Z,14.80
2024-01-11T07:59:06.457Z,16.10
2024-01-11T08:09:06.183Z,19.40
2024-01-11T08:19:07.099Z,17.20
2024-01-11T08:28:59.974Z,14.20
2024-01-11T08:38:59.508Z,15.90
2024-01-11T08:48:59.185Z,14.50
2024-01-11T08:58:58.774Z,17.20
2024-01-11T09:08:59.566Z,16.80
2024-01-11T09:18:52.934Z,16.00
2024-01-11T09:28:52.718Z,18.90
2024-01-11T09:38:52.292Z,19.20
2024-01-11T09:48:51.820Z,15.60
2024-01-11T09:58:51.400Z,17.40
2024-01-11T10:08:51.053Z,22.70
2024-01-11T10:18:49.116Z,14.20
2024-01-11T10:28:44.731Z,13.80
2024-01-11T10:38:44.380Z,12.30
2024-01-11T10:48:44.022Z,11.30
2024-01-11T10:58:43.616Z,13.60
2024-01-11T11:08:43.357Z,12.60
2024-01-11T11:18:42.987Z,12.70
2024-01-11T11:28:42.574Z,10.60
2024-01-11T11:38:36.571Z,16.50
2024-01-11T11:48:36.777Z,13.40
2024-01-11T11:58:35.850Z,13.20
2024-01-11T12:08:35.417Z,15.50
2024-01-11T12:18:35.105Z,12.40
2024-01-11T12:28:34.655Z,12.20
2024-01-11T12:38:34.363Z,13.90
2024-01-11T12:48:33.928Z,11.20
2024-01-11T12:58:33.456Z,10.70
2024-01-11T13:08:33.097Z,11.20
2024-01-11T13:18:32.703Z,16.20
2024-01-11T13:28:27.218Z,13.60
2024-01-11T13:38:26.866Z,15.60
2024-01-11T13:48:26.562Z,14.10
2024-01-11T13:58:26.058Z,16.90
2024-01-11T14:08:25.709Z,17.20
2024-01-11T14:18:25.497Z,18.40
2024-01-11T14:28:26.640Z,17.70
2024-01-11T14:38:24.572Z,23.90
2024-01-11T14:48:24.324Z,22.60
2024-01-11T14:58:23.810Z,26.10
2024-01-11T15:08:23.450Z,29.20
2024-01-11T15:18:23.127Z,28.30
2024-01-11T15:28:17.236Z,22.60
2024-01-11T15:38:16.874Z,25.20
2024-01-11T15:48:16.633Z,25.10
2024-01-11T15:58:16.071Z,23.30
2024-01-11T16:08:15.723Z,28.10
2024-01-11T16:18:15.578Z,27.70
2024-01-11T16:28:14.940Z,28.50
2024-01-11T16:38:14.558Z,26.80
2024-01-11T16:48:14.237Z,28.20
2024-01-11T16:58:08.631Z,27.70
2024-01-11T17:08:08.188Z,22.40
2024-01-11T17:18:07.789Z,24.70
2024-01-11T17:28:07.524Z,19.90
2024-01-11T17:38:07.032Z,16.40
2024-01-11T17:48:06.780Z,17.10
2024-01-11T17:58:06.231Z,14.10
2024-01-11T18:08:05.919Z,14.40
2024-01-11T18:18:00.536Z,19.20
2024-01-11T18:28:00.040Z,16.40
2024-01-11T18:37:59.599Z,14.70
2024-01-11T18:47:59.147Z,18.00
2024-01-11T18:57:58.715Z,15.80
2024-01-11T19:07:58.305Z,15.10
2024-01-11T19:17:58.005Z,14.40
2024-01-11T19:27:57.725Z,14.70
2024-01-11T19:37:57.156Z,12.70
2024-01-11T19:47:51.458Z,12.30
2024-01-11T19:57:50.997Z,13.10
2024-01-11T20:07:50.629Z,12.20
2024-01-11T20:17:50.341Z,13.50
2024-01-11T20:27:49.843Z,12.00
2024-01-11T20:37:49.405Z,11.00
2024-01-11T20:47:49.186Z,10.70
2024-01-11T20:57:48.732Z,11.30
2024-01-11T21:07:48.348Z,11.50
2024-01-11T21:17:48.123Z,11.10
2024-01-11T21:27:42.087Z,11.90
2024-01-11T21:37:41.719Z,12.00
2024-01-11T21:47:41.492Z,9.30
2024-01-11T21:57:40.973Z,8.10
2024-01-11T22:07:40.559Z,7.30
2024-01-11T22:17:40.827Z,7.70
2024-01-11T22:27:39.952Z,7.90
2024-01-11T22:37:39.466Z,9.90
2024-01-11T22:47:39.073Z,8.50
2024-01-11T22:57:38.651Z,10.60
2024-01-11T23:07:33.092Z,8.50
2024-01-11T23:17:32.807Z,9.60
2024-01-11T23:27:32.377Z,8.20
2024-01-11T23:37:31.991Z,8.30
2024-01-11T23:47:33.735Z,8.10
2024-01-11T23:57:31.278Z,8.40
