createdAt,value
2022-08-23T00:00:34.369Z,98217.34
2022-08-23T00:03:21.983Z,98221.95
2022-08-23T00:06:10.543Z,98227.13
2022-08-23T00:08:59.066Z,98223.75
2022-08-23T00:11:52.495Z,98220.52
2022-08-23T00:14:41.967Z,98214.69
2022-08-23T00:17:34.776Z,98213.47
2022-08-23T00:20:20.863Z,98208.84
2022-08-23T00:23:08.288Z,98219.99
2022-08-23T00:25:55.303Z,98223.17
2022-08-23T00:28:42.848Z,98226.34
2022-08-23T00:31:31.306Z,98225.91
2022-08-23T00:34:19.047Z,98234.08
2022-08-23T00:37:07.958Z,98236.08
2022-08-23T00:39:55.429Z,98247.22
2022-08-23T00:43:25.447Z,98243.58
2022-08-23T00:46:49.300Z,98245.94
2022-08-23T00:49:38.527Z,98256.31
2022-08-23T00:52:34.599Z,98262.51
2022-08-23T00:55:22.384Z,98261.91
2022-08-23T00:58:10.991Z,98256.67
2022-08-23T01:01:01.305Z,98251.84
2022-08-23T01:03:49.757Z,98254.23
2022-08-23T01:06:47.791Z,98252.23
2022-08-23T01:09:34.927Z,98243.00
2022-08-23T01:12:32.825Z,98240.63
2022-08-23T01:18:08.769Z,98242.84
2022-08-23T01:21:24.552Z,98245.42
2022-08-23T01:24:19.198Z,98245.59
2022-08-23T01:27:02.217Z,98244.59
2022-08-23T01:29:49.574Z,98243.20
2022-08-23T01:32:40.415Z,98234.59
2022-08-23T01:35:36.863Z,98234.19
2022-08-23T01:38:24.801Z,98231.39
2022-08-23T01:41:12.160Z,98233.80
2022-08-23T01:44:00.415Z,98236.59
2022-08-23T01:46:48.624Z,98237.39
2022-08-23T01:49:37.680Z,98231.59
2022-08-23T01:52:25.463Z,98229.98
2022-08-23T01:55:13.351Z,98232.36
2022-08-23T01:58:02.807Z,98222.34
2022-08-23T02:00:49.897Z,98225.91
2022-08-23T02:03:38.080Z,98224.67
2022-08-23T02:06:26.048Z,98230.07
2022-08-23T02:09:17.194Z,98229.27
2022-08-23T02:12:04.121Z,98223.47
2022-08-23T02:14:51.399Z,98216.63
2022-08-23T02:17:38.864Z,98220.62
2022-08-23T02:20:25.880Z,98224.42
2022-08-23T02:23:14.032Z,98215.42
2022-08-23T02:26:01.447Z,98218.39
2022-08-23T02:28:54.088Z,98221.38
2022-08-23T02:31:44.455Z,98228.73
2022-08-23T02:34:32.160Z,98232.93
2022-08-23T02:37:19.713Z,98221.53
2022-08-23T02:40:08.650Z,98224.53
2022-08-23T02:42:56.399Z,98219.14
2022-08-23T02:45:44.064Z,98219.34
2022-08-23T02:48:32.553Z,98219.78
2022-08-23T02:51:22.096Z,98216.59
2022-08-23T02:54:09.681Z,98218.39
2022-08-23T02:56:57.287Z,98218.98
2022-08-23T02:59:44.552Z,98216.19
2022-08-23T03:02:32.130Z,98220.59
2022-08-23T03:05:19.888Z,98228.62
2022-08-23T03:08:08.406Z,98230.02
2022-08-23T03:10:56.280Z,98228.19
2022-08-23T03:13:45.935Z,98228.78
2022-08-23T03:16:33.427Z,98225.78
2022-08-23T03:19:21.735Z,98234.94
2022-08-23T03:22:09.544Z,98236.94
2022-08-23T03:24:57.441Z,98238.53
2022-08-23T03:27:45.550Z,98238.69
2022-08-23T03:30:33.939Z,98238.88
2022-08-23T03:33:21.633Z,98238.03
2022-08-23T03:36:10.679Z,98247.23
2022-08-23T03:38:57.937Z,98246.59
2022-08-23T03:41:45.402Z,98248.17
2022-08-23T03:44:33.240Z,98248.78
2022-08-23T03:47:21.040Z,98257.97
2022-08-23T03:54:00.152Z,98257.72
2022-08-23T03:57:03.198Z,98258.71
2022-08-23T03:59:50.663Z,98263.27
2022-08-23T04:02:38.415Z,98261.51
2022-08-23T04:05:26.221Z,98261.52
2022-08-23T04:08:14.156Z,98258.17
2022-08-23T04:13:49.756Z,98268.67
2022-08-23T04:16:40.504Z,98266.52
2022-08-23T04:19:28.104Z,98265.52
2022-08-23T04:22:19.260Z,98269.16
2022-08-23T04:25:16.289Z,98269.41
2022-08-23T04:27:56.187Z,98269.86
2022-08-23T04:30:45.473Z,98285.70
2022-08-23T04:33:35.751Z,98288.79
2022-08-23T04:36:24.263Z,98290.08
2022-08-23T04:39:12.409Z,98285.95
2022-08-23T04:42:17.592Z,98296.23
2022-08-23T04:45:05.607Z,98301.92
2022-08-23T04:47:53.537Z,98303.16
2022-08-23T04:50:42.713Z,98302.00
2022-08-23T04:53:30.617Z,98306.44
2022-08-23T04:56:17.696Z,98310.11
2022-08-23T04:59:05.194Z,98310.74
2022-08-23T05:01:53.511Z,98315.02
2022-08-23T05:04:41.460Z,98316.30
2022-08-23T05:07:41.833Z,98324.25
2022-08-23T05:10:18.088Z,98322.37
2022-08-23T05:13:05.529Z,98318.18
2022-08-23T05:15:53.241Z,98329.41
2022-08-23T05:18:40.865Z,98327.98
2022-08-23T05:21:28.656Z,98328.36
2022-08-23T05:24:16.537Z,98331.54
2022-08-23T05:27:03.848Z,98322.75
2022-08-23T05:29:52.850Z,98326.00
2022-08-23T05:32:40.745Z,98329.84
2022-08-23T05:35:28.472Z,98334.32
2022-08-23T05:38:20.509Z,98337.80
2022-08-23T05:41:07.042Z,98338.84
2022-08-23T05:43:54.744Z,98341.27
2022-08-23T05:46:43.508Z,98342.47
2022-08-23T05:49:31.242Z,98340.08
2022-08-23T05:52:18.674Z,98340.09
2022-08-23T05:55:07.504Z,98337.66
2022-08-23T05:57:54.622Z,98346.69
2022-08-23T06:00:43.431Z,98347.91
2022-08-23T06:03:31.096Z,98357.13
2022-08-23T06:06:19.224Z,98353.52
2022-08-23T06:09:09.760Z,98364.36
2022-08-23T06:11:58.920Z,98357.94
2022-08-23T06:14:46.042Z,98365.38
2022-08-23T06:17:33.632Z,98362.36
2022-08-23T06:20:21.349Z,98365.36
2022-08-23T06:23:09.377Z,98358.54
2022-08-23T06:25:58.881Z,98364.77
2022-08-23T06:28:51.657Z,98368.17
2022-08-23T06:31:49.177Z,98368.81
2022-08-23T06:34:38.704Z,98373.04
2022-08-23T06:37:26.025Z,98375.83
2022-08-23T06:40:17.903Z,98375.66
2022-08-23T06:43:05.737Z,98378.66
2022-08-23T06:45:58.277Z,98381.27
2022-08-23T06:48:44.616Z,98379.23
2022-08-23T06:51:41.515Z,98383.63
2022-08-23T06:54:31.982Z,98386.03
2022-08-23T06:57:20.694Z,98383.22
2022-08-23T07:00:11.355Z,98391.05
2022-08-23T07:02:58.765Z,98389.80
2022-08-23T07:05:46.297Z,98386.98
2022-08-23T07:08:33.585Z,98391.77
2022-08-23T07:11:22.193Z,98394.16
2022-08-23T07:14:12.281Z,98390.89
2022-08-23T07:17:01.520Z,98394.91
2022-08-23T07:19:49.026Z,98399.09
2022-08-23T07:22:36.896Z,98389.64
2022-08-23T07:25:24.680Z,98398.45
2022-08-23T07:28:12.520Z,98409.51
2022-08-23T07:31:18.648Z,98409.63
2022-08-23T07:34:07.308Z,98406.48
2022-08-23T07:36:55.305Z,98408.95
2022-08-23T07:39:42.863Z,98404.43
2022-08-23T07:42:30.178Z,98409.02
2022-08-23T07:45:19.009Z,98409.09
2022-08-23T07:48:08.302Z,98411.96
2022-08-23T07:51:01.228Z,98400.66
2022-08-23T07:53:48.479Z,98403.81
2022-08-23T07:56:36.644Z,98411.06
2022-08-23T07:59:24.072Z,98407.81
2022-08-23T08:02:11.276Z,98410.17
2022-08-23T08:04:58.932Z,98411.75
2022-08-23T08:07:46.131Z,98409.27
2022-08-23T08:10:35.729Z,98419.19
2022-08-23T08:13:23.049Z,98418.14
2022-08-23T08:16:14.172Z,98416.84
2022-08-23T08:19:03.551Z,98424.64
2022-08-23T08:21:51.339Z,98421.26
2022-08-23T08:24:39.122Z,98424.16
2022-08-23T08:27:26.313Z,98434.39
2022-08-23T08:30:13.792Z,98430.07
2022-08-23T08:33:01.770Z,98432.01
2022-08-23T08:35:57.553Z,98434.00
2022-08-23T08:38:48.041Z,98433.13
2022-08-23T08:41:35.553Z,98432.88
2022-08-23T08:44:34.751Z,98432.00
2022-08-23T08:47:25.351Z,98434.69
2022-08-23T08:50:38.993Z,98430.15
2022-08-23T08:56:32.300Z,98431.22
2022-08-23T08:59:22.064Z,98429.31
2022-08-23T09:02:20.129Z,98430.33
2022-08-23T09:05:02.888Z,98431.52
2022-08-23T09:08:26.671Z,98427.67
2022-08-23T09:11:29.072Z,98423.11
2022-08-23T09:14:34.662Z,98422.98
2022-08-23T09:17:44.160Z,98422.16
2022-08-23T09:20:33.340Z,98415.86
2022-08-23T09:23:32.498Z,98420.77
2022-08-23T09:26:25.423Z,98423.05
2022-08-23T09:29:21.577Z,98417.42
2022-08-23T09:32:29.936Z,98418.12
2022-08-23T09:35:27.264Z,98421.44
2022-08-23T09:38:23.272Z,98417.46
2022-08-23T09:41:20.505Z,98426.77
2022-08-23T09:44:13.256Z,98422.19
2022-08-23T09:47:15.759Z,98429.88
2022-08-23T09:50:12.169Z,98422.06
2022-08-23T09:53:04.275Z,98426.77
2022-08-23T09:55:53.402Z,98415.47
2022-08-23T09:58:47.160Z,98420.00
2022-08-23T10:01:39.077Z,98421.02
2022-08-23T10:04:28.259Z,98424.87
2022-08-23T10:07:35.608Z,98424.87
2022-08-23T10:10:26.254Z,98420.09
2022-08-23T10:13:14.856Z,98426.77
2022-08-23T10:16:05.049Z,98426.25
2022-08-23T10:19:07.682Z,98420.56
2022-08-23T10:24:49.808Z,98406.64
2022-08-23T10:28:18.489Z,98415.13
2022-08-23T10:31:28.496Z,98415.25
2022-08-23T10:34:24.431Z,98415.50
2022-08-23T10:37:34.555Z,98413.72
2022-08-23T10:40:35.028Z,98408.86
2022-08-23T10:43:34.362Z,98417.30
2022-08-23T10:46:23.990Z,98419.23
2022-08-23T10:49:12.952Z,98420.67
2022-08-23T10:52:01.616Z,98422.42
2022-08-23T10:55:00.696Z,98420.72
2022-08-23T10:57:49.450Z,98428.02
2022-08-23T11:00:38.009Z,98425.02
2022-08-23T11:03:40.016Z,98427.48
2022-08-23T11:06:35.762Z,98424.39
2022-08-23T11:09:26.560Z,98422.72
2022-08-23T11:12:28.946Z,98432.66
2022-08-23T11:15:22.112Z,98422.52
2022-08-23T11:18:14.088Z,98430.08
2022-08-23T11:21:10.224Z,98434.86
2022-08-23T11:24:00.296Z,98425.99
2022-08-23T11:26:51.640Z,98428.30
2022-08-23T11:29:40.545Z,98422.52
2022-08-23T11:32:35.714Z,98422.41
2022-08-23T11:35:33.033Z,98425.08
2022-08-23T11:38:40.712Z,98424.56
2022-08-23T11:41:30.241Z,98430.42
2022-08-23T11:44:20.695Z,98427.58
2022-08-23T11:47:10.839Z,98428.52
2022-08-23T11:53:08.619Z,98421.34
2022-08-23T11:56:11.768Z,98423.25
2022-08-23T11:59:21.607Z,98422.89
2022-08-23T12:02:37.073Z,98423.83
2022-08-23T12:05:31.854Z,98420.73
2022-08-23T12:08:41.699Z,98408.97
2022-08-23T12:11:48.256Z,98408.27
2022-08-23T12:14:44.329Z,98414.97
2022-08-23T12:17:40.409Z,98414.31
2022-08-23T12:20:29.399Z,98414.03
2022-08-23T12:23:19.663Z,98418.31
2022-08-23T12:26:10.680Z,98409.06
2022-08-23T12:29:07.488Z,98417.97
2022-08-23T12:32:03.616Z,98403.42
2022-08-23T12:37:57.209Z,98398.64
2022-08-23T12:40:54.553Z,98402.00
2022-08-23T12:43:43.296Z,98402.92
2022-08-23T12:46:42.828Z,98404.70
2022-08-23T12:49:33.552Z,98402.79
2022-08-23T12:52:23.776Z,98401.64
2022-08-23T12:55:19.798Z,98402.38
2022-08-23T12:58:08.719Z,98400.66
2022-08-23T13:00:59.040Z,98399.57
2022-08-23T13:03:49.407Z,98405.36
2022-08-23T13:06:40.015Z,98400.59
2022-08-23T13:09:34.943Z,98403.91
2022-08-23T13:12:22.152Z,98407.95
2022-08-23T13:15:10.036Z,98410.17
2022-08-23T13:18:02.319Z,98410.17
2022-08-23T13:20:49.392Z,98407.36
2022-08-23T13:23:36.928Z,98406.97
2022-08-23T13:26:39.267Z,98415.74
2022-08-23T13:29:26.960Z,98409.69
2022-08-23T13:32:26.987Z,98405.52
2022-08-23T13:35:25.278Z,98412.86
2022-08-23T13:38:20.822Z,98419.97
2022-08-23T13:41:08.982Z,98417.54
2022-08-23T13:43:56.495Z,98414.79
2022-08-23T13:46:48.711Z,98411.74
2022-08-23T13:49:37.584Z,98413.66
2022-08-23T13:55:14.754Z,98407.94
2022-08-23T13:58:02.177Z,98398.14
2022-08-23T14:00:55.233Z,98393.14
2022-08-23T14:03:38.927Z,98405.54
2022-08-23T14:06:26.490Z,98405.54
2022-08-23T14:09:15.486Z,98411.16
2022-08-23T14:12:05.265Z,98413.25
2022-08-23T14:14:54.415Z,98406.56
2022-08-23T14:17:48.428Z,98408.23
2022-08-23T14:20:51.651Z,98409.35
2022-08-23T14:23:25.575Z,98405.08
2022-08-23T14:26:15.512Z,98405.88
2022-08-23T14:29:02.991Z,98411.23
2022-08-23T14:31:50.952Z,98434.21
2022-08-23T14:34:38.456Z,98444.13
2022-08-23T14:40:15.682Z,98466.51
2022-08-23T14:43:04.086Z,98482.27
2022-08-23T14:45:53.203Z,98498.58
2022-08-23T14:48:40.608Z,98520.11
2022-08-23T14:51:32.360Z,98508.22
2022-08-23T14:54:25.049Z,98500.78
2022-08-23T14:57:12.992Z,98522.70
2022-08-23T15:00:00.877Z,98515.85
2022-08-23T15:02:50.417Z,98508.59
2022-08-23T15:06:01.173Z,98507.81
2022-08-23T15:08:49.808Z,98532.71
2022-08-23T15:14:27.281Z,98537.11
2022-08-23T15:17:14.583Z,98521.25
2022-08-23T15:20:02.074Z,98515.98
2022-08-23T15:22:55.807Z,98526.41
2022-08-23T15:25:40.656Z,98529.19
2022-08-23T15:28:28.259Z,98526.77
2022-08-23T15:31:17.329Z,98535.13
2022-08-23T15:34:05.472Z,98527.90
2022-08-23T15:36:54.442Z,98526.06
2022-08-23T15:39:43.342Z,98529.25
2022-08-23T15:42:31.215Z,98536.25
2022-08-23T15:45:19.032Z,98528.13
2022-08-23T15:48:09.312Z,98545.72
2022-08-23T15:50:58.270Z,98557.52
2022-08-23T15:53:46.552Z,98551.64
2022-08-23T15:56:36.833Z,98534.77
2022-08-23T15:59:24.208Z,98533.53
2022-08-23T16:02:12.079Z,98529.12
2022-08-23T16:04:59.831Z,98526.48
2022-08-23T16:07:47.832Z,98525.08
2022-08-23T16:10:35.674Z,98517.09
2022-08-23T16:13:23.592Z,98516.72
2022-08-23T16:16:18.665Z,98518.12
2022-08-23T16:19:08.839Z,98526.52
2022-08-23T16:21:57.119Z,98532.33
2022-08-23T16:24:45.193Z,98537.37
2022-08-23T16:27:32.912Z,98538.54
2022-08-23T16:30:20.088Z,98540.98
2022-08-23T16:33:07.658Z,98541.25
2022-08-23T16:35:55.295Z,98540.08
2022-08-23T16:38:42.800Z,98538.47
2022-08-23T16:41:30.375Z,98534.23
2022-08-23T16:44:18.520Z,98532.80
2022-08-23T16:47:07.655Z,98522.73
2022-08-23T16:49:57.520Z,98528.34
2022-08-23T16:52:45.177Z,98533.16
2022-08-23T16:55:33.154Z,98529.32
2022-08-23T16:58:23.152Z,98529.52
2022-08-23T17:01:22.944Z,98535.09
2022-08-23T17:04:10.360Z,98527.81
2022-08-23T17:06:58.775Z,98532.98
2022-08-23T17:09:47.196Z,98538.52
2022-08-23T17:12:36.928Z,98542.73
2022-08-23T17:15:27.391Z,98545.57
2022-08-23T17:18:15.111Z,98547.21
2022-08-23T17:21:02.712Z,98543.41
2022-08-23T17:23:50.312Z,98543.00
2022-08-23T17:26:38.168Z,98543.73
2022-08-23T17:29:25.672Z,98537.67
2022-08-23T17:32:13.792Z,98536.15
2022-08-23T17:35:03.833Z,98544.08
2022-08-23T17:37:51.616Z,98557.05
2022-08-23T17:40:42.648Z,98559.25
2022-08-23T17:43:30.631Z,98564.61
2022-08-23T17:46:20.343Z,98566.37
2022-08-23T17:49:08.688Z,98560.30
2022-08-23T17:51:57.711Z,98564.86
2022-08-23T17:54:46.920Z,98567.77
2022-08-23T17:57:34.519Z,98571.16
2022-08-23T18:00:22.592Z,98578.32
2022-08-23T18:03:10.435Z,98588.31
2022-08-23T18:05:57.959Z,98593.06
2022-08-23T18:08:46.476Z,98600.02
2022-08-23T18:11:35.183Z,98606.97
2022-08-23T18:14:24.816Z,98615.72
2022-08-23T18:17:13.063Z,98614.13
2022-08-23T18:20:02.695Z,98622.39
2022-08-23T18:22:50.983Z,98616.88
2022-08-23T18:25:40.048Z,98615.81
2022-08-23T18:28:30.640Z,98623.80
2022-08-23T18:31:21.000Z,98625.88
2022-08-23T18:34:09.247Z,98619.80
2022-08-23T18:36:59.809Z,98629.59
2022-08-23T18:39:48.623Z,98627.60
2022-08-23T18:42:37.825Z,98633.80
2022-08-23T18:45:25.831Z,98624.75
2022-08-23T18:48:13.423Z,98625.06
2022-08-23T18:51:02.417Z,98628.84
2022-08-23T18:53:51.535Z,98632.45
2022-08-23T18:56:40.927Z,98642.46
2022-08-23T18:59:30.072Z,98634.66
2022-08-23T19:02:18.101Z,98627.66
2022-08-23T19:05:08.054Z,98628.19
2022-08-23T19:07:56.255Z,98632.29
2022-08-23T19:10:49.639Z,98627.08
2022-08-23T19:13:37.447Z,98624.81
2022-08-23T19:16:37.170Z,98624.47
2022-08-23T19:19:29.135Z,98630.70
2022-08-23T19:22:18.280Z,98639.05
2022-08-23T19:25:08.057Z,98644.43
2022-08-23T19:27:59.463Z,98651.00
2022-08-23T19:30:49.023Z,98652.30
2022-08-23T19:33:38.726Z,98645.38
2022-08-23T19:36:45.108Z,98655.77
2022-08-23T19:39:17.272Z,98670.77
2022-08-23T19:42:11.911Z,98668.50
2022-08-23T19:45:00.447Z,98666.81
2022-08-23T19:47:51.023Z,98664.50
2022-08-23T19:50:41.488Z,98661.97
2022-08-23T19:53:30.359Z,98669.78
2022-08-23T19:56:21.400Z,98667.39
2022-08-23T19:59:23.329Z,98658.09
2022-08-23T20:02:15.830Z,98662.44
2022-08-23T20:05:08.329Z,98678.05
2022-08-23T20:07:59.112Z,98692.70
2022-08-23T20:10:46.817Z,98700.57
2022-08-23T20:13:37.720Z,98705.79
2022-08-23T20:16:29.253Z,98709.33
2022-08-23T20:19:18.782Z,98706.37
2022-08-23T20:22:25.253Z,98708.20
2022-08-23T20:25:12.922Z,98713.06
2022-08-23T20:28:01.939Z,98712.53
2022-08-23T20:30:50.114Z,98708.13
2022-08-23T20:33:37.887Z,98711.88
2022-08-23T20:36:28.538Z,98706.87
2022-08-23T20:39:20.431Z,98710.05
2022-08-23T20:42:09.240Z,98714.02
2022-08-23T20:44:57.617Z,98712.05
2022-08-23T20:47:45.880Z,98717.79
2022-08-23T20:50:36.184Z,98716.92
2022-08-23T20:53:24.929Z,98717.52
2022-08-23T20:56:13.882Z,98719.13
2022-08-23T20:59:01.433Z,98716.56
2022-08-23T21:01:51.082Z,98720.37
2022-08-23T21:04:40.324Z,98716.18
2022-08-23T21:07:28.784Z,98717.52
2022-08-23T21:10:16.760Z,98716.70
2022-08-23T21:13:05.582Z,98722.09
2022-08-23T21:15:54.130Z,98721.29
2022-08-23T21:18:42.056Z,98719.09
2022-08-23T21:21:29.767Z,98713.42
2022-08-23T21:24:17.360Z,98706.17
2022-08-23T21:27:09.713Z,98701.59
2022-08-23T21:29:53.640Z,98685.25
2022-08-23T21:32:41.281Z,98676.79
2022-08-23T21:35:28.465Z,98677.83
2022-08-23T21:38:16.354Z,98669.48
2022-08-23T21:41:05.663Z,98676.41
2022-08-23T21:43:53.616Z,98677.80
2022-08-23T21:46:41.713Z,98673.61
2022-08-23T21:49:29.588Z,98682.05
2022-08-23T21:52:17.136Z,98674.48
2022-08-23T21:55:04.888Z,98680.08
2022-08-23T21:57:52.312Z,98678.96
2022-08-23T22:00:41.361Z,98681.34
2022-08-23T22:03:28.761Z,98682.07
2022-08-23T22:06:18.896Z,98694.41
2022-08-23T22:09:08.992Z,98688.08
2022-08-23T22:11:57.577Z,98681.77
2022-08-23T22:14:45.434Z,98683.17
2022-08-23T22:17:32.714Z,98678.77
2022-08-23T22:20:20.952Z,98688.66
2022-08-23T22:23:08.481Z,98686.03
2022-08-23T22:26:00.208Z,98685.53
2022-08-23T22:28:48.370Z,98686.40
2022-08-23T22:31:36.552Z,98692.16
2022-08-23T22:34:24.520Z,98682.89
2022-08-23T22:37:12.097Z,98677.46
2022-08-23T22:40:00.347Z,98668.69
2022-08-23T22:42:48.561Z,98678.86
2022-08-23T22:45:36.424Z,98675.39
2022-08-23T22:48:24.067Z,98668.92
2022-08-23T22:51:20.096Z,98664.30
2022-08-23T22:54:10.360Z,98670.24
2022-08-23T22:56:58.536Z,98668.20
2022-08-23T22:59:45.995Z,98674.69
2022-08-23T23:02:33.041Z,98678.72
2022-08-23T23:05:20.649Z,98685.62
2022-08-23T23:08:26.137Z,98683.28
2022-08-23T23:11:15.387Z,98686.16
2022-08-23T23:14:03.350Z,98685.78
2022-08-23T23:16:53.324Z,98683.88
2022-08-23T23:19:58.585Z,98679.17
2022-08-23T23:22:46.041Z,98685.26
2022-08-23T23:25:35.696Z,98680.39
2022-08-23T23:28:24.000Z,98680.34
2022-08-23T23:31:11.382Z,98682.88
2022-08-23T23:33:58.584Z,98679.62
2022-08-23T23:36:46.025Z,98680.00
2022-08-23T23:39:33.721Z,98678.95
2022-08-23T23:42:21.290Z,98680.30
2022-08-23T23:45:09.457Z,98676.23
2022-08-23T23:47:57.223Z,98670.93
2022-08-23T23:50:46.544Z,98673.30
2022-08-23T23:53:34.433Z,98670.41
2022-08-23T23:56:24.305Z,98668.58
2022-08-23T23:59:11.600Z,98672.31
