createdAt,value
2017-12-03T00:01:07.006Z,39.60
2017-12-03T00:10:37.335Z,46.10
2017-12-03T00:16:25.505Z,48.60
2017-12-03T00:18:53.554Z,49.30
2017-12-03T00:21:21.426Z,39.90
2017-12-03T00:30:36.964Z,39.40
2017-12-03T00:33:05.716Z,43.60
2017-12-03T00:36:18.856Z,43.10
2017-12-03T00:45:42.182Z,41.00
2017-12-03T00:51:36.304Z,48.80
2017-12-03T01:08:09.136Z,42.20
2017-12-03T01:10:37.071Z,43.20
2017-12-03T01:13:35.957Z,40.40
2017-12-03T01:16:04.209Z,45.00
2017-12-03T01:18:34.007Z,49.60
2017-12-03T01:21:02.128Z,44.40
2017-12-03T01:23:45.629Z,48.10
2017-12-03T01:26:13.682Z,50.10
2017-12-03T01:28:41.650Z,47.80
2017-12-03T01:31:09.599Z,46.90
2017-12-03T01:33:37.520Z,46.40
2017-12-03T01:36:05.427Z,44.50
2017-12-03T01:39:01.706Z,48.40
2017-12-03T01:41:29.697Z,48.70
2017-12-03T02:01:26.508Z,49.80
2017-12-03T02:03:58.553Z,50.10
2017-12-03T04:09:28.690Z,52.60
2017-12-03T04:15:27.708Z,42.50
2017-12-03T04:17:55.794Z,51.60
2017-12-03T04:20:24.103Z,51.80
2017-12-03T04:29:57.138Z,53.30
2017-12-03T04:32:33.985Z,51.80
2017-12-03T04:35:02.131Z,51.70
2017-12-03T04:37:31.240Z,51.40
2017-12-03T04:40:00.053Z,51.40
2017-12-03T04:42:28.250Z,51.30
2017-12-03T04:45:00.458Z,51.10
2017-12-03T04:47:28.521Z,51.00
2017-12-03T04:49:57.621Z,50.60
2017-12-03T04:52:26.638Z,50.60
2017-12-03T04:55:13.358Z,50.10
2017-12-03T04:57:41.398Z,50.10
2017-12-03T05:00:10.906Z,49.60
2017-12-03T05:02:51.228Z,49.60
2017-12-03T05:05:19.445Z,49.30
2017-12-03T05:07:48.014Z,49.20
2017-12-03T05:10:18.112Z,48.70
2017-12-03T05:12:47.096Z,48.10
2017-12-03T05:15:15.162Z,48.00
2017-12-03T05:17:43.140Z,47.90
2017-12-03T05:20:11.776Z,47.70
2017-12-03T05:22:39.758Z,47.50
2017-12-03T05:25:07.781Z,47.30
2017-12-03T05:27:35.781Z,43.30
2017-12-03T05:30:04.421Z,47.00
2017-12-03T05:32:32.536Z,46.80
2017-12-03T05:35:00.542Z,46.40
2017-12-03T05:37:28.558Z,46.50
2017-12-03T05:39:56.833Z,46.30
2017-12-03T05:42:24.938Z,46.10
2017-12-03T05:44:52.972Z,45.70
2017-12-03T05:47:21.060Z,45.50
2017-12-03T05:49:49.072Z,45.50
2017-12-03T05:52:17.049Z,44.90
2017-12-03T05:54:44.961Z,45.10
2017-12-03T05:57:12.937Z,44.80
2017-12-03T05:59:40.922Z,44.50
2017-12-03T06:02:09.063Z,44.60
2017-12-03T06:04:37.105Z,44.40
2017-12-03T06:07:04.984Z,44.10
2017-12-03T06:09:33.075Z,43.90
2017-12-03T06:12:01.031Z,42.60
2017-12-03T06:14:29.023Z,43.60
2017-12-03T06:16:57.107Z,43.80
2017-12-03T06:19:25.153Z,43.30
2017-12-03T06:21:53.112Z,43.30
2017-12-03T06:24:21.068Z,42.80
2017-12-03T06:26:49.016Z,43.00
2017-12-03T06:29:16.961Z,37.40
2017-12-03T06:31:44.964Z,42.20
2017-12-03T06:34:12.908Z,43.00
2017-12-03T06:36:40.898Z,42.90
2017-12-03T06:39:08.835Z,42.60
2017-12-03T06:41:37.627Z,42.40
2017-12-03T06:44:05.574Z,42.30
2017-12-03T06:46:33.795Z,41.90
2017-12-03T06:49:01.737Z,42.10
2017-12-03T06:51:29.948Z,41.40
2017-12-03T06:53:57.930Z,40.10
2017-12-03T06:56:25.873Z,42.20
2017-12-03T06:58:54.602Z,41.90
2017-12-03T07:01:22.579Z,41.90
2017-12-03T07:03:50.535Z,41.60
2017-12-03T07:06:18.632Z,41.10
2017-12-03T07:08:46.622Z,40.70
2017-12-03T07:11:14.759Z,40.10
2017-12-03T07:13:42.749Z,41.30
2017-12-03T07:16:10.827Z,41.00
2017-12-03T07:18:38.724Z,40.90
2017-12-03T07:21:06.672Z,40.20
2017-12-03T07:23:34.583Z,37.00
2017-12-03T07:26:02.479Z,32.10
2017-12-03T07:28:30.434Z,41.40
2017-12-03T07:30:58.437Z,41.90
2017-12-03T07:33:26.362Z,41.20
2017-12-03T07:35:55.052Z,41.20
2017-12-03T07:38:23.817Z,32.10
2017-12-03T07:40:51.780Z,31.60
2017-12-03T07:43:19.838Z,41.50
2017-12-03T07:45:47.974Z,39.50
2017-12-03T08:12:23.405Z,41.20
2017-12-03T08:14:51.217Z,43.00
2017-12-03T08:17:19.187Z,42.50
2017-12-03T08:19:47.426Z,38.70
2017-12-03T08:22:15.341Z,38.40
2017-12-03T08:24:44.060Z,34.30
2017-12-03T08:27:13.006Z,34.20
2017-12-03T08:29:40.916Z,41.50
2017-12-03T08:32:08.857Z,42.70
2017-12-03T08:34:36.861Z,41.80
2017-12-03T08:37:06.493Z,29.60
2017-12-03T08:39:36.847Z,39.30
2017-12-03T08:42:07.129Z,34.80
2017-12-03T08:44:35.796Z,42.20
2017-12-03T08:47:05.298Z,40.00
2017-12-03T08:49:35.515Z,41.80
2017-12-03T08:52:04.988Z,33.50
2017-12-03T08:54:35.414Z,37.90
2017-12-03T08:57:05.909Z,30.00
2017-12-03T08:59:36.299Z,40.00
2017-12-03T09:02:06.790Z,30.00
2017-12-03T09:04:53.124Z,41.90
2017-12-03T09:07:27.402Z,35.30
2017-12-03T09:13:28.618Z,30.70
2017-12-03T09:16:03.073Z,38.50
2017-12-03T09:18:33.218Z,39.60
2017-12-03T09:21:03.354Z,29.60
2017-12-03T09:23:31.329Z,43.00
2017-12-03T09:25:59.996Z,41.40
2017-12-03T09:35:29.848Z,41.20
2017-12-03T09:48:31.808Z,36.40
2017-12-03T10:01:39.138Z,35.40
2017-12-03T10:04:07.321Z,45.90
2017-12-03T10:06:37.634Z,44.90
2017-12-03T10:12:37.375Z,42.90
2017-12-03T10:15:08.585Z,43.70
2017-12-03T10:17:36.532Z,43.70
2017-12-03T10:20:04.559Z,34.40
2017-12-03T10:22:32.467Z,36.80
2017-12-03T10:25:00.550Z,37.20
2017-12-03T10:27:28.455Z,29.70
2017-12-03T10:29:56.372Z,38.00
2017-12-03T10:32:27.705Z,34.00
2017-12-03T10:34:55.524Z,42.40
2017-12-03T10:40:33.907Z,27.30
2017-12-03T10:43:02.948Z,41.60
2017-12-03T10:45:33.428Z,37.10
2017-12-03T10:48:01.297Z,38.10
2017-12-03T10:50:29.071Z,45.10
2017-12-03T10:52:57.705Z,34.60
2017-12-03T10:55:25.660Z,34.10
2017-12-03T10:57:55.246Z,37.70
2017-12-03T11:00:26.008Z,37.90
2017-12-03T11:02:54.632Z,36.30
2017-12-03T11:05:22.664Z,36.60
2017-12-03T11:07:52.716Z,35.00
2017-12-03T11:10:20.639Z,40.20
2017-12-03T11:12:50.516Z,43.10
2017-12-03T11:15:18.339Z,43.20
2017-12-03T11:17:46.251Z,36.40
2017-12-03T11:20:14.047Z,44.00
2017-12-03T11:22:42.709Z,36.80
2017-12-03T11:25:10.532Z,36.20
2017-12-03T11:27:38.349Z,42.10
2017-12-03T11:30:06.155Z,42.80
2017-12-03T11:32:33.991Z,30.20
2017-12-03T11:35:02.767Z,35.90
2017-12-03T11:37:30.670Z,35.30
2017-12-03T11:39:58.560Z,42.40
2017-12-03T11:42:28.198Z,28.90
2017-12-03T11:44:56.008Z,34.30
2017-12-03T11:47:23.765Z,38.60
2017-12-03T11:49:51.671Z,42.40
2017-12-03T11:52:36.466Z,41.50
2017-12-03T11:55:04.272Z,29.20
2017-12-03T11:57:39.105Z,39.10
2017-12-03T12:00:06.956Z,39.90
2017-12-03T12:02:35.030Z,40.70
2017-12-03T12:05:02.821Z,40.00
2017-12-03T12:07:31.193Z,40.00
2017-12-03T12:10:01.918Z,33.40
2017-12-03T12:12:29.789Z,34.30
2017-12-03T12:15:00.914Z,41.80
2017-12-03T12:17:28.777Z,41.80
2017-12-03T12:19:56.542Z,41.00
2017-12-03T12:22:24.352Z,40.90
2017-12-03T12:24:56.138Z,24.60
2017-12-03T12:27:24.737Z,34.60
2017-12-03T12:29:52.558Z,34.80
2017-12-03T12:32:20.339Z,40.10
2017-12-03T12:34:48.209Z,38.50
2017-12-03T12:37:16.084Z,38.70
2017-12-03T12:39:43.897Z,41.60
2017-12-03T12:42:11.723Z,41.40
2017-12-03T12:44:39.673Z,41.00
2017-12-03T12:47:07.577Z,40.90
2017-12-03T12:49:35.448Z,40.80
2017-12-03T12:52:03.294Z,40.80
2017-12-03T12:54:31.155Z,40.50
2017-12-03T12:56:59.007Z,39.80
2017-12-03T12:59:26.914Z,40.00
2017-12-03T13:01:54.861Z,38.10
2017-12-03T13:04:22.623Z,30.00
2017-12-03T13:06:51.176Z,41.00
2017-12-03T13:09:21.225Z,41.10
2017-12-03T13:11:49.872Z,40.50
2017-12-03T13:14:17.755Z,40.50
2017-12-03T13:19:46.844Z,41.60
2017-12-03T13:22:14.724Z,39.70
2017-12-03T13:24:43.359Z,39.60
2017-12-03T13:27:13.022Z,39.60
2017-12-03T13:29:41.731Z,26.50
2017-12-03T13:32:09.551Z,26.10
2017-12-03T13:34:37.265Z,27.20
2017-12-03T13:37:05.033Z,24.10
2017-12-03T13:39:34.092Z,26.50
2017-12-03T13:42:02.589Z,39.90
2017-12-03T13:44:31.197Z,32.10
2017-12-03T13:46:58.994Z,32.40
2017-12-03T13:49:26.795Z,37.30
2017-12-03T13:51:55.377Z,39.00
2017-12-03T13:54:23.124Z,39.00
2017-12-03T13:56:50.896Z,38.80
2017-12-03T13:59:19.518Z,38.80
2017-12-03T14:01:47.367Z,38.80
2017-12-03T14:04:15.083Z,38.70
2017-12-03T14:06:42.896Z,36.20
2017-12-03T14:09:10.704Z,37.90
2017-12-03T14:11:38.536Z,21.80
2017-12-03T14:14:06.432Z,23.00
2017-12-03T14:16:34.206Z,22.00
2017-12-03T14:19:02.101Z,23.30
2017-12-03T14:21:30.816Z,35.30
2017-12-03T14:23:58.643Z,35.30
2017-12-03T14:26:26.422Z,37.80
2017-12-03T14:28:55.023Z,21.60
2017-12-03T14:31:22.854Z,21.60
2017-12-03T14:33:50.680Z,36.90
2017-12-03T14:36:18.433Z,21.60
2017-12-03T14:38:47.622Z,23.90
2017-12-03T14:41:15.971Z,27.00
2017-12-03T14:43:43.820Z,22.10
2017-12-03T14:46:11.750Z,25.40
2017-12-03T14:48:40.656Z,40.40
2017-12-03T14:51:08.492Z,40.20
2017-12-03T14:53:36.416Z,39.50
2017-12-03T14:56:04.947Z,38.80
2017-12-03T14:59:05.942Z,38.70
2017-12-03T15:01:34.531Z,38.70
2017-12-03T15:04:05.817Z,39.00
2017-12-03T15:06:38.962Z,38.90
2017-12-03T15:09:07.583Z,39.00
2017-12-03T15:11:35.488Z,38.90
2017-12-03T15:14:04.090Z,39.40
2017-12-03T15:16:32.130Z,39.20
2017-12-03T15:19:00.027Z,39.20
2017-12-03T15:21:27.862Z,39.60
2017-12-03T15:23:55.784Z,35.10
2017-12-03T15:26:23.728Z,38.60
2017-12-03T15:31:45.857Z,40.00
2017-12-03T15:34:13.680Z,40.00
2017-12-03T15:36:42.451Z,40.30
2017-12-03T15:39:11.082Z,40.50
2017-12-03T15:44:20.302Z,39.40
2017-12-03T15:46:50.363Z,40.10
2017-12-03T15:49:20.110Z,40.20
2017-12-03T15:51:48.100Z,39.90
2017-12-03T15:54:16.093Z,40.20
2017-12-03T15:56:44.873Z,40.60
2017-12-03T15:59:12.851Z,40.50
2017-12-03T16:01:41.458Z,39.70
2017-12-03T16:04:09.497Z,40.80
2017-12-03T16:06:37.372Z,41.00
2017-12-03T16:09:08.599Z,40.60
2017-12-03T16:15:05.378Z,39.80
2017-12-03T16:17:34.966Z,39.80
2017-12-03T16:20:09.655Z,39.80
2017-12-03T16:22:38.227Z,39.70
2017-12-03T16:25:07.476Z,39.60
2017-12-03T16:27:35.304Z,39.50
2017-12-03T16:30:04.032Z,40.40
2017-12-03T16:32:32.185Z,40.10
2017-12-03T16:35:00.093Z,39.40
2017-12-03T16:37:28.071Z,39.80
2017-12-03T16:39:56.329Z,40.20
2017-12-03T16:42:24.215Z,39.50
2017-12-03T16:44:58.179Z,39.70
2017-12-03T16:47:26.663Z,40.40
2017-12-03T16:49:54.691Z,40.10
2017-12-03T16:52:23.877Z,40.50
2017-12-03T16:54:52.035Z,40.50
2017-12-03T17:17:43.981Z,41.20
2017-12-03T17:20:12.979Z,40.80
2017-12-03T17:22:44.567Z,41.00
2017-12-03T17:25:18.465Z,40.80
2017-12-03T17:27:52.543Z,40.70
2017-12-03T17:30:23.612Z,40.80
2017-12-03T17:32:55.958Z,41.00
2017-12-03T17:35:24.505Z,41.00
2017-12-03T17:37:52.588Z,40.90
2017-12-03T17:40:20.811Z,40.80
2017-12-03T17:42:50.006Z,40.90
2017-12-03T17:45:21.909Z,40.60
2017-12-03T17:47:52.801Z,40.70
2017-12-03T19:03:26.309Z,40.30
2017-12-03T19:05:54.220Z,41.40
2017-12-03T19:08:22.844Z,42.20
2017-12-03T19:10:50.686Z,42.20
2017-12-03T19:13:18.608Z,41.70
2017-12-03T19:15:46.594Z,41.80
2017-12-03T19:18:14.754Z,42.00
2017-12-03T19:20:42.709Z,41.70
2017-12-03T19:23:10.520Z,41.10
2017-12-03T19:25:39.204Z,40.60
2017-12-03T19:28:07.026Z,40.60
2017-12-03T19:30:34.869Z,40.40
2017-12-03T19:33:04.714Z,40.00
2017-12-03T19:35:32.571Z,40.10
2017-12-03T19:38:00.464Z,39.70
2017-12-03T19:40:29.508Z,40.10
2017-12-03T19:42:58.044Z,39.90
2017-12-03T19:45:26.731Z,40.00
2017-12-03T19:47:55.367Z,39.90
2017-12-03T19:50:23.229Z,39.80
2017-12-03T19:52:52.294Z,40.00
2017-12-03T19:55:20.154Z,39.50
2017-12-03T19:57:49.539Z,39.40
2017-12-03T20:00:18.107Z,39.50
2017-12-03T20:02:45.929Z,39.50
2017-12-03T20:05:13.754Z,39.50
2017-12-03T20:07:42.341Z,40.90
2017-12-03T20:10:10.913Z,42.00
2017-12-03T20:12:39.551Z,41.40
2017-12-03T20:15:07.364Z,41.30
2017-12-03T20:17:39.419Z,42.40
2017-12-03T20:20:07.234Z,42.40
2017-12-03T20:22:35.007Z,42.50
2017-12-03T20:25:03.481Z,42.30
2017-12-03T20:27:32.168Z,42.50
2017-12-03T20:29:59.991Z,42.50
2017-12-03T20:32:27.891Z,39.80
2017-12-03T20:34:55.742Z,42.30
2017-12-03T20:37:24.317Z,42.20
2017-12-03T20:39:53.013Z,42.60
2017-12-03T20:42:20.902Z,42.50
2017-12-03T20:44:48.791Z,42.50
2017-12-03T20:47:16.739Z,41.70
2017-12-03T20:49:44.544Z,42.80
2017-12-03T20:52:13.896Z,43.00
2017-12-03T20:54:41.691Z,43.00
2017-12-03T20:57:10.461Z,42.90
2017-12-03T20:59:38.328Z,42.50
2017-12-03T21:02:06.224Z,42.10
2017-12-03T21:04:33.977Z,42.00
2017-12-03T21:07:01.757Z,41.10
2017-12-03T21:09:31.734Z,42.30
2017-12-03T21:11:59.651Z,42.20
2017-12-03T21:14:28.199Z,43.20
2017-12-03T21:16:56.077Z,43.10
2017-12-03T21:19:23.876Z,43.20
2017-12-03T21:21:51.746Z,43.00
2017-12-03T21:24:23.612Z,43.00
2017-12-03T21:26:51.395Z,43.10
2017-12-03T21:29:19.219Z,42.80
2017-12-03T21:31:47.772Z,43.40
2017-12-03T21:34:15.593Z,42.80
2017-12-03T21:36:43.312Z,42.20
2017-12-03T21:39:11.111Z,42.10
2017-12-03T21:41:38.928Z,42.00
2017-12-03T21:44:06.627Z,42.40
2017-12-03T21:46:34.504Z,41.80
2017-12-03T21:49:02.282Z,42.10
2017-12-03T21:51:30.058Z,42.00
2017-12-03T21:53:57.822Z,42.40
2017-12-03T21:56:25.711Z,42.60
2017-12-03T21:58:53.460Z,41.80
2017-12-03T22:01:21.236Z,42.60
2017-12-03T22:03:49.008Z,41.80
2017-12-03T22:06:17.335Z,42.00
2017-12-03T22:08:46.053Z,42.80
2017-12-03T22:11:13.784Z,42.30
2017-12-03T22:13:41.568Z,42.30
2017-12-03T22:16:09.323Z,42.30
2017-12-03T22:18:37.125Z,42.40
2017-12-03T22:21:04.928Z,42.50
2017-12-03T22:23:32.771Z,42.60
2017-12-03T22:26:01.268Z,42.60
2017-12-03T22:28:28.991Z,42.60
2017-12-03T22:30:56.744Z,42.90
2017-12-03T22:33:24.547Z,42.90
2017-12-03T22:35:53.046Z,42.90
2017-12-03T22:38:20.809Z,42.90
2017-12-03T22:40:49.641Z,42.90
2017-12-03T22:43:17.535Z,42.60
2017-12-03T22:45:46.110Z,43.30
2017-12-03T22:48:13.857Z,43.30
2017-12-03T22:50:41.701Z,43.40
2017-12-03T22:53:09.487Z,43.40
2017-12-03T22:55:37.303Z,43.50
2017-12-03T22:58:05.179Z,43.30
2017-12-03T23:00:34.924Z,43.30
2017-12-03T23:03:02.797Z,43.40
2017-12-03T23:05:31.378Z,43.40
2017-12-03T23:07:59.187Z,43.20
2017-12-03T23:10:26.898Z,43.50
2017-12-03T23:12:54.704Z,43.50
2017-12-03T23:15:22.529Z,43.70
2017-12-03T23:17:50.382Z,43.50
2017-12-03T23:20:18.181Z,43.70
2017-12-03T23:22:46.826Z,43.50
2017-12-03T23:25:14.620Z,43.40
2017-12-03T23:27:42.364Z,43.60
2017-12-03T23:30:10.238Z,44.40
2017-12-03T23:32:37.941Z,43.60
2017-12-03T23:35:05.677Z,43.60
2017-12-03T23:37:33.517Z,43.50
2017-12-03T23:40:01.324Z,43.80
2017-12-03T23:42:29.904Z,43.90
2017-12-03T23:44:58.500Z,44.20
2017-12-03T23:47:26.345Z,44.10
2017-12-03T23:49:54.980Z,44.10
2017-12-03T23:52:22.796Z,44.00
2017-12-03T23:54:51.342Z,42.30
2017-12-03T23:57:19.136Z,42.40
2017-12-03T23:59:47.737Z,43.80
