createdAt,value
2022-12-05T00:28:35.684Z,1.5
2022-12-05T00:38:37.897Z,1.5
2022-12-05T00:58:41.811Z,1.5
2022-12-05T01:18:46.483Z,1.5
2022-12-05T01:38:50.592Z,1.4
2022-12-05T01:58:55.106Z,1.5
2022-12-05T02:18:59.796Z,1.6
2022-12-05T02:29:01.662Z,1.6
2022-12-05T02:39:04.300Z,1.6
2022-12-05T02:49:06.261Z,1.6
2022-12-05T02:59:08.388Z,1.5
2022-12-05T03:19:12.716Z,1.5
2022-12-05T03:39:16.345Z,1.4
2022-12-05T03:49:18.759Z,1.5
2022-12-05T03:59:20.854Z,1.6
2022-12-05T04:09:23.408Z,1.6
2022-12-05T04:19:25.500Z,1.5
2022-12-05T04:29:27.954Z,1.5
2022-12-05T04:39:30.392Z,1.6
2022-12-05T04:49:32.438Z,1.6
2022-12-05T04:59:34.876Z,1.6
2022-12-05T05:09:37.340Z,1.6
2022-12-05T05:19:39.051Z,1.6
2022-12-05T05:29:41.404Z,1.6
2022-12-05T05:39:43.379Z,1.4
2022-12-05T05:49:45.310Z,1.2
2022-12-05T05:59:47.419Z,1.1
2022-12-05T06:09:49.979Z,1
2022-12-05T06:19:52.491Z,1.1
2022-12-05T06:39:57.573Z,0.8
2022-12-05T07:00:01.979Z,0.1
2022-12-05T07:10:04.608Z,0
2022-12-05T07:20:06.267Z,0
2022-12-05T07:30:08.576Z,0
2022-12-05T07:40:10.724Z,0
2022-12-05T07:50:13.142Z,0
2022-12-05T08:10:16.828Z,0.2
2022-12-05T08:20:19.146Z,0.2
2022-12-05T08:30:20.837Z,0.3
2022-12-05T08:40:22.554Z,0.4
2022-12-05T08:50:25.065Z,0.4
2022-12-05T09:00:27.023Z,0.5
2022-12-05T09:10:29.089Z,0.5
2022-12-05T09:20:31.100Z,0.3
2022-12-05T09:30:33.076Z,0.4
2022-12-05T09:40:35.206Z,0.2
2022-12-05T09:50:37.397Z,0.1
2022-12-05T10:00:39.535Z,0.1
2022-12-05T10:10:41.574Z,0.1
2022-12-05T10:20:44.112Z,0
2022-12-05T10:30:46.496Z,0.1
2022-12-05T10:40:48.418Z,0
2022-12-05T10:50:50.560Z,0.1
2022-12-05T11:00:53.061Z,0
2022-12-05T11:10:54.822Z,0
2022-12-05T11:20:56.579Z,0
2022-12-05T11:30:59.079Z,0
2022-12-05T11:41:01.486Z,0
2022-12-05T11:51:03.468Z,-0.1
2022-12-05T12:01:05.653Z,0
2022-12-05T12:11:08.046Z,0
2022-12-05T12:21:09.769Z,0
2022-12-05T12:41:14.473Z,0
2022-12-05T12:51:16.635Z,-0.2
2022-12-05T13:01:18.525Z,-0.3
2022-12-05T13:11:20.097Z,-0.3
2022-12-05T13:21:22.622Z,-0.3
2022-12-05T13:31:24.772Z,-0.3
2022-12-05T13:41:26.529Z,-0.4
2022-12-05T13:51:28.752Z,-0.4
2022-12-05T14:01:31.206Z,-0.3
2022-12-05T14:11:33.764Z,-0.4
2022-12-05T14:21:36.220Z,-0.4
2022-12-05T14:31:38.545Z,-0.4
2022-12-05T14:41:41.100Z,-0.4
2022-12-05T14:51:43.247Z,-0.3
2022-12-05T15:01:45.362Z,-0.4
2022-12-05T15:11:47.138Z,-0.3
2022-12-05T15:21:49.410Z,-0.3
2022-12-05T15:41:53.621Z,-0.4
2022-12-05T15:51:56.206Z,-0.4
2022-12-05T16:01:58.303Z,-0.4
2022-12-05T16:12:00.795Z,-0.3
2022-12-05T16:22:03.107Z,-0.3
2022-12-05T16:32:05.026Z,-0.3
2022-12-05T16:42:07.091Z,-0.3
2022-12-05T16:52:09.063Z,-0.2
2022-12-05T17:02:11.372Z,-0.3
2022-12-05T17:12:13.272Z,-0.2
2022-12-05T17:22:15.303Z,-0.2
2022-12-05T17:32:17.118Z,-0.2
2022-12-05T17:42:19.734Z,-0.2
2022-12-05T17:52:22.759Z,-0.2
2022-12-05T18:02:24.822Z,-0.2
2022-12-05T18:12:26.868Z,-0.2
2022-12-05T18:22:28.524Z,-0.2
2022-12-05T18:32:30.947Z,-0.2
2022-12-05T18:42:33.426Z,-0.2
2022-12-05T18:52:35.295Z,-0.1
2022-12-05T19:02:37.867Z,-0.1
2022-12-05T19:12:40.294Z,-0.1
2022-12-05T19:22:42.617Z,-0.1
2022-12-05T19:32:44.979Z,0
2022-12-05T19:42:47.572Z,0
2022-12-05T19:52:49.776Z,0
2022-12-05T20:02:51.771Z,0
2022-12-05T20:12:53.589Z,0
2022-12-05T20:22:55.647Z,0
2022-12-05T20:32:57.735Z,0
2022-12-05T20:42:59.844Z,0.1
2022-12-05T20:53:02.173Z,0.1
2022-12-05T21:03:04.783Z,0.1
2022-12-05T21:03:26.713Z,0.1
2022-12-05T21:13:14.524Z,0.1
2022-12-05T21:23:16.470Z,0.1
2022-12-05T21:33:18.890Z,0.1
2022-12-05T21:43:21.436Z,0.1
2022-12-05T21:53:23.634Z,0.2
2022-12-05T22:03:25.804Z,0.2
2022-12-05T22:13:28.250Z,0.3
2022-12-05T22:23:29.953Z,0.2
2022-12-05T22:33:32.322Z,0.2
2022-12-05T22:53:37.050Z,0.3
2022-12-05T23:03:39.703Z,0.3
2022-12-05T23:13:41.734Z,0.3
2022-12-05T23:23:43.600Z,0.3
2022-12-05T23:33:46.795Z,0.3
2022-12-05T23:43:47.651Z,0.4
2022-12-05T23:53:49.795Z,0.5
