createdAt,value
2022-10-01T00:01:18.103Z,5.40
2022-10-01T00:03:45.579Z,5.40
2022-10-01T00:06:17.121Z,5.65
2022-10-01T00:08:48.536Z,5.28
2022-10-01T00:11:24.270Z,5.32
2022-10-01T00:13:51.786Z,7.05
2022-10-01T00:16:21.192Z,4.43
2022-10-01T00:18:48.523Z,5.97
2022-10-01T00:21:23.249Z,5.78
2022-10-01T00:24:01.543Z,5.57
2022-10-01T00:26:30.960Z,5.68
2022-10-01T00:29:00.246Z,7.93
2022-10-01T00:31:27.512Z,6.70
2022-10-01T00:33:55.598Z,5.13
2022-10-01T00:36:22.352Z,4.28
2022-10-01T00:38:48.723Z,5.80
2022-10-01T00:41:16.865Z,5.20
2022-10-01T00:43:50.407Z,5.57
2022-10-01T00:46:25.099Z,7.70
2022-10-01T00:49:16.788Z,6.03
2022-10-01T00:51:48.784Z,5.18
2022-10-01T00:54:31.145Z,5.87
2022-10-01T00:56:59.405Z,5.72
2022-10-01T00:59:26.596Z,5.97
2022-10-01T01:01:52.981Z,4.50
2022-10-01T01:04:19.500Z,5.00
2022-10-01T01:06:57.604Z,5.10
2022-10-01T01:09:33.042Z,4.97
2022-10-01T01:12:22.185Z,6.40
2022-10-01T01:15:07.231Z,3.50
2022-10-01T01:17:45.708Z,4.10
2022-10-01T01:20:37.747Z,3.53
2022-10-01T01:23:10.304Z,3.75
2022-10-01T01:25:47.705Z,4.05
2022-10-01T01:28:40.764Z,4.15
2022-10-01T01:31:14.503Z,4.57
2022-10-01T01:33:45.838Z,5.07
2022-10-01T01:36:16.272Z,4.25
2022-10-01T01:38:59.073Z,3.25
2022-10-01T01:41:29.327Z,3.85
2022-10-01T01:43:59.778Z,3.20
2022-10-01T01:46:33.168Z,3.77
2022-10-01T01:49:02.155Z,3.63
2022-10-01T01:51:46.221Z,3.72
2022-10-01T01:54:12.649Z,3.15
2022-10-01T01:56:39.080Z,3.35
2022-10-01T01:59:05.574Z,3.87
2022-10-01T02:01:39.071Z,3.75
2022-10-01T02:04:26.630Z,3.22
2022-10-01T02:07:20.166Z,3.03
2022-10-01T02:10:05.526Z,4.03
2022-10-01T02:12:38.451Z,2.67
2022-10-01T02:15:22.476Z,2.42
2022-10-01T02:18:22.150Z,2.10
2022-10-01T02:20:56.094Z,2.95
2022-10-01T02:23:28.782Z,3.35
2022-10-01T02:25:59.942Z,1.70
2022-10-01T02:28:26.967Z,2.35
2022-10-01T02:30:56.819Z,1.73
2022-10-01T02:33:28.999Z,1.77
2022-10-01T02:35:58.938Z,1.40
2022-10-01T02:38:28.087Z,2.00
2022-10-01T02:41:00.808Z,2.90
2022-10-01T02:43:38.308Z,1.85
2022-10-01T02:46:21.724Z,1.30
2022-10-01T02:48:48.811Z,1.17
2022-10-01T02:51:25.834Z,1.60
2022-10-01T02:53:59.603Z,1.15
2022-10-01T02:56:48.776Z,0.90
2022-10-01T02:59:15.929Z,1.38
2022-10-01T03:01:42.949Z,1.00
2022-10-01T03:04:09.389Z,1.47
2022-10-01T03:06:35.835Z,1.60
2022-10-01T03:09:02.763Z,1.05
2022-10-01T03:11:29.852Z,1.60
2022-10-01T03:13:56.918Z,1.50
2022-10-01T03:16:23.421Z,2.20
2022-10-01T03:18:49.959Z,3.05
2022-10-01T03:21:16.942Z,1.55
2022-10-01T03:23:43.536Z,1.40
2022-10-01T03:26:10.173Z,1.35
2022-10-01T03:28:36.709Z,2.60
2022-10-01T03:31:10.607Z,2.03
2022-10-01T03:33:37.261Z,1.52
2022-10-01T03:36:04.540Z,2.78
2022-10-01T03:38:31.873Z,1.50
2022-10-01T03:40:58.311Z,2.47
2022-10-01T03:43:27.096Z,1.83
2022-10-01T03:45:53.672Z,2.33
2022-10-01T03:48:21.100Z,1.92
2022-10-01T03:50:59.205Z,1.98
2022-10-01T03:53:27.449Z,2.67
2022-10-01T03:55:55.194Z,2.10
2022-10-01T03:58:23.030Z,1.95
2022-10-01T04:00:50.251Z,3.03
2022-10-01T04:03:17.597Z,3.42
2022-10-01T04:05:45.041Z,2.37
2022-10-01T04:08:13.744Z,2.35
2022-10-01T04:10:41.235Z,2.70
2022-10-01T04:13:08.107Z,2.30
2022-10-01T04:15:34.832Z,4.20
2022-10-01T04:18:05.489Z,2.40
2022-10-01T04:20:33.677Z,2.72
2022-10-01T04:23:00.301Z,4.03
2022-10-01T04:25:27.977Z,2.70
2022-10-01T04:28:03.897Z,3.95
2022-10-01T04:30:36.648Z,3.50
2022-10-01T04:33:05.169Z,2.65
2022-10-01T04:35:32.063Z,3.33
2022-10-01T04:38:01.934Z,3.00
2022-10-01T04:40:28.725Z,3.20
2022-10-01T04:42:55.465Z,3.63
2022-10-01T04:45:22.056Z,3.17
2022-10-01T04:47:54.148Z,3.22
2022-10-01T04:50:22.574Z,3.25
2022-10-01T04:52:51.020Z,3.42
2022-10-01T04:55:18.646Z,4.47
2022-10-01T04:57:45.704Z,5.22
2022-10-01T05:00:16.048Z,3.58
2022-10-01T05:02:47.963Z,4.40
2022-10-01T05:05:15.720Z,4.13
2022-10-01T05:07:42.588Z,5.30
2022-10-01T05:10:12.655Z,3.90
2022-10-01T05:12:39.134Z,4.50
2022-10-01T05:15:06.180Z,3.10
2022-10-01T05:17:33.085Z,3.92
2022-10-01T05:19:59.799Z,4.50
2022-10-01T05:22:26.400Z,5.22
2022-10-01T05:24:52.954Z,4.18
2022-10-01T05:27:19.826Z,4.03
2022-10-01T05:29:46.809Z,4.43
2022-10-01T05:32:13.754Z,4.13
2022-10-01T05:34:40.492Z,4.88
2022-10-01T05:37:06.968Z,3.70
2022-10-01T05:39:33.652Z,5.85
2022-10-01T05:42:06.149Z,4.43
2022-10-01T05:44:37.955Z,3.60
2022-10-01T05:47:07.869Z,4.88
2022-10-01T05:49:34.394Z,5.43
2022-10-01T05:52:01.173Z,4.20
2022-10-01T05:54:29.540Z,5.85
2022-10-01T05:56:57.150Z,3.93
2022-10-01T05:59:28.439Z,4.57
2022-10-01T06:01:57.559Z,6.78
2022-10-01T06:04:24.180Z,4.85
2022-10-01T06:06:50.826Z,4.13
2022-10-01T06:09:17.616Z,4.83
2022-10-01T06:11:44.267Z,3.83
2022-10-01T06:14:10.767Z,4.78
2022-10-01T06:16:37.293Z,6.43
2022-10-01T06:19:04.099Z,4.65
2022-10-01T06:21:31.941Z,4.67
2022-10-01T06:23:58.768Z,4.10
2022-10-01T06:26:25.254Z,5.72
2022-10-01T06:28:52.797Z,5.30
2022-10-01T06:31:21.106Z,4.40
2022-10-01T06:33:47.756Z,4.70
2022-10-01T06:36:14.153Z,6.47
2022-10-01T06:38:40.925Z,4.38
2022-10-01T06:41:07.309Z,4.70
2022-10-01T06:43:33.752Z,4.53
2022-10-01T06:46:05.231Z,6.60
2022-10-01T06:48:32.552Z,5.38
2022-10-01T06:50:59.522Z,4.50
2022-10-01T06:53:27.824Z,5.30
2022-10-01T06:55:55.130Z,5.60
2022-10-01T06:58:26.175Z,3.87
2022-10-01T07:00:58.202Z,6.63
2022-10-01T07:03:24.827Z,4.72
2022-10-01T07:05:51.341Z,4.35
2022-10-01T07:08:18.017Z,5.07
2022-10-01T07:10:45.569Z,3.60
2022-10-01T07:13:17.651Z,3.88
2022-10-01T07:15:45.193Z,4.93
2022-10-01T07:18:12.378Z,3.88
2022-10-01T07:20:40.438Z,4.13
2022-10-01T07:23:10.764Z,4.17
2022-10-01T07:25:38.901Z,3.55
2022-10-01T07:28:07.142Z,2.38
2022-10-01T07:30:34.165Z,4.80
2022-10-01T07:33:00.724Z,4.68
2022-10-01T07:35:27.194Z,2.87
2022-10-01T07:37:55.167Z,4.30
2022-10-01T07:40:21.815Z,5.43
2022-10-01T07:42:56.497Z,4.57
2022-10-01T07:45:24.774Z,8.60
2022-10-01T07:48:01.334Z,7.17
2022-10-01T07:50:32.675Z,4.65
2022-10-01T07:52:59.541Z,6.43
2022-10-01T07:55:28.284Z,4.57
2022-10-01T07:57:56.659Z,4.70
2022-10-01T08:00:25.234Z,6.03
2022-10-01T08:02:55.850Z,3.97
2022-10-01T08:05:25.970Z,6.13
2022-10-01T08:07:54.032Z,5.10
2022-10-01T08:10:23.226Z,6.68
2022-10-01T08:12:49.884Z,4.50
2022-10-01T08:15:18.100Z,5.18
2022-10-01T08:17:45.227Z,3.30
2022-10-01T08:20:13.857Z,3.70
2022-10-01T08:22:42.266Z,4.55
2022-10-01T08:25:09.656Z,4.80
2022-10-01T08:27:36.881Z,5.22
2022-10-01T08:30:04.391Z,3.17
2022-10-01T08:32:31.119Z,3.00
2022-10-01T08:34:58.944Z,2.67
2022-10-01T08:37:29.406Z,3.50
2022-10-01T08:39:56.705Z,4.05
2022-10-01T08:42:33.344Z,3.17
2022-10-01T08:45:04.505Z,6.60
2022-10-01T08:47:41.314Z,3.55
2022-10-01T08:50:35.518Z,4.30
2022-10-01T08:53:06.242Z,3.75
2022-10-01T08:55:37.363Z,4.47
2022-10-01T08:58:06.618Z,3.88
2022-10-01T09:00:41.882Z,5.20
2022-10-01T09:03:12.961Z,6.73
2022-10-01T09:06:00.179Z,6.28
2022-10-01T09:08:45.121Z,2.08
2022-10-01T09:11:24.785Z,5.47
2022-10-01T09:14:26.976Z,5.97
2022-10-01T09:17:21.408Z,6.50
2022-10-01T09:20:11.594Z,4.75
2022-10-01T09:22:42.798Z,5.18
2022-10-01T09:25:09.091Z,6.57
2022-10-01T09:27:38.153Z,4.45
2022-10-01T09:30:11.511Z,4.13
2022-10-01T09:33:11.787Z,3.83
2022-10-01T09:35:46.461Z,5.15
2022-10-01T09:38:13.048Z,6.35
2022-10-01T09:40:53.415Z,7.60
2022-10-01T09:43:21.835Z,5.17
2022-10-01T09:45:49.632Z,7.47
2022-10-01T09:48:25.571Z,3.13
2022-10-01T09:50:58.912Z,7.70
2022-10-01T09:53:32.468Z,10.95
2022-10-01T09:56:05.189Z,7.37
2022-10-01T09:58:37.208Z,3.88
2022-10-01T10:01:10.716Z,6.95
2022-10-01T10:03:37.115Z,7.38
2022-10-01T10:06:06.093Z,5.50
2022-10-01T10:08:42.329Z,8.47
2022-10-01T10:11:11.105Z,8.35
2022-10-01T10:13:40.947Z,6.45
2022-10-01T10:16:28.638Z,9.18
2022-10-01T10:18:58.658Z,7.05
2022-10-01T10:21:29.457Z,5.73
2022-10-01T10:24:01.685Z,6.88
2022-10-01T10:26:32.542Z,5.05
2022-10-01T10:29:02.131Z,5.30
2022-10-01T10:31:36.550Z,6.82
2022-10-01T10:34:32.006Z,4.90
2022-10-01T10:37:01.017Z,5.40
2022-10-01T10:39:31.539Z,4.75
2022-10-01T10:41:59.946Z,8.50
2022-10-01T10:44:31.931Z,5.65
2022-10-01T10:47:05.285Z,9.67
2022-10-01T10:49:38.024Z,6.40
2022-10-01T10:52:19.723Z,6.13
2022-10-01T10:54:48.608Z,5.20
2022-10-01T10:57:24.865Z,7.50
2022-10-01T11:00:12.803Z,4.20
2022-10-01T11:02:48.931Z,7.80
2022-10-01T11:05:21.807Z,5.78
2022-10-01T11:07:50.737Z,4.50
2022-10-01T11:10:28.198Z,4.63
2022-10-01T11:13:17.230Z,4.57
2022-10-01T11:15:47.073Z,8.63
2022-10-01T11:18:25.534Z,7.65
2022-10-01T11:21:01.035Z,8.57
2022-10-01T11:23:34.096Z,6.22
2022-10-01T11:26:13.831Z,6.67
2022-10-01T11:28:49.536Z,6.90
2022-10-01T11:31:34.030Z,4.70
2022-10-01T11:34:25.446Z,6.13
2022-10-01T11:37:01.159Z,6.13
2022-10-01T11:39:31.105Z,3.27
2022-10-01T11:42:16.815Z,7.47
2022-10-01T11:44:49.059Z,9.45
2022-10-01T11:47:26.213Z,8.60
2022-10-01T11:50:03.220Z,6.15
2022-10-01T11:52:40.817Z,4.83
2022-10-01T11:55:28.811Z,5.85
2022-10-01T11:58:21.214Z,2.17
2022-10-01T12:00:58.639Z,5.43
2022-10-01T12:03:35.097Z,6.10
2022-10-01T12:06:03.327Z,4.70
2022-10-01T12:08:32.842Z,6.07
2022-10-01T12:11:08.832Z,4.00
2022-10-01T12:13:41.061Z,5.10
2022-10-01T12:16:18.508Z,8.35
2022-10-01T12:19:00.119Z,6.37
2022-10-01T12:21:37.563Z,6.78
2022-10-01T12:24:05.598Z,7.88
2022-10-01T12:27:01.884Z,5.78
2022-10-01T12:29:47.835Z,3.72
2022-10-01T12:32:34.008Z,7.77
2022-10-01T12:35:35.595Z,4.78
2022-10-01T12:38:08.320Z,1.80
2022-10-01T12:40:55.023Z,5.22
2022-10-01T12:43:53.055Z,5.45
2022-10-01T12:46:45.291Z,4.40
2022-10-01T12:49:52.517Z,7.75
2022-10-01T12:52:24.554Z,4.72
2022-10-01T12:55:19.306Z,5.97
2022-10-01T12:58:12.850Z,7.80
2022-10-01T13:01:10.249Z,5.47
2022-10-01T13:03:39.640Z,3.60
2022-10-01T13:06:21.327Z,7.88
2022-10-01T13:09:07.832Z,6.88
2022-10-01T13:11:50.250Z,6.00
2022-10-01T13:14:18.997Z,5.73
2022-10-01T13:16:54.357Z,5.15
2022-10-01T13:19:35.571Z,4.22
2022-10-01T13:22:08.984Z,3.53
2022-10-01T13:24:50.854Z,6.50
2022-10-01T13:27:37.802Z,7.90
2022-10-01T13:30:24.459Z,6.43
2022-10-01T13:32:55.078Z,5.13
2022-10-01T13:35:39.320Z,4.47
2022-10-01T13:38:34.197Z,5.68
2022-10-01T13:41:04.600Z,4.13
2022-10-01T13:43:34.110Z,8.80
2022-10-01T13:46:09.740Z,5.38
2022-10-01T13:48:45.176Z,7.85
2022-10-01T13:51:14.151Z,6.55
2022-10-01T13:53:43.715Z,8.27
2022-10-01T13:56:13.833Z,7.97
2022-10-01T13:58:47.186Z,9.00
2022-10-01T14:01:21.406Z,5.68
2022-10-01T14:04:02.421Z,7.50
2022-10-01T14:06:42.079Z,7.50
2022-10-01T14:09:14.325Z,3.50
2022-10-01T14:12:03.695Z,6.35
2022-10-01T14:14:58.266Z,7.38
2022-10-01T14:17:36.146Z,6.10
2022-10-01T14:20:03.760Z,5.23
2022-10-01T14:23:03.240Z,5.93
2022-10-01T14:25:56.227Z,4.82
2022-10-01T14:28:40.776Z,6.50
2022-10-01T14:31:26.088Z,9.23
2022-10-01T14:34:19.922Z,3.93
2022-10-01T14:36:55.100Z,9.02
2022-10-01T14:39:21.419Z,4.80
2022-10-01T14:41:50.302Z,4.40
2022-10-01T14:44:40.992Z,5.07
2022-10-01T14:47:20.926Z,3.43
2022-10-01T14:49:48.461Z,4.43
2022-10-01T14:52:28.023Z,7.70
2022-10-01T14:55:01.907Z,7.53
2022-10-01T14:57:38.136Z,5.47
2022-10-01T15:00:12.626Z,4.90
2022-10-01T15:02:52.261Z,7.82
2022-10-01T15:05:21.691Z,8.93
2022-10-01T15:07:48.119Z,6.88
2022-10-01T15:10:19.315Z,7.05
2022-10-01T15:12:49.483Z,5.77
2022-10-01T15:15:38.778Z,9.25
2022-10-01T15:18:05.516Z,6.75
2022-10-01T15:20:32.203Z,5.13
2022-10-01T15:23:01.451Z,5.85
2022-10-01T15:25:31.120Z,5.73
2022-10-01T15:27:57.699Z,3.72
2022-10-01T15:30:27.433Z,5.90
2022-10-01T15:32:54.365Z,5.60
2022-10-01T15:35:23.566Z,6.20
2022-10-01T15:37:51.504Z,5.10
2022-10-01T15:40:27.070Z,6.93
2022-10-01T15:43:14.352Z,7.18
2022-10-01T15:45:41.974Z,4.88
2022-10-01T15:48:28.226Z,3.78
2022-10-01T15:51:05.390Z,4.30
2022-10-01T15:53:34.375Z,5.28
2022-10-01T15:56:10.733Z,5.07
2022-10-01T15:58:45.878Z,5.82
2022-10-01T16:01:21.429Z,7.57
2022-10-01T16:04:07.335Z,7.97
2022-10-01T16:06:42.052Z,8.38
2022-10-01T16:09:17.476Z,5.88
2022-10-01T16:11:58.785Z,7.00
2022-10-01T16:14:30.692Z,6.70
2022-10-01T16:17:18.881Z,6.27
2022-10-01T16:19:46.111Z,6.70
2022-10-01T16:22:27.669Z,5.25
2022-10-01T16:25:01.000Z,4.72
2022-10-01T16:27:35.491Z,5.20
2022-10-01T16:30:11.807Z,8.13
2022-10-01T16:32:38.391Z,4.53
2022-10-01T16:35:19.954Z,4.65
2022-10-01T16:37:49.557Z,4.60
2022-10-01T16:40:17.835Z,4.15
2022-10-01T16:42:45.761Z,4.30
2022-10-01T16:45:18.166Z,3.33
2022-10-01T16:47:45.554Z,4.00
2022-10-01T16:50:18.310Z,5.05
2022-10-01T16:52:44.817Z,5.90
2022-10-01T16:55:18.126Z,4.07
2022-10-01T16:57:44.562Z,6.63
2022-10-01T17:00:15.126Z,5.13
2022-10-01T17:02:42.330Z,3.60
2022-10-01T17:05:38.573Z,4.85
2022-10-01T17:08:10.951Z,4.30
2022-10-01T17:10:59.830Z,5.72
2022-10-01T17:13:32.607Z,5.00
2022-10-01T17:15:59.806Z,6.80
2022-10-01T17:18:26.223Z,7.18
2022-10-01T17:20:52.708Z,9.40
2022-10-01T17:23:20.467Z,6.80
2022-10-01T17:25:46.937Z,8.13
2022-10-01T17:28:20.311Z,10.18
2022-10-01T17:30:48.290Z,4.47
2022-10-01T17:33:16.853Z,3.93
2022-10-01T17:35:45.830Z,3.88
2022-10-01T17:38:12.567Z,2.70
2022-10-01T17:40:41.363Z,6.90
2022-10-01T17:43:10.723Z,6.68
2022-10-01T17:45:37.205Z,5.83
2022-10-01T17:48:03.897Z,3.08
2022-10-01T17:50:30.252Z,2.58
2022-10-01T17:52:58.632Z,5.32
2022-10-01T17:55:25.347Z,5.63
2022-10-01T17:57:52.032Z,10.13
2022-10-01T18:00:19.243Z,8.20
2022-10-01T18:02:46.359Z,7.68
2022-10-01T18:05:14.711Z,6.82
2022-10-01T18:07:42.420Z,8.60
2022-10-01T18:10:12.250Z,10.03
2022-10-01T18:12:38.771Z,6.00
2022-10-01T18:15:05.685Z,8.13
2022-10-01T18:17:33.116Z,8.80
2022-10-01T18:19:59.668Z,6.82
2022-10-01T18:22:27.221Z,8.57
2022-10-01T18:24:53.754Z,6.68
2022-10-01T18:27:20.251Z,9.23
2022-10-01T18:29:46.579Z,7.82
2022-10-01T18:32:23.262Z,6.32
2022-10-01T18:34:55.639Z,5.70
2022-10-01T18:37:53.211Z,5.72
2022-10-01T18:40:33.297Z,7.38
2022-10-01T18:43:15.811Z,10.02
2022-10-01T18:46:00.455Z,7.13
2022-10-01T18:48:41.934Z,6.80
2022-10-01T18:51:52.099Z,5.55
2022-10-01T18:54:41.681Z,7.82
2022-10-01T18:57:14.580Z,7.55
2022-10-01T19:00:08.769Z,7.03
2022-10-01T19:03:04.747Z,9.73
2022-10-01T19:06:00.383Z,7.82
2022-10-01T19:08:49.195Z,9.68
2022-10-01T19:11:49.816Z,7.85
2022-10-01T19:14:41.094Z,9.05
2022-10-01T19:17:42.353Z,7.80
2022-10-01T19:20:37.742Z,6.05
2022-10-01T19:23:52.138Z,7.82
2022-10-01T19:26:21.514Z,10.27
2022-10-01T19:28:59.966Z,7.82
2022-10-01T19:31:57.056Z,5.17
2022-10-01T19:34:30.698Z,6.82
2022-10-01T19:37:03.797Z,7.07
2022-10-01T19:39:36.217Z,13.50
2022-10-01T19:42:08.164Z,7.35
2022-10-01T19:45:04.493Z,9.27
2022-10-01T19:47:45.849Z,3.75
2022-10-01T19:50:24.874Z,7.35
2022-10-01T19:52:55.253Z,5.90
2022-10-01T19:55:23.861Z,8.90
2022-10-01T19:57:50.722Z,7.70
2022-10-01T20:00:21.615Z,8.93
2022-10-01T20:02:54.566Z,5.20
2022-10-01T20:05:25.462Z,5.95
2022-10-01T20:08:15.969Z,5.40
2022-10-01T20:10:53.247Z,4.93
2022-10-01T20:13:26.941Z,6.03
2022-10-01T20:16:27.143Z,7.25
2022-10-01T20:19:15.867Z,6.38
2022-10-01T20:21:45.076Z,7.15
2022-10-01T20:24:33.883Z,5.77
2022-10-01T20:27:19.712Z,4.55
2022-10-01T20:30:05.691Z,3.42
2022-10-01T20:33:04.134Z,6.55
2022-10-01T20:36:04.135Z,4.97
2022-10-01T20:38:38.149Z,7.27
2022-10-01T20:41:17.103Z,5.15
2022-10-01T20:43:51.282Z,8.68
2022-10-01T20:46:45.481Z,7.78
2022-10-01T20:49:18.058Z,4.70
2022-10-01T20:52:00.252Z,9.53
2022-10-01T20:54:39.815Z,4.75
2022-10-01T20:57:17.592Z,6.93
2022-10-01T20:59:48.769Z,8.93
2022-10-01T21:02:37.900Z,4.30
2022-10-01T21:05:16.429Z,12.40
2022-10-01T21:07:59.140Z,7.60
2022-10-01T21:10:36.932Z,4.80
2022-10-01T21:13:22.289Z,5.82
2022-10-01T21:16:19.304Z,7.65
2022-10-01T21:18:53.022Z,5.33
2022-10-01T21:21:32.048Z,7.68
2022-10-01T21:24:26.382Z,7.65
2022-10-01T21:27:17.330Z,11.73
2022-10-01T21:29:57.958Z,8.73
2022-10-01T21:32:48.874Z,4.97
2022-10-01T21:35:31.207Z,9.10
2022-10-01T21:38:15.522Z,6.97
2022-10-01T21:41:05.810Z,4.70
2022-10-01T21:43:47.235Z,8.07
2022-10-01T21:46:40.120Z,7.13
2022-10-01T21:49:16.880Z,4.53
2022-10-01T21:51:58.630Z,9.13
2022-10-01T21:54:44.739Z,4.68
2022-10-01T22:00:12.595Z,8.53
2022-10-01T22:02:49.961Z,9.18
2022-10-01T22:05:43.711Z,8.95
2022-10-01T22:08:14.503Z,10.43
2022-10-01T22:10:45.667Z,6.60
2022-10-01T22:13:18.899Z,8.03
2022-10-01T22:15:49.050Z,7.82
2022-10-01T22:18:24.398Z,9.13
2022-10-01T22:20:53.354Z,8.07
2022-10-01T22:23:19.942Z,11.85
2022-10-01T22:26:03.437Z,12.60
2022-10-01T22:28:37.081Z,5.88
2022-10-01T22:31:06.479Z,13.57
2022-10-01T22:33:38.279Z,21.42
2022-10-01T22:36:20.240Z,11.13
2022-10-01T22:38:53.950Z,11.60
2022-10-01T22:41:35.613Z,14.68
2022-10-01T22:44:12.366Z,11.52
2022-10-01T22:47:00.629Z,8.25
2022-10-01T22:49:49.180Z,7.82
2022-10-01T22:52:48.497Z,15.67
2022-10-01T22:55:33.048Z,10.30
2022-10-01T22:58:14.727Z,8.85
2022-10-01T23:01:03.988Z,11.63
2022-10-01T23:03:49.124Z,7.38
2022-10-01T23:06:28.681Z,5.47
2022-10-01T23:09:31.158Z,9.07
2022-10-01T23:12:29.813Z,5.22
2022-10-01T23:15:27.810Z,10.05
2022-10-01T23:18:19.928Z,10.63
2022-10-01T23:21:14.594Z,8.97
2022-10-01T23:23:45.966Z,9.38
2022-10-01T23:26:35.649Z,8.30
2022-10-01T23:29:21.249Z,11.75
2022-10-01T23:31:58.950Z,8.00
2022-10-01T23:34:44.179Z,8.03
2022-10-01T23:37:22.330Z,7.68
2022-10-01T23:40:07.674Z,11.82
2022-10-01T23:42:42.484Z,7.38
2022-10-01T23:45:11.839Z,8.35
2022-10-01T23:47:45.334Z,8.73
2022-10-01T23:50:21.385Z,7.25
2022-10-01T23:52:59.954Z,4.72
2022-10-01T23:56:18.680Z,5.07
2022-10-01T23:58:50.516Z,7.18
