createdAt,value
2019-06-01T00:00:38.186Z,0.00
2019-06-01T00:01:38.311Z,0.00
2019-06-01T00:02:38.673Z,0.00
2019-06-01T00:03:38.309Z,0.00
2019-06-01T00:04:38.633Z,0.00
2019-06-01T00:05:38.463Z,0.00
2019-06-01T00:06:38.652Z,0.00
2019-06-01T00:07:38.741Z,0.00
2019-06-01T00:08:40.200Z,0.00
2019-06-01T00:09:38.984Z,0.00
2019-06-01T00:10:38.952Z,0.00
2019-06-01T00:11:39.203Z,0.00
2019-06-01T00:12:39.245Z,0.00
2019-06-01T00:13:39.441Z,0.00
2019-06-01T00:14:38.036Z,0.00
2019-06-01T00:15:38.024Z,0.00
2019-06-01T00:16:38.016Z,0.00
2019-06-01T00:17:38.002Z,0.00
2019-06-01T00:18:37.992Z,0.00
2019-06-01T00:19:37.997Z,0.00
2019-06-01T00:20:37.970Z,0.00
2019-06-01T00:21:37.961Z,0.00
2019-06-01T00:22:37.948Z,0.00
2019-06-01T00:23:37.938Z,0.00
2019-06-01T00:24:37.927Z,0.00
2019-06-01T00:25:37.918Z,0.00
2019-06-01T00:26:37.904Z,0.00
2019-06-01T00:27:37.895Z,0.00
2019-06-01T00:28:37.883Z,0.00
2019-06-01T00:29:37.873Z,0.00
2019-06-01T00:30:37.864Z,0.00
2019-06-01T00:31:37.853Z,0.00
2019-06-01T00:32:37.840Z,0.00
2019-06-01T00:33:37.830Z,0.00
2019-06-01T00:34:37.820Z,0.00
2019-06-01T00:35:37.808Z,0.00
2019-06-01T00:36:37.797Z,0.00
2019-06-01T00:37:37.790Z,0.00
2019-06-01T00:38:37.775Z,0.00
2019-06-01T00:39:37.764Z,0.00
2019-06-01T00:40:37.755Z,0.00
2019-06-01T00:41:37.744Z,0.00
2019-06-01T00:42:37.732Z,0.00
2019-06-01T00:43:37.724Z,0.00
2019-06-01T00:44:37.711Z,0.00
2019-06-01T00:45:37.700Z,0.00
2019-06-01T00:46:37.692Z,0.00
2019-06-01T00:47:37.678Z,0.00
2019-06-01T00:48:37.668Z,0.00
2019-06-01T00:49:37.659Z,0.00
2019-06-01T00:50:37.648Z,0.00
2019-06-01T00:51:37.635Z,0.00
2019-06-01T00:52:37.645Z,0.00
2019-06-01T00:53:37.614Z,0.00
2019-06-01T00:54:37.603Z,0.00
2019-06-01T00:55:37.593Z,0.00
2019-06-01T00:56:37.580Z,0.00
2019-06-01T00:57:37.570Z,0.00
2019-06-01T00:58:37.558Z,0.00
2019-06-01T00:59:37.549Z,0.00
2019-06-01T01:00:43.587Z,0.00
2019-06-01T01:01:38.529Z,0.00
2019-06-01T01:02:37.516Z,0.00
2019-06-01T01:03:37.507Z,0.00
2019-06-01T01:04:37.494Z,0.00
2019-06-01T01:05:37.484Z,0.00
2019-06-01T01:06:37.474Z,0.00
2019-06-01T01:07:38.291Z,0.00
2019-06-01T01:08:37.451Z,0.00
2019-06-01T01:09:37.442Z,0.00
2019-06-01T01:10:37.429Z,0.00
2019-06-01T01:11:37.422Z,0.00
2019-06-01T01:12:37.408Z,0.00
2019-06-01T01:13:37.422Z,0.00
2019-06-01T01:14:37.388Z,0.00
2019-06-01T01:15:37.392Z,0.00
2019-06-01T01:16:37.368Z,0.00
2019-06-01T01:17:37.355Z,0.00
2019-06-01T01:18:37.344Z,0.00
2019-06-01T01:19:37.333Z,0.00
2019-06-01T01:20:37.322Z,0.00
2019-06-01T01:21:37.314Z,0.00
2019-06-01T01:22:37.300Z,0.00
2019-06-01T01:23:37.291Z,0.00
2019-06-01T01:24:37.280Z,0.00
2019-06-01T01:25:37.269Z,0.00
2019-06-01T01:26:37.261Z,0.00
2019-06-01T01:27:37.248Z,0.00
2019-06-01T01:28:37.237Z,0.00
2019-06-01T01:29:37.227Z,0.00
2019-06-01T01:30:37.383Z,0.00
2019-06-01T01:31:37.205Z,0.00
2019-06-01T01:32:37.194Z,0.00
2019-06-01T01:33:37.184Z,0.00
2019-06-01T01:34:37.171Z,0.00
2019-06-01T01:35:37.161Z,0.00
2019-06-01T01:36:37.158Z,0.00
2019-06-01T01:37:37.139Z,0.00
2019-06-01T01:38:37.130Z,0.00
2019-06-01T01:39:37.118Z,0.00
2019-06-01T01:40:37.113Z,0.00
2019-06-01T01:41:37.097Z,0.00
2019-06-01T01:42:37.086Z,0.00
2019-06-01T01:43:37.076Z,0.00
2019-06-01T01:44:37.065Z,0.00
2019-06-01T01:45:37.054Z,0.00
2019-06-01T01:46:37.043Z,0.00
2019-06-01T01:47:37.033Z,0.00
2019-06-01T01:48:37.028Z,0.00
2019-06-01T01:49:37.009Z,0.00
2019-06-01T01:50:37.001Z,0.00
2019-06-01T01:51:36.989Z,0.00
2019-06-01T01:52:39.527Z,0.00
2019-06-01T01:53:36.966Z,0.00
2019-06-01T01:54:36.953Z,0.00
2019-06-01T01:55:36.946Z,0.00
2019-06-01T01:56:36.933Z,0.00
2019-06-01T01:57:36.926Z,0.00
2019-06-01T01:58:36.914Z,0.00
2019-06-01T01:59:36.904Z,0.00
2019-06-01T02:00:36.904Z,0.00
2019-06-01T02:01:36.881Z,0.00
2019-06-01T02:02:36.876Z,0.00
2019-06-01T02:03:36.859Z,0.00
2019-06-01T02:04:36.855Z,0.00
2019-06-01T02:05:36.845Z,0.00
2019-06-01T02:06:36.829Z,0.00
2019-06-01T02:07:36.816Z,0.00
2019-06-01T02:08:36.811Z,0.00
2019-06-01T02:09:36.841Z,0.00
2019-06-01T02:10:36.785Z,0.00
2019-06-01T02:11:36.779Z,0.00
2019-06-01T02:12:36.762Z,0.00
2019-06-01T02:13:36.763Z,0.00
2019-06-01T02:14:36.742Z,0.00
2019-06-01T02:15:36.732Z,0.00
2019-06-01T02:16:36.733Z,0.00
2019-06-01T02:17:36.707Z,0.00
2019-06-01T02:18:36.699Z,0.00
2019-06-01T02:19:36.724Z,0.00
2019-06-01T02:20:36.675Z,0.00
2019-06-01T02:21:36.675Z,0.00
2019-06-01T02:22:36.659Z,0.00
2019-06-01T02:23:36.644Z,0.00
2019-06-01T02:24:36.635Z,0.00
2019-06-01T02:25:36.623Z,0.00
2019-06-01T02:26:36.610Z,0.00
2019-06-01T02:27:36.607Z,0.00
2019-06-01T02:28:36.591Z,0.00
2019-06-01T02:29:36.578Z,0.00
2019-06-01T02:30:36.568Z,0.00
2019-06-01T02:31:42.151Z,0.00
2019-06-01T02:32:37.558Z,0.00
2019-06-01T02:33:36.537Z,0.00
2019-06-01T02:34:36.529Z,0.00
2019-06-01T02:35:36.523Z,0.00
2019-06-01T02:36:36.504Z,0.00
2019-06-01T02:37:36.502Z,0.00
2019-06-01T02:38:36.502Z,0.00
2019-06-01T02:39:36.474Z,0.00
2019-06-01T02:40:36.468Z,5.62
2019-06-01T02:41:36.451Z,5.62
2019-06-01T02:42:36.442Z,5.62
2019-06-01T02:43:36.430Z,5.62
2019-06-01T02:44:36.418Z,5.62
2019-06-01T02:45:36.415Z,5.62
2019-06-01T02:46:36.466Z,5.62
2019-06-01T02:47:36.393Z,5.62
2019-06-01T02:48:36.376Z,5.62
2019-06-01T02:49:36.368Z,5.62
2019-06-01T02:50:36.455Z,5.62
2019-06-01T02:51:36.378Z,11.25
2019-06-01T02:52:36.331Z,11.25
2019-06-01T02:53:36.332Z,11.25
2019-06-01T02:54:36.313Z,11.25
2019-06-01T02:55:36.301Z,11.25
2019-06-01T02:56:36.290Z,11.25
2019-06-01T02:57:36.277Z,11.25
2019-06-01T02:58:36.268Z,16.88
2019-06-01T02:59:36.261Z,16.88
2019-06-01T03:00:36.245Z,16.88
2019-06-01T03:01:36.260Z,16.88
2019-06-01T03:02:36.228Z,22.50
2019-06-01T03:03:36.212Z,22.50
2019-06-01T03:04:36.203Z,22.50
2019-06-01T03:05:36.191Z,22.50
2019-06-01T03:06:36.180Z,28.12
2019-06-01T03:07:36.170Z,28.12
2019-06-01T03:08:36.161Z,28.12
2019-06-01T03:09:36.147Z,28.12
2019-06-01T03:10:36.138Z,33.75
2019-06-01T03:11:36.126Z,33.75
2019-06-01T03:12:36.115Z,33.75
2019-06-01T03:13:36.106Z,33.75
2019-06-01T03:14:36.100Z,39.38
2019-06-01T03:15:36.084Z,39.38
2019-06-01T03:16:39.388Z,45.00
2019-06-01T03:17:36.059Z,45.00
2019-06-01T03:18:36.051Z,45.00
2019-06-01T03:19:36.040Z,45.00
2019-06-01T03:20:36.029Z,50.62
2019-06-01T03:21:36.017Z,50.62
2019-06-01T03:22:36.012Z,50.62
2019-06-01T03:23:35.996Z,56.25
2019-06-01T03:24:35.985Z,56.25
2019-06-01T03:25:35.974Z,56.25
2019-06-01T03:26:35.964Z,56.25
2019-06-01T03:27:35.952Z,61.88
2019-06-01T03:28:35.945Z,61.88
2019-06-01T03:29:35.930Z,61.88
2019-06-01T03:30:35.922Z,67.50
2019-06-01T03:31:35.910Z,67.50
2019-06-01T03:32:37.552Z,67.50
2019-06-01T03:33:35.886Z,67.50
2019-06-01T03:34:35.877Z,73.12
2019-06-01T03:35:35.868Z,73.12
2019-06-01T03:36:35.855Z,73.12
2019-06-01T03:37:35.845Z,78.75
2019-06-01T03:38:35.834Z,78.75
2019-06-01T03:39:35.823Z,78.75
2019-06-01T03:40:35.811Z,78.75
2019-06-01T03:41:35.801Z,84.38
2019-06-01T03:42:35.793Z,84.38
2019-06-01T03:43:35.780Z,84.38
2019-06-01T03:44:35.769Z,90.00
2019-06-01T03:45:35.758Z,90.00
2019-06-01T03:46:35.749Z,90.00
2019-06-01T03:47:35.737Z,90.00
2019-06-01T03:48:35.727Z,95.62
2019-06-01T03:49:35.722Z,95.62
2019-06-01T03:50:35.715Z,101.25
2019-06-01T03:51:35.695Z,101.25
2019-06-01T03:52:35.685Z,106.88
2019-06-01T03:53:35.673Z,106.88
2019-06-01T03:54:35.660Z,112.50
2019-06-01T03:55:35.658Z,112.50
2019-06-01T03:56:35.640Z,118.12
2019-06-01T03:57:35.631Z,118.12
2019-06-01T03:58:35.617Z,118.12
2019-06-01T03:59:35.610Z,118.12
2019-06-01T04:00:35.596Z,123.75
2019-06-01T04:01:35.585Z,123.75
2019-06-01T04:02:35.590Z,123.75
2019-06-01T04:03:35.564Z,129.38
2019-06-01T04:04:35.553Z,129.38
2019-06-01T04:05:35.543Z,135.00
2019-06-01T04:06:35.532Z,135.00
2019-06-01T04:07:38.691Z,140.62
2019-06-01T04:08:35.512Z,140.62
2019-06-01T04:09:35.500Z,140.62
2019-06-01T04:10:35.489Z,146.25
2019-06-01T04:11:35.479Z,146.25
2019-06-01T04:12:35.465Z,146.25
2019-06-01T04:13:35.456Z,151.88
2019-06-01T04:14:35.445Z,151.88
2019-06-01T04:15:35.434Z,151.88
2019-06-01T04:16:35.423Z,151.88
2019-06-01T04:17:35.415Z,157.50
2019-06-01T04:18:35.402Z,157.50
2019-06-01T04:19:35.392Z,163.12
2019-06-01T04:20:35.380Z,163.12
2019-06-01T04:21:35.385Z,168.75
2019-06-01T04:22:35.359Z,168.75
2019-06-01T04:23:36.475Z,168.75
2019-06-01T04:24:35.336Z,174.38
2019-06-01T04:25:35.329Z,174.38
2019-06-01T04:26:35.316Z,174.38
2019-06-01T04:27:35.304Z,180.00
2019-06-01T04:28:35.296Z,185.62
2019-06-01T04:29:35.282Z,185.62
2019-06-01T04:30:35.277Z,185.62
2019-06-01T04:31:35.262Z,185.62
2019-06-01T04:32:48.768Z,191.25
2019-06-01T04:33:36.240Z,191.25
2019-06-01T04:34:35.866Z,202.50
2019-06-01T04:35:35.218Z,208.12
2019-06-01T04:36:35.216Z,219.38
2019-06-01T04:37:35.199Z,230.62
2019-06-01T04:38:35.191Z,241.88
2019-06-01T04:39:35.176Z,247.50
2019-06-01T04:40:35.164Z,247.50
2019-06-01T04:41:35.155Z,241.88
2019-06-01T04:42:35.143Z,241.88
2019-06-01T04:43:35.134Z,247.50
2019-06-01T04:44:35.122Z,258.75
2019-06-01T04:45:35.112Z,264.38
2019-06-01T04:46:35.099Z,270.00
2019-06-01T04:47:35.091Z,286.88
2019-06-01T04:48:35.078Z,309.38
2019-06-01T04:49:35.066Z,331.88
2019-06-01T04:50:35.067Z,348.75
2019-06-01T04:51:35.047Z,360.00
2019-06-01T04:52:35.036Z,365.62
2019-06-01T04:53:35.026Z,365.62
2019-06-01T04:54:35.015Z,360.00
2019-06-01T04:55:35.003Z,360.00
2019-06-01T04:56:34.994Z,365.62
2019-06-01T04:57:34.984Z,365.62
2019-06-01T04:58:34.974Z,348.75
2019-06-01T04:59:37.711Z,326.25
2019-06-01T05:00:34.949Z,315.00
2019-06-01T05:01:34.944Z,303.75
2019-06-01T05:02:34.927Z,298.12
2019-06-01T05:03:34.917Z,292.50
2019-06-01T05:04:34.909Z,286.88
2019-06-01T05:05:34.897Z,281.25
2019-06-01T05:06:34.885Z,292.50
2019-06-01T05:07:34.873Z,292.50
2019-06-01T05:08:34.864Z,303.75
2019-06-01T05:09:34.854Z,309.38
2019-06-01T05:10:34.848Z,326.25
2019-06-01T05:11:34.830Z,326.25
2019-06-01T05:12:34.820Z,371.25
2019-06-01T05:13:34.808Z,405.00
2019-06-01T05:14:34.799Z,433.12
2019-06-01T05:15:34.787Z,433.12
2019-06-01T05:16:34.776Z,444.38
2019-06-01T05:17:34.764Z,455.62
2019-06-01T05:18:34.756Z,455.62
2019-06-01T05:19:34.745Z,444.38
2019-06-01T05:20:34.733Z,438.75
2019-06-01T05:21:34.721Z,438.75
2019-06-01T05:22:34.711Z,433.12
2019-06-01T05:23:34.699Z,421.88
2019-06-01T05:24:34.690Z,416.25
2019-06-01T05:25:34.686Z,405.00
2019-06-01T05:26:34.669Z,388.12
2019-06-01T05:27:34.659Z,388.12
2019-06-01T05:28:34.645Z,388.12
2019-06-01T05:29:34.637Z,388.12
2019-06-01T05:30:34.633Z,388.12
2019-06-01T05:31:34.614Z,376.88
2019-06-01T05:32:34.603Z,371.25
2019-06-01T05:33:37.563Z,365.62
2019-06-01T05:34:34.579Z,360.00
2019-06-01T05:35:34.570Z,354.38
2019-06-01T05:36:34.560Z,360.00
2019-06-01T05:37:34.551Z,365.62
2019-06-01T05:38:34.543Z,371.25
2019-06-01T05:39:34.527Z,365.62
2019-06-01T05:40:34.517Z,343.12
2019-06-01T05:41:34.506Z,326.25
2019-06-01T05:42:34.494Z,326.25
2019-06-01T05:43:34.486Z,326.25
2019-06-01T05:44:34.474Z,326.25
2019-06-01T05:45:34.471Z,331.88
2019-06-01T05:46:34.463Z,348.75
2019-06-01T05:47:34.442Z,360.00
2019-06-01T05:48:34.434Z,365.62
2019-06-01T05:49:34.422Z,376.88
2019-06-01T05:50:34.410Z,371.25
2019-06-01T05:51:34.400Z,365.62
2019-06-01T05:52:34.390Z,382.50
2019-06-01T05:53:34.377Z,393.75
2019-06-01T05:54:34.367Z,399.38
2019-06-01T05:55:34.356Z,405.00
2019-06-01T05:56:34.347Z,405.00
2019-06-01T05:57:34.334Z,405.00
2019-06-01T05:58:34.325Z,405.00
2019-06-01T05:59:34.314Z,410.62
2019-06-01T06:00:34.305Z,416.25
2019-06-01T06:01:34.293Z,433.12
2019-06-01T06:02:34.280Z,450.00
2019-06-01T06:03:40.393Z,466.88
2019-06-01T06:04:35.259Z,478.12
2019-06-01T06:05:34.249Z,483.75
2019-06-01T06:06:34.236Z,500.62
2019-06-01T06:07:34.227Z,517.50
2019-06-01T06:08:34.217Z,523.12
2019-06-01T06:09:34.319Z,528.75
2019-06-01T06:10:34.195Z,540.00
2019-06-01T06:11:34.187Z,556.88
2019-06-01T06:12:34.180Z,691.88
2019-06-01T06:13:34.165Z,562.50
2019-06-01T06:14:34.152Z,545.62
2019-06-01T06:15:34.143Z,545.62
2019-06-01T06:16:34.133Z,556.88
2019-06-01T06:17:34.119Z,511.88
2019-06-01T06:18:34.119Z,506.25
2019-06-01T06:19:34.099Z,517.50
2019-06-01T06:20:34.091Z,573.75
2019-06-01T06:21:34.090Z,483.75
2019-06-01T06:22:34.067Z,472.50
2019-06-01T06:23:34.056Z,472.50
2019-06-01T06:24:34.047Z,483.75
2019-06-01T06:25:36.365Z,506.25
2019-06-01T06:26:34.027Z,528.75
2019-06-01T06:27:34.013Z,556.88
2019-06-01T06:28:34.002Z,568.12
2019-06-01T06:29:33.992Z,573.75
2019-06-01T06:30:33.981Z,601.88
2019-06-01T06:31:33.970Z,596.25
2019-06-01T06:32:33.961Z,646.88
2019-06-01T06:33:36.868Z,585.00
2019-06-01T06:34:33.943Z,545.62
2019-06-01T06:35:33.936Z,601.88
2019-06-01T06:36:33.916Z,495.00
2019-06-01T06:37:33.905Z,466.88
2019-06-01T06:38:33.895Z,455.62
2019-06-01T06:39:33.888Z,461.25
2019-06-01T06:40:33.875Z,483.75
2019-06-01T06:41:33.863Z,523.12
2019-06-01T06:42:33.852Z,551.25
2019-06-01T06:43:33.846Z,568.12
2019-06-01T06:44:33.830Z,556.88
2019-06-01T06:45:33.820Z,562.50
2019-06-01T06:46:33.810Z,613.12
2019-06-01T06:47:33.802Z,703.12
2019-06-01T06:48:33.805Z,866.25
2019-06-01T06:49:33.779Z,781.88
2019-06-01T06:50:33.773Z,832.50
2019-06-01T06:51:33.757Z,641.25
2019-06-01T06:52:33.762Z,562.50
2019-06-01T06:53:35.473Z,534.38
2019-06-01T06:54:33.722Z,506.25
2019-06-01T06:55:33.714Z,500.62
2019-06-01T06:56:33.704Z,534.38
2019-06-01T06:57:33.690Z,562.50
2019-06-01T06:58:33.682Z,573.75
2019-06-01T06:59:33.683Z,585.00
2019-06-01T07:00:33.668Z,652.50
2019-06-01T07:01:33.664Z,748.12
2019-06-01T07:02:33.655Z,1085.62
2019-06-01T07:03:33.628Z,1102.50
2019-06-01T07:04:33.628Z,978.75
2019-06-01T07:05:33.615Z,826.88
2019-06-01T07:06:33.599Z,1057.50
2019-06-01T07:07:33.585Z,1040.62
2019-06-01T07:08:33.578Z,1040.62
2019-06-01T07:09:33.566Z,928.12
2019-06-01T07:10:33.553Z,1057.50
2019-06-01T07:11:33.542Z,984.38
2019-06-01T07:12:33.532Z,1170.00
2019-06-01T07:13:33.534Z,1282.50
2019-06-01T07:14:33.509Z,1299.38
2019-06-01T07:15:33.501Z,1141.88
2019-06-01T07:16:33.496Z,990.00
2019-06-01T07:17:33.478Z,849.38
2019-06-01T07:18:33.484Z,838.12
2019-06-01T07:19:33.456Z,849.38
2019-06-01T07:20:33.447Z,1001.25
2019-06-01T07:21:33.446Z,1164.38
2019-06-01T07:22:33.480Z,787.50
2019-06-01T07:23:33.418Z,798.75
2019-06-01T07:24:33.418Z,888.75
2019-06-01T07:25:33.409Z,1051.88
2019-06-01T07:26:33.409Z,1119.38
2019-06-01T07:27:33.374Z,1046.25
2019-06-01T07:28:33.380Z,1085.62
2019-06-01T07:29:33.353Z,1130.62
2019-06-01T07:30:49.453Z,1130.62
2019-06-01T07:31:34.329Z,1091.25
2019-06-01T07:32:33.320Z,1153.12
2019-06-01T07:33:33.311Z,1141.88
2019-06-01T07:34:41.516Z,1063.12
2019-06-01T07:35:34.288Z,1108.12
2019-06-01T07:36:33.281Z,1096.88
2019-06-01T07:37:33.270Z,1119.38
2019-06-01T07:38:33.320Z,1102.50
2019-06-01T07:39:33.549Z,1170.00
2019-06-01T07:40:33.237Z,1192.50
2019-06-01T07:41:33.225Z,1203.75
2019-06-01T07:42:33.230Z,1158.75
2019-06-01T07:43:33.398Z,1226.25
2019-06-01T07:44:33.325Z,1237.50
2019-06-01T07:45:35.196Z,1288.12
2019-06-01T07:46:33.294Z,1355.62
2019-06-01T07:47:34.094Z,1305.00
2019-06-01T07:48:33.504Z,1321.88
2019-06-01T07:49:33.162Z,1254.38
2019-06-01T07:50:33.131Z,1518.75
2019-06-01T07:51:33.119Z,1428.75
2019-06-01T07:52:33.117Z,1029.38
2019-06-01T07:53:33.099Z,1215.00
2019-06-01T07:54:33.089Z,905.62
2019-06-01T07:55:33.081Z,1299.38
2019-06-01T07:56:33.071Z,1293.75
2019-06-01T07:57:33.057Z,1220.62
2019-06-01T07:58:33.049Z,1333.12
2019-06-01T07:59:33.035Z,1333.12
2019-06-01T08:00:33.294Z,1423.12
2019-06-01T08:01:33.066Z,1530.00
2019-06-01T08:02:33.139Z,1648.12
2019-06-01T08:03:34.945Z,1321.88
2019-06-01T08:04:50.669Z,1366.88
2019-06-01T08:05:33.973Z,1822.50
2019-06-01T08:06:32.963Z,1693.12
2019-06-01T08:07:32.956Z,1558.12
2019-06-01T08:08:32.943Z,1406.25
2019-06-01T08:09:32.934Z,1608.75
2019-06-01T08:10:32.922Z,1096.88
2019-06-01T08:11:35.121Z,978.75
2019-06-01T08:12:32.903Z,1445.62
2019-06-01T08:13:35.415Z,1265.62
2019-06-01T08:14:32.969Z,1130.62
2019-06-01T08:15:32.869Z,1361.25
2019-06-01T08:16:32.862Z,1102.50
2019-06-01T08:17:32.847Z,1248.75
2019-06-01T08:18:32.841Z,961.88
2019-06-01T08:19:32.828Z,1119.38
2019-06-01T08:20:32.816Z,1507.50
2019-06-01T08:21:32.807Z,1501.88
2019-06-01T08:22:32.793Z,1490.62
2019-06-01T08:23:32.787Z,1473.75
2019-06-01T08:24:32.775Z,1451.25
2019-06-01T08:25:32.901Z,1575.00
2019-06-01T08:26:32.805Z,1636.88
2019-06-01T08:27:32.748Z,1310.62
2019-06-01T08:28:32.838Z,1507.50
2019-06-01T08:29:32.912Z,1468.12
2019-06-01T08:30:32.795Z,1350.00
2019-06-01T08:31:33.649Z,1333.12
2019-06-01T08:32:32.945Z,1288.12
2019-06-01T08:33:34.817Z,1366.88
2019-06-01T08:34:33.133Z,1440.00
2019-06-01T08:35:33.215Z,1490.62
2019-06-01T08:36:33.889Z,1524.38
2019-06-01T08:37:33.593Z,1546.88
2019-06-01T08:38:33.787Z,1546.88
2019-06-01T08:39:34.226Z,1569.38
2019-06-01T08:40:33.534Z,1591.88
2019-06-01T08:41:33.690Z,1569.38
2019-06-01T08:42:33.713Z,1620.00
2019-06-01T08:43:33.834Z,1653.75
2019-06-01T08:44:33.671Z,1625.62
2019-06-01T08:45:35.887Z,1642.50
2019-06-01T08:46:33.700Z,1670.62
2019-06-01T08:47:33.940Z,1698.75
2019-06-01T08:48:32.533Z,1749.38
2019-06-01T08:49:32.740Z,1704.38
2019-06-01T08:50:32.512Z,1648.12
2019-06-01T08:51:32.508Z,1659.38
2019-06-01T08:52:32.497Z,1653.75
2019-06-01T08:53:32.483Z,1648.12
2019-06-01T08:54:32.476Z,1631.25
2019-06-01T08:55:32.467Z,1541.25
2019-06-01T08:56:32.462Z,1479.38
2019-06-01T08:57:32.539Z,1552.50
2019-06-01T08:58:32.571Z,1563.75
2019-06-01T08:59:32.615Z,1591.88
2019-06-01T09:00:32.664Z,1631.25
2019-06-01T09:01:32.827Z,1597.50
2019-06-01T09:02:32.824Z,1715.62
2019-06-01T09:03:33.794Z,1800.00
2019-06-01T09:04:32.823Z,1766.25
2019-06-01T09:05:33.128Z,1839.38
2019-06-01T09:06:33.180Z,1861.88
2019-06-01T09:07:33.178Z,1783.12
2019-06-01T09:08:33.241Z,1749.38
2019-06-01T09:09:33.140Z,1710.00
2019-06-01T09:10:33.267Z,1518.75
2019-06-01T09:11:33.283Z,1687.50
2019-06-01T09:12:33.287Z,1563.75
2019-06-01T09:13:33.290Z,1535.62
2019-06-01T09:14:33.474Z,1563.75
2019-06-01T09:15:33.656Z,1681.88
2019-06-01T09:16:33.489Z,1856.25
2019-06-01T09:17:33.429Z,1839.38
2019-06-01T09:18:33.574Z,1693.12
2019-06-01T09:19:33.489Z,1670.62
2019-06-01T09:20:35.840Z,1811.25
2019-06-01T09:21:33.570Z,1805.62
2019-06-01T09:22:32.214Z,1749.38
2019-06-01T09:23:32.212Z,1794.38
2019-06-01T09:24:32.199Z,1771.88
2019-06-01T09:25:32.185Z,1867.50
2019-06-01T09:26:32.175Z,1743.75
2019-06-01T09:27:32.169Z,1800.00
2019-06-01T09:28:32.168Z,1833.75
2019-06-01T09:29:32.216Z,1755.00
2019-06-01T09:30:32.197Z,1811.25
2019-06-01T09:31:32.483Z,1749.38
2019-06-01T09:32:32.325Z,1805.62
2019-06-01T09:33:32.252Z,1777.50
2019-06-01T09:34:32.462Z,1867.50
2019-06-01T09:35:50.124Z,1676.25
2019-06-01T09:36:33.083Z,1946.25
2019-06-01T09:37:32.543Z,1878.75
2019-06-01T09:38:32.066Z,1856.25
2019-06-01T09:39:33.162Z,1327.50
2019-06-01T09:40:33.415Z,1305.00
2019-06-01T09:41:32.595Z,1580.62
2019-06-01T09:42:33.388Z,1974.38
2019-06-01T09:43:32.811Z,1726.88
2019-06-01T09:44:33.452Z,1811.25
2019-06-01T09:45:33.034Z,1434.38
2019-06-01T09:46:33.836Z,1794.38
2019-06-01T09:47:33.239Z,1788.75
2019-06-01T09:48:31.970Z,1867.50
2019-06-01T09:49:33.736Z,1839.38
2019-06-01T09:50:31.952Z,1850.62
2019-06-01T09:51:31.940Z,1890.00
2019-06-01T09:52:31.944Z,1822.50
2019-06-01T09:53:32.550Z,1749.38
2019-06-01T09:54:33.075Z,1614.38
2019-06-01T09:55:32.677Z,1636.88
2019-06-01T09:56:34.011Z,1597.50
2019-06-01T09:57:32.028Z,1816.88
2019-06-01T09:58:32.300Z,1648.12
2019-06-01T09:59:32.032Z,1839.38
2019-06-01T10:00:32.389Z,1951.88
2019-06-01T10:01:32.390Z,2041.88
2019-06-01T10:02:32.108Z,1417.50
2019-06-01T10:03:32.438Z,1940.62
2019-06-01T10:04:32.281Z,1552.50
2019-06-01T10:05:32.386Z,1749.38
2019-06-01T10:06:32.510Z,1839.38
2019-06-01T10:07:32.814Z,1445.62
2019-06-01T10:08:32.559Z,1423.12
2019-06-01T10:09:31.763Z,1940.62
2019-06-01T10:10:31.901Z,1895.62
2019-06-01T10:11:32.620Z,1940.62
2019-06-01T10:12:31.931Z,2041.88
2019-06-01T10:13:32.937Z,2013.75
2019-06-01T10:14:32.145Z,2013.75
2019-06-01T10:15:32.473Z,2002.50
2019-06-01T10:16:32.730Z,1839.38
2019-06-01T10:17:33.193Z,1957.50
2019-06-01T10:18:32.752Z,1929.38
2019-06-01T10:19:32.602Z,1890.00
2019-06-01T10:20:33.190Z,1861.88
2019-06-01T10:21:32.065Z,1946.25
2019-06-01T10:22:32.735Z,2025.00
2019-06-01T10:23:32.362Z,1968.75
2019-06-01T10:24:31.623Z,1957.50
2019-06-01T10:25:32.412Z,1890.00
2019-06-01T10:26:31.600Z,1828.12
2019-06-01T10:27:32.453Z,1873.12
2019-06-01T10:28:31.648Z,1850.62
2019-06-01T10:29:32.560Z,1811.25
2019-06-01T10:30:31.725Z,1839.38
2019-06-01T10:31:32.617Z,1833.75
2019-06-01T10:32:32.558Z,1805.62
2019-06-01T10:33:32.662Z,1794.38
2019-06-01T10:34:31.566Z,1760.62
2019-06-01T10:35:32.711Z,1749.38
2019-06-01T10:36:31.929Z,1726.88
2019-06-01T10:37:31.497Z,1738.12
2019-06-01T10:38:31.474Z,1738.12
2019-06-01T10:39:31.471Z,1760.62
2019-06-01T10:40:31.453Z,1771.88
2019-06-01T10:41:31.445Z,1777.50
2019-06-01T10:42:32.746Z,1822.50
2019-06-01T10:43:31.505Z,1906.88
2019-06-01T10:44:31.623Z,1895.62
2019-06-01T10:45:31.812Z,1873.12
2019-06-01T10:46:31.796Z,1878.75
2019-06-01T10:47:31.743Z,1890.00
2019-06-01T10:48:32.767Z,1766.25
2019-06-01T10:49:31.825Z,1755.00
2019-06-01T10:50:33.034Z,1760.62
2019-06-01T10:51:32.044Z,1760.62
2019-06-01T10:52:31.997Z,1800.00
2019-06-01T10:53:32.069Z,1856.25
2019-06-01T10:54:32.521Z,1760.62
2019-06-01T10:55:32.011Z,978.75
2019-06-01T10:56:32.323Z,2030.62
2019-06-01T10:57:32.314Z,1985.62
2019-06-01T10:58:32.245Z,1974.38
2019-06-01T10:59:32.205Z,2013.75
2019-06-01T11:00:39.735Z,2002.50
2019-06-01T11:01:34.108Z,2002.50
2019-06-01T11:02:32.523Z,1991.25
2019-06-01T11:03:32.438Z,2036.25
2019-06-01T11:04:32.701Z,2047.50
2019-06-01T11:05:32.511Z,2036.25
2019-06-01T11:06:40.284Z,2036.25
2019-06-01T11:07:32.735Z,1991.25
2019-06-01T11:08:31.178Z,1951.88
2019-06-01T11:09:31.190Z,1951.88
2019-06-01T11:10:31.156Z,1951.88
2019-06-01T11:11:31.148Z,1985.62
2019-06-01T11:12:31.139Z,2047.50
2019-06-01T11:13:31.127Z,2092.50
2019-06-01T11:14:31.118Z,1068.75
2019-06-01T11:15:31.108Z,990.00
2019-06-01T11:16:31.099Z,1845.00
2019-06-01T11:17:31.089Z,1659.38
2019-06-01T11:18:31.077Z,2053.12
2019-06-01T11:19:31.064Z,2019.38
2019-06-01T11:20:31.057Z,2058.75
2019-06-01T11:21:31.046Z,1980.00
2019-06-01T11:22:31.049Z,2070.00
2019-06-01T11:23:31.031Z,2115.00
2019-06-01T11:24:31.016Z,2002.50
2019-06-01T11:25:31.011Z,1940.62
2019-06-01T11:26:30.997Z,2154.38
2019-06-01T11:27:30.988Z,2188.12
2019-06-01T11:28:30.982Z,2205.00
2019-06-01T11:29:30.967Z,2171.25
2019-06-01T11:30:30.959Z,2154.38
2019-06-01T11:31:30.950Z,2176.88
2019-06-01T11:32:30.941Z,2199.38
2019-06-01T11:33:30.937Z,2199.38
2019-06-01T11:34:30.923Z,2154.38
2019-06-01T11:35:31.011Z,2171.25
2019-06-01T11:36:30.905Z,2143.12
2019-06-01T11:37:30.903Z,2154.38
2019-06-01T11:38:30.888Z,2188.12
2019-06-01T11:39:30.878Z,2143.12
2019-06-01T11:40:30.871Z,2131.88
2019-06-01T11:41:30.860Z,2115.00
2019-06-01T11:42:30.854Z,1563.75
2019-06-01T11:43:30.844Z,1816.88
2019-06-01T11:44:30.855Z,1569.38
2019-06-01T11:45:30.824Z,2109.38
2019-06-01T11:46:30.816Z,2081.25
2019-06-01T11:47:30.807Z,2098.12
2019-06-01T11:48:30.797Z,2160.00
2019-06-01T11:49:30.787Z,2182.50
2019-06-01T11:50:30.777Z,748.12
2019-06-01T11:51:30.779Z,742.50
2019-06-01T11:52:30.757Z,961.88
2019-06-01T11:53:30.747Z,2126.25
2019-06-01T11:54:30.736Z,2227.50
2019-06-01T11:55:30.742Z,2176.88
2019-06-01T11:56:30.718Z,2109.38
2019-06-01T11:57:30.707Z,1558.12
2019-06-01T11:58:30.695Z,2008.12
2019-06-01T11:59:30.688Z,2030.62
2019-06-01T12:00:30.676Z,2002.50
2019-06-01T12:01:30.669Z,1996.88
2019-06-01T12:02:30.655Z,1968.75
2019-06-01T12:03:30.646Z,1974.38
2019-06-01T12:04:30.636Z,1974.38
2019-06-01T12:05:30.625Z,1980.00
2019-06-01T12:06:30.617Z,1963.12
2019-06-01T12:07:30.607Z,1980.00
2019-06-01T12:08:33.953Z,1996.88
2019-06-01T12:09:30.587Z,2019.38
2019-06-01T12:10:30.578Z,2047.50
2019-06-01T12:11:30.569Z,1428.75
2019-06-01T12:12:30.560Z,2019.38
2019-06-01T12:13:30.552Z,2047.50
2019-06-01T12:14:30.545Z,2041.88
2019-06-01T12:15:30.529Z,2058.75
2019-06-01T12:16:30.534Z,2013.75
2019-06-01T12:17:30.525Z,1940.62
2019-06-01T12:18:30.505Z,2064.38
2019-06-01T12:19:30.496Z,2047.50
2019-06-01T12:20:30.481Z,2030.62
2019-06-01T12:21:30.473Z,2041.88
2019-06-01T12:22:30.463Z,2013.75
2019-06-01T12:23:30.453Z,2075.62
2019-06-01T12:24:30.443Z,2086.88
2019-06-01T12:25:30.435Z,2103.75
2019-06-01T12:26:30.424Z,2176.88
2019-06-01T12:27:30.416Z,945.00
2019-06-01T12:28:30.409Z,635.62
2019-06-01T12:29:30.475Z,669.38
2019-06-01T12:30:30.385Z,1698.75
2019-06-01T12:31:30.374Z,2255.62