createdAt,value
2023-04-12T00:02:06.474Z,160244.09
2023-04-12T00:05:11.957Z,160233.59
2023-04-12T00:08:16.919Z,160224.50
2023-04-12T00:11:20.804Z,160232.28
2023-04-12T00:14:25.349Z,160204.91
2023-04-12T00:17:29.598Z,160214.06
2023-04-12T00:20:33.868Z,160208.81
2023-04-12T00:23:40.749Z,160220.59
2023-04-12T00:26:44.383Z,160206.22
2023-04-12T00:29:48.052Z,160207.50
2023-04-12T00:32:51.887Z,160193.16
2023-04-12T00:35:55.486Z,160215.38
2023-04-12T00:38:59.233Z,160202.31
2023-04-12T00:42:06.279Z,160224.50
2023-04-12T00:45:10.473Z,160191.88
2023-04-12T00:48:16.112Z,160204.91
2023-04-12T00:51:22.253Z,160181.44
2023-04-12T00:54:26.171Z,160220.59
2023-04-12T00:57:34.253Z,160214.06
2023-04-12T01:00:37.896Z,160181.44
2023-04-12T01:03:43.332Z,160194.47
2023-04-12T01:06:57.731Z,160194.47
2023-04-12T01:10:10.160Z,160168.38
2023-04-12T01:13:20.711Z,160181.44
2023-04-12T01:16:24.504Z,160173.59
2023-04-12T01:19:31.793Z,160168.38
2023-04-12T01:22:46.145Z,160159.19
2023-04-12T01:26:00.266Z,160147.50
2023-04-12T01:29:09.049Z,160159.19
2023-04-12T01:32:12.924Z,160168.38
2023-04-12T01:35:21.545Z,160161.84
2023-04-12T01:38:26.355Z,160173.59
2023-04-12T01:41:30.802Z,160177.53
2023-04-12T01:44:34.836Z,160173.59
2023-04-12T01:47:38.949Z,160157.88
2023-04-12T01:50:58.425Z,160147.50
2023-04-12T01:54:04.199Z,160143.56
2023-04-12T01:57:08.579Z,160140.97
2023-04-12T02:00:13.796Z,160150.09
2023-04-12T02:03:20.265Z,160157.88
2023-04-12T02:06:26.411Z,160157.88
2023-04-12T02:09:30.505Z,160150.09
2023-04-12T02:12:34.522Z,160151.41
2023-04-12T02:15:38.543Z,160117.47
2023-04-12T02:18:42.879Z,160126.59
2023-04-12T02:21:46.756Z,160150.09
2023-04-12T02:24:51.011Z,160131.81
2023-04-12T02:27:55.314Z,160142.25
2023-04-12T02:30:59.343Z,160165.78
2023-04-12T02:34:03.210Z,160159.19
2023-04-12T02:37:07.395Z,160163.13
2023-04-12T02:40:12.474Z,160134.41
2023-04-12T02:43:16.457Z,160194.47
2023-04-12T02:46:24.430Z,160186.69
2023-04-12T02:49:28.316Z,160181.44
2023-04-12T02:52:33.688Z,160186.69
2023-04-12T02:55:38.036Z,160184.03
2023-04-12T02:58:42.319Z,160178.78
2023-04-12T03:01:46.672Z,160187.97
2023-04-12T03:04:54.979Z,160190.59
2023-04-12T03:07:59.243Z,160207.50
2023-04-12T03:11:03.200Z,160193.16
2023-04-12T03:14:07.309Z,160214.06
2023-04-12T03:17:11.556Z,160185.38
2023-04-12T03:20:17.113Z,160236.25
2023-04-12T03:23:21.145Z,160212.75
2023-04-12T03:26:26.452Z,160219.31
2023-04-12T03:29:30.913Z,160232.28
2023-04-12T03:32:35.549Z,160211.47
2023-04-12T03:35:39.379Z,160187.97
2023-04-12T03:38:43.063Z,160200.97
2023-04-12T03:41:46.943Z,160194.47
2023-04-12T03:44:52.380Z,160177.53
2023-04-12T03:47:56.641Z,160189.28
2023-04-12T03:51:08.512Z,160193.16
2023-04-12T03:54:13.056Z,160207.50
2023-04-12T03:57:17.381Z,160193.16
2023-04-12T04:00:21.314Z,160168.38
2023-04-12T04:03:27.101Z,160189.28
2023-04-12T04:06:31.237Z,160211.47
2023-04-12T04:09:35.717Z,160200.97
2023-04-12T04:12:39.759Z,160206.22
2023-04-12T04:15:43.362Z,160233.59
2023-04-12T04:18:47.147Z,160204.91
2023-04-12T04:21:51.133Z,160223.22
2023-04-12T04:24:55.887Z,160220.59
2023-04-12T04:28:00.012Z,160200.97
2023-04-12T04:31:07.562Z,160234.94
2023-04-12T04:34:12.875Z,160225.81
2023-04-12T04:37:17.453Z,160220.59
2023-04-12T04:40:22.104Z,160223.22
2023-04-12T04:43:26.349Z,160231.00
2023-04-12T04:46:30.547Z,160237.53
2023-04-12T04:49:34.535Z,160271.47
2023-04-12T04:52:39.289Z,160275.41
2023-04-12T04:55:43.394Z,160264.97
2023-04-12T04:58:47.330Z,160267.56
2023-04-12T05:01:52.263Z,160309.38
2023-04-12T05:04:59.934Z,160347.25
2023-04-12T05:08:04.317Z,160361.59
2023-04-12T05:11:08.046Z,160382.47
2023-04-12T05:14:12.718Z,160395.56
2023-04-12T05:17:17.210Z,160375.97
2023-04-12T05:20:20.949Z,160340.66
2023-04-12T05:23:24.818Z,160396.84
2023-04-12T05:26:28.501Z,160419.03
2023-04-12T05:29:32.525Z,160379.88
2023-04-12T05:32:37.207Z,160453.00
2023-04-12T05:35:41.350Z,160450.41
2023-04-12T05:38:45.000Z,160480.47
2023-04-12T05:41:48.772Z,160473.88
2023-04-12T05:44:52.730Z,160498.69
2023-04-12T05:47:56.711Z,160518.31
2023-04-12T05:51:02.086Z,160515.72
2023-04-12T05:54:07.215Z,160518.31
2023-04-12T05:57:12.306Z,160513.13
2023-04-12T06:00:19.332Z,160489.53
2023-04-12T06:03:23.931Z,160523.50
2023-04-12T06:06:30.359Z,160556.16
2023-04-12T06:09:34.447Z,160534.00
2023-04-12T06:12:38.138Z,160569.25
2023-04-12T06:15:42.165Z,160574.50
2023-04-12T06:18:46.421Z,160578.44
2023-04-12T06:21:51.394Z,160583.63
2023-04-12T06:24:55.199Z,160599.31
2023-04-12T06:27:59.229Z,160596.66
2023-04-12T06:31:04.023Z,160569.25
2023-04-12T06:34:07.742Z,160618.88
2023-04-12T06:37:11.651Z,160607.16
2023-04-12T06:40:15.708Z,160614.97
2023-04-12T06:43:20.285Z,160633.31
2023-04-12T06:46:27.911Z,160630.66
2023-04-12T06:49:31.897Z,160679.00
2023-04-12T06:52:35.728Z,160688.13
2023-04-12T06:55:40.683Z,160714.28
2023-04-12T06:58:44.805Z,160739.09
2023-04-12T07:01:48.524Z,160770.50
2023-04-12T07:04:54.185Z,160818.84
2023-04-12T07:07:58.202Z,160881.56
2023-04-12T07:11:18.139Z,160920.78
2023-04-12T07:14:25.720Z,161146.97
2023-04-12T07:17:29.794Z,161305.25
2023-04-12T07:20:33.541Z,161374.59
2023-04-12T07:23:37.780Z,161425.53
2023-04-12T07:26:41.652Z,161517.19
2023-04-12T07:29:45.617Z,161474.00
2023-04-12T07:32:49.676Z,161451.75
2023-04-12T07:35:53.688Z,161527.66
2023-04-12T07:38:57.561Z,161680.78
2023-04-12T07:42:01.961Z,161763.22
2023-04-12T07:45:06.155Z,161886.31
2023-04-12T07:48:11.866Z,161848.38
2023-04-12T07:51:15.728Z,161868.03
2023-04-12T07:54:20.441Z,161851.00
2023-04-12T07:57:26.951Z,161870.56
2023-04-12T08:00:32.536Z,161917.78
2023-04-12T08:03:36.523Z,162009.41
2023-04-12T08:06:40.832Z,162120.78
2023-04-12T08:09:44.676Z,162359.28
2023-04-12T08:12:48.535Z,162449.69
2023-04-12T08:15:52.700Z,162410.31
2023-04-12T08:18:56.838Z,162372.34
2023-04-12T08:22:00.951Z,162312.06
2023-04-12T08:25:05.620Z,162343.50
2023-04-12T08:28:09.471Z,162350.06
2023-04-12T08:31:13.354Z,162342.22
2023-04-12T08:34:17.207Z,162386.75
2023-04-12T08:37:21.306Z,162443.09
2023-04-12T08:40:25.562Z,162530.91
2023-04-12T08:43:29.903Z,162651.53
2023-04-12T08:46:35.823Z,162711.91
2023-04-12T08:49:40.045Z,162741.97
2023-04-12T08:52:44.059Z,162736.81
2023-04-12T08:55:48.281Z,162668.59
2023-04-12T08:58:52.739Z,162715.78
2023-04-12T09:01:58.016Z,162781.38
2023-04-12T09:05:02.389Z,162761.72
2023-04-12T09:08:06.297Z,162770.88
2023-04-12T09:11:27.358Z,162822.03
2023-04-12T09:14:31.820Z,162831.22
2023-04-12T09:17:39.119Z,162780.06
2023-04-12T09:20:43.356Z,162811.53
2023-04-12T09:24:01.849Z,162822.03
2023-04-12T09:27:07.130Z,162766.94
2023-04-12T09:30:11.522Z,162743.31
2023-04-12T09:33:15.952Z,162726.25
2023-04-12T09:36:19.957Z,162732.88
2023-04-12T09:39:33.600Z,162698.72
2023-04-12T09:42:50.550Z,162684.28
2023-04-12T09:46:08.689Z,162685.63
2023-04-12T09:49:16.457Z,162694.84
2023-04-12T09:52:20.554Z,162677.78
2023-04-12T09:55:26.507Z,162637.16
2023-04-12T09:58:32.105Z,162588.59
2023-04-12T10:01:38.613Z,162601.69
2023-04-12T10:04:43.473Z,162637.16
2023-04-12T10:07:48.113Z,162635.81
2023-04-12T10:10:53.540Z,162601.69
2023-04-12T10:13:58.218Z,162609.59
2023-04-12T10:17:03.866Z,162635.81
2023-04-12T10:20:08.509Z,162654.22
2023-04-12T10:23:12.640Z,162639.75
2023-04-12T10:26:16.911Z,162599.09
2023-04-12T10:29:25.793Z,162592.53
2023-04-12T10:32:29.595Z,162574.19
2023-04-12T10:35:53.251Z,162570.25
2023-04-12T10:39:14.632Z,162506.03
2023-04-12T10:42:20.278Z,162557.13
2023-04-12T10:45:24.501Z,162574.19
2023-04-12T10:48:32.000Z,162567.63
2023-04-12T10:51:36.571Z,162559.75
2023-04-12T10:54:40.745Z,162563.69
2023-04-12T10:57:45.309Z,162570.25
2023-04-12T11:01:10.001Z,162570.25
2023-04-12T11:04:14.370Z,162574.19
2023-04-12T11:07:18.739Z,162533.56
2023-04-12T11:10:25.770Z,162537.53
2023-04-12T11:13:34.038Z,162599.09
2023-04-12T11:16:56.824Z,162622.69
2023-04-12T11:20:01.445Z,162618.75
2023-04-12T11:23:05.901Z,162664.66
2023-04-12T11:26:10.916Z,162673.84
2023-04-12T11:29:16.678Z,162693.50
2023-04-12T11:32:21.508Z,162666.00
2023-04-12T11:35:30.311Z,162639.75
2023-04-12T11:38:37.425Z,162662.06
2023-04-12T11:41:45.386Z,162681.72
2023-04-12T11:44:56.358Z,162652.88
2023-04-12T11:48:01.707Z,162660.72
2023-04-12T11:51:18.592Z,162693.50
2023-04-12T11:54:27.841Z,162689.56
2023-04-12T11:57:32.130Z,162684.28
2023-04-12T12:00:36.365Z,162664.66
2023-04-12T12:03:40.912Z,162622.69
2023-04-12T12:06:45.169Z,162609.59
2023-04-12T12:09:49.980Z,162519.13
2023-04-12T12:12:57.331Z,162507.34
2023-04-12T12:16:01.694Z,162462.81
2023-04-12T12:19:05.720Z,162364.44
2023-04-12T12:22:17.223Z,162322.50
2023-04-12T12:25:22.900Z,162279.31
2023-04-12T12:28:27.208Z,162260.94
2023-04-12T12:31:32.997Z,162222.91
2023-04-12T12:34:37.291Z,162192.81
2023-04-12T12:37:52.526Z,162132.53
2023-04-12T12:40:56.491Z,162088.03
2023-04-12T12:44:00.393Z,162098.47
2023-04-12T12:47:14.185Z,162057.84
2023-04-12T12:50:25.017Z,162042.16
2023-04-12T12:53:30.017Z,162042.16
2023-04-12T12:56:35.921Z,161959.66
2023-04-12T12:59:39.785Z,161877.16
2023-04-12T13:02:44.018Z,161875.84
2023-04-12T13:05:48.208Z,161913.84
2023-04-12T13:08:52.609Z,161936.06
2023-04-12T13:11:57.517Z,161960.94
2023-04-12T13:15:13.328Z,161988.50
2023-04-12T13:18:24.784Z,161972.78
2023-04-12T13:21:28.701Z,161925.59
2023-04-12T13:24:32.459Z,161908.56
2023-04-12T13:27:36.584Z,161891.53
2023-04-12T13:30:40.628Z,161886.31
2023-04-12T13:33:44.458Z,161903.34
2023-04-12T13:36:49.177Z,161894.19
2023-04-12T13:39:53.252Z,161902.06
2023-04-12T13:42:57.197Z,161860.13
2023-04-12T13:46:01.153Z,161851.00
2023-04-12T13:49:05.514Z,161802.53
2023-04-12T13:52:09.870Z,161776.34
2023-04-12T13:55:14.132Z,161722.69
2023-04-12T13:58:18.954Z,161744.97
2023-04-12T14:01:25.184Z,161710.88
2023-04-12T14:04:30.158Z,161705.66
2023-04-12T14:07:34.136Z,161683.38
2023-04-12T14:10:38.101Z,161683.38
2023-04-12T14:13:41.949Z,161659.81
2023-04-12T14:16:46.700Z,161632.38
2023-04-12T14:19:51.159Z,161645.41
2023-04-12T14:22:55.165Z,161653.28
2023-04-12T14:25:58.830Z,161642.81
2023-04-12T14:29:02.746Z,161658.50
2023-04-12T14:32:06.737Z,161627.13
2023-04-12T14:35:10.532Z,161623.19
2023-04-12T14:38:14.436Z,161663.75
2023-04-12T14:41:18.460Z,161708.22
2023-04-12T14:44:24.647Z,161703.06
2023-04-12T14:47:30.265Z,161659.81
2023-04-12T14:50:34.283Z,161641.47
2023-04-12T14:53:38.030Z,161634.94
2023-04-12T14:56:51.268Z,161628.44
2023-04-12T14:59:57.700Z,161607.50
2023-04-12T15:03:02.246Z,161604.84
2023-04-12T15:06:06.975Z,161593.09
2023-04-12T15:09:11.466Z,161581.28
2023-04-12T15:12:15.488Z,161606.16
2023-04-12T15:15:19.719Z,161596.97
2023-04-12T15:18:23.767Z,161632.38
2023-04-12T15:21:28.735Z,161634.94
2023-04-12T15:24:33.896Z,161652.00
2023-04-12T15:27:37.791Z,161662.44
2023-04-12T15:30:41.823Z,161661.16
2023-04-12T15:33:47.014Z,161676.84
2023-04-12T15:36:52.009Z,161671.56
2023-04-12T15:39:56.616Z,161679.44
2023-04-12T15:43:00.833Z,161648.06
2023-04-12T15:46:05.124Z,161627.13
2023-04-12T15:49:09.575Z,161604.84
2023-04-12T15:52:13.467Z,161595.66
2023-04-12T15:55:20.063Z,161593.09
2023-04-12T15:58:24.794Z,161608.78
2023-04-12T16:01:28.999Z,161598.31
2023-04-12T16:04:33.443Z,161581.28
2023-04-12T16:07:40.535Z,161621.84
2023-04-12T16:10:44.475Z,161615.31
2023-04-12T16:13:49.633Z,161611.44
2023-04-12T16:16:54.408Z,161631.06
2023-04-12T16:19:58.885Z,161624.50
2023-04-12T16:23:03.689Z,161637.56
2023-04-12T16:26:07.608Z,161661.16
2023-04-12T16:29:11.746Z,161663.75
2023-04-12T16:32:16.406Z,161683.38
2023-04-12T16:35:20.572Z,161679.44
2023-04-12T16:38:24.128Z,161676.84
2023-04-12T16:41:27.925Z,161663.75
2023-04-12T16:44:32.019Z,161667.69
2023-04-12T16:47:37.404Z,161678.19
2023-04-12T16:50:44.839Z,161679.44
2023-04-12T16:53:49.212Z,161682.09
2023-04-12T16:56:52.944Z,161684.72
2023-04-12T16:59:57.185Z,161669.03
2023-04-12T17:03:01.396Z,161658.50
2023-04-12T17:06:05.992Z,161628.44
2023-04-12T17:09:10.176Z,161637.56
2023-04-12T17:12:14.001Z,161629.72
2023-04-12T17:15:18.727Z,161655.88
2023-04-12T17:18:22.660Z,161612.72
2023-04-12T17:21:26.850Z,161638.88
2023-04-12T17:24:31.131Z,161631.06
2023-04-12T17:27:34.871Z,161644.13
2023-04-12T17:30:38.829Z,161631.06
2023-04-12T17:33:42.841Z,161650.69
2023-04-12T17:36:46.956Z,161633.63
2023-04-12T17:39:51.379Z,161633.63
2023-04-12T17:42:55.407Z,161611.44
2023-04-12T17:46:03.346Z,161665.09
2023-04-12T17:49:08.982Z,161650.69
2023-04-12T17:52:14.246Z,161627.13
2023-04-12T17:55:23.074Z,161638.88
2023-04-12T17:58:27.782Z,161629.72
2023-04-12T18:01:31.912Z,161638.88
2023-04-12T18:04:35.893Z,161616.59
2023-04-12T18:07:40.248Z,161617.94
2023-04-12T18:10:44.197Z,161608.78
2023-04-12T18:13:48.293Z,161614.03
2023-04-12T18:16:52.313Z,161641.47
2023-04-12T18:19:56.201Z,161634.94
2023-04-12T18:23:00.444Z,161619.25
2023-04-12T18:26:05.152Z,161621.84
2023-04-12T18:29:11.675Z,161625.78
2023-04-12T18:32:16.124Z,161632.38
2023-04-12T18:35:20.376Z,161640.19
2023-04-12T18:38:24.401Z,161627.13
2023-04-12T18:41:28.205Z,161608.78
2023-04-12T18:44:32.468Z,161623.19
2023-04-12T18:47:38.823Z,161623.19
2023-04-12T18:50:42.414Z,161650.69
2023-04-12T18:53:47.800Z,161674.25
2023-04-12T18:56:53.079Z,161659.81
2023-04-12T18:59:57.506Z,161665.09
2023-04-12T19:03:02.077Z,161671.56
2023-04-12T19:06:06.356Z,161654.56
2023-04-12T19:09:11.198Z,161667.69
2023-04-12T19:12:15.427Z,161667.69
2023-04-12T19:15:19.556Z,161637.56
2023-04-12T19:18:23.601Z,161633.63
2023-04-12T19:21:31.494Z,161579.97
2023-04-12T19:24:36.059Z,161543.34
2023-04-12T19:27:40.283Z,161540.72
2023-04-12T19:30:44.413Z,161553.84
2023-04-12T19:33:48.318Z,161549.94
2023-04-12T19:36:52.171Z,161523.72
2023-04-12T19:39:55.933Z,161517.19
2023-04-12T19:42:59.824Z,161522.38
2023-04-12T19:46:04.072Z,161509.31
2023-04-12T19:49:08.450Z,161498.84
2023-04-12T19:52:15.220Z,161501.44
2023-04-12T19:55:21.379Z,161485.75
2023-04-12T19:58:26.377Z,161475.34
2023-04-12T20:01:30.321Z,161445.22
2023-04-12T20:04:34.250Z,161415.13
2023-04-12T20:07:38.931Z,161392.88
2023-04-12T20:10:43.330Z,161375.81
2023-04-12T20:13:47.139Z,161366.72
2023-04-12T20:16:55.661Z,161361.47
2023-04-12T20:19:59.578Z,161371.94
2023-04-12T20:23:03.500Z,161391.59
2023-04-12T20:26:08.770Z,161394.19
2023-04-12T20:29:13.048Z,161390.25
2023-04-12T20:32:17.068Z,161388.94
2023-04-12T20:35:21.488Z,161390.25
2023-04-12T20:38:26.251Z,161399.41
2023-04-12T20:41:30.501Z,161407.28
2023-04-12T20:44:34.465Z,161420.34
2023-04-12T20:47:38.692Z,161411.19
2023-04-12T20:50:42.721Z,161416.47
2023-04-12T20:53:47.274Z,161429.53
2023-04-12T20:56:51.145Z,161457.00
2023-04-12T20:59:55.351Z,161466.16
2023-04-12T21:03:02.577Z,161472.69
2023-04-12T21:06:09.180Z,161489.69
2023-04-12T21:09:14.658Z,161464.81
2023-04-12T21:12:19.610Z,161470.09
2023-04-12T21:15:23.348Z,161449.16
2023-04-12T21:18:28.205Z,161422.94
2023-04-12T21:21:33.332Z,161407.28
2023-04-12T21:24:38.590Z,161394.19
2023-04-12T21:27:43.629Z,161388.94
2023-04-12T21:30:54.490Z,161386.34
2023-04-12T21:34:01.833Z,161366.72
2023-04-12T21:37:05.723Z,161345.78
2023-04-12T21:40:09.821Z,161318.25
2023-04-12T21:43:14.511Z,161298.66
2023-04-12T21:46:18.606Z,161293.41
2023-04-12T21:49:22.820Z,161269.88
2023-04-12T21:52:26.737Z,161247.66
2023-04-12T21:55:31.029Z,161237.22
2023-04-12T21:58:35.103Z,161237.22
2023-04-12T22:01:39.182Z,161218.88
2023-04-12T22:04:43.604Z,161258.13
2023-04-12T22:07:47.631Z,161260.75
2023-04-12T22:10:52.591Z,161302.59
2023-04-12T22:13:56.998Z,161320.91
2023-04-12T22:17:01.495Z,161328.78
2023-04-12T22:20:08.291Z,161336.59
2023-04-12T22:23:13.694Z,161319.59
2023-04-12T22:26:17.420Z,161296.06
2023-04-12T22:29:22.480Z,161276.41
2023-04-12T22:32:26.603Z,161224.13
2023-04-12T22:35:30.603Z,161201.88
2023-04-12T22:38:35.332Z,161182.28
2023-04-12T22:41:39.176Z,161148.25
2023-04-12T22:44:42.706Z,161145.63
2023-04-12T22:47:47.574Z,161111.66
2023-04-12T22:50:51.904Z,161107.72
2023-04-12T22:53:56.691Z,161088.13
2023-04-12T22:57:02.341Z,161075.03
2023-04-12T23:00:06.612Z,161027.94
2023-04-12T23:03:11.231Z,161017.53
2023-04-12T23:06:15.506Z,160999.16
2023-04-12T23:09:19.634Z,160971.78
2023-04-12T23:12:23.510Z,160936.44
2023-04-12T23:15:27.516Z,160923.41
2023-04-12T23:18:32.702Z,160889.41
2023-04-12T23:21:37.180Z,160901.13
2023-04-12T23:24:45.145Z,160901.13
2023-04-12T23:27:49.403Z,160882.81
2023-04-12T23:30:53.236Z,160868.50
2023-04-12T23:33:57.135Z,160865.84
2023-04-12T23:37:01.969Z,160859.31
2023-04-12T23:40:06.866Z,160858.00
2023-04-12T23:43:10.922Z,160847.59
2023-04-12T23:46:15.176Z,160860.66
2023-04-12T23:49:19.202Z,160863.25
2023-04-12T23:52:23.321Z,160847.59
2023-04-12T23:55:27.582Z,160863.25
2023-04-12T23:58:31.698Z,160839.75
