createdAt,value
2019-01-23T00:01:02.546Z,29.20
2019-01-23T00:03:32.483Z,28.42
2019-01-23T00:06:02.333Z,28.45
2019-01-23T00:08:32.175Z,29.00
2019-01-23T00:11:02.053Z,29.27
2019-01-23T00:13:31.854Z,27.67
2019-01-23T00:16:01.659Z,27.65
2019-01-23T00:18:31.484Z,27.67
2019-01-23T00:21:01.317Z,26.95
2019-01-23T00:23:31.132Z,28.00
2019-01-23T00:26:01.013Z,27.55
2019-01-23T00:28:30.863Z,27.73
2019-01-23T00:31:00.635Z,27.73
2019-01-23T00:33:30.488Z,26.87
2019-01-23T00:36:00.250Z,27.00
2019-01-23T00:38:30.049Z,27.67
2019-01-23T00:40:59.883Z,25.77
2019-01-23T00:43:29.699Z,26.80
2019-01-23T00:45:59.536Z,26.75
2019-01-23T00:48:29.350Z,26.77
2019-01-23T00:50:59.170Z,26.02
2019-01-23T00:53:28.986Z,27.05
2019-01-23T00:55:58.847Z,26.93
2019-01-23T00:58:28.626Z,26.30
2019-01-23T01:00:58.425Z,25.95
2019-01-23T01:03:28.334Z,25.45
2019-01-23T01:05:58.110Z,26.20
2019-01-23T01:08:27.929Z,26.25
2019-01-23T01:10:57.763Z,26.55
2019-01-23T01:13:27.565Z,26.07
2019-01-23T01:15:57.342Z,25.55
2019-01-23T01:18:27.141Z,27.15
2019-01-23T01:20:56.935Z,26.15
2019-01-23T01:23:26.739Z,26.10
2019-01-23T01:25:56.529Z,26.48
2019-01-23T01:28:26.310Z,26.48
2019-01-23T01:30:56.096Z,27.35
2019-01-23T01:33:25.871Z,27.25
2019-01-23T01:35:55.693Z,27.17
2019-01-23T01:38:25.493Z,27.58
2019-01-23T01:40:55.358Z,27.52
2019-01-23T01:43:25.152Z,26.62
2019-01-23T01:45:54.971Z,26.42
2019-01-23T01:48:24.736Z,26.52
2019-01-23T01:50:54.566Z,26.50
2019-01-23T01:53:24.365Z,26.82
2019-01-23T01:55:54.127Z,26.68
2019-01-23T01:58:23.943Z,27.20
2019-01-23T02:00:53.739Z,26.05
2019-01-23T02:03:23.528Z,27.13
2019-01-23T02:05:53.347Z,26.25
2019-01-23T02:08:23.197Z,26.37
2019-01-23T02:10:52.987Z,26.63
2019-01-23T02:13:22.779Z,27.52
2019-01-23T02:15:52.582Z,26.40
2019-01-23T02:18:22.404Z,26.23
2019-01-23T02:20:53.249Z,26.07
2019-01-23T02:23:23.038Z,26.95
2019-01-23T02:25:52.889Z,26.20
2019-01-23T02:28:22.662Z,26.12
2019-01-23T02:30:52.461Z,26.85
2019-01-23T02:33:22.351Z,25.50
2019-01-23T02:35:52.142Z,25.80
2019-01-23T02:38:21.945Z,25.85
2019-01-23T02:40:51.745Z,27.07
2019-01-23T02:43:22.605Z,25.80
2019-01-23T02:45:52.377Z,26.82
2019-01-23T02:48:22.170Z,26.65
2019-01-23T02:50:51.930Z,25.30
2019-01-23T02:53:21.784Z,25.65
2019-01-23T02:55:52.624Z,26.73
2019-01-23T02:58:22.505Z,26.17
2019-01-23T03:00:52.297Z,25.20
2019-01-23T03:03:22.126Z,25.92
2019-01-23T03:05:51.893Z,26.30
2019-01-23T03:08:21.713Z,25.08
2019-01-23T03:10:51.595Z,26.35
2019-01-23T03:13:21.401Z,26.42
2019-01-23T03:15:51.287Z,26.02
2019-01-23T03:18:21.039Z,26.42
2019-01-23T03:20:50.869Z,25.48
2019-01-23T03:23:20.674Z,26.12
2019-01-23T03:25:50.467Z,25.85
2019-01-23T03:28:20.262Z,25.62
2019-01-23T03:30:50.078Z,25.45
2019-01-23T03:33:19.852Z,26.75
2019-01-23T03:35:49.711Z,26.57
2019-01-23T03:38:20.462Z,26.35
2019-01-23T03:40:50.298Z,26.45
2019-01-23T03:43:20.098Z,26.80
2019-01-23T03:45:49.902Z,26.75
2019-01-23T03:48:19.684Z,27.02
2019-01-23T03:50:49.505Z,27.00
2019-01-23T03:53:19.269Z,27.48
2019-01-23T03:55:49.080Z,28.02
2019-01-23T03:58:18.842Z,26.65
2019-01-23T04:00:48.654Z,27.95
2019-01-23T04:03:18.448Z,26.35
2019-01-23T04:05:48.508Z,27.77
2019-01-23T04:08:18.309Z,27.85
2019-01-23T04:10:48.166Z,26.48
2019-01-23T04:13:17.941Z,27.37
2019-01-23T04:15:47.798Z,27.17
2019-01-23T04:18:17.601Z,27.95
2019-01-23T04:20:47.405Z,27.20
2019-01-23T04:23:17.197Z,26.33
2019-01-23T04:25:49.043Z,27.20
2019-01-23T04:28:18.816Z,27.32
2019-01-23T04:30:48.614Z,26.30
2019-01-23T04:33:18.381Z,26.57
2019-01-23T04:35:48.166Z,26.15
2019-01-23T04:38:17.967Z,26.55
2019-01-23T04:40:47.747Z,26.35
2019-01-23T04:43:17.526Z,26.73
2019-01-23T04:45:47.313Z,26.37
2019-01-23T04:48:17.082Z,25.57
2019-01-23T04:51:12.742Z,26.23
2019-01-23T04:53:44.506Z,27.07
2019-01-23T04:56:14.289Z,26.82
2019-01-23T04:58:44.081Z,26.15
2019-01-23T05:01:15.159Z,26.30
2019-01-23T05:03:44.960Z,26.97
2019-01-23T05:06:14.767Z,26.62
2019-01-23T05:08:44.621Z,27.22
2019-01-23T05:11:14.431Z,27.20
2019-01-23T05:13:44.344Z,25.97
2019-01-23T05:16:14.129Z,26.90
2019-01-23T05:18:43.910Z,27.07
2019-01-23T05:21:13.733Z,27.55
2019-01-23T05:23:43.525Z,28.05
2019-01-23T05:26:13.298Z,26.82
2019-01-23T05:28:43.115Z,27.48
2019-01-23T05:31:12.890Z,27.90
2019-01-23T05:33:42.852Z,28.70
2019-01-23T05:36:12.665Z,27.60
2019-01-23T05:38:42.487Z,28.45
2019-01-23T05:41:12.302Z,28.30
2019-01-23T05:43:42.128Z,28.30
2019-01-23T05:46:12.050Z,28.90
2019-01-23T05:48:42.774Z,30.20
2019-01-23T05:51:12.656Z,28.07
2019-01-23T05:53:42.550Z,29.42
2019-01-23T05:56:12.413Z,28.50
2019-01-23T05:58:42.211Z,27.93
2019-01-23T06:01:11.989Z,29.77
2019-01-23T06:03:41.813Z,29.60
2019-01-23T06:06:11.712Z,30.25
2019-01-23T06:08:41.565Z,30.43
2019-01-23T06:11:11.471Z,30.57
2019-01-23T06:13:41.267Z,29.92
2019-01-23T06:16:11.058Z,30.43
2019-01-23T06:18:41.110Z,30.83
2019-01-23T06:21:11.051Z,30.20
2019-01-23T06:23:40.834Z,30.57
2019-01-23T06:26:10.749Z,31.12
2019-01-23T06:28:40.547Z,31.42
2019-01-23T06:31:10.330Z,30.80
2019-01-23T06:33:40.154Z,31.20
2019-01-23T06:36:09.998Z,30.85
2019-01-23T06:38:39.786Z,30.80
2019-01-23T06:41:09.612Z,29.75
2019-01-23T06:43:39.398Z,31.15
2019-01-23T06:46:09.293Z,31.33
2019-01-23T06:48:39.051Z,31.45
2019-01-23T06:51:08.826Z,31.45
2019-01-23T06:53:38.621Z,31.05
2019-01-23T06:56:08.660Z,31.55
2019-01-23T06:58:38.803Z,31.95
2019-01-23T07:01:08.608Z,31.82
2019-01-23T07:03:38.434Z,32.17
2019-01-23T07:06:08.381Z,31.80
2019-01-23T07:08:38.274Z,31.07
2019-01-23T07:11:08.146Z,31.90
2019-01-23T07:13:37.961Z,30.92
2019-01-23T07:16:07.854Z,30.02
2019-01-23T07:18:37.727Z,29.82
2019-01-23T07:21:07.543Z,29.45
2019-01-23T07:23:37.348Z,29.63
2019-01-23T07:26:07.139Z,29.27
2019-01-23T07:28:37.009Z,28.87
2019-01-23T07:31:06.857Z,30.17
2019-01-23T07:33:36.634Z,28.57
2019-01-23T07:36:06.543Z,28.67
2019-01-23T07:38:36.405Z,28.00
2019-01-23T07:41:06.392Z,27.93
2019-01-23T07:43:36.425Z,28.52
2019-01-23T07:46:06.264Z,28.23
2019-01-23T07:48:36.093Z,28.15
2019-01-23T07:51:05.997Z,28.83
2019-01-23T07:53:35.794Z,29.40
2019-01-23T07:56:05.597Z,28.12
2019-01-23T07:58:35.529Z,27.73
2019-01-23T08:01:05.467Z,29.48
2019-01-23T08:03:35.253Z,28.57
2019-01-23T08:06:05.090Z,28.27
2019-01-23T08:08:34.889Z,28.65
2019-01-23T08:11:04.943Z,27.85
2019-01-23T08:13:34.715Z,29.82
2019-01-23T08:16:04.505Z,28.60
2019-01-23T08:18:34.331Z,28.20
2019-01-23T08:21:04.203Z,29.00
2019-01-23T08:23:34.073Z,29.10
2019-01-23T08:26:03.934Z,28.00
2019-01-23T08:28:33.737Z,29.07
2019-01-23T08:31:03.699Z,28.23
2019-01-23T08:33:33.489Z,28.62
2019-01-23T08:36:03.298Z,29.27
2019-01-23T08:38:33.208Z,28.70
2019-01-23T08:41:02.984Z,29.57
2019-01-23T08:43:32.842Z,27.98
2019-01-23T08:46:02.673Z,28.80
2019-01-23T08:48:32.462Z,30.52
2019-01-23T08:51:02.242Z,28.40
2019-01-23T08:53:32.046Z,27.98
2019-01-23T08:56:01.912Z,29.25
2019-01-23T08:58:31.741Z,28.93
2019-01-23T09:01:01.637Z,28.30
2019-01-23T09:03:32.458Z,29.48
2019-01-23T09:06:02.266Z,30.00
2019-01-23T09:08:37.588Z,29.65
2019-01-23T09:11:03.710Z,28.80
2019-01-23T09:13:33.521Z,29.12
2019-01-23T09:16:03.485Z,28.62
2019-01-23T09:18:33.244Z,29.60
2019-01-23T09:21:03.134Z,28.57
2019-01-23T09:23:32.928Z,31.07
2019-01-23T09:26:02.792Z,29.18
2019-01-23T09:28:33.746Z,29.55
2019-01-23T09:31:34.800Z,30.77
2019-01-23T09:34:38.395Z,29.92
2019-01-23T09:37:52.281Z,30.82
2019-01-23T09:41:09.266Z,29.72
2019-01-23T09:44:19.447Z,28.98
2019-01-23T09:47:28.791Z,32.03
2019-01-23T09:50:31.825Z,31.20
2019-01-23T09:53:35.391Z,29.50
2019-01-23T09:56:05.538Z,30.43
2019-01-23T09:58:35.374Z,30.17
2019-01-23T10:01:06.724Z,29.10
2019-01-23T10:03:38.065Z,30.70
2019-01-23T10:06:08.108Z,31.35
2019-01-23T10:08:37.924Z,31.23
2019-01-23T10:11:07.843Z,30.73
2019-01-23T10:13:37.637Z,30.70
2019-01-23T10:16:11.475Z,31.70
2019-01-23T10:18:41.333Z,31.05
2019-01-23T10:21:11.256Z,32.30
2019-01-23T10:23:41.122Z,32.55
2019-01-23T10:26:10.978Z,32.75
2019-01-23T10:28:40.782Z,31.62
2019-01-23T10:31:10.583Z,32.42
2019-01-23T10:33:40.378Z,32.10
2019-01-23T10:36:10.264Z,31.95
2019-01-23T10:38:40.075Z,32.67
2019-01-23T10:41:09.936Z,32.25
2019-01-23T10:43:39.865Z,31.30
2019-01-23T10:46:09.852Z,32.48
2019-01-23T10:48:39.665Z,32.80
2019-01-23T10:51:09.662Z,33.65
2019-01-23T10:53:39.520Z,32.83
2019-01-23T10:56:09.539Z,32.90
2019-01-23T10:58:39.321Z,33.70
2019-01-23T11:01:13.328Z,33.73
2019-01-23T11:03:40.765Z,33.93
2019-01-23T11:06:10.552Z,33.40
2019-01-23T11:08:40.339Z,32.78
2019-01-23T11:11:10.180Z,32.13
2019-01-23T11:13:39.955Z,33.75
2019-01-23T11:16:09.759Z,31.87
2019-01-23T11:18:39.570Z,32.80
2019-01-23T11:21:09.455Z,33.33
2019-01-23T11:23:39.342Z,34.10
2019-01-23T11:26:10.281Z,32.38
2019-01-23T11:28:40.094Z,32.80
2019-01-23T11:31:09.953Z,32.93
2019-01-23T11:33:39.818Z,32.45
2019-01-23T11:36:09.623Z,33.05
2019-01-23T11:38:39.471Z,33.30
2019-01-23T11:41:09.276Z,33.10
2019-01-23T11:43:39.181Z,32.53
2019-01-23T11:46:09.003Z,31.57
2019-01-23T11:48:38.858Z,32.67
2019-01-23T11:51:09.111Z,33.90
2019-01-23T11:53:38.896Z,33.30
2019-01-23T11:56:08.926Z,33.30
2019-01-23T11:58:38.785Z,34.10
2019-01-23T12:01:08.973Z,34.38
2019-01-23T12:03:38.753Z,33.55
2019-01-23T12:06:08.640Z,34.50
2019-01-23T12:08:38.434Z,34.18
2019-01-23T12:11:08.275Z,34.83
2019-01-23T12:13:38.110Z,33.33
2019-01-23T12:16:07.891Z,32.28
2019-01-23T12:18:37.981Z,32.93
2019-01-23T12:21:07.857Z,34.23
2019-01-23T12:23:37.774Z,33.75
2019-01-23T12:26:07.713Z,32.03
2019-01-23T12:28:37.485Z,32.75
2019-01-23T12:31:07.330Z,33.05
2019-01-23T12:33:37.112Z,33.15
2019-01-23T12:36:06.916Z,32.80
2019-01-23T12:38:36.752Z,32.85
2019-01-23T12:41:06.535Z,32.50
2019-01-23T12:43:37.510Z,31.60
2019-01-23T12:46:07.302Z,32.03
2019-01-23T12:48:37.145Z,33.45
2019-01-23T12:51:06.979Z,33.28
2019-01-23T12:53:36.807Z,36.33
2019-01-23T12:56:06.658Z,33.10
2019-01-23T12:58:36.452Z,31.42
2019-01-23T13:01:06.337Z,32.63
2019-01-23T13:03:36.202Z,32.53
2019-01-23T13:06:07.047Z,31.73
2019-01-23T13:08:37.586Z,31.68
2019-01-23T13:11:07.747Z,30.82
2019-01-23T13:13:37.550Z,30.68
2019-01-23T13:16:07.597Z,30.97
2019-01-23T13:18:38.232Z,30.57
2019-01-23T13:21:08.481Z,29.65
2019-01-23T13:23:40.165Z,31.20
2019-01-23T13:26:10.250Z,29.10
2019-01-23T13:28:40.044Z,30.40
2019-01-23T13:31:09.820Z,29.57
2019-01-23T13:33:39.630Z,30.37
2019-01-23T13:36:10.267Z,30.55
2019-01-23T13:38:40.186Z,31.05
2019-01-23T13:41:10.002Z,30.63
2019-01-23T13:43:39.801Z,30.48
2019-01-23T13:46:09.645Z,30.05
2019-01-23T13:48:39.469Z,30.00
2019-01-23T13:51:09.539Z,30.25
2019-01-23T13:53:39.430Z,29.85
2019-01-23T13:56:09.506Z,30.65
2019-01-23T13:58:41.840Z,29.50
2019-01-23T14:01:11.148Z,30.70
2019-01-23T14:03:40.939Z,30.20
2019-01-23T14:06:10.820Z,30.48
2019-01-23T14:08:41.139Z,30.17
2019-01-23T14:11:11.145Z,30.43
2019-01-23T14:13:41.969Z,30.17
2019-01-23T14:16:12.161Z,29.67
2019-01-23T14:18:42.208Z,29.57
2019-01-23T14:21:12.479Z,32.10
2019-01-23T14:23:42.316Z,30.05
2019-01-23T14:26:12.138Z,30.15
2019-01-23T14:28:41.936Z,27.55
2019-01-23T14:31:11.854Z,28.80
2019-01-23T14:33:41.621Z,28.60
2019-01-23T14:36:11.510Z,28.42
2019-01-23T14:38:41.298Z,29.87
2019-01-23T14:41:11.118Z,29.12
2019-01-23T14:43:40.915Z,29.30
2019-01-23T14:46:10.836Z,27.75
2019-01-23T14:48:40.615Z,29.15
2019-01-23T14:51:10.487Z,27.73
2019-01-23T14:53:40.331Z,29.35
2019-01-23T14:56:10.181Z,30.27
2019-01-23T14:58:40.073Z,30.27
2019-01-23T15:01:09.968Z,30.30
2019-01-23T15:03:39.861Z,30.40
2019-01-23T15:06:09.683Z,29.92
2019-01-23T15:08:39.545Z,30.95
2019-01-23T15:11:09.464Z,35.25
2019-01-23T15:13:39.280Z,32.95
2019-01-23T15:16:09.128Z,32.42
2019-01-23T15:18:39.338Z,32.30
2019-01-23T15:21:09.153Z,30.68
2019-01-23T15:23:39.021Z,32.42
2019-01-23T15:26:08.859Z,34.63
2019-01-23T15:28:38.679Z,33.58
2019-01-23T15:31:08.681Z,35.52
2019-01-23T15:33:38.577Z,34.67
2019-01-23T15:36:08.369Z,34.63
2019-01-23T15:38:38.247Z,33.30
2019-01-23T15:41:08.084Z,32.95
2019-01-23T15:43:37.900Z,34.03
2019-01-23T15:46:07.690Z,33.60
2019-01-23T15:48:37.563Z,32.80
2019-01-23T15:51:07.350Z,33.50
2019-01-23T15:53:38.238Z,32.13
2019-01-23T15:56:08.057Z,31.87
2019-01-23T15:58:37.852Z,31.70
2019-01-23T16:01:07.666Z,31.53
2019-01-23T16:03:37.479Z,29.85
2019-01-23T16:06:07.233Z,33.00
2019-01-23T16:08:37.119Z,30.02
2019-01-23T16:11:07.870Z,31.00
2019-01-23T16:13:42.251Z,30.97
2019-01-23T16:16:09.272Z,32.33
2019-01-23T16:18:39.505Z,32.98
2019-01-23T16:21:09.719Z,32.53
2019-01-23T16:23:40.193Z,32.60
2019-01-23T16:26:10.554Z,32.08
2019-01-23T16:28:40.358Z,32.10
2019-01-23T16:31:10.592Z,31.82
2019-01-23T16:33:40.606Z,30.92
2019-01-23T16:36:11.385Z,30.55
2019-01-23T16:38:41.932Z,31.00
2019-01-23T16:41:12.369Z,29.73
2019-01-23T16:43:43.221Z,30.00
2019-01-23T16:46:13.193Z,29.73
2019-01-23T16:48:43.159Z,28.65
2019-01-23T16:51:13.309Z,29.27
2019-01-23T16:53:44.105Z,29.60
2019-01-23T16:56:14.030Z,29.40
2019-01-23T16:58:43.846Z,30.25
2019-01-23T17:01:13.642Z,30.43
2019-01-23T17:03:43.667Z,29.67
2019-01-23T17:06:13.718Z,29.37
2019-01-23T17:08:43.520Z,29.48
2019-01-23T17:11:13.305Z,29.05
2019-01-23T17:13:43.154Z,28.90
2019-01-23T17:16:14.127Z,28.50
2019-01-23T17:18:44.029Z,27.75
2019-01-23T17:21:13.842Z,28.80
2019-01-23T17:23:43.710Z,29.15
2019-01-23T17:26:13.638Z,28.98
2019-01-23T17:28:43.487Z,30.55
2019-01-23T17:31:13.411Z,28.23
2019-01-23T17:33:43.301Z,29.30
2019-01-23T17:36:13.150Z,29.23
2019-01-23T17:38:43.013Z,28.95
2019-01-23T17:41:12.940Z,29.35
2019-01-23T17:43:43.295Z,29.50
2019-01-23T17:46:13.143Z,29.50
2019-01-23T17:48:43.038Z,28.40
2019-01-23T17:51:12.862Z,29.20
2019-01-23T17:53:42.728Z,28.83
2019-01-23T17:56:12.614Z,29.70
2019-01-23T17:58:42.491Z,27.87
2019-01-23T18:01:12.784Z,27.77
2019-01-23T18:03:42.794Z,28.32
2019-01-23T18:06:12.694Z,30.20
2019-01-23T18:08:42.543Z,27.58
2019-01-23T18:11:12.591Z,29.05
2019-01-23T18:13:42.420Z,28.90
2019-01-23T18:16:13.002Z,29.95
2019-01-23T18:18:43.002Z,30.27
2019-01-23T18:21:12.964Z,30.00
2019-01-23T18:23:42.910Z,31.57
2019-01-23T18:26:12.809Z,30.77
2019-01-23T18:28:42.607Z,29.35
2019-01-23T18:31:26.604Z,30.40
2019-01-23T18:34:33.504Z,29.72
2019-01-23T18:37:47.351Z,29.75
2019-01-23T18:40:46.463Z,30.20
2019-01-23T18:44:05.162Z,29.87
2019-01-23T18:47:18.797Z,29.95
2019-01-23T18:50:30.461Z,31.07
2019-01-23T18:53:00.387Z,30.82
2019-01-23T18:55:30.271Z,29.87
2019-01-23T18:58:00.377Z,30.72
2019-01-23T19:00:30.163Z,30.70
2019-01-23T19:03:06.741Z,31.97
2019-01-23T19:05:31.698Z,30.43
2019-01-23T19:08:02.670Z,32.13
2019-01-23T19:10:32.543Z,31.63
2019-01-23T19:13:02.360Z,30.85
2019-01-23T19:15:32.602Z,31.17
2019-01-23T19:18:02.583Z,31.87
2019-01-23T19:20:32.422Z,31.50
2019-01-23T19:23:02.293Z,32.23
2019-01-23T19:25:32.389Z,31.37
2019-01-23T19:28:02.336Z,31.35
2019-01-23T19:30:32.270Z,32.13
2019-01-23T19:33:02.389Z,31.53
2019-01-23T19:35:32.315Z,32.63
2019-01-23T19:38:02.164Z,31.60
2019-01-23T19:40:32.794Z,30.20
2019-01-23T19:43:02.845Z,32.87
2019-01-23T19:45:32.852Z,33.65
2019-01-23T19:48:02.768Z,32.33
2019-01-23T19:50:32.776Z,31.52
2019-01-23T19:53:02.702Z,30.30
2019-01-23T19:55:32.551Z,31.30
2019-01-23T19:58:04.451Z,30.50
2019-01-23T20:00:34.099Z,33.53
2019-01-23T20:03:04.065Z,31.52
2019-01-23T20:05:34.574Z,32.48
2019-01-23T20:08:05.309Z,30.48
2019-01-23T20:10:35.150Z,30.17
2019-01-23T20:13:05.214Z,30.80
2019-01-23T20:15:35.114Z,32.15
2019-01-23T20:18:07.564Z,32.90
2019-01-23T20:20:37.885Z,31.23
2019-01-23T20:23:07.869Z,31.62
2019-01-23T20:25:37.672Z,31.02
2019-01-23T20:28:14.148Z,31.07
2019-01-23T20:30:45.376Z,30.10
2019-01-23T20:33:15.325Z,32.78
2019-01-23T20:35:45.811Z,33.97
2019-01-23T20:38:16.237Z,34.08
2019-01-23T20:40:46.272Z,31.40
2019-01-23T20:43:16.514Z,31.25
2019-01-23T20:45:46.596Z,31.50
2019-01-23T20:48:16.634Z,32.35
2019-01-23T20:50:49.374Z,31.65
2019-01-23T20:53:18.310Z,32.93
2019-01-23T20:55:48.130Z,31.12
2019-01-23T20:58:20.772Z,33.78
2019-01-23T21:00:50.614Z,32.13
2019-01-23T21:03:20.430Z,31.60
2019-01-23T21:05:52.182Z,30.93
2019-01-23T21:08:23.227Z,31.45
2019-01-23T21:10:53.111Z,31.97
2019-01-23T21:13:23.047Z,33.20
2019-01-23T21:15:52.902Z,33.35
2019-01-23T21:18:22.771Z,31.70
2019-01-23T21:20:53.667Z,32.85
2019-01-23T21:23:23.596Z,32.00
2019-01-23T21:25:53.538Z,33.78
2019-01-23T21:28:23.351Z,32.20
2019-01-23T21:30:53.183Z,32.48
2019-01-23T21:33:22.999Z,31.97
2019-01-23T21:35:52.814Z,33.92
2019-01-23T21:38:22.666Z,33.63
2019-01-23T21:40:52.557Z,32.78
2019-01-23T21:43:22.518Z,32.50
