createdAt,value
2019-02-18T00:02:02.909Z,7.30
2019-02-18T00:07:14.578Z,7.20
2019-02-18T00:12:15.339Z,7.20
2019-02-18T00:17:20.735Z,7.10
2019-02-18T00:22:26.130Z,7.10
2019-02-18T00:27:31.515Z,7.10
2019-02-18T00:32:36.815Z,7.10
2019-02-18T00:37:42.162Z,7.10
2019-02-18T00:42:47.540Z,7.10
2019-02-18T00:47:52.923Z,7.20
2019-02-18T00:52:58.221Z,7.10
2019-02-18T00:58:03.507Z,7.00
2019-02-18T01:03:08.944Z,7.00
2019-02-18T01:08:14.363Z,6.90
2019-02-18T01:13:19.707Z,6.90
2019-02-18T01:18:25.007Z,6.70
2019-02-18T01:23:30.275Z,6.90
2019-02-18T01:28:35.576Z,6.80
2019-02-18T01:33:40.868Z,6.70
2019-02-18T01:38:46.216Z,6.70
2019-02-18T01:43:51.543Z,6.50
2019-02-18T01:48:56.864Z,6.40
2019-02-18T01:54:02.122Z,6.40
2019-02-18T01:59:07.453Z,6.40
2019-02-18T02:04:12.753Z,6.30
2019-02-18T02:09:18.175Z,6.20
2019-02-18T02:14:23.629Z,6.20
2019-02-18T02:19:28.925Z,6.10
2019-02-18T02:24:34.301Z,6.10
2019-02-18T02:29:39.614Z,6.00
2019-02-18T02:34:44.950Z,6.00
2019-02-18T02:39:50.418Z,6.00
2019-02-18T02:44:55.730Z,5.90
2019-02-18T02:50:01.043Z,5.90
2019-02-18T02:55:06.586Z,6.00
2019-02-18T03:00:12.162Z,5.90
2019-02-18T03:05:17.447Z,5.90
2019-02-18T03:10:22.774Z,5.80
2019-02-18T03:15:28.079Z,5.80
2019-02-18T03:20:33.377Z,5.80
2019-02-18T03:25:38.705Z,5.80
2019-02-18T03:31:13.027Z,5.80
2019-02-18T03:36:18.587Z,5.80
2019-02-18T03:41:24.048Z,5.80
2019-02-18T03:46:29.455Z,5.80
2019-02-18T03:51:34.889Z,5.80
2019-02-18T03:56:40.624Z,5.80
2019-02-18T04:01:46.432Z,5.70
2019-02-18T04:06:52.365Z,5.70
2019-02-18T04:11:58.592Z,5.60
2019-02-18T04:17:04.567Z,5.60
2019-02-18T04:22:10.643Z,5.50
2019-02-18T04:27:16.200Z,5.50
2019-02-18T04:32:21.592Z,5.50
2019-02-18T04:37:26.937Z,5.40
2019-02-18T04:42:32.316Z,5.40
2019-02-18T04:47:37.654Z,5.30
2019-02-18T04:52:42.992Z,5.20
2019-02-18T04:57:48.383Z,5.20
2019-02-18T05:02:54.160Z,5.10
2019-02-18T05:07:59.454Z,5.10
2019-02-18T05:13:04.744Z,5.00
2019-02-18T05:18:10.089Z,5.00
2019-02-18T05:23:15.519Z,4.90
2019-02-18T05:28:20.885Z,4.90
2019-02-18T05:33:28.574Z,4.80
2019-02-18T05:38:33.953Z,4.80
2019-02-18T05:43:39.311Z,4.80
2019-02-18T05:48:44.704Z,4.70
2019-02-18T05:53:49.965Z,4.70
2019-02-18T05:58:55.245Z,4.60
2019-02-18T06:04:00.734Z,4.60
2019-02-18T06:09:06.338Z,4.50
2019-02-18T06:14:11.646Z,4.50
2019-02-18T06:19:16.993Z,4.40
2019-02-18T06:24:22.328Z,4.40
2019-02-18T06:29:27.632Z,4.40
2019-02-18T06:34:32.953Z,4.40
2019-02-18T06:39:41.784Z,4.40
2019-02-18T06:44:53.696Z,4.40
2019-02-18T06:49:59.298Z,4.40
2019-02-18T06:55:04.674Z,4.40
2019-02-18T07:00:22.940Z,4.50
2019-02-18T07:05:40.091Z,4.60
2019-02-18T07:11:04.410Z,4.60
2019-02-18T07:16:09.911Z,4.70
2019-02-18T07:21:15.268Z,4.70
2019-02-18T07:26:20.609Z,4.80
2019-02-18T07:31:25.920Z,4.90
2019-02-18T07:36:31.242Z,5.00
2019-02-18T07:41:36.537Z,5.10
2019-02-18T07:46:41.960Z,5.30
2019-02-18T07:51:47.272Z,5.90
2019-02-18T07:56:52.643Z,9.50
2019-02-18T08:01:58.003Z,13.00
2019-02-18T08:07:03.337Z,15.90
2019-02-18T08:12:08.751Z,18.00
2019-02-18T08:17:14.195Z,19.40
2019-02-18T08:22:19.528Z,20.50
2019-02-18T08:27:24.869Z,22.10
2019-02-18T08:32:30.174Z,23.10
2019-02-18T08:37:35.507Z,23.80
2019-02-18T08:42:40.822Z,25.30
2019-02-18T08:47:46.148Z,27.00
2019-02-18T08:52:51.439Z,28.30
2019-02-18T08:57:56.961Z,29.00
2019-02-18T09:03:02.313Z,29.50
2019-02-18T09:08:07.663Z,29.50
2019-02-18T09:13:13.013Z,29.80
2019-02-18T09:18:18.337Z,29.60
2019-02-18T09:23:37.331Z,30.00
2019-02-18T09:28:42.797Z,30.40
2019-02-18T09:33:48.091Z,31.70
2019-02-18T09:38:53.664Z,33.10
2019-02-18T09:43:59.150Z,34.10
2019-02-18T09:49:04.518Z,34.10
2019-02-18T09:54:09.890Z,34.10
2019-02-18T09:59:15.259Z,33.40
2019-02-18T10:04:22.535Z,31.80
2019-02-18T10:09:27.758Z,27.60
2019-02-18T10:14:33.113Z,22.70
2019-02-18T10:19:38.498Z,19.10
2019-02-18T10:24:50.407Z,16.70
2019-02-18T10:29:50.957Z,15.10
2019-02-18T10:34:56.467Z,14.00
2019-02-18T10:40:01.968Z,13.10
2019-02-18T10:45:09.422Z,12.60
2019-02-18T10:50:14.800Z,12.30
2019-02-18T10:55:20.247Z,12.10
2019-02-18T11:00:25.801Z,12.10
2019-02-18T11:05:31.186Z,12.00
2019-02-18T11:10:36.706Z,12.00
2019-02-18T11:15:42.095Z,12.10
2019-02-18T11:20:47.466Z,12.10
2019-02-18T11:25:52.825Z,12.20
2019-02-18T11:30:58.164Z,12.30
2019-02-18T11:36:03.569Z,12.40
2019-02-18T11:41:08.882Z,12.60
2019-02-18T11:46:14.211Z,12.70
2019-02-18T11:51:19.493Z,12.90
2019-02-18T11:56:25.122Z,13.00
2019-02-18T12:01:32.366Z,13.10
2019-02-18T12:06:37.769Z,13.30
2019-02-18T12:11:43.136Z,13.40
2019-02-18T12:16:48.460Z,13.60
2019-02-18T12:21:53.833Z,13.70
2019-02-18T12:26:59.261Z,13.80
2019-02-18T12:32:04.683Z,14.00
2019-02-18T12:37:10.370Z,14.10
2019-02-18T12:42:15.730Z,14.20
2019-02-18T12:47:21.042Z,14.40
2019-02-18T12:52:26.713Z,14.50
2019-02-18T12:57:32.210Z,14.60
2019-02-18T13:02:44.254Z,14.80
2019-02-18T13:07:44.705Z,14.90
2019-02-18T13:12:50.125Z,15.10
2019-02-18T13:17:55.587Z,15.30
2019-02-18T13:23:01.151Z,15.30
2019-02-18T13:28:08.690Z,15.40
2019-02-18T13:33:13.990Z,15.50
2019-02-18T13:38:19.517Z,15.50
2019-02-18T13:43:25.023Z,15.60
2019-02-18T13:48:30.431Z,15.70
2019-02-18T13:53:35.839Z,15.80
2019-02-18T13:58:41.158Z,15.80
2019-02-18T14:03:46.777Z,15.90
2019-02-18T14:08:52.086Z,15.90
2019-02-18T14:13:57.471Z,16.00
2019-02-18T14:19:02.885Z,16.10
2019-02-18T14:24:08.305Z,16.10
2019-02-18T14:29:13.736Z,16.10
2019-02-18T14:34:19.173Z,16.10
2019-02-18T14:39:25.078Z,16.00
2019-02-18T14:44:30.487Z,16.00
2019-02-18T14:49:36.159Z,16.00
2019-02-18T14:54:41.478Z,15.90
2019-02-18T14:59:46.866Z,15.90
2019-02-18T15:04:52.361Z,15.80
2019-02-18T15:09:57.766Z,15.60
2019-02-18T15:15:03.194Z,15.40
2019-02-18T15:20:08.630Z,15.30
2019-02-18T15:25:14.585Z,15.10
2019-02-18T15:30:20.076Z,14.90
2019-02-18T15:35:25.463Z,14.80
2019-02-18T15:40:30.755Z,14.70
2019-02-18T15:45:36.211Z,14.60
2019-02-18T15:50:41.690Z,14.50
2019-02-18T15:55:46.981Z,14.40
2019-02-18T16:00:52.456Z,14.30
2019-02-18T16:05:57.879Z,14.20
2019-02-18T16:11:03.374Z,14.10
2019-02-18T16:16:08.777Z,13.90
2019-02-18T16:21:14.157Z,13.80
2019-02-18T16:26:19.604Z,13.60
2019-02-18T16:31:25.033Z,13.50
2019-02-18T16:36:30.505Z,13.30
2019-02-18T16:41:36.309Z,13.10
2019-02-18T16:46:41.712Z,13.00
2019-02-18T16:51:47.483Z,12.80
2019-02-18T16:56:52.780Z,12.60
2019-02-18T17:01:58.333Z,12.50
2019-02-18T17:07:04.013Z,12.30
2019-02-18T17:12:09.836Z,12.10
2019-02-18T17:17:15.342Z,12.00
2019-02-18T17:22:20.923Z,12.00
2019-02-18T17:27:26.383Z,11.90
2019-02-18T17:32:31.726Z,11.80
2019-02-18T17:37:37.028Z,11.70
2019-02-18T17:42:42.607Z,11.60
2019-02-18T17:47:47.985Z,11.60
2019-02-18T17:52:53.819Z,11.40
2019-02-18T17:57:59.575Z,11.30
2019-02-18T18:03:05.173Z,11.30
2019-02-18T18:08:10.583Z,11.10
2019-02-18T18:13:19.526Z,11.00
2019-02-18T18:18:23.441Z,10.90
2019-02-18T18:23:30.529Z,10.90
2019-02-18T18:28:36.023Z,10.80
2019-02-18T18:33:41.380Z,10.70
2019-02-18T18:38:46.825Z,10.70
2019-02-18T18:43:52.837Z,10.60
2019-02-18T18:48:58.230Z,10.50
2019-02-18T18:54:03.687Z,10.40
2019-02-18T18:59:09.737Z,10.30
2019-02-18T19:04:15.603Z,10.20
2019-02-18T19:09:21.244Z,10.10
2019-02-18T19:14:26.706Z,9.90
2019-02-18T19:19:32.009Z,9.80
2019-02-18T19:24:37.315Z,9.80
2019-02-18T19:29:42.948Z,9.70
2019-02-18T19:34:48.463Z,9.60
2019-02-18T19:39:53.832Z,9.60
2019-02-18T19:44:59.161Z,9.60
2019-02-18T19:50:04.766Z,9.60
2019-02-18T19:55:10.193Z,9.60
2019-02-18T20:00:17.031Z,9.50
2019-02-18T20:05:22.530Z,9.50
2019-02-18T20:10:27.957Z,9.30
2019-02-18T20:15:33.263Z,9.30
2019-02-18T20:20:38.589Z,9.20
2019-02-18T20:25:43.977Z,9.20
2019-02-18T20:30:49.430Z,9.10
2019-02-18T20:35:54.798Z,9.00
2019-02-18T20:41:00.127Z,9.00
2019-02-18T20:46:05.441Z,9.00
2019-02-18T20:51:10.879Z,9.00
2019-02-18T20:56:16.290Z,8.90
2019-02-18T21:01:21.909Z,9.00
2019-02-18T21:06:27.218Z,9.00
2019-02-18T21:11:32.657Z,9.00
2019-02-18T21:16:38.016Z,9.00
2019-02-18T21:21:43.597Z,9.00
2019-02-18T21:26:49.821Z,8.90
2019-02-18T21:31:55.178Z,8.80
2019-02-18T21:37:00.890Z,8.80
2019-02-18T21:42:06.425Z,8.90
2019-02-18T21:47:12.053Z,8.70
2019-02-18T21:52:17.575Z,8.60
2019-02-18T21:57:23.062Z,8.60
2019-02-18T22:02:28.638Z,8.60
2019-02-18T22:07:34.192Z,8.60
2019-02-18T22:12:39.554Z,8.60
2019-02-18T22:17:44.967Z,8.50
2019-02-18T22:22:50.833Z,8.50
2019-02-18T22:27:56.397Z,8.50
2019-02-18T22:33:01.866Z,8.50
2019-02-18T22:38:07.250Z,8.40
2019-02-18T22:43:14.689Z,8.50
2019-02-18T22:48:20.113Z,8.50
2019-02-18T22:53:25.484Z,8.50
2019-02-18T22:58:31.467Z,8.60
2019-02-18T23:03:36.830Z,8.60
2019-02-18T23:08:42.559Z,8.50
2019-02-18T23:13:47.879Z,8.60
2019-02-18T23:18:53.212Z,8.50
2019-02-18T23:23:58.877Z,8.50
2019-02-18T23:29:04.316Z,8.50
2019-02-18T23:34:09.629Z,8.40
2019-02-18T23:39:14.949Z,8.40
2019-02-18T23:44:20.305Z,8.30
2019-02-18T23:49:25.679Z,8.30
2019-02-18T23:54:31.000Z,8.30
2019-02-18T23:59:36.406Z,8.20
