createdAt,value
2018-06-20T00:01:15.711Z,3.30
2018-06-20T00:03:44.051Z,3.87
2018-06-20T00:06:12.353Z,3.73
2018-06-20T00:08:50.976Z,3.60
2018-06-20T00:11:20.791Z,3.40
2018-06-20T00:13:49.058Z,3.77
2018-06-20T00:16:17.377Z,3.90
2018-06-20T00:18:46.099Z,3.60
2018-06-20T00:21:14.724Z,3.73
2018-06-20T00:23:43.027Z,3.37
2018-06-20T00:26:11.333Z,3.87
2018-06-20T00:28:39.721Z,3.60
2018-06-20T00:31:08.052Z,3.53
2018-06-20T00:33:36.419Z,3.50
2018-06-20T00:36:04.959Z,3.40
2018-06-20T00:38:33.466Z,3.77
2018-06-20T00:41:01.796Z,3.70
2018-06-20T00:43:30.130Z,3.70
2018-06-20T00:45:58.412Z,3.63
2018-06-20T00:48:26.742Z,3.10
2018-06-20T00:50:55.029Z,3.87
2018-06-20T00:53:23.401Z,3.80
2018-06-20T00:56:03.203Z,4.00
2018-06-20T00:58:31.548Z,3.70
2018-06-20T01:01:00.308Z,3.93
2018-06-20T01:03:28.642Z,3.60
2018-06-20T01:05:56.941Z,4.00
2018-06-20T01:08:25.268Z,4.50
2018-06-20T01:10:53.564Z,4.40
2018-06-20T01:13:21.907Z,4.10
2018-06-20T01:15:50.288Z,4.47
2018-06-20T01:18:18.595Z,4.13
2018-06-20T01:20:46.875Z,4.40
2018-06-20T01:23:15.326Z,3.93
2018-06-20T01:25:47.907Z,4.43
2018-06-20T01:28:16.415Z,4.27
2018-06-20T01:30:44.714Z,3.93
2018-06-20T01:33:13.202Z,4.20
2018-06-20T01:35:41.569Z,4.30
2018-06-20T01:38:09.883Z,4.00
2018-06-20T01:40:38.947Z,4.33
2018-06-20T01:43:07.359Z,4.00
2018-06-20T01:45:36.134Z,4.23
2018-06-20T01:48:04.464Z,4.53
2018-06-20T01:50:32.813Z,3.87
2018-06-20T01:53:02.089Z,4.63
2018-06-20T01:55:30.394Z,4.10
2018-06-20T01:57:58.691Z,4.10
2018-06-20T02:00:26.985Z,4.10
2018-06-20T02:02:55.518Z,4.10
2018-06-20T02:05:24.011Z,4.30
2018-06-20T02:07:52.294Z,4.17
2018-06-20T02:10:21.264Z,4.20
2018-06-20T02:12:50.047Z,5.00
2018-06-20T02:15:18.337Z,4.97
2018-06-20T02:17:46.938Z,3.90
2018-06-20T02:20:15.387Z,4.33
2018-06-20T02:22:43.666Z,4.23
2018-06-20T02:25:12.995Z,4.20
2018-06-20T02:27:41.461Z,4.40
2018-06-20T02:30:09.728Z,4.20
2018-06-20T02:32:38.031Z,4.10
2018-06-20T02:35:06.781Z,4.30
2018-06-20T02:37:35.101Z,4.80
2018-06-20T02:40:03.427Z,4.63
2018-06-20T02:42:31.817Z,4.30
2018-06-20T02:45:00.131Z,4.37
2018-06-20T02:47:33.924Z,4.33
2018-06-20T02:50:02.223Z,4.77
2018-06-20T02:52:30.701Z,4.17
2018-06-20T02:54:59.256Z,4.90
2018-06-20T02:57:27.851Z,4.50
2018-06-20T02:59:56.143Z,4.63
2018-06-20T03:02:24.453Z,4.10
2018-06-20T03:04:52.771Z,4.67
2018-06-20T03:07:21.050Z,4.03
2018-06-20T03:09:49.379Z,4.73
2018-06-20T03:12:17.671Z,4.40
2018-06-20T03:14:45.983Z,4.57
2018-06-20T03:17:14.274Z,4.17
2018-06-20T03:19:42.564Z,4.50
2018-06-20T03:22:10.897Z,4.57
2018-06-20T03:24:39.219Z,4.47
2018-06-20T03:27:07.558Z,4.90
2018-06-20T03:29:35.895Z,4.60
2018-06-20T03:32:04.309Z,4.43
2018-06-20T03:34:32.615Z,4.17
2018-06-20T03:37:00.916Z,4.80
2018-06-20T03:39:29.256Z,4.83
2018-06-20T03:41:57.554Z,4.97
2018-06-20T03:44:25.855Z,5.27
2018-06-20T03:46:54.168Z,4.70
2018-06-20T03:49:22.459Z,4.90
2018-06-20T03:51:50.766Z,5.00
2018-06-20T03:54:19.184Z,4.83
2018-06-20T03:56:47.476Z,4.70
2018-06-20T03:59:15.823Z,4.30
2018-06-20T04:01:44.131Z,4.97
2018-06-20T04:04:12.443Z,4.80
2018-06-20T04:06:40.773Z,5.27
2018-06-20T04:09:11.224Z,4.40
2018-06-20T04:11:39.607Z,4.83
2018-06-20T04:14:07.961Z,5.07
2018-06-20T04:16:36.280Z,5.10
2018-06-20T04:19:04.631Z,5.57
2018-06-20T04:21:32.997Z,5.00
2018-06-20T04:24:01.268Z,5.30
2018-06-20T04:26:29.599Z,5.40
2018-06-20T04:28:57.912Z,5.43
2018-06-20T04:31:26.233Z,5.53
2018-06-20T04:33:54.971Z,5.20
2018-06-20T04:36:23.278Z,5.67
2018-06-20T04:38:51.602Z,5.50
2018-06-20T04:41:19.913Z,5.17
2018-06-20T04:43:48.235Z,5.57
2018-06-20T04:46:16.576Z,5.53
2018-06-20T04:48:45.004Z,5.60
2018-06-20T04:51:13.302Z,5.83
2018-06-20T04:53:41.623Z,5.27
2018-06-20T04:56:09.982Z,5.33
2018-06-20T04:58:38.361Z,6.23
2018-06-20T05:01:06.751Z,5.80
2018-06-20T05:03:35.319Z,5.40
2018-06-20T05:06:03.661Z,5.53
2018-06-20T05:08:32.008Z,5.83
2018-06-20T05:11:00.319Z,5.43
2018-06-20T05:13:28.662Z,6.00
2018-06-20T05:15:57.131Z,6.00
2018-06-20T05:18:25.535Z,6.63
2018-06-20T05:20:53.843Z,5.87
2018-06-20T05:23:22.196Z,12.73
2018-06-20T05:25:50.754Z,10.13
2018-06-20T05:28:19.039Z,7.73
2018-06-20T05:30:51.059Z,6.53
2018-06-20T05:33:19.932Z,6.20
2018-06-20T05:35:48.450Z,5.93
2018-06-20T05:38:17.177Z,6.13
2018-06-20T05:40:45.787Z,6.70
2018-06-20T05:43:14.344Z,6.17
2018-06-20T05:45:42.854Z,7.10
2018-06-20T05:48:11.197Z,6.50
2018-06-20T05:50:39.614Z,6.53
2018-06-20T05:53:07.980Z,7.43
2018-06-20T05:55:36.312Z,6.60
2018-06-20T05:58:04.683Z,7.33
2018-06-20T06:00:34.088Z,6.83
2018-06-20T06:03:02.446Z,7.40
2018-06-20T06:05:30.888Z,7.77
2018-06-20T06:08:02.600Z,7.30
2018-06-20T06:10:30.980Z,18.50
2018-06-20T06:13:01.944Z,9.53
2018-06-20T06:15:30.469Z,9.33
2018-06-20T06:17:59.767Z,7.83
2018-06-20T06:20:27.801Z,7.60
2018-06-20T06:22:56.288Z,7.97
2018-06-20T06:25:24.930Z,7.40
2018-06-20T06:27:53.433Z,8.20
2018-06-20T06:30:21.952Z,7.70
2018-06-20T06:32:50.388Z,8.03
2018-06-20T06:35:18.805Z,8.50
2018-06-20T06:37:47.933Z,8.07
2018-06-20T06:40:16.307Z,7.87
2018-06-20T06:42:45.071Z,7.93
2018-06-20T06:45:13.570Z,8.03
2018-06-20T06:47:42.907Z,8.40
2018-06-20T06:50:11.388Z,8.20
2018-06-20T06:52:40.088Z,8.03
2018-06-20T06:55:08.438Z,8.77
2018-06-20T06:57:36.807Z,9.87
2018-06-20T07:00:05.083Z,8.60
2018-06-20T07:02:33.144Z,8.67
2018-06-20T07:05:01.505Z,8.87
2018-06-20T07:07:29.799Z,9.33
2018-06-20T07:09:58.188Z,9.07
2018-06-20T07:12:26.634Z,9.33
2018-06-20T07:14:54.975Z,8.60
2018-06-20T07:17:23.302Z,8.77
2018-06-20T07:19:51.632Z,8.40
2018-06-20T07:22:19.940Z,8.20
2018-06-20T07:24:48.293Z,8.27
2018-06-20T07:27:16.600Z,7.30
2018-06-20T07:29:44.998Z,7.47
2018-06-20T07:32:13.291Z,6.90
2018-06-20T07:34:41.619Z,6.13
2018-06-20T07:37:09.911Z,6.03
2018-06-20T07:39:38.214Z,5.80
2018-06-20T07:42:06.577Z,5.80
2018-06-20T07:44:34.920Z,5.33
2018-06-20T07:47:03.268Z,5.47
2018-06-20T07:49:32.156Z,5.50
2018-06-20T07:52:00.491Z,5.60
2018-06-20T07:54:28.795Z,4.53
2018-06-20T07:56:57.305Z,4.90
2018-06-20T07:59:25.688Z,4.70
2018-06-20T08:02:11.023Z,5.20
2018-06-20T08:04:44.712Z,4.77
2018-06-20T08:07:18.403Z,5.27
2018-06-20T08:09:52.243Z,5.07
2018-06-20T08:12:26.111Z,5.27
2018-06-20T08:14:59.875Z,5.03
2018-06-20T08:17:33.639Z,4.70
2018-06-20T08:20:33.419Z,4.70
2018-06-20T08:23:01.712Z,3.13
2018-06-20T08:25:30.084Z,3.30
2018-06-20T08:27:58.471Z,2.70
2018-06-20T08:30:26.800Z,3.20
2018-06-20T08:32:55.092Z,2.90
2018-06-20T08:35:23.482Z,4.00
2018-06-20T08:37:51.800Z,2.90
2018-06-20T08:40:20.108Z,2.90
2018-06-20T08:42:48.403Z,3.20
2018-06-20T08:45:16.754Z,3.70
2018-06-20T08:47:45.167Z,3.37
2018-06-20T08:50:13.468Z,2.97
2018-06-20T08:52:41.825Z,2.80
2018-06-20T08:55:10.224Z,2.90
2018-06-20T08:57:38.552Z,2.80
2018-06-20T09:00:06.984Z,2.57
2018-06-20T09:02:35.302Z,2.60
2018-06-20T09:05:09.063Z,2.50
2018-06-20T09:07:42.936Z,2.90
2018-06-20T09:10:16.704Z,2.30
2018-06-20T09:12:50.595Z,2.33
2018-06-20T09:15:24.395Z,2.57
2018-06-20T09:17:58.224Z,3.93
2018-06-20T09:20:26.581Z,3.27
2018-06-20T09:22:54.918Z,2.63
2018-06-20T09:25:24.330Z,2.60
2018-06-20T09:27:52.696Z,2.47
2018-06-20T09:30:20.984Z,2.57
2018-06-20T09:32:49.351Z,2.70
2018-06-20T09:35:17.730Z,2.23
2018-06-20T09:37:46.054Z,2.00
2018-06-20T09:40:14.104Z,2.37
2018-06-20T09:42:42.439Z,1.93
2018-06-20T09:45:10.731Z,2.20
2018-06-20T09:47:39.049Z,2.30
2018-06-20T09:51:14.410Z,2.10
2018-06-20T09:53:42.747Z,2.43
2018-06-20T09:56:11.027Z,2.20
2018-06-20T09:58:39.384Z,2.20
2018-06-20T10:01:13.155Z,2.27
2018-06-20T10:03:46.892Z,2.20
2018-06-20T10:06:20.579Z,2.47
2018-06-20T10:08:51.437Z,2.40
2018-06-20T10:11:25.099Z,2.37
2018-06-20T10:13:59.377Z,2.43
2018-06-20T10:16:28.789Z,2.40
2018-06-20T10:18:57.110Z,2.53
2018-06-20T10:21:25.440Z,2.40
2018-06-20T10:23:53.827Z,2.63
2018-06-20T10:26:22.165Z,2.10
2018-06-20T10:28:50.503Z,2.20
2018-06-20T10:31:18.806Z,2.57
2018-06-20T10:33:47.249Z,2.30
2018-06-20T10:36:15.568Z,2.20
2018-06-20T10:38:43.881Z,2.40
2018-06-20T10:41:12.222Z,2.40
2018-06-20T10:43:40.500Z,2.00
2018-06-20T10:46:14.307Z,2.20
2018-06-20T10:48:42.623Z,2.30
2018-06-20T10:51:10.996Z,2.17
2018-06-20T10:53:39.275Z,1.97
2018-06-20T10:56:07.588Z,2.23
2018-06-20T10:58:41.395Z,1.80
2018-06-20T11:01:15.070Z,2.00
2018-06-20T11:03:48.880Z,2.20
2018-06-20T11:06:22.714Z,1.80
2018-06-20T11:08:56.491Z,1.90
2018-06-20T11:11:30.248Z,1.80
2018-06-20T11:13:58.589Z,2.43
2018-06-20T11:16:26.859Z,1.97
2018-06-20T11:18:55.949Z,2.10
2018-06-20T11:21:24.258Z,2.10
2018-06-20T11:23:52.573Z,2.27
2018-06-20T11:26:20.920Z,2.13
2018-06-20T11:28:49.286Z,2.23
2018-06-20T11:31:17.664Z,1.90
2018-06-20T11:33:45.940Z,2.30
2018-06-20T11:36:14.248Z,1.80
2018-06-20T11:38:42.555Z,2.20
2018-06-20T11:41:10.906Z,1.90
2018-06-20T11:43:39.220Z,2.10
2018-06-20T11:46:12.914Z,2.10
2018-06-20T11:48:41.204Z,2.27
2018-06-20T11:51:09.506Z,2.17
2018-06-20T11:53:37.802Z,1.90
2018-06-20T11:56:06.103Z,2.00
2018-06-20T11:58:39.826Z,2.10
2018-06-20T12:01:13.540Z,2.03
2018-06-20T12:03:47.277Z,1.80
2018-06-20T12:06:20.983Z,2.17
2018-06-20T12:08:54.816Z,2.57
2018-06-20T12:11:28.467Z,2.20
2018-06-20T12:14:02.177Z,2.43
2018-06-20T12:16:30.524Z,2.30
2018-06-20T12:19:04.231Z,2.33
2018-06-20T12:21:38.061Z,2.10
2018-06-20T12:24:11.846Z,1.87
2018-06-20T12:26:45.807Z,2.30
2018-06-20T12:29:19.422Z,2.13
2018-06-20T12:31:53.149Z,2.00
2018-06-20T12:34:26.922Z,2.13
2018-06-20T12:37:00.766Z,1.90
2018-06-20T12:39:28.321Z,1.80
2018-06-20T12:42:02.123Z,2.23
2018-06-20T12:44:35.866Z,1.97
2018-06-20T12:47:22.497Z,2.10
2018-06-20T12:49:56.714Z,1.80
2018-06-20T12:52:25.094Z,1.80
2018-06-20T12:54:53.360Z,2.10
2018-06-20T12:57:21.656Z,1.80
2018-06-20T12:59:49.979Z,1.50
2018-06-20T13:02:18.306Z,2.07
2018-06-20T13:04:46.603Z,1.70
2018-06-20T13:07:14.950Z,1.97
2018-06-20T13:09:43.330Z,1.70
2018-06-20T13:12:11.645Z,1.70
2018-06-20T13:14:39.961Z,1.62
2018-06-20T13:17:08.362Z,1.57
2018-06-20T13:19:36.691Z,2.00
2018-06-20T13:22:04.991Z,1.67
2018-06-20T13:24:33.368Z,2.02
2018-06-20T13:27:01.665Z,1.97
2018-06-20T13:29:29.990Z,1.90
2018-06-20T13:32:03.684Z,1.82
2018-06-20T13:34:37.418Z,1.67
2018-06-20T13:37:11.367Z,1.72
2018-06-20T13:39:45.061Z,1.80
2018-06-20T13:42:18.700Z,1.80
2018-06-20T13:44:47.083Z,1.85
2018-06-20T13:47:20.851Z,2.00
2018-06-20T13:49:50.611Z,1.47
2018-06-20T13:52:18.938Z,2.08
2018-06-20T13:54:47.317Z,2.00
2018-06-20T13:57:15.659Z,1.90
2018-06-20T13:59:43.688Z,1.87
2018-06-20T14:02:11.973Z,2.05
2018-06-20T14:04:40.271Z,1.90
2018-06-20T14:07:08.696Z,1.82
2018-06-20T14:09:37.012Z,1.60
2018-06-20T14:12:05.387Z,2.00
2018-06-20T14:14:33.833Z,2.02
2018-06-20T14:17:02.182Z,2.20
2018-06-20T14:19:35.945Z,2.00
2018-06-20T14:22:04.634Z,2.17
2018-06-20T14:24:33.131Z,1.90
2018-06-20T14:27:01.697Z,2.20
2018-06-20T14:29:35.695Z,1.80
2018-06-20T14:32:09.378Z,2.17
2018-06-20T14:34:43.141Z,1.90
2018-06-20T14:37:17.041Z,1.90
2018-06-20T14:39:50.784Z,1.98
2018-06-20T14:43:26.392Z,2.15
2018-06-20T14:46:00.358Z,2.20
2018-06-20T14:48:28.833Z,2.15
2018-06-20T14:50:57.420Z,2.30
2018-06-20T14:53:25.903Z,2.20
2018-06-20T14:55:54.385Z,1.90
2018-06-20T14:58:22.806Z,2.30
2018-06-20T15:00:51.348Z,2.12
2018-06-20T15:03:20.121Z,2.30
2018-06-20T15:05:48.476Z,2.05
2018-06-20T15:08:16.682Z,2.00
2018-06-20T15:10:45.211Z,1.85
2018-06-20T15:13:13.677Z,2.30
2018-06-20T15:15:42.023Z,2.42
2018-06-20T15:18:10.500Z,2.22
2018-06-20T15:20:39.207Z,2.00
2018-06-20T15:23:08.234Z,2.15
2018-06-20T15:25:36.638Z,2.20
2018-06-20T15:28:10.573Z,2.02
2018-06-20T15:30:44.485Z,1.90
2018-06-20T15:33:18.240Z,1.90
2018-06-20T15:35:52.290Z,2.00
2018-06-20T15:38:23.743Z,1.98
2018-06-20T15:40:52.414Z,2.22
2018-06-20T15:43:20.874Z,2.05
2018-06-20T15:45:49.231Z,2.40
2018-06-20T15:48:17.957Z,2.45
2018-06-20T15:50:46.235Z,1.85
2018-06-20T15:53:14.541Z,2.33
2018-06-20T15:55:42.873Z,1.98
2018-06-20T15:58:11.424Z,2.02
2018-06-20T16:00:39.716Z,1.70
2018-06-20T16:03:08.041Z,2.00
2018-06-20T16:05:36.366Z,1.77
2018-06-20T16:08:04.836Z,1.80
2018-06-20T16:10:33.243Z,1.42
2018-06-20T16:13:01.564Z,1.80
2018-06-20T16:15:29.920Z,1.50
2018-06-20T16:17:58.278Z,1.60
2018-06-20T16:20:32.090Z,1.50
2018-06-20T16:23:05.869Z,1.80
2018-06-20T16:25:39.677Z,1.65
2018-06-20T16:28:13.419Z,1.60
2018-06-20T16:30:42.708Z,1.50
2018-06-20T16:33:11.104Z,1.87
2018-06-20T16:35:39.456Z,2.10
2018-06-20T16:38:07.877Z,1.67
2018-06-20T16:40:36.350Z,1.80
2018-06-20T16:43:04.727Z,2.00
2018-06-20T16:45:33.032Z,2.02
2018-06-20T16:48:01.358Z,1.70
2018-06-20T16:50:29.672Z,1.80
2018-06-20T16:52:58.030Z,1.82
2018-06-20T16:55:26.376Z,2.30
2018-06-20T16:57:54.687Z,2.10
2018-06-20T17:00:23.066Z,1.87
2018-06-20T17:02:51.448Z,1.90
2018-06-20T17:05:19.746Z,2.20
2018-06-20T17:07:48.080Z,1.90
2018-06-20T17:10:19.981Z,2.15
2018-06-20T17:12:54.708Z,1.92
2018-06-20T17:15:28.449Z,2.00
2018-06-20T17:19:05.078Z,1.92
2018-06-20T17:21:38.799Z,2.22
2018-06-20T17:24:12.584Z,2.10
2018-06-20T17:26:40.947Z,1.60
2018-06-20T17:29:09.285Z,2.02
2018-06-20T17:31:37.621Z,2.00
2018-06-20T17:34:08.967Z,2.08
2018-06-20T17:36:37.287Z,2.10
2018-06-20T17:39:08.099Z,1.98
2018-06-20T17:41:36.456Z,2.00
2018-06-20T17:44:04.977Z,2.00
2018-06-20T17:46:34.179Z,1.95
2018-06-20T17:49:02.600Z,2.35
2018-06-20T17:51:30.987Z,2.60
2018-06-20T17:53:59.411Z,2.55
2018-06-20T17:56:27.796Z,2.15
2018-06-20T17:58:56.099Z,2.17
2018-06-20T18:01:24.516Z,2.25
2018-06-20T18:03:52.993Z,2.45
2018-06-20T18:06:26.710Z,1.95
2018-06-20T18:09:00.555Z,2.20
2018-06-20T18:11:34.416Z,2.27
2018-06-20T18:14:08.276Z,2.15
2018-06-20T18:16:42.091Z,2.40
2018-06-20T18:19:10.500Z,2.20
2018-06-20T18:21:38.844Z,2.30
2018-06-20T18:24:07.257Z,2.15
2018-06-20T18:26:35.661Z,2.72
2018-06-20T18:29:04.177Z,2.60
2018-06-20T18:31:33.042Z,2.95
2018-06-20T18:34:01.389Z,2.98
2018-06-20T18:36:29.710Z,2.80
2018-06-20T18:38:58.282Z,2.60
2018-06-20T18:41:26.609Z,2.70
2018-06-20T18:43:55.048Z,2.72
2018-06-20T18:46:23.380Z,2.80
2018-06-20T18:48:51.763Z,2.40
2018-06-20T18:51:20.023Z,2.30
2018-06-20T18:53:54.778Z,4.47
2018-06-20T18:56:23.235Z,4.13
2018-06-20T18:58:57.063Z,5.10
2018-06-20T19:01:30.774Z,5.10
2018-06-20T19:04:04.530Z,3.77
2018-06-20T19:06:38.372Z,4.90
2018-06-20T19:09:12.141Z,5.47
2018-06-20T19:11:40.472Z,3.13
2018-06-20T19:14:08.853Z,7.40
2018-06-20T19:16:37.226Z,5.00
2018-06-20T19:19:05.705Z,4.83
2018-06-20T19:21:34.122Z,4.70
2018-06-20T19:24:02.629Z,3.30
2018-06-20T19:26:31.295Z,4.43
2018-06-20T19:28:59.801Z,4.30
2018-06-20T19:31:28.183Z,4.17
2018-06-20T19:33:56.661Z,3.93
2018-06-20T19:36:25.154Z,3.00
2018-06-20T19:38:53.551Z,3.00
2018-06-20T19:41:22.009Z,2.70
2018-06-20T19:43:55.860Z,2.93
2018-06-20T19:46:24.202Z,2.90
2018-06-20T19:48:52.568Z,3.10
2018-06-20T19:51:21.725Z,3.97
2018-06-20T19:53:50.026Z,3.80
2018-06-20T19:56:18.352Z,3.60
2018-06-20T19:58:46.698Z,3.37
2018-06-20T20:01:15.064Z,3.20
2018-06-20T20:03:43.413Z,3.57
2018-06-20T20:06:11.760Z,3.67
2018-06-20T20:08:40.098Z,3.20
2018-06-20T20:11:08.454Z,3.50
2018-06-20T20:13:36.811Z,3.47
2018-06-20T20:16:05.263Z,3.07
2018-06-20T20:18:33.587Z,3.10
2018-06-20T20:21:01.909Z,4.03
2018-06-20T20:23:30.265Z,3.90
2018-06-20T20:25:58.605Z,8.20
2018-06-20T20:28:26.939Z,4.10
2018-06-20T20:30:55.276Z,3.97
2018-06-20T20:33:23.837Z,3.77
2018-06-20T20:35:53.218Z,3.97
2018-06-20T20:38:21.690Z,3.97
2018-06-20T20:40:50.051Z,3.83
2018-06-20T20:43:18.524Z,4.20
2018-06-20T20:45:47.910Z,4.77
2018-06-20T20:48:16.360Z,4.30
2018-06-20T20:50:44.722Z,3.83
2018-06-20T20:53:13.281Z,4.23
2018-06-20T20:55:41.658Z,4.27
2018-06-20T20:58:10.019Z,4.43
2018-06-20T21:00:38.336Z,4.23
2018-06-20T21:03:06.677Z,4.17
2018-06-20T21:05:35.073Z,4.33
2018-06-20T21:08:03.383Z,4.83
2018-06-20T21:10:31.813Z,4.50
2018-06-20T21:13:00.290Z,4.90
2018-06-20T21:15:28.625Z,4.73
2018-06-20T21:17:56.980Z,5.00
2018-06-20T21:20:25.334Z,4.80
2018-06-20T21:22:53.648Z,4.73
2018-06-20T21:25:21.991Z,4.53
2018-06-20T21:27:50.490Z,4.30
2018-06-20T21:30:18.789Z,4.90
2018-06-20T21:32:47.110Z,4.50
2018-06-20T21:35:15.466Z,5.07
2018-06-20T21:37:43.892Z,4.80
2018-06-20T21:40:13.689Z,4.40
2018-06-20T21:42:42.028Z,4.53
2018-06-20T21:45:10.541Z,4.67
2018-06-20T21:47:38.924Z,4.37
2018-06-20T21:50:07.363Z,4.60
2018-06-20T21:52:35.686Z,4.70
2018-06-20T21:55:04.130Z,4.60
2018-06-20T21:57:32.439Z,4.30
2018-06-20T22:00:00.909Z,4.70
2018-06-20T22:02:29.276Z,4.37
2018-06-20T22:04:57.600Z,4.23
2018-06-20T22:07:25.991Z,4.30
2018-06-20T22:09:54.376Z,4.80
2018-06-20T22:12:22.419Z,5.00
2018-06-20T22:14:50.752Z,4.43
2018-06-20T22:17:19.101Z,4.30
2018-06-20T22:19:47.435Z,4.93
2018-06-20T22:22:15.758Z,4.80
2018-06-20T22:24:44.114Z,6.10
2018-06-20T22:27:12.473Z,5.13
2018-06-20T22:29:41.027Z,5.07
2018-06-20T22:32:09.444Z,4.50
2018-06-20T22:34:38.327Z,4.23
2018-06-20T22:37:06.689Z,4.63
2018-06-20T22:39:35.074Z,4.87
2018-06-20T22:42:03.376Z,4.50
2018-06-20T22:44:31.741Z,4.50
2018-06-20T22:47:00.032Z,4.50
2018-06-20T22:49:28.350Z,4.83
2018-06-20T22:51:56.671Z,5.03
2018-06-20T22:54:25.108Z,4.90
2018-06-20T22:56:53.644Z,4.80
2018-06-20T22:59:21.980Z,4.73
2018-06-20T23:01:50.290Z,5.07
2018-06-20T23:04:18.628Z,4.20
2018-06-20T23:06:46.944Z,4.20
2018-06-20T23:09:15.282Z,4.27
2018-06-20T23:11:47.159Z,4.70
2018-06-20T23:14:15.498Z,5.10
2018-06-20T23:16:43.983Z,4.77
2018-06-20T23:19:12.604Z,5.00
2018-06-20T23:21:41.954Z,5.10
2018-06-20T23:24:10.367Z,5.50
2018-06-20T23:26:38.760Z,4.90
2018-06-20T23:29:07.166Z,5.30
2018-06-20T23:31:35.480Z,4.43
2018-06-20T23:34:03.822Z,4.77
2018-06-20T23:36:31.870Z,5.10
2018-06-20T23:39:00.207Z,4.60
2018-06-20T23:41:28.520Z,4.70
2018-06-20T23:43:56.849Z,5.40
2018-06-20T23:46:25.624Z,5.23
2018-06-20T23:48:54.355Z,5.40
2018-06-20T23:51:29.508Z,4.80
2018-06-20T23:53:57.849Z,4.63
2018-06-20T23:56:26.186Z,4.60
2018-06-20T23:58:54.243Z,4.27
