createdAt,value
2022-12-01T00:00:59.243Z,36.00
2022-12-01T00:03:33.451Z,34.78
2022-12-01T00:06:04.803Z,35.78
2022-12-01T00:08:37.715Z,39.25
2022-12-01T00:11:05.920Z,38.88
2022-12-01T00:13:36.333Z,33.72
2022-12-01T00:16:13.458Z,35.90
2022-12-01T00:18:43.439Z,32.95
2022-12-01T00:21:17.163Z,33.30
2022-12-01T00:23:51.206Z,33.80
2022-12-01T00:26:22.371Z,37.30
2022-12-01T00:28:53.112Z,33.15
2022-12-01T00:31:23.248Z,36.70
2022-12-01T00:33:53.252Z,36.17
2022-12-01T00:36:23.121Z,33.40
2022-12-01T00:38:58.419Z,36.72
2022-12-01T00:41:28.687Z,37.40
2022-12-01T00:43:58.429Z,34.17
2022-12-01T00:46:28.268Z,35.90
2022-12-01T00:48:58.108Z,31.98
2022-12-01T00:51:27.926Z,37.83
2022-12-01T00:54:00.376Z,32.80
2022-12-01T00:56:30.226Z,34.85
2022-12-01T00:59:00.124Z,33.25
2022-12-01T01:01:29.905Z,33.67
2022-12-01T01:04:01.333Z,33.08
2022-12-01T01:06:31.108Z,34.15
2022-12-01T01:09:03.550Z,35.88
2022-12-01T01:11:33.389Z,34.08
2022-12-01T01:14:03.452Z,34.08
2022-12-01T01:16:33.612Z,32.90
2022-12-01T01:19:03.914Z,33.78
2022-12-01T01:21:33.818Z,38.53
2022-12-01T01:24:06.554Z,35.70
2022-12-01T01:26:37.325Z,31.75
2022-12-01T01:29:08.847Z,32.75
2022-12-01T01:31:39.249Z,33.10
2022-12-01T01:34:08.996Z,32.55
2022-12-01T01:36:38.795Z,34.03
2022-12-01T01:39:11.203Z,33.47
2022-12-01T01:41:41.064Z,30.65
2022-12-01T01:44:40.748Z,31.98
2022-12-01T01:47:10.654Z,31.70
2022-12-01T01:49:40.907Z,32.00
2022-12-01T01:52:11.074Z,30.63
2022-12-01T01:54:48.129Z,35.38
2022-12-01T01:57:23.947Z,29.92
2022-12-01T01:59:57.191Z,32.33
2022-12-01T02:02:27.847Z,31.80
2022-12-01T02:05:01.786Z,31.65
2022-12-01T02:07:32.234Z,26.73
2022-12-01T02:10:04.766Z,30.55
2022-12-01T02:12:51.519Z,27.73
2022-12-01T02:15:33.053Z,26.77
2022-12-01T02:18:18.061Z,26.67
2022-12-01T02:21:16.244Z,30.30
2022-12-01T02:24:09.280Z,26.13
2022-12-01T02:26:51.871Z,29.13
2022-12-01T02:29:44.444Z,29.83
2022-12-01T02:32:24.496Z,24.95
2022-12-01T02:34:59.915Z,30.70
2022-12-01T02:37:36.503Z,25.77
2022-12-01T02:40:15.125Z,24.98
2022-12-01T02:42:54.319Z,25.48
2022-12-01T02:45:31.606Z,27.00
2022-12-01T02:48:07.507Z,29.02
2022-12-01T02:50:40.640Z,24.85
2022-12-01T02:53:18.192Z,25.73
2022-12-01T02:55:52.925Z,24.92
2022-12-01T02:58:23.444Z,27.05
2022-12-01T03:01:06.264Z,27.15
2022-12-01T03:03:51.996Z,26.02
2022-12-01T03:06:31.212Z,25.38
2022-12-01T03:09:12.963Z,29.13
2022-12-01T03:11:52.273Z,25.90
2022-12-01T03:14:35.086Z,25.85
2022-12-01T03:17:10.433Z,27.27
2022-12-01T03:19:47.238Z,28.83
2022-12-01T03:22:24.880Z,25.70
2022-12-01T03:24:58.427Z,27.73
2022-12-01T03:27:32.543Z,25.20
2022-12-01T03:30:10.289Z,29.58
2022-12-01T03:32:46.655Z,29.63
2022-12-01T03:35:27.045Z,29.05
2022-12-01T03:38:00.084Z,29.92
2022-12-01T03:40:32.671Z,31.05
2022-12-01T03:43:07.436Z,32.58
2022-12-01T03:45:44.654Z,30.92
2022-12-01T03:48:14.624Z,30.67
2022-12-01T03:50:57.973Z,32.33
2022-12-01T03:53:35.567Z,30.40
2022-12-01T03:56:08.627Z,35.08
2022-12-01T03:58:42.905Z,36.78
2022-12-01T04:01:13.228Z,34.92
2022-12-01T04:03:43.081Z,31.10
2022-12-01T04:06:15.440Z,35.47
2022-12-01T04:08:45.316Z,32.38
2022-12-01T04:11:32.413Z,36.10
2022-12-01T04:14:02.380Z,34.63
2022-12-01T04:16:32.158Z,33.22
2022-12-01T04:19:01.957Z,32.72
2022-12-01T04:21:34.321Z,32.72
2022-12-01T04:24:04.095Z,34.75
2022-12-01T04:26:36.444Z,34.40
2022-12-01T04:29:08.596Z,32.83
2022-12-01T04:31:38.707Z,30.92
2022-12-01T04:34:09.163Z,34.95
2022-12-01T04:36:41.566Z,30.70
2022-12-01T04:39:11.384Z,33.85
2022-12-01T04:41:41.143Z,28.75
2022-12-01T04:44:12.445Z,27.88
2022-12-01T04:46:42.667Z,28.55
2022-12-01T04:49:12.531Z,31.92
2022-12-01T04:51:44.964Z,32.45
2022-12-01T04:54:15.868Z,32.33
2022-12-01T04:56:45.750Z,33.97
2022-12-01T04:59:15.608Z,31.42
2022-12-01T05:01:46.758Z,34.08
2022-12-01T05:04:17.423Z,30.10
2022-12-01T05:06:49.777Z,37.03
2022-12-01T05:09:21.232Z,33.92
2022-12-01T05:11:51.063Z,34.75
2022-12-01T05:14:20.856Z,32.03
2022-12-01T05:16:50.680Z,31.75
2022-12-01T05:19:32.992Z,32.78
2022-12-01T05:22:05.391Z,33.30
2022-12-01T05:24:35.131Z,34.10
2022-12-01T05:27:04.896Z,32.13
2022-12-01T05:29:35.941Z,32.60
2022-12-01T05:32:06.043Z,34.92
2022-12-01T05:34:35.821Z,34.40
2022-12-01T05:37:08.347Z,36.28
2022-12-01T05:39:38.108Z,32.97
2022-12-01T05:42:08.053Z,33.22
2022-12-01T05:44:37.867Z,33.00
2022-12-01T05:47:07.753Z,33.70
2022-12-01T05:49:37.521Z,34.65
2022-12-01T05:52:10.008Z,35.88
2022-12-01T05:54:39.819Z,35.63
2022-12-01T05:57:09.597Z,35.17
2022-12-01T05:59:39.342Z,36.58
2022-12-01T06:02:09.145Z,34.10
2022-12-01T06:04:38.935Z,39.88
2022-12-01T06:07:11.337Z,40.15
2022-12-01T06:09:41.135Z,35.45
2022-12-01T06:12:10.965Z,36.03
2022-12-01T06:14:40.912Z,33.15
2022-12-01T06:17:11.538Z,30.10
2022-12-01T06:19:43.347Z,37.83
2022-12-01T06:22:15.756Z,33.13
2022-12-01T06:24:45.599Z,32.33
2022-12-01T06:27:15.484Z,35.08
2022-12-01T06:29:45.263Z,32.53
2022-12-01T06:32:15.193Z,34.40
2022-12-01T06:34:44.928Z,35.45
2022-12-01T06:37:17.919Z,36.33
2022-12-01T06:39:48.123Z,40.15
2022-12-01T06:42:18.228Z,34.83
2022-12-01T06:44:48.149Z,34.95
2022-12-01T06:47:18.167Z,34.90
2022-12-01T06:49:51.044Z,38.03
2022-12-01T06:52:23.844Z,37.38
2022-12-01T06:54:53.626Z,37.10
2022-12-01T06:57:23.537Z,34.70
2022-12-01T06:59:53.500Z,34.35
2022-12-01T07:02:23.601Z,31.35
2022-12-01T07:04:53.405Z,32.78
2022-12-01T07:07:25.819Z,32.22
2022-12-01T07:09:55.652Z,31.15
2022-12-01T07:12:25.506Z,32.58
2022-12-01T07:14:55.270Z,30.98
2022-12-01T07:17:25.140Z,31.80
2022-12-01T07:19:55.014Z,31.83
2022-12-01T07:22:32.381Z,35.53
2022-12-01T07:25:02.663Z,29.98
2022-12-01T07:27:33.474Z,31.88
2022-12-01T07:30:03.325Z,32.72
2022-12-01T07:32:33.245Z,34.80
2022-12-01T07:35:03.047Z,31.98
2022-12-01T07:37:35.480Z,30.88
2022-12-01T07:40:05.313Z,31.63
2022-12-01T07:42:35.060Z,28.98
2022-12-01T07:45:04.917Z,28.63
2022-12-01T07:47:34.699Z,32.25
2022-12-01T07:50:04.494Z,35.92
2022-12-01T07:52:36.931Z,35.72
2022-12-01T07:55:07.264Z,33.22
2022-12-01T07:57:37.023Z,30.48
2022-12-01T08:00:08.092Z,37.08
2022-12-01T08:02:37.994Z,33.75
2022-12-01T08:05:08.476Z,32.47
2022-12-01T08:07:41.072Z,30.75
2022-12-01T08:10:11.740Z,32.40
2022-12-01T08:12:41.592Z,29.98
2022-12-01T08:15:12.481Z,31.88
2022-12-01T08:17:42.281Z,30.67
2022-12-01T08:20:12.814Z,30.90
2022-12-01T08:22:45.380Z,28.98
2022-12-01T08:25:15.317Z,32.15
2022-12-01T08:27:45.108Z,29.13
2022-12-01T08:30:16.448Z,35.30
2022-12-01T08:32:46.487Z,28.92
2022-12-01T08:35:16.220Z,30.27
2022-12-01T08:37:48.580Z,32.40
2022-12-01T08:40:19.370Z,32.95
2022-12-01T08:42:49.223Z,30.85
2022-12-01T08:45:19.130Z,30.63
2022-12-01T08:47:49.537Z,31.35
2022-12-01T08:50:19.880Z,27.80
2022-12-01T08:52:52.285Z,28.85
2022-12-01T08:55:22.805Z,30.88
2022-12-01T08:57:52.580Z,33.05
2022-12-01T09:00:22.519Z,34.17
2022-12-01T09:02:52.345Z,32.70
2022-12-01T09:05:22.088Z,27.95
2022-12-01T09:08:14.539Z,30.85
2022-12-01T09:10:44.358Z,30.58
2022-12-01T09:13:14.137Z,32.33
2022-12-01T09:15:43.928Z,32.38
2022-12-01T09:18:13.727Z,32.45
2022-12-01T09:20:43.536Z,32.08
2022-12-01T09:23:15.917Z,29.48
2022-12-01T09:25:45.729Z,30.83
2022-12-01T09:28:15.516Z,32.63
2022-12-01T09:30:45.266Z,32.97
2022-12-01T09:33:15.785Z,33.33
2022-12-01T09:35:45.617Z,34.25
2022-12-01T09:38:18.066Z,31.73
2022-12-01T09:40:48.259Z,31.65
2022-12-01T09:43:22.735Z,33.20
2022-12-01T09:45:57.180Z,28.83
2022-12-01T09:50:59.231Z,32.22
2022-12-01T09:53:32.081Z,30.02
2022-12-01T09:56:08.536Z,31.35
2022-12-01T09:58:41.902Z,31.00
2022-12-01T10:01:21.659Z,32.17
2022-12-01T10:03:58.548Z,30.52
2022-12-01T10:06:34.777Z,28.42
2022-12-01T10:09:18.521Z,29.05
2022-12-01T10:11:50.371Z,31.45
2022-12-01T10:14:22.197Z,31.98
2022-12-01T10:17:03.605Z,31.50
2022-12-01T10:19:40.983Z,29.70
2022-12-01T10:22:27.909Z,29.35
2022-12-01T10:25:07.347Z,28.48
2022-12-01T10:27:49.097Z,28.90
2022-12-01T10:30:20.564Z,32.22
2022-12-01T10:32:58.232Z,31.17
2022-12-01T10:35:35.913Z,29.73
2022-12-01T10:38:10.410Z,30.50
2022-12-01T10:43:14.172Z,29.75
2022-12-01T10:45:46.980Z,29.92
2022-12-01T10:48:19.185Z,26.40
2022-12-01T10:50:50.951Z,33.53
2022-12-01T10:53:32.752Z,26.75
2022-12-01T10:56:09.525Z,27.95
2022-12-01T10:58:47.888Z,27.23
2022-12-01T11:01:24.443Z,25.13
2022-12-01T11:03:58.053Z,26.80
2022-12-01T11:06:30.656Z,28.10
2022-12-01T11:09:02.725Z,27.48
2022-12-01T11:11:37.994Z,27.23
2022-12-01T11:14:10.249Z,25.75
2022-12-01T11:16:43.952Z,29.83
2022-12-01T11:19:27.480Z,28.25
2022-12-01T11:21:59.300Z,27.48
2022-12-01T11:24:41.941Z,26.35
2022-12-01T11:27:20.909Z,24.60
2022-12-01T11:29:53.404Z,26.98
2022-12-01T11:32:26.959Z,30.08
2022-12-01T11:35:00.560Z,28.10
2022-12-01T11:37:34.059Z,26.15
2022-12-01T11:40:12.753Z,27.50
2022-12-01T11:42:51.024Z,26.23
2022-12-01T11:45:29.200Z,26.17
2022-12-01T11:48:04.629Z,22.38
2022-12-01T11:50:36.779Z,28.08
2022-12-01T11:53:07.339Z,22.67
2022-12-01T11:55:37.261Z,25.90
2022-12-01T11:58:11.899Z,25.02
2022-12-01T12:03:23.909Z,24.48
2022-12-01T12:06:39.032Z,26.17
2022-12-01T12:09:33.616Z,27.00
2022-12-01T12:12:13.591Z,27.23
2022-12-01T12:15:00.271Z,25.77
2022-12-01T12:17:52.269Z,27.50
2022-12-01T12:20:41.009Z,24.58
2022-12-01T12:23:40.133Z,24.90
2022-12-01T12:26:17.172Z,27.02
2022-12-01T12:29:07.153Z,25.42
2022-12-01T12:31:58.749Z,26.05
2022-12-01T12:34:38.921Z,24.38
2022-12-01T12:37:20.101Z,23.27
2022-12-01T12:40:12.144Z,24.42
2022-12-01T12:42:54.494Z,22.75
2022-12-01T12:45:31.959Z,26.27
2022-12-01T12:48:17.149Z,25.13
2022-12-01T12:50:55.674Z,23.02
2022-12-01T12:53:30.985Z,26.55
2022-12-01T12:56:05.207Z,23.13
2022-12-01T12:58:38.623Z,24.20
2022-12-01T13:01:13.845Z,25.58
2022-12-01T13:03:52.330Z,27.85
2022-12-01T13:06:27.890Z,26.67
2022-12-01T13:09:04.088Z,27.20
2022-12-01T13:11:38.607Z,23.38
2022-12-01T13:16:43.293Z,24.98
2022-12-01T13:19:19.408Z,24.40
2022-12-01T13:21:52.745Z,27.77
2022-12-01T13:24:24.237Z,22.20
2022-12-01T13:26:59.669Z,22.75
2022-12-01T13:29:41.050Z,25.58
2022-12-01T13:32:30.144Z,22.63
2022-12-01T13:35:06.266Z,25.73
2022-12-01T13:37:37.903Z,25.98
2022-12-01T13:40:14.960Z,26.58
2022-12-01T13:42:45.294Z,24.58
2022-12-01T13:45:21.272Z,25.70
2022-12-01T13:47:54.434Z,25.52
2022-12-01T13:50:56.767Z,25.13
2022-12-01T13:53:35.100Z,24.77
2022-12-01T13:56:24.644Z,25.15
2022-12-01T13:58:56.948Z,26.10
2022-12-01T14:01:47.126Z,27.55
2022-12-01T14:04:34.460Z,23.70
2022-12-01T14:07:30.159Z,23.10
2022-12-01T14:10:10.427Z,22.88
2022-12-01T14:12:42.944Z,24.45
2022-12-01T14:15:31.501Z,26.10
2022-12-01T14:18:03.801Z,25.20
2022-12-01T14:20:37.853Z,23.67
2022-12-01T14:23:20.989Z,25.58
2022-12-01T14:26:17.110Z,26.50
2022-12-01T14:29:22.780Z,25.33
2022-12-01T14:34:37.398Z,23.42
2022-12-01T14:37:10.345Z,23.90
2022-12-01T14:39:46.012Z,21.55
2022-12-01T14:42:56.952Z,24.30
2022-12-01T14:45:31.655Z,25.45
2022-12-01T14:48:05.267Z,25.83
2022-12-01T14:50:45.070Z,22.85
2022-12-01T14:53:25.877Z,24.65
2022-12-01T14:56:00.738Z,24.77
2022-12-01T14:58:32.401Z,27.02
2022-12-01T15:01:09.542Z,23.38
2022-12-01T15:03:43.628Z,24.63
2022-12-01T15:06:18.767Z,24.23
2022-12-01T15:09:10.465Z,28.80
2022-12-01T15:11:52.277Z,28.65
2022-12-01T15:14:33.977Z,25.20
2022-12-01T15:17:05.741Z,27.42
2022-12-01T15:19:38.790Z,31.35
2022-12-01T15:22:17.312Z,23.58
2022-12-01T15:24:48.568Z,26.60
2022-12-01T15:27:31.752Z,23.70
2022-12-01T15:30:04.466Z,28.23
2022-12-01T15:32:38.341Z,25.83
2022-12-01T15:35:10.203Z,26.95
2022-12-01T15:37:45.632Z,28.58
2022-12-01T15:43:20.028Z,23.63
2022-12-01T15:45:52.934Z,27.17
2022-12-01T15:48:30.499Z,26.13
2022-12-01T15:51:08.205Z,26.92
2022-12-01T15:53:42.686Z,27.00
2022-12-01T15:56:14.337Z,27.58
2022-12-01T15:58:49.447Z,26.67
2022-12-01T16:01:21.525Z,27.25
2022-12-01T16:03:55.210Z,25.67
2022-12-01T16:06:28.078Z,25.57
2022-12-01T16:09:00.413Z,26.75
2022-12-01T16:11:30.781Z,27.60
2022-12-01T16:14:08.191Z,28.02
2022-12-01T16:16:44.129Z,26.40
2022-12-01T16:19:32.638Z,26.58
2022-12-01T16:22:07.647Z,29.52
2022-12-01T16:24:41.216Z,29.75
2022-12-01T16:27:21.273Z,29.30
2022-12-01T16:29:55.894Z,32.17
2022-12-01T16:34:57.044Z,35.33
2022-12-01T16:37:27.204Z,29.63
2022-12-01T16:39:57.088Z,35.80
2022-12-01T16:42:27.044Z,34.15
2022-12-01T16:44:59.552Z,33.78
2022-12-01T16:47:29.323Z,30.15
2022-12-01T16:49:59.106Z,33.10
2022-12-01T16:52:45.632Z,31.27
2022-12-01T16:55:27.258Z,31.98
2022-12-01T16:57:57.644Z,31.55
2022-12-01T17:00:30.155Z,28.50
2022-12-01T17:03:00.513Z,29.80
2022-12-01T17:05:30.638Z,30.75
2022-12-01T17:08:00.459Z,26.48
2022-12-01T17:10:30.351Z,30.60
2022-12-01T17:13:00.390Z,32.47
2022-12-01T17:15:32.829Z,30.35
2022-12-01T17:18:02.918Z,31.60
2022-12-01T17:20:32.708Z,31.08
2022-12-01T17:23:02.540Z,30.55
2022-12-01T17:25:32.353Z,31.17
2022-12-01T17:28:02.507Z,32.00
2022-12-01T17:30:34.930Z,26.67
2022-12-01T17:33:04.768Z,32.55
2022-12-01T17:35:35.101Z,27.58
2022-12-01T17:38:04.890Z,26.67
2022-12-01T17:40:34.922Z,26.55
2022-12-01T17:43:04.932Z,29.13
2022-12-01T17:45:41.972Z,29.27
2022-12-01T17:48:11.873Z,26.05
2022-12-01T17:50:41.721Z,28.60
2022-12-01T17:53:11.468Z,27.25
2022-12-01T17:55:42.136Z,30.65
2022-12-01T17:58:11.902Z,26.80
2022-12-01T18:00:44.365Z,28.20
2022-12-01T18:03:14.256Z,25.30
2022-12-01T18:05:44.234Z,29.33
2022-12-01T18:08:14.284Z,29.35
2022-12-01T18:10:44.203Z,28.02
2022-12-01T18:13:14.019Z,26.80
2022-12-01T18:15:46.587Z,29.58
2022-12-01T18:18:16.657Z,28.58
2022-12-01T18:20:47.681Z,30.17
2022-12-01T18:23:17.455Z,27.95
2022-12-01T18:25:47.263Z,32.95
2022-12-01T18:28:17.161Z,25.92
2022-12-01T18:30:49.703Z,30.40
2022-12-01T18:33:20.991Z,29.88
2022-12-01T18:35:50.750Z,29.20
2022-12-01T18:38:20.554Z,29.58
2022-12-01T18:40:50.348Z,28.48
2022-12-01T18:43:20.096Z,30.85
2022-12-01T18:45:52.626Z,28.75
2022-12-01T18:48:22.410Z,29.58
2022-12-01T18:50:57.878Z,33.20
2022-12-01T18:53:29.176Z,33.70
2022-12-01T18:55:59.229Z,30.55
2022-12-01T18:58:29.054Z,31.85
2022-12-01T19:01:01.896Z,27.42
2022-12-01T19:03:32.050Z,34.35
2022-12-01T19:06:01.868Z,33.55
2022-12-01T19:08:31.624Z,32.00
2022-12-01T19:11:02.153Z,33.72
2022-12-01T19:13:33.524Z,34.45
2022-12-01T19:16:08.551Z,33.03
2022-12-01T19:18:39.009Z,35.65
2022-12-01T19:21:11.132Z,33.08
2022-12-01T19:23:41.575Z,32.15
2022-12-01T19:26:14.390Z,31.67
2022-12-01T19:28:45.755Z,33.17
2022-12-01T19:31:20.185Z,34.13
2022-12-01T19:33:50.193Z,40.60
2022-12-01T19:36:21.788Z,38.08
2022-12-01T19:38:51.971Z,31.75
2022-12-01T19:41:25.368Z,33.00
2022-12-01T19:43:55.843Z,30.00
2022-12-01T19:46:29.708Z,31.33
2022-12-01T19:49:01.555Z,36.72
2022-12-01T19:51:35.163Z,36.25
2022-12-01T19:54:05.784Z,34.83
2022-12-01T19:56:35.735Z,42.17
2022-12-01T19:59:07.832Z,35.70
2022-12-01T20:01:40.734Z,34.28
2022-12-01T20:04:10.935Z,34.33
2022-12-01T20:06:41.100Z,33.92
2022-12-01T20:09:11.271Z,33.50
2022-12-01T20:11:41.087Z,32.92
2022-12-01T20:14:12.412Z,37.97
2022-12-01T20:16:44.919Z,34.22
2022-12-01T20:19:14.707Z,33.97
2022-12-01T20:21:45.091Z,36.05
2022-12-01T20:24:18.551Z,30.70
2022-12-01T20:26:51.983Z,37.05
2022-12-01T20:29:26.877Z,30.98
2022-12-01T20:32:01.144Z,30.85
2022-12-01T20:34:34.269Z,34.53
2022-12-01T20:37:05.071Z,36.75
2022-12-01T20:39:37.807Z,29.15
2022-12-01T20:42:08.140Z,32.85
2022-12-01T20:44:39.993Z,33.33
2022-12-01T20:47:12.637Z,34.10
2022-12-01T20:49:42.436Z,33.55
2022-12-01T20:52:12.203Z,33.50
2022-12-01T20:54:42.495Z,34.45
2022-12-01T20:57:12.332Z,34.28
2022-12-01T20:59:42.254Z,35.13
2022-12-01T21:02:15.041Z,30.00
2022-12-01T21:04:44.929Z,35.50
2022-12-01T21:07:14.738Z,37.28
2022-12-01T21:09:44.652Z,33.30
2022-12-01T21:12:29.979Z,35.45
2022-12-01T21:15:08.831Z,37.55
2022-12-01T21:17:46.956Z,36.60
2022-12-01T21:20:25.131Z,38.08
2022-12-01T21:22:55.915Z,32.88
2022-12-01T21:25:26.944Z,34.30
2022-12-01T21:27:59.550Z,33.17
2022-12-01T21:30:29.994Z,38.55
2022-12-01T21:33:19.824Z,30.27
2022-12-01T21:35:53.247Z,36.42
2022-12-01T21:38:23.191Z,33.33
2022-12-01T21:40:53.007Z,36.65
2022-12-01T21:43:24.648Z,36.10
2022-12-01T21:45:58.336Z,33.90
2022-12-01T21:48:34.471Z,35.60
2022-12-01T21:51:07.344Z,35.08
2022-12-01T21:53:41.177Z,36.60
2022-12-01T21:56:16.699Z,34.83
2022-12-01T21:58:47.044Z,34.50
2022-12-01T22:01:22.718Z,33.22
2022-12-01T22:04:01.853Z,31.48
2022-12-01T22:06:38.114Z,33.22
2022-12-01T22:09:16.646Z,34.88
2022-12-01T22:11:50.032Z,31.17
2022-12-01T22:14:23.167Z,35.25
2022-12-01T22:16:57.565Z,32.50
2022-12-01T22:19:35.356Z,34.05
2022-12-01T22:22:24.749Z,35.30
2022-12-01T22:24:56.206Z,32.13
2022-12-01T22:27:31.652Z,32.08
2022-12-01T22:30:04.743Z,38.20
2022-12-01T22:32:54.080Z,34.85
2022-12-01T22:35:29.515Z,35.30
2022-12-01T22:38:18.161Z,32.78
2022-12-01T22:40:58.178Z,32.97
2022-12-01T22:43:35.452Z,35.67
2022-12-01T22:46:23.087Z,36.17
2022-12-01T22:48:54.857Z,36.63
2022-12-01T22:51:39.163Z,34.50
2022-12-01T22:54:41.392Z,35.90
2022-12-01T22:57:34.978Z,32.90
2022-12-01T23:00:16.572Z,34.90
2022-12-01T23:02:46.717Z,32.47
2022-12-01T23:05:24.334Z,33.47
2022-12-01T23:07:58.062Z,33.22
2022-12-01T23:10:31.658Z,38.85
2022-12-01T23:13:11.476Z,35.17
2022-12-01T23:15:42.539Z,33.35
2022-12-01T23:18:16.904Z,32.75
2022-12-01T23:20:49.137Z,34.92
2022-12-01T23:23:23.516Z,30.83
2022-12-01T23:25:53.652Z,32.80
2022-12-01T23:28:23.930Z,31.75
2022-12-01T23:30:57.297Z,36.92
2022-12-01T23:33:28.749Z,41.78
2022-12-01T23:36:02.080Z,33.67
2022-12-01T23:38:39.703Z,33.42
2022-12-01T23:41:13.220Z,37.03
2022-12-01T23:43:45.340Z,32.53
2022-12-01T23:46:18.622Z,32.63
2022-12-01T23:48:52.285Z,31.90
2022-12-01T23:51:25.985Z,32.08
2022-12-01T23:54:00.419Z,32.88
2022-12-01T23:56:34.168Z,32.50
2022-12-01T23:59:04.206Z,31.75
