createdAt,value
2019-02-21T00:00:38.296Z,0.00
2019-02-21T00:01:38.382Z,0.00
2019-02-21T00:02:38.475Z,0.00
2019-02-21T00:03:38.549Z,0.00
2019-02-21T00:04:38.632Z,0.00
2019-02-21T00:05:38.728Z,0.00
2019-02-21T00:06:38.811Z,0.00
2019-02-21T00:07:38.897Z,0.00
2019-02-21T00:08:38.986Z,0.00
2019-02-21T00:09:39.075Z,0.00
2019-02-21T00:10:39.161Z,0.00
2019-02-21T00:11:39.244Z,0.00
2019-02-21T00:12:39.336Z,0.00
2019-02-21T00:13:39.424Z,0.00
2019-02-21T00:14:39.511Z,0.00
2019-02-21T00:15:39.601Z,0.00
2019-02-21T00:16:39.686Z,0.00
2019-02-21T00:17:39.774Z,0.00
2019-02-21T00:18:39.864Z,0.00
2019-02-21T00:19:39.953Z,0.00
2019-02-21T00:20:40.075Z,0.00
2019-02-21T00:21:40.164Z,0.00
2019-02-21T00:22:40.253Z,0.00
2019-02-21T00:23:40.386Z,0.00
2019-02-21T00:24:40.435Z,0.00
2019-02-21T00:25:40.522Z,0.00
2019-02-21T00:26:40.608Z,0.00
2019-02-21T00:27:40.696Z,0.00
2019-02-21T00:28:40.785Z,0.00
2019-02-21T00:29:40.869Z,0.00
2019-02-21T00:30:40.957Z,0.00
2019-02-21T00:31:41.044Z,0.00
2019-02-21T00:32:41.133Z,0.00
2019-02-21T00:33:41.218Z,0.00
2019-02-21T00:34:41.302Z,0.00
2019-02-21T00:35:41.388Z,0.00
2019-02-21T00:36:41.477Z,0.00
2019-02-21T00:37:41.566Z,0.00
2019-02-21T00:38:41.655Z,0.00
2019-02-21T00:39:41.742Z,0.00
2019-02-21T00:40:41.820Z,0.00
2019-02-21T00:41:41.906Z,0.00
2019-02-21T00:42:41.993Z,0.00
2019-02-21T00:43:42.081Z,0.00
2019-02-21T00:44:42.169Z,0.00
2019-02-21T00:45:42.258Z,0.00
2019-02-21T00:46:42.345Z,0.00
2019-02-21T00:47:42.434Z,0.00
2019-02-21T00:48:42.519Z,0.00
2019-02-21T00:49:42.608Z,0.00
2019-02-21T00:50:42.694Z,0.00
2019-02-21T00:51:42.782Z,0.00
2019-02-21T00:52:42.867Z,0.00
2019-02-21T00:53:42.959Z,0.00
2019-02-21T00:54:43.040Z,0.00
2019-02-21T00:55:43.134Z,0.00
2019-02-21T00:56:43.221Z,0.00
2019-02-21T00:57:43.308Z,0.00
2019-02-21T00:58:43.416Z,0.00
2019-02-21T00:59:43.501Z,0.00
2019-02-21T01:00:46.492Z,0.00
2019-02-21T01:01:43.679Z,0.00
2019-02-21T01:02:43.771Z,0.00
2019-02-21T01:03:43.861Z,0.00
2019-02-21T01:04:43.950Z,0.00
2019-02-21T01:05:44.033Z,0.00
2019-02-21T01:06:44.123Z,4.00
2019-02-21T01:07:44.214Z,0.00
2019-02-21T01:08:44.301Z,0.00
2019-02-21T01:09:44.388Z,0.00
2019-02-21T01:10:44.480Z,0.00
2019-02-21T01:11:44.557Z,0.00
2019-02-21T01:12:44.643Z,0.00
2019-02-21T01:13:44.727Z,0.00
2019-02-21T01:14:44.817Z,0.00
2019-02-21T01:15:44.903Z,0.00
2019-02-21T01:16:44.992Z,0.00
2019-02-21T01:17:45.073Z,0.00
2019-02-21T01:18:45.162Z,0.00
2019-02-21T01:19:45.247Z,0.00
2019-02-21T01:20:45.334Z,0.00
2019-02-21T01:21:45.422Z,0.00
2019-02-21T01:22:45.508Z,0.00
2019-02-21T01:23:45.599Z,0.00
2019-02-21T01:24:45.691Z,0.00
2019-02-21T01:25:45.788Z,0.00
2019-02-21T01:26:45.862Z,0.00
2019-02-21T01:27:46.023Z,0.00
2019-02-21T01:28:46.038Z,0.00
2019-02-21T01:29:46.122Z,0.00
2019-02-21T01:30:56.403Z,0.00
2019-02-21T01:31:46.304Z,0.00
2019-02-21T01:32:46.386Z,0.00
2019-02-21T01:33:46.478Z,0.00
2019-02-21T01:34:46.565Z,0.00
2019-02-21T01:35:46.704Z,0.00
2019-02-21T01:36:46.758Z,0.00
2019-02-21T01:37:46.845Z,0.00
2019-02-21T01:38:46.937Z,0.00
2019-02-21T01:39:47.027Z,0.00
2019-02-21T01:40:47.113Z,0.00
2019-02-21T01:41:47.200Z,0.00
2019-02-21T01:42:47.289Z,0.00
2019-02-21T01:43:47.372Z,0.00
2019-02-21T01:44:47.462Z,0.00
2019-02-21T01:45:47.550Z,0.00
2019-02-21T01:46:47.640Z,0.00
2019-02-21T01:47:47.728Z,0.00
2019-02-21T01:48:47.814Z,0.00
2019-02-21T01:49:47.902Z,0.00
2019-02-21T01:50:47.992Z,0.00
2019-02-21T01:51:48.077Z,0.00
2019-02-21T01:52:48.165Z,0.00
2019-02-21T01:53:48.252Z,0.00
2019-02-21T01:54:48.368Z,0.00
2019-02-21T01:55:48.424Z,0.00
2019-02-21T01:56:48.512Z,0.00
2019-02-21T01:57:48.614Z,0.00
2019-02-21T01:58:48.686Z,0.00
2019-02-21T01:59:48.773Z,0.00
2019-02-21T02:00:48.849Z,0.00
2019-02-21T02:01:48.943Z,0.00
2019-02-21T02:02:49.023Z,0.00
2019-02-21T02:03:49.106Z,0.00
2019-02-21T02:04:49.199Z,0.00
2019-02-21T02:05:49.288Z,0.00
2019-02-21T02:06:49.387Z,0.00
2019-02-21T02:07:49.444Z,0.00
2019-02-21T02:08:49.534Z,0.00
2019-02-21T02:09:49.617Z,0.00
2019-02-21T02:10:49.705Z,0.00
2019-02-21T02:11:49.797Z,0.00
2019-02-21T02:12:49.883Z,0.00
2019-02-21T02:13:49.968Z,0.00
2019-02-21T02:14:50.056Z,0.00
2019-02-21T02:15:50.140Z,0.00
2019-02-21T02:16:50.232Z,0.00
2019-02-21T02:17:50.322Z,0.00
2019-02-21T02:18:50.408Z,0.00
2019-02-21T02:19:50.504Z,0.00
2019-02-21T02:20:50.582Z,0.00
2019-02-21T02:21:50.671Z,0.00
2019-02-21T02:22:50.758Z,0.00
2019-02-21T02:23:50.842Z,0.00
2019-02-21T02:24:50.930Z,0.00
2019-02-21T02:25:51.018Z,0.00
2019-02-21T02:26:51.109Z,0.00
2019-02-21T02:27:51.195Z,0.00
2019-02-21T02:28:51.282Z,0.00
2019-02-21T02:29:51.371Z,0.00
2019-02-21T02:30:51.470Z,0.00
2019-02-21T02:31:51.558Z,0.00
2019-02-21T02:32:51.644Z,0.00
2019-02-21T02:33:51.745Z,0.00
2019-02-21T02:34:51.817Z,0.00
2019-02-21T02:35:51.906Z,0.00
2019-02-21T02:36:51.992Z,0.00
2019-02-21T02:37:52.073Z,0.00
2019-02-21T02:38:52.155Z,0.00
2019-02-21T02:39:52.243Z,0.00
2019-02-21T02:40:52.329Z,0.00
2019-02-21T02:41:52.417Z,0.00
2019-02-21T02:42:52.503Z,0.00
2019-02-21T02:43:52.596Z,0.00
2019-02-21T02:44:52.682Z,0.00
2019-02-21T02:45:52.769Z,0.00
2019-02-21T02:46:52.854Z,4.00
2019-02-21T02:47:52.939Z,0.00
2019-02-21T02:48:53.026Z,0.00
2019-02-21T02:49:53.113Z,0.00
2019-02-21T02:50:53.203Z,0.00
2019-02-21T02:51:53.288Z,0.00
2019-02-21T02:52:53.377Z,0.00
2019-02-21T02:53:53.466Z,0.00
2019-02-21T02:54:53.552Z,0.00
2019-02-21T02:55:53.639Z,0.00
2019-02-21T02:56:53.722Z,0.00
2019-02-21T02:57:53.810Z,0.00
2019-02-21T02:58:53.900Z,0.00
2019-02-21T02:59:53.987Z,0.00
2019-02-21T03:00:54.076Z,0.00
2019-02-21T03:01:54.153Z,0.00
2019-02-21T03:02:54.250Z,0.00
2019-02-21T03:03:54.327Z,0.00
2019-02-21T03:04:54.405Z,0.00
2019-02-21T03:05:54.497Z,0.00
2019-02-21T03:06:54.587Z,0.00
2019-02-21T03:07:54.667Z,0.00
2019-02-21T03:08:54.749Z,0.00
2019-02-21T03:09:54.838Z,0.00
2019-02-21T03:10:54.933Z,0.00
2019-02-21T03:11:55.018Z,0.00
2019-02-21T03:12:55.104Z,0.00
2019-02-21T03:13:55.189Z,0.00
2019-02-21T03:14:55.277Z,0.00
2019-02-21T03:15:55.367Z,0.00
2019-02-21T03:16:55.453Z,0.00
2019-02-21T03:17:55.538Z,0.00
2019-02-21T03:18:55.630Z,0.00
2019-02-21T03:19:55.702Z,0.00
2019-02-21T03:20:55.802Z,0.00
2019-02-21T03:21:55.916Z,0.00
2019-02-21T03:22:56.001Z,0.00
2019-02-21T03:23:56.100Z,0.00
2019-02-21T03:24:56.177Z,0.00
2019-02-21T03:25:56.272Z,0.00
2019-02-21T03:26:56.366Z,0.00
2019-02-21T03:27:56.446Z,0.00
2019-02-21T03:28:56.599Z,0.00
2019-02-21T03:29:56.618Z,0.00
2019-02-21T03:30:56.710Z,0.00
2019-02-21T03:31:56.808Z,0.00
2019-02-21T03:32:56.888Z,0.00
2019-02-21T03:33:56.972Z,0.00
2019-02-21T03:34:57.060Z,0.00
2019-02-21T03:35:57.146Z,0.00
2019-02-21T03:36:57.236Z,0.00
2019-02-21T03:37:57.326Z,0.00
2019-02-21T03:38:57.414Z,0.00
2019-02-21T03:39:57.500Z,0.00
2019-02-21T03:40:57.584Z,0.00
2019-02-21T03:41:57.676Z,0.00
2019-02-21T03:42:57.758Z,0.00
2019-02-21T03:43:57.849Z,0.00
2019-02-21T03:44:57.935Z,0.00
2019-02-21T03:45:58.019Z,0.00
2019-02-21T03:46:58.108Z,0.00
2019-02-21T03:47:58.200Z,0.00
2019-02-21T03:48:58.289Z,0.00
2019-02-21T03:49:58.384Z,0.00
2019-02-21T03:50:58.453Z,0.00
2019-02-21T03:51:58.638Z,0.00
2019-02-21T03:52:58.638Z,0.00
2019-02-21T03:53:58.727Z,0.00
2019-02-21T03:54:58.817Z,0.00
2019-02-21T03:55:58.904Z,0.00
2019-02-21T03:56:58.991Z,0.00
2019-02-21T03:57:59.078Z,0.00
2019-02-21T03:58:59.163Z,0.00
2019-02-21T03:59:59.252Z,0.00
2019-02-21T04:00:59.335Z,0.00
2019-02-21T04:02:05.407Z,0.00
2019-02-21T04:02:59.531Z,0.00
2019-02-21T04:03:59.619Z,0.00
2019-02-21T04:04:59.708Z,0.00
2019-02-21T04:05:59.800Z,0.00
2019-02-21T04:06:59.884Z,0.00
2019-02-21T04:07:59.970Z,0.00
2019-02-21T04:09:00.057Z,0.00
2019-02-21T04:10:00.462Z,0.00
2019-02-21T04:11:00.234Z,0.00
2019-02-21T04:12:00.323Z,0.00
2019-02-21T04:13:00.412Z,0.00
2019-02-21T04:14:00.510Z,0.00
2019-02-21T04:15:00.600Z,0.00
2019-02-21T04:16:00.676Z,0.00
2019-02-21T04:17:00.761Z,0.00
2019-02-21T04:18:00.859Z,0.00
2019-02-21T04:19:00.937Z,0.00
2019-02-21T04:20:01.160Z,0.00
2019-02-21T04:21:01.113Z,0.00
2019-02-21T04:22:01.196Z,0.00
2019-02-21T04:23:01.290Z,0.00
2019-02-21T04:24:01.379Z,0.00
2019-02-21T04:25:01.465Z,0.00
2019-02-21T04:26:01.552Z,0.00
2019-02-21T04:27:01.639Z,0.00
2019-02-21T04:28:01.730Z,0.00
2019-02-21T04:29:01.818Z,0.00
2019-02-21T04:30:01.909Z,0.00
2019-02-21T04:31:01.992Z,0.00
2019-02-21T04:32:02.079Z,0.00
2019-02-21T04:33:02.167Z,0.00
2019-02-21T04:34:02.257Z,0.00
2019-02-21T04:35:02.342Z,0.00
2019-02-21T04:36:02.432Z,0.00
2019-02-21T04:37:02.517Z,0.00
2019-02-21T04:38:02.603Z,0.00
2019-02-21T04:39:02.691Z,0.00
2019-02-21T04:40:02.787Z,0.00
2019-02-21T04:41:02.873Z,0.00
2019-02-21T04:42:02.967Z,0.00
2019-02-21T04:43:03.048Z,0.00
2019-02-21T04:44:04.002Z,0.00
2019-02-21T04:45:03.232Z,0.00
2019-02-21T04:46:03.311Z,0.00
2019-02-21T04:47:03.398Z,0.00
2019-02-21T04:48:03.485Z,0.00
2019-02-21T04:49:03.601Z,0.00
2019-02-21T04:50:03.658Z,0.00
2019-02-21T04:51:03.745Z,0.00
2019-02-21T04:52:03.834Z,0.00
2019-02-21T04:53:03.920Z,0.00
2019-02-21T04:54:04.082Z,0.00
2019-02-21T04:55:04.098Z,0.00
2019-02-21T04:56:04.186Z,0.00
2019-02-21T04:57:04.272Z,0.00
2019-02-21T04:58:04.359Z,0.00
2019-02-21T04:59:06.632Z,0.00
2019-02-21T05:00:04.528Z,0.00
2019-02-21T05:01:04.616Z,0.00
2019-02-21T05:02:04.708Z,0.00
2019-02-21T05:03:04.795Z,0.00
2019-02-21T05:04:05.021Z,0.00
2019-02-21T05:05:04.967Z,0.00
2019-02-21T05:06:05.054Z,0.00
2019-02-21T05:07:05.144Z,0.00
2019-02-21T05:08:05.233Z,0.00
2019-02-21T05:09:07.402Z,0.00
2019-02-21T05:10:05.408Z,0.00
2019-02-21T05:11:05.505Z,0.00
2019-02-21T05:12:05.591Z,0.00
2019-02-21T05:13:05.673Z,0.00
2019-02-21T05:14:05.761Z,0.00
2019-02-21T05:15:05.865Z,0.00
2019-02-21T05:16:05.937Z,0.00
2019-02-21T05:17:06.031Z,0.00
2019-02-21T05:18:06.112Z,0.00
2019-02-21T05:19:06.199Z,0.00
2019-02-21T05:20:06.293Z,0.00
2019-02-21T05:21:06.375Z,0.00
2019-02-21T05:22:06.463Z,0.00
2019-02-21T05:23:06.567Z,4.00
2019-02-21T05:24:06.682Z,0.00
2019-02-21T05:25:06.744Z,0.00
2019-02-21T05:26:06.831Z,0.00
2019-02-21T05:27:06.919Z,0.00
2019-02-21T05:28:07.007Z,0.00
2019-02-21T05:29:07.100Z,0.00
2019-02-21T05:30:07.185Z,0.00
2019-02-21T05:31:07.263Z,4.00
2019-02-21T05:32:07.367Z,4.00
2019-02-21T05:33:07.459Z,4.00
2019-02-21T05:34:07.548Z,4.00
2019-02-21T05:35:07.631Z,4.00
2019-02-21T05:36:07.715Z,4.00
2019-02-21T05:37:07.800Z,4.00
2019-02-21T05:38:07.960Z,4.00
2019-02-21T05:39:07.976Z,4.00
2019-02-21T05:40:08.064Z,4.00
2019-02-21T05:41:08.156Z,4.00
2019-02-21T05:42:08.229Z,4.00
2019-02-21T05:43:08.310Z,4.00
2019-02-21T05:44:08.399Z,4.00
2019-02-21T05:45:10.864Z,4.00
2019-02-21T05:46:08.571Z,4.00
2019-02-21T05:47:08.662Z,4.00
2019-02-21T05:48:08.745Z,4.00
2019-02-21T05:49:11.410Z,4.00
2019-02-21T05:50:08.924Z,4.00
2019-02-21T05:51:09.009Z,4.00
2019-02-21T05:52:09.096Z,4.00
2019-02-21T05:53:09.184Z,8.00
2019-02-21T05:54:09.270Z,4.00
2019-02-21T05:55:09.358Z,4.00
2019-02-21T05:56:09.446Z,4.00
2019-02-21T05:57:09.536Z,4.00
2019-02-21T05:58:12.364Z,8.00
2019-02-21T05:59:10.253Z,8.00
2019-02-21T06:00:09.832Z,4.00
2019-02-21T06:01:09.923Z,8.00
2019-02-21T06:02:10.006Z,8.00
2019-02-21T06:03:10.094Z,12.00
2019-02-21T06:04:10.183Z,8.00
2019-02-21T06:05:10.274Z,8.00
2019-02-21T06:06:10.355Z,12.00
2019-02-21T06:07:10.455Z,12.00
2019-02-21T06:08:10.532Z,16.00
2019-02-21T06:09:10.626Z,16.00
2019-02-21T06:10:10.710Z,24.00
2019-02-21T06:11:10.801Z,24.00
2019-02-21T06:12:10.883Z,28.00
2019-02-21T06:13:10.967Z,32.00
2019-02-21T06:14:11.052Z,40.00
2019-02-21T06:15:11.146Z,44.00
2019-02-21T06:16:11.238Z,52.00
2019-02-21T06:17:11.328Z,60.00
2019-02-21T06:18:11.409Z,64.00
2019-02-21T06:19:11.508Z,72.00
2019-02-21T06:20:11.573Z,84.00
2019-02-21T06:21:11.664Z,96.00
2019-02-21T06:22:11.750Z,108.00
2019-02-21T06:23:11.835Z,120.00
2019-02-21T06:24:12.001Z,132.00
2019-02-21T06:25:12.030Z,148.00
2019-02-21T06:26:12.099Z,164.00
2019-02-21T06:27:12.401Z,176.00
2019-02-21T06:28:12.278Z,188.00
2019-02-21T06:29:12.364Z,196.00
2019-02-21T06:30:12.462Z,204.00
2019-02-21T06:31:12.545Z,224.00
2019-02-21T06:32:14.506Z,244.00
2019-02-21T06:33:12.715Z,256.00
2019-02-21T06:34:12.804Z,272.00
2019-02-21T06:35:12.886Z,280.00
2019-02-21T06:36:12.979Z,284.00
2019-02-21T06:37:13.063Z,296.00
2019-02-21T06:38:13.149Z,304.00
2019-02-21T06:39:13.250Z,320.00
2019-02-21T06:40:13.323Z,336.00
2019-02-21T06:41:13.411Z,352.00
2019-02-21T06:42:13.500Z,372.00
2019-02-21T06:43:13.601Z,384.00
2019-02-21T06:44:13.693Z,400.00
2019-02-21T06:45:13.782Z,420.00
2019-02-21T06:46:14.017Z,428.00
2019-02-21T06:47:13.982Z,436.00
2019-02-21T06:48:14.062Z,432.00
2019-02-21T06:49:14.152Z,416.00
2019-02-21T06:50:14.580Z,388.00
2019-02-21T06:51:14.326Z,372.00
2019-02-21T06:52:15.728Z,380.00
2019-02-21T06:53:14.492Z,404.00
2019-02-21T06:54:14.581Z,432.00
2019-02-21T06:55:14.668Z,460.00
2019-02-21T06:56:14.750Z,484.00
2019-02-21T06:57:14.828Z,516.00
2019-02-21T06:58:14.935Z,556.00
2019-02-21T06:59:15.029Z,600.00
2019-02-21T07:00:15.095Z,624.00
2019-02-21T07:01:25.448Z,648.00
2019-02-21T07:02:15.270Z,708.00
2019-02-21T07:03:16.187Z,760.00
2019-02-21T07:04:15.441Z,784.00
2019-02-21T07:05:15.537Z,788.00
2019-02-21T07:06:15.619Z,772.00
2019-02-21T07:07:15.710Z,748.00
2019-02-21T07:08:15.796Z,732.00
2019-02-21T07:09:15.882Z,676.00
2019-02-21T07:10:15.980Z,612.00
2019-02-21T07:11:16.062Z,544.00
2019-02-21T07:12:16.153Z,496.00
2019-02-21T07:13:26.100Z,460.00
2019-02-21T07:14:16.347Z,412.00
2019-02-21T07:15:16.435Z,376.00
2019-02-21T07:16:16.578Z,340.00
2019-02-21T07:17:16.696Z,328.00
2019-02-21T07:18:16.701Z,340.00
2019-02-21T07:19:16.849Z,368.00
2019-02-21T07:20:16.887Z,408.00
2019-02-21T07:21:16.974Z,444.00
2019-02-21T07:22:18.046Z,464.00
2019-02-21T07:23:17.151Z,472.00
2019-02-21T07:24:18.169Z,492.00
2019-02-21T07:25:17.327Z,536.00
2019-02-21T07:26:17.422Z,576.00
2019-02-21T07:27:17.502Z,596.00
2019-02-21T07:28:17.584Z,596.00
2019-02-21T07:29:17.669Z,568.00
2019-02-21T07:30:21.069Z,552.00
2019-02-21T07:31:28.203Z,584.00
2019-02-21T07:32:17.938Z,608.00
2019-02-21T07:33:27.895Z,660.00
2019-02-21T07:34:18.115Z,712.00
2019-02-21T07:35:18.202Z,716.00
2019-02-21T07:36:18.292Z,672.00
2019-02-21T07:37:19.155Z,616.00
2019-02-21T07:38:18.469Z,572.00
2019-02-21T07:39:20.812Z,532.00
2019-02-21T07:40:20.384Z,496.00
2019-02-21T07:41:18.910Z,464.00
2019-02-21T07:42:18.827Z,456.00
2019-02-21T07:43:20.629Z,456.00
2019-02-21T07:44:19.005Z,452.00
2019-02-21T07:45:19.082Z,440.00
2019-02-21T07:46:19.177Z,416.00
2019-02-21T07:47:19.264Z,432.00
2019-02-21T07:48:19.352Z,436.00
2019-02-21T07:49:19.442Z,436.00
2019-02-21T07:50:19.532Z,440.00
2019-02-21T07:51:19.626Z,432.00
2019-02-21T07:52:19.706Z,420.00
2019-02-21T07:53:19.794Z,416.00
2019-02-21T07:54:19.881Z,416.00
2019-02-21T07:55:19.979Z,424.00
2019-02-21T07:56:20.058Z,432.00
2019-02-21T07:57:20.149Z,444.00
2019-02-21T07:58:20.233Z,460.00
2019-02-21T07:59:20.322Z,480.00
2019-02-21T08:00:20.410Z,492.00
2019-02-21T08:01:20.502Z,500.00
2019-02-21T08:02:21.101Z,524.00
2019-02-21T08:03:29.786Z,548.00
2019-02-21T08:04:20.760Z,580.00
2019-02-21T08:05:23.503Z,600.00
2019-02-21T08:06:20.938Z,616.00
2019-02-21T08:07:21.037Z,632.00
2019-02-21T08:08:21.124Z,644.00
2019-02-21T08:09:21.203Z,664.00
2019-02-21T08:10:32.745Z,696.00
2019-02-21T08:11:21.381Z,748.00
2019-02-21T08:12:23.294Z,828.00
2019-02-21T08:13:21.558Z,964.00
2019-02-21T08:14:21.647Z,1156.00
2019-02-21T08:15:21.735Z,1332.00
2019-02-21T08:16:21.818Z,1400.00
2019-02-21T08:17:21.911Z,1432.00
2019-02-21T08:18:21.997Z,1436.00
2019-02-21T08:19:22.085Z,1488.00
2019-02-21T08:20:33.260Z,1544.00
2019-02-21T08:21:22.260Z,1532.00
2019-02-21T08:22:22.350Z,1468.00
2019-02-21T08:23:22.439Z,1468.00
2019-02-21T08:24:22.542Z,1528.00
2019-02-21T08:25:22.615Z,1664.00
2019-02-21T08:26:22.731Z,1708.00
2019-02-21T08:27:22.793Z,1836.00
2019-02-21T08:28:22.889Z,2052.00
2019-02-21T08:29:22.982Z,2184.00
2019-02-21T08:30:23.069Z,2232.00
2019-02-21T08:31:23.221Z,2192.00
2019-02-21T08:32:23.247Z,2184.00
2019-02-21T08:33:23.338Z,2124.00
2019-02-21T08:34:23.425Z,2052.00
2019-02-21T08:35:23.516Z,2020.00
2019-02-21T08:36:23.600Z,2004.00
2019-02-21T08:37:23.689Z,2020.00
2019-02-21T08:38:23.781Z,2044.00
2019-02-21T08:39:23.870Z,2096.00
2019-02-21T08:40:25.089Z,2164.00
2019-02-21T08:41:25.758Z,2196.00
2019-02-21T08:42:24.130Z,2184.00
2019-02-21T08:43:24.218Z,2140.00
2019-02-21T08:44:24.308Z,2076.00
2019-02-21T08:45:24.397Z,2020.00
2019-02-21T08:46:24.488Z,2016.00
2019-02-21T08:47:24.569Z,2036.00
2019-02-21T08:48:24.666Z,2036.00
2019-02-21T08:49:24.754Z,2044.00
2019-02-21T08:50:24.845Z,1980.00
2019-02-21T08:51:24.932Z,1904.00
2019-02-21T08:52:25.028Z,1828.00
2019-02-21T08:53:27.884Z,1740.00
2019-02-21T08:54:25.234Z,1664.00
2019-02-21T08:55:25.300Z,1616.00
2019-02-21T08:56:25.384Z,1584.00
2019-02-21T08:57:25.481Z,1564.00
2019-02-21T08:58:25.568Z,1564.00
2019-02-21T08:59:25.656Z,1568.00
2019-02-21T09:00:25.762Z,1572.00
2019-02-21T09:01:25.851Z,1576.00
2019-02-21T09:02:25.938Z,1584.00
2019-02-21T09:03:26.031Z,1572.00
2019-02-21T09:04:27.773Z,1560.00
2019-02-21T09:05:26.207Z,1572.00
2019-02-21T09:06:26.289Z,1568.00
2019-02-21T09:07:26.379Z,1540.00
2019-02-21T09:08:33.660Z,1500.00
2019-02-21T09:09:26.556Z,1464.00
2019-02-21T09:10:27.735Z,1448.00
2019-02-21T09:11:26.735Z,1456.00
2019-02-21T09:12:26.816Z,1456.00
2019-02-21T09:13:26.941Z,1524.00
2019-02-21T09:14:26.996Z,1528.00
2019-02-21T09:15:27.084Z,1568.00
2019-02-21T09:16:27.174Z,1596.00
2019-02-21T09:17:27.267Z,1664.00
2019-02-21T09:18:27.382Z,1716.00
2019-02-21T09:19:27.469Z,1800.00
2019-02-21T09:20:27.557Z,1872.00
2019-02-21T09:21:27.645Z,1968.00
2019-02-21T09:22:27.737Z,2080.00
2019-02-21T09:23:27.824Z,2212.00
2019-02-21T09:24:38.214Z,2376.00
2019-02-21T09:25:27.998Z,2448.00
2019-02-21T09:26:28.089Z,2524.00
2019-02-21T09:27:28.178Z,2608.00
2019-02-21T09:28:28.269Z,2696.00
2019-02-21T09:29:28.368Z,2744.00
2019-02-21T09:30:28.450Z,2776.00
2019-02-21T09:31:28.536Z,2756.00
2019-02-21T09:32:28.625Z,2728.00
2019-02-21T09:33:28.715Z,2688.00
2019-02-21T09:34:28.803Z,2684.00
2019-02-21T09:35:28.892Z,2728.00
2019-02-21T09:36:28.985Z,2816.00
2019-02-21T09:37:29.076Z,2888.00
2019-02-21T09:38:29.166Z,2940.00
2019-02-21T09:39:29.255Z,3012.00
2019-02-21T09:40:29.343Z,3048.00
2019-02-21T09:41:29.435Z,3032.00
2019-02-21T09:42:29.528Z,3056.00
2019-02-21T09:43:29.624Z,3092.00
2019-02-21T09:44:29.713Z,3388.00
2019-02-21T09:45:29.817Z,3380.00
2019-02-21T09:46:29.892Z,3556.00
2019-02-21T09:47:31.063Z,3816.00
2019-02-21T09:48:30.071Z,4036.00
2019-02-21T09:49:30.164Z,4372.00
2019-02-21T09:50:30.252Z,4640.00
2019-02-21T09:51:30.345Z,4824.00
2019-02-21T09:52:30.427Z,5044.00
2019-02-21T09:53:30.515Z,4956.00
2019-02-21T09:54:30.612Z,4828.00
2019-02-21T09:55:30.691Z,4676.00
2019-02-21T09:56:30.976Z,4576.00
2019-02-21T09:57:30.850Z,4496.00
2019-02-21T09:58:30.943Z,4436.00
2019-02-21T09:59:39.703Z,4388.00
2019-02-21T10:00:31.170Z,4400.00
2019-02-21T10:01:31.258Z,4468.00
2019-02-21T10:02:31.365Z,4496.00
2019-02-21T10:03:31.453Z,4592.00
2019-02-21T10:04:32.383Z,4812.00
2019-02-21T10:05:31.717Z,5140.00
2019-02-21T10:06:31.681Z,5388.00
2019-02-21T10:07:31.769Z,5632.00
2019-02-21T10:08:31.882Z,6372.00
2019-02-21T10:09:31.981Z,5168.00
2019-02-21T10:10:32.064Z,4380.00
2019-02-21T10:11:32.154Z,4012.00
2019-02-21T10:12:32.254Z,3852.00
2019-02-21T10:13:32.347Z,3912.00
2019-02-21T10:14:32.440Z,4152.00
2019-02-21T10:15:32.531Z,4344.00
2019-02-21T10:16:32.623Z,4412.00
2019-02-21T10:17:32.715Z,4408.00
2019-02-21T10:18:32.804Z,4348.00
2019-02-21T10:19:35.395Z,4228.00
2019-02-21T10:20:32.999Z,3976.00
2019-02-21T10:21:33.099Z,3636.00
2019-02-21T10:22:33.190Z,3376.00
2019-02-21T10:23:33.280Z,3256.00
2019-02-21T10:24:33.371Z,3192.00
2019-02-21T10:25:33.459Z,3196.00
2019-02-21T10:26:33.554Z,3192.00
2019-02-21T10:27:33.645Z,3224.00
2019-02-21T10:28:33.776Z,3280.00
2019-02-21T10:29:33.821Z,3352.00
2019-02-21T10:30:36.280Z,3580.00
2019-02-21T10:31:34.002Z,3756.00
2019-02-21T10:32:34.107Z,3896.00
2019-02-21T10:33:34.184Z,4028.00
2019-02-21T10:34:42.738Z,4232.00
2019-02-21T10:35:34.366Z,4120.00
2019-02-21T10:36:34.457Z,3872.00
2019-02-21T10:37:34.564Z,3824.00
2019-02-21T10:38:34.648Z,3668.00
2019-02-21T10:39:34.741Z,3564.00
2019-02-21T10:40:34.831Z,3660.00
2019-02-21T10:41:34.923Z,4196.00
2019-02-21T10:42:35.011Z,4692.00
2019-02-21T10:43:35.101Z,5056.00
2019-02-21T10:44:35.203Z,3424.00
2019-02-21T10:45:35.293Z,3780.00
2019-02-21T10:46:35.384Z,3772.00
2019-02-21T10:47:35.466Z,4512.00
2019-02-21T10:48:35.555Z,4800.00
2019-02-21T10:49:35.646Z,4848.00
2019-02-21T10:50:35.736Z,5016.00
2019-02-21T10:51:35.826Z,5260.00
2019-02-21T10:52:35.939Z,4976.00
2019-02-21T10:53:36.040Z,4064.00
2019-02-21T10:54:36.142Z,4300.00
2019-02-21T10:55:36.297Z,5424.00
2019-02-21T10:56:36.314Z,4552.00
2019-02-21T10:57:36.402Z,3400.00
2019-02-21T10:58:36.491Z,3172.00
2019-02-21T10:59:46.206Z,3188.00
2019-02-21T11:00:36.677Z,3348.00
2019-02-21T11:01:36.766Z,3596.00
2019-02-21T11:02:36.855Z,3360.00
2019-02-21T11:03:36.947Z,3676.00
2019-02-21T11:04:37.046Z,5840.00
2019-02-21T11:05:37.133Z,4180.00
2019-02-21T11:06:37.225Z,5028.00
2019-02-21T11:07:37.314Z,4620.00
2019-02-21T11:08:37.404Z,3872.00
2019-02-21T11:09:37.492Z,5208.00
2019-02-21T11:10:37.586Z,4528.00
2019-02-21T11:11:37.678Z,3948.00
2019-02-21T11:12:37.784Z,5464.00
2019-02-21T11:13:37.878Z,5668.00
2019-02-21T11:14:47.161Z,5888.00
2019-02-21T11:15:38.069Z,5892.00
2019-02-21T11:16:38.173Z,5332.00
2019-02-21T11:17:38.258Z,6444.00
2019-02-21T11:18:38.353Z,6452.00
2019-02-21T11:19:38.445Z,6492.00
2019-02-21T11:20:38.537Z,6548.00
2019-02-21T11:21:38.630Z,6720.00
2019-02-21T11:22:38.711Z,6640.00
2019-02-21T11:23:38.809Z,6904.00
2019-02-21T11:24:38.909Z,7296.00
2019-02-21T11:25:38.996Z,7472.00
2019-02-21T11:26:39.090Z,7676.00
2019-02-21T11:27:39.182Z,8024.00
2019-02-21T11:28:39.267Z,6948.00
2019-02-21T11:29:39.361Z,5708.00
2019-02-21T11:30:39.454Z,5676.00
2019-02-21T11:31:39.546Z,5804.00
2019-02-21T11:32:39.641Z,6000.00
2019-02-21T11:33:39.750Z,6196.00
2019-02-21T11:34:39.821Z,5672.00
2019-02-21T11:35:39.909Z,5340.00
2019-02-21T11:36:40.009Z,5612.00
2019-02-21T11:37:43.194Z,5548.00
2019-02-21T11:38:40.193Z,5444.00
2019-02-21T11:39:40.285Z,5276.00
2019-02-21T11:40:40.376Z,5184.00
2019-02-21T11:41:40.471Z,5196.00
2019-02-21T11:42:40.563Z,5304.00
2019-02-21T11:43:40.662Z,5136.00
2019-02-21T11:44:40.769Z,5080.00
2019-02-21T11:45:40.846Z,5140.00
2019-02-21T11:46:40.940Z,5328.00
2019-02-21T11:47:41.038Z,5528.00
2019-02-21T11:48:41.120Z,6108.00
2019-02-21T11:49:41.214Z,6020.00
2019-02-21T11:50:41.304Z,6648.00
2019-02-21T11:51:41.400Z,6744.00
2019-02-21T11:52:41.497Z,7060.00
2019-02-21T11:53:41.584Z,6628.00
2019-02-21T11:54:41.682Z,7368.00
2019-02-21T11:55:41.774Z,7124.00
2019-02-21T11:56:41.870Z,7084.00
2019-02-21T11:57:41.979Z,6364.00
2019-02-21T11:58:42.075Z,5424.00
2019-02-21T11:59:42.167Z,4988.00
2019-02-21T12:00:42.259Z,4716.00
2019-02-21T12:01:42.353Z,4476.00
2019-02-21T12:02:42.443Z,4240.00
2019-02-21T12:03:42.540Z,3988.00
2019-02-21T12:04:42.636Z,3728.00
2019-02-21T12:05:42.727Z,3528.00
2019-02-21T12:06:42.822Z,3384.00
2019-02-21T12:07:42.922Z,3524.00
2019-02-21T12:08:43.029Z,3680.00
2019-02-21T12:09:43.116Z,3516.00
2019-02-21T12:10:43.208Z,3412.00
2019-02-21T12:11:43.303Z,3276.00
2019-02-21T12:12:43.393Z,3252.00
2019-02-21T12:13:43.489Z,3164.00
2019-02-21T12:14:43.587Z,3068.00
2019-02-21T12:15:43.678Z,2960.00
2019-02-21T12:16:43.766Z,2772.00
2019-02-21T12:17:43.861Z,2548.00
2019-02-21T12:18:43.956Z,2452.00
2019-02-21T12:19:44.050Z,2560.00
2019-02-21T12:20:44.139Z,2764.00
2019-02-21T12:21:44.232Z,2928.00
2019-02-21T12:22:44.326Z,3148.00
2019-02-21T12:23:44.426Z,3308.00
2019-02-21T12:24:44.517Z,3336.00
2019-02-21T12:25:44.609Z,3548.00
2019-02-21T12:26:44.703Z,4448.00
2019-02-21T12:27:44.792Z,4544.00
2019-02-21T12:28:44.905Z,4440.00
2019-02-21T12:29:44.986Z,3704.00
2019-02-21T12:30:45.078Z,3368.00
2019-02-21T12:31:45.171Z,3152.00
2019-02-21T12:32:45.274Z,3332.00
2019-02-21T12:33:45.345Z,3840.00
2019-02-21T12:34:45.453Z,4832.00
2019-02-21T12:35:45.541Z,3548.00
2019-02-21T12:36:45.647Z,3280.00
2019-02-21T12:37:45.750Z,3960.00
2019-02-21T12:38:45.839Z,4296.00
2019-02-21T12:39:45.932Z,4564.00
2019-02-21T12:40:46.021Z,5524.00
2019-02-21T12:41:46.117Z,5568.00
2019-02-21T12:42:46.209Z,5672.00
2019-02-21T12:43:46.299Z,6196.00
2019-02-21T12:44:47.920Z,5392.00