createdAt,value
2023-01-01T00:01:22.240Z,13.20
2023-01-01T00:03:56.710Z,13.20
2023-01-01T00:06:23.506Z,13.20
2023-01-01T00:09:10.859Z,13.20
2023-01-01T00:11:37.506Z,13.20
2023-01-01T00:14:10.087Z,13.20
2023-01-01T00:16:44.092Z,13.20
2023-01-01T00:19:13.347Z,13.20
2023-01-01T00:21:40.341Z,13.20
2023-01-01T00:24:12.535Z,13.10
2023-01-01T00:26:39.332Z,13.00
2023-01-01T00:29:06.206Z,13.00
2023-01-01T00:31:32.955Z,12.90
2023-01-01T00:33:59.739Z,12.80
2023-01-01T00:36:29.943Z,12.70
2023-01-01T00:38:56.865Z,12.60
2023-01-01T00:41:25.747Z,12.60
2023-01-01T00:43:52.490Z,12.50
2023-01-01T00:46:19.268Z,12.50
2023-01-01T00:48:48.681Z,12.40
2023-01-01T00:51:15.401Z,12.40
2023-01-01T00:53:42.061Z,12.30
2023-01-01T00:56:08.758Z,12.20
2023-01-01T00:58:37.796Z,12.10
2023-01-01T01:01:09.390Z,12.10
2023-01-01T01:03:38.907Z,12.00
2023-01-01T01:06:09.011Z,12.00
2023-01-01T01:08:37.301Z,12.00
2023-01-01T01:11:24.950Z,12.00
2023-01-01T01:13:53.932Z,12.00
2023-01-01T01:16:24.707Z,12.00
2023-01-01T01:18:57.507Z,12.00
2023-01-01T01:21:25.188Z,12.00
2023-01-01T01:23:54.991Z,12.00
2023-01-01T01:26:24.255Z,12.00
2023-01-01T01:28:53.406Z,12.00
2023-01-01T01:31:21.928Z,12.00
2023-01-01T01:33:49.552Z,12.00
2023-01-01T01:36:17.535Z,12.10
2023-01-01T01:38:44.364Z,12.10
2023-01-01T01:41:26.836Z,12.10
2023-01-01T01:43:59.763Z,12.00
2023-01-01T01:46:40.729Z,12.00
2023-01-01T01:49:31.871Z,12.00
2023-01-01T01:52:04.427Z,11.90
2023-01-01T01:54:31.210Z,11.90
2023-01-01T01:57:02.491Z,11.90
2023-01-01T01:59:36.079Z,11.80
2023-01-01T02:02:14.534Z,11.80
2023-01-01T02:04:42.878Z,11.80
2023-01-01T02:07:09.788Z,11.80
2023-01-01T02:09:38.692Z,11.80
2023-01-01T02:12:05.556Z,11.80
2023-01-01T02:14:33.555Z,11.80
2023-01-01T02:17:09.717Z,11.80
2023-01-01T02:20:11.030Z,11.80
2023-01-01T02:23:04.532Z,11.70
2023-01-01T02:26:19.638Z,11.80
2023-01-01T02:29:10.456Z,11.80
2023-01-01T02:31:48.553Z,11.70
2023-01-01T02:34:21.029Z,11.70
2023-01-01T02:36:52.463Z,11.70
2023-01-01T02:39:22.700Z,11.70
2023-01-01T02:41:54.560Z,11.70
2023-01-01T02:44:26.497Z,11.70
2023-01-01T02:46:53.190Z,11.80
2023-01-01T02:49:19.897Z,11.70
2023-01-01T02:51:52.370Z,11.70
2023-01-01T02:54:34.300Z,11.60
2023-01-01T02:57:30.062Z,11.60
2023-01-01T03:00:24.515Z,11.60
2023-01-01T03:02:54.761Z,11.50
2023-01-01T03:06:08.410Z,11.50
2023-01-01T03:09:19.556Z,11.40
2023-01-01T03:11:55.293Z,11.50
2023-01-01T03:14:40.950Z,11.50
2023-01-01T03:17:15.648Z,11.50
2023-01-01T03:19:45.811Z,11.50
2023-01-01T03:22:17.179Z,11.50
2023-01-01T03:24:58.608Z,11.50
2023-01-01T03:27:39.809Z,11.50
2023-01-01T03:30:10.005Z,11.50
2023-01-01T03:33:03.844Z,11.40
2023-01-01T03:35:57.184Z,11.40
2023-01-01T03:38:38.299Z,11.30
2023-01-01T03:41:20.096Z,11.30
2023-01-01T03:44:08.636Z,11.30
2023-01-01T03:46:36.680Z,11.30
2023-01-01T03:49:06.513Z,11.30
2023-01-01T03:51:58.127Z,11.30
2023-01-01T03:54:58.999Z,11.30
2023-01-01T03:57:37.669Z,11.30
2023-01-01T04:00:14.766Z,11.30
2023-01-01T04:02:58.530Z,11.30
2023-01-01T04:05:26.631Z,11.40
2023-01-01T04:07:56.509Z,11.40
2023-01-01T04:10:25.503Z,11.40
2023-01-01T04:12:55.611Z,11.40
2023-01-01T04:15:25.967Z,11.40
2023-01-01T04:17:56.070Z,11.40
2023-01-01T04:20:23.720Z,11.40
2023-01-01T04:22:50.820Z,11.40
2023-01-01T04:25:20.026Z,11.40
2023-01-01T04:27:46.665Z,11.30
2023-01-01T04:30:14.557Z,11.30
2023-01-01T04:32:41.771Z,11.30
2023-01-01T04:35:15.718Z,11.30
2023-01-01T04:37:44.230Z,11.30
2023-01-01T04:40:12.252Z,11.30
2023-01-01T04:42:39.137Z,11.30
2023-01-01T04:45:06.542Z,11.30
2023-01-01T04:47:33.240Z,11.20
2023-01-01T04:50:02.066Z,11.20
2023-01-01T04:52:30.966Z,11.20
2023-01-01T04:54:59.766Z,11.20
2023-01-01T04:57:26.371Z,11.20
2023-01-01T04:59:55.346Z,11.10
2023-01-01T05:02:22.066Z,11.10
2023-01-01T05:04:51.086Z,11.00
2023-01-01T05:07:17.867Z,11.00
2023-01-01T05:09:44.533Z,10.90
2023-01-01T05:12:11.233Z,10.90
2023-01-01T05:14:37.923Z,10.90
2023-01-01T05:17:04.581Z,10.80
2023-01-01T05:19:33.435Z,10.80
2023-01-01T05:22:03.950Z,10.70
2023-01-01T05:24:36.358Z,10.70
2023-01-01T05:27:03.149Z,10.70
2023-01-01T05:29:29.823Z,10.70
2023-01-01T05:31:56.554Z,10.70
2023-01-01T05:34:23.348Z,10.60
2023-01-01T05:36:52.280Z,10.70
2023-01-01T05:39:22.001Z,10.60
2023-01-01T05:41:48.642Z,10.60
2023-01-01T05:44:19.259Z,10.60
2023-01-01T05:46:45.961Z,10.70
2023-01-01T05:49:13.034Z,10.80
2023-01-01T05:56:38.473Z,10.80
2023-01-01T05:59:05.268Z,10.80
2023-01-01T06:01:32.708Z,10.80
2023-01-01T06:04:00.030Z,10.70
2023-01-01T06:06:33.227Z,10.70
2023-01-01T06:09:02.573Z,10.70
2023-01-01T06:11:29.731Z,10.60
2023-01-01T06:13:59.571Z,10.60
2023-01-01T06:16:27.713Z,10.70
2023-01-01T06:18:54.524Z,10.80
2023-01-01T06:21:23.609Z,10.90
2023-01-01T06:23:50.537Z,10.90
2023-01-01T06:26:18.419Z,10.90
2023-01-01T06:28:46.063Z,10.90
2023-01-01T06:31:17.100Z,10.90
2023-01-01T06:33:44.510Z,10.90
2023-01-01T06:36:13.584Z,10.90
2023-01-01T06:38:45.781Z,10.80
2023-01-01T06:41:15.345Z,10.80
2023-01-01T06:43:42.310Z,10.80
2023-01-01T06:46:17.960Z,10.80
2023-01-01T06:48:46.019Z,10.80
2023-01-01T06:51:18.135Z,10.90
2023-01-01T06:53:45.749Z,10.90
2023-01-01T06:56:12.924Z,11.00
2023-01-01T06:58:40.041Z,11.00
2023-01-01T07:01:22.166Z,11.00
2023-01-01T07:03:54.233Z,11.00
2023-01-01T07:06:21.669Z,11.00
2023-01-01T07:08:48.827Z,11.00
2023-01-01T07:11:17.057Z,11.00
2023-01-01T07:13:46.120Z,11.00
2023-01-01T07:16:13.890Z,11.00
2023-01-01T07:18:40.918Z,11.00
2023-01-01T07:21:29.133Z,10.90
2023-01-01T07:24:01.495Z,10.90
2023-01-01T07:26:29.823Z,10.90
2023-01-01T07:29:07.619Z,11.00
2023-01-01T07:31:39.949Z,11.00
2023-01-01T07:34:07.997Z,11.00
2023-01-01T07:36:34.748Z,11.00
2023-01-01T07:39:03.584Z,11.00
2023-01-01T07:41:32.473Z,11.10
2023-01-01T07:43:59.298Z,11.10
2023-01-01T07:46:26.161Z,11.10
2023-01-01T07:48:55.380Z,11.20
2023-01-01T07:51:22.158Z,11.20
2023-01-01T07:53:48.934Z,11.30
2023-01-01T07:56:15.674Z,11.30
2023-01-01T07:58:42.776Z,11.40
2023-01-01T08:01:14.621Z,11.50
2023-01-01T08:03:41.850Z,11.50
2023-01-01T08:06:16.579Z,11.70
2023-01-01T08:08:43.251Z,11.80
2023-01-01T08:11:09.981Z,11.90
2023-01-01T08:13:36.724Z,12.00
2023-01-01T08:16:03.852Z,12.10
2023-01-01T08:18:32.827Z,12.20
2023-01-01T08:20:59.587Z,12.40
2023-01-01T08:23:26.260Z,12.40
2023-01-01T08:25:53.017Z,12.60
2023-01-01T08:28:20.039Z,12.70
2023-01-01T08:30:48.954Z,12.90
2023-01-01T08:33:15.683Z,13.00
2023-01-01T08:35:44.731Z,13.10
2023-01-01T08:38:15.391Z,13.30
2023-01-01T08:40:42.178Z,13.40
2023-01-01T08:43:08.869Z,13.50
2023-01-01T08:45:35.482Z,13.70
2023-01-01T08:48:02.306Z,13.70
2023-01-01T08:50:28.928Z,13.90
2023-01-01T08:52:58.610Z,14.00
2023-01-01T08:55:27.521Z,14.10
2023-01-01T08:57:54.189Z,14.30
2023-01-01T09:00:20.975Z,14.40
2023-01-01T09:02:47.845Z,14.60
2023-01-01T09:05:14.932Z,14.70
2023-01-01T09:07:41.629Z,14.80
2023-01-01T09:10:08.589Z,14.80
2023-01-01T09:12:37.465Z,14.90
2023-01-01T09:15:04.552Z,15.00
2023-01-01T09:17:31.163Z,15.00
2023-01-01T09:19:59.980Z,15.20
2023-01-01T09:22:31.143Z,15.30
2023-01-01T09:24:57.770Z,15.40
2023-01-01T09:27:24.470Z,15.50
2023-01-01T09:29:51.109Z,15.50
2023-01-01T09:32:18.770Z,15.70
2023-01-01T09:34:51.976Z,15.80
2023-01-01T09:37:19.248Z,15.90
2023-01-01T09:39:46.023Z,16.10
2023-01-01T09:42:31.357Z,16.10
2023-01-01T09:45:31.395Z,16.30
2023-01-01T09:48:06.547Z,16.50
2023-01-01T09:50:42.300Z,16.70
2023-01-01T09:53:32.433Z,17.00
2023-01-01T09:56:01.666Z,17.30
2023-01-01T09:58:34.152Z,17.50
2023-01-01T10:01:15.417Z,17.70
2023-01-01T10:03:55.359Z,17.90
2023-01-01T10:06:29.881Z,18.00
2023-01-01T10:09:06.064Z,18.10
2023-01-01T10:11:53.992Z,18.00
2023-01-01T10:14:59.607Z,18.20
2023-01-01T10:17:37.907Z,18.40
2023-01-01T10:20:15.441Z,18.80
2023-01-01T10:22:45.966Z,18.80
2023-01-01T10:25:15.669Z,18.80
2023-01-01T10:27:59.113Z,19.00
2023-01-01T10:30:31.774Z,19.40
2023-01-01T10:33:01.501Z,19.50
2023-01-01T10:35:48.429Z,19.00
2023-01-01T10:38:25.716Z,19.20
2023-01-01T10:40:56.139Z,19.40
2023-01-01T10:43:22.811Z,19.40
2023-01-01T10:45:56.417Z,19.20
2023-01-01T10:48:23.999Z,19.10
2023-01-01T10:51:00.360Z,19.20
2023-01-01T10:53:37.342Z,19.20
2023-01-01T10:56:06.112Z,19.00
2023-01-01T10:58:40.759Z,18.70
2023-01-01T11:01:17.920Z,18.20
2023-01-01T11:04:01.925Z,17.40
2023-01-01T11:06:42.612Z,16.90
2023-01-01T11:09:36.952Z,16.60
2023-01-01T11:12:11.861Z,16.40
2023-01-01T11:14:53.108Z,16.30
2023-01-01T11:17:33.780Z,16.10
2023-01-01T11:20:04.817Z,16.10
2023-01-01T11:22:50.303Z,16.00
2023-01-01T11:25:28.876Z,15.90
2023-01-01T11:28:26.082Z,15.90
2023-01-01T11:31:17.535Z,15.80
2023-01-01T11:33:54.504Z,15.80
2023-01-01T11:36:27.837Z,15.80
2023-01-01T11:39:27.075Z,15.90
2023-01-01T11:41:59.445Z,15.90
2023-01-01T11:44:40.178Z,16.00
2023-01-01T11:47:19.683Z,16.10
2023-01-01T11:49:53.428Z,16.20
2023-01-01T11:52:29.312Z,16.40
2023-01-01T11:55:21.964Z,16.70
2023-01-01T11:58:19.195Z,16.80
2023-01-01T12:00:49.452Z,17.40
2023-01-01T12:03:22.421Z,18.30
2023-01-01T12:05:49.174Z,19.10
2023-01-01T12:08:22.992Z,20.00
2023-01-01T12:11:00.147Z,20.70
2023-01-01T12:13:33.146Z,20.90
2023-01-01T12:16:22.642Z,21.20
2023-01-01T12:19:32.713Z,21.20
2023-01-01T12:22:00.747Z,20.60
2023-01-01T12:24:36.707Z,19.80
2023-01-01T12:27:15.463Z,18.90
2023-01-01T12:29:42.118Z,18.40
2023-01-01T12:32:32.656Z,18.10
2023-01-01T12:35:30.915Z,17.80
2023-01-01T12:38:18.212Z,17.70
2023-01-01T12:41:30.679Z,17.60
2023-01-01T12:44:28.519Z,17.50
2023-01-01T12:47:20.636Z,17.30
2023-01-01T12:50:05.623Z,17.20
2023-01-01T12:52:44.126Z,17.00
2023-01-01T12:55:28.427Z,16.90
2023-01-01T12:58:05.697Z,16.80
2023-01-01T13:00:33.393Z,16.80
2023-01-01T13:03:12.855Z,16.70
2023-01-01T13:05:54.643Z,16.70
2023-01-01T13:08:21.461Z,16.60
2023-01-01T13:10:53.251Z,16.50
2023-01-01T13:13:20.142Z,16.50
2023-01-01T13:15:51.429Z,16.50
2023-01-01T13:18:22.748Z,16.50
2023-01-01T13:21:09.820Z,16.60
2023-01-01T13:23:41.754Z,16.50
2023-01-01T13:26:32.085Z,16.50
2023-01-01T13:29:05.400Z,16.50
2023-01-01T13:31:38.439Z,16.50
2023-01-01T13:34:30.242Z,16.50
2023-01-01T13:37:17.200Z,16.40
2023-01-01T13:39:54.340Z,16.50
2023-01-01T13:43:04.602Z,16.40
2023-01-01T13:46:10.939Z,16.40
2023-01-01T13:48:56.123Z,16.40
2023-01-01T13:54:35.338Z,16.30
2023-01-01T13:57:13.879Z,16.30
2023-01-01T14:00:08.424Z,16.30
2023-01-01T14:02:48.552Z,16.30
2023-01-01T14:05:41.174Z,16.20
2023-01-01T14:08:29.499Z,16.20
2023-01-01T14:10:56.716Z,16.20
2023-01-01T14:13:29.824Z,16.20
2023-01-01T14:16:03.396Z,16.20
2023-01-01T14:18:36.309Z,16.10
2023-01-01T14:21:04.177Z,16.10
2023-01-01T14:23:41.421Z,16.10
2023-01-01T14:26:14.348Z,16.10
2023-01-01T14:28:46.074Z,16.10
2023-01-01T14:31:19.044Z,16.10
2023-01-01T14:33:46.552Z,16.10
2023-01-01T14:36:25.325Z,16.10
2023-01-01T14:38:54.414Z,16.10
2023-01-01T14:41:36.255Z,16.10
2023-01-01T14:44:24.032Z,16.00
2023-01-01T14:46:52.787Z,16.00
2023-01-01T14:49:29.147Z,16.00
2023-01-01T14:52:00.843Z,16.00
2023-01-01T14:54:43.445Z,16.00
2023-01-01T14:57:16.459Z,16.00
2023-01-01T14:59:48.339Z,15.90
2023-01-01T15:02:17.597Z,15.90
2023-01-01T15:04:44.624Z,15.90
2023-01-01T15:07:27.062Z,15.90
2023-01-01T15:09:56.595Z,15.80
2023-01-01T15:12:26.229Z,15.90
2023-01-01T15:14:54.712Z,15.80
2023-01-01T15:17:23.848Z,15.80
2023-01-01T15:20:19.279Z,15.70
2023-01-01T15:22:46.246Z,15.70
2023-01-01T15:25:18.071Z,15.70
2023-01-01T15:27:54.400Z,15.60
2023-01-01T15:30:31.155Z,15.60
2023-01-01T15:33:13.883Z,15.60
2023-01-01T15:35:40.684Z,15.60
2023-01-01T15:38:19.313Z,15.50
2023-01-01T15:40:52.754Z,15.40
2023-01-01T15:43:32.510Z,15.40
2023-01-01T15:46:11.503Z,15.30
2023-01-01T15:48:50.584Z,15.20
2023-01-01T15:51:21.367Z,15.10
2023-01-01T15:53:59.939Z,15.10
2023-01-01T15:56:30.311Z,15.00
2023-01-01T15:59:09.443Z,15.00
2023-01-01T16:01:38.994Z,14.90
2023-01-01T16:04:32.533Z,14.80
2023-01-01T16:06:59.339Z,14.70
2023-01-01T16:09:26.193Z,14.50
2023-01-01T16:11:55.791Z,14.40
2023-01-01T16:14:23.066Z,14.40
2023-01-01T16:16:54.789Z,14.30
2023-01-01T16:19:22.382Z,14.20
2023-01-01T16:21:51.264Z,14.20
2023-01-01T16:24:19.480Z,14.10
2023-01-01T16:26:48.659Z,14.00
2023-01-01T16:29:15.434Z,14.00
2023-01-01T16:31:43.678Z,13.90
2023-01-01T16:34:13.665Z,13.80
2023-01-01T16:36:40.849Z,13.70
2023-01-01T16:39:07.492Z,13.60
2023-01-01T16:41:34.260Z,13.50
2023-01-01T16:44:03.378Z,13.40
2023-01-01T16:46:30.253Z,13.40
2023-01-01T16:48:59.469Z,13.30
2023-01-01T16:51:29.511Z,13.20
2023-01-01T16:53:57.279Z,13.10
2023-01-01T16:56:24.259Z,13.00
2023-01-01T16:58:55.308Z,12.90
2023-01-01T17:01:29.196Z,12.90
2023-01-01T17:03:55.957Z,12.80
2023-01-01T17:06:22.637Z,12.70
2023-01-01T17:08:49.318Z,12.60
2023-01-01T17:11:17.602Z,12.60
2023-01-01T17:13:46.095Z,12.50
2023-01-01T17:16:19.407Z,12.40
2023-01-01T17:19:14.441Z,12.40
2023-01-01T17:21:39.399Z,12.40
2023-01-01T17:24:06.567Z,12.30
2023-01-01T17:26:33.218Z,12.20
2023-01-01T17:29:01.279Z,12.20
2023-01-01T17:31:29.023Z,12.20
2023-01-01T17:33:56.092Z,12.10
2023-01-01T17:36:27.427Z,12.10
2023-01-01T17:38:54.857Z,12.10
2023-01-01T17:41:22.000Z,12.00
2023-01-01T17:43:50.690Z,12.10
2023-01-01T17:46:20.976Z,12.00
2023-01-01T17:48:48.218Z,12.00
2023-01-01T17:51:15.829Z,11.90
2023-01-01T17:53:42.807Z,11.90
2023-01-01T17:56:14.208Z,11.90
2023-01-01T17:58:43.621Z,11.90
2023-01-01T18:01:16.142Z,12.00
2023-01-01T18:03:45.320Z,12.00
2023-01-01T18:06:14.553Z,12.00
2023-01-01T18:08:43.672Z,12.00
2023-01-01T18:11:12.761Z,12.00
2023-01-01T18:13:39.452Z,12.00
2023-01-01T18:16:08.666Z,12.00
2023-01-01T18:18:42.023Z,12.00
2023-01-01T18:21:19.224Z,11.90
2023-01-01T18:23:46.459Z,11.90
2023-01-01T18:26:18.513Z,11.90
2023-01-01T18:28:45.209Z,11.90
2023-01-01T18:31:14.602Z,11.90
2023-01-01T18:33:42.270Z,11.80
2023-01-01T18:36:19.019Z,11.90
2023-01-01T18:38:58.475Z,11.80
2023-01-01T18:41:49.058Z,11.80
2023-01-01T18:44:24.392Z,11.80
2023-01-01T18:47:05.507Z,11.80
2023-01-01T18:49:37.225Z,11.80
2023-01-01T18:52:19.638Z,11.70
2023-01-01T18:54:46.313Z,11.60
2023-01-01T18:57:27.006Z,11.60
2023-01-01T18:59:58.945Z,11.50
2023-01-01T19:02:40.989Z,11.40
2023-01-01T19:05:29.304Z,11.40
2023-01-01T19:08:21.706Z,11.30
2023-01-01T19:11:00.368Z,11.20
2023-01-01T19:13:32.228Z,11.20
2023-01-01T19:16:04.767Z,11.10
2023-01-01T19:18:35.203Z,11.10
2023-01-01T19:21:13.653Z,11.10
2023-01-01T19:23:51.054Z,11.00
2023-01-01T19:26:24.948Z,10.90
2023-01-01T19:28:55.387Z,10.90
2023-01-01T19:31:23.206Z,10.80
2023-01-01T19:33:50.332Z,10.80
2023-01-01T19:36:17.010Z,10.70
2023-01-01T19:38:44.152Z,10.70
2023-01-01T19:41:13.053Z,10.60
2023-01-01T19:43:39.775Z,10.60
2023-01-01T19:46:08.630Z,10.60
2023-01-01T19:48:38.214Z,10.60
2023-01-01T19:51:07.497Z,10.60
2023-01-01T19:53:36.426Z,10.60
2023-01-01T19:56:03.101Z,10.70
2023-01-01T19:58:29.732Z,10.70
2023-01-01T20:00:56.407Z,10.70
2023-01-01T20:03:52.716Z,10.60
2023-01-01T20:06:11.058Z,10.60
2023-01-01T20:08:40.313Z,10.50
2023-01-01T20:11:07.829Z,10.50
2023-01-01T20:13:36.969Z,10.50
2023-01-01T20:16:08.935Z,10.50
2023-01-01T20:18:35.762Z,10.50
2023-01-01T20:21:26.082Z,10.50
2023-01-01T20:23:54.236Z,10.50
2023-01-01T20:26:23.753Z,10.50
2023-01-01T20:29:09.042Z,10.50
2023-01-01T20:31:35.856Z,10.40
2023-01-01T20:34:02.542Z,10.40
2023-01-01T20:36:47.769Z,10.40
2023-01-01T20:39:14.463Z,10.40
2023-01-01T20:41:41.198Z,10.40
2023-01-01T20:44:07.931Z,10.30
2023-01-01T20:46:36.099Z,10.30
2023-01-01T20:49:03.125Z,10.30
2023-01-01T20:51:29.886Z,10.20
2023-01-01T20:53:56.796Z,10.20
2023-01-01T20:56:23.477Z,10.10
2023-01-01T20:58:57.421Z,10.00
2023-01-01T21:01:26.330Z,10.00
2023-01-01T21:03:53.278Z,10.00
2023-01-01T21:06:24.467Z,9.90
2023-01-01T21:08:52.269Z,9.90
2023-01-01T21:11:18.962Z,9.90
2023-01-01T21:13:49.018Z,10.00
2023-01-01T21:16:38.624Z,10.30
2023-01-01T21:19:09.259Z,10.70
2023-01-01T21:21:35.888Z,11.10
2023-01-01T21:24:23.372Z,11.30
2023-01-01T21:27:01.471Z,11.60
2023-01-01T21:29:32.961Z,11.90
2023-01-01T21:32:19.963Z,12.20
2023-01-01T21:34:48.986Z,12.30
2023-01-01T21:37:38.371Z,12.40
2023-01-01T21:40:37.461Z,12.40
2023-01-01T21:43:24.061Z,12.50
2023-01-01T21:45:51.350Z,12.50
2023-01-01T21:48:22.669Z,12.50
2023-01-01T21:50:52.038Z,12.50
2023-01-01T21:53:24.259Z,12.50
2023-01-01T21:55:52.658Z,12.60
2023-01-01T21:58:42.421Z,12.60
2023-01-01T22:01:27.554Z,12.60
2023-01-01T22:04:00.337Z,12.70
2023-01-01T22:06:53.124Z,12.70
2023-01-01T22:09:22.513Z,12.70
2023-01-01T22:11:54.486Z,12.80
2023-01-01T22:14:27.830Z,12.90
2023-01-01T22:16:56.295Z,12.90
2023-01-01T22:19:27.526Z,12.90
2023-01-01T22:21:54.165Z,12.90
2023-01-01T22:24:32.878Z,12.90
2023-01-01T22:27:22.407Z,12.90
2023-01-01T22:29:49.240Z,12.90
2023-01-01T22:32:28.964Z,13.00
2023-01-01T22:35:05.019Z,13.00
2023-01-01T22:37:40.548Z,13.00
2023-01-01T22:40:30.900Z,12.90
2023-01-01T22:43:02.214Z,12.80
2023-01-01T22:45:29.291Z,12.70
2023-01-01T22:48:04.591Z,12.70
2023-01-01T22:50:32.260Z,12.60
2023-01-01T22:52:58.883Z,12.50
2023-01-01T22:55:25.904Z,12.40
2023-01-01T22:57:52.515Z,12.40
2023-01-01T23:00:19.443Z,12.40
2023-01-01T23:02:46.236Z,12.50
2023-01-01T23:05:12.956Z,12.50
2023-01-01T23:07:42.176Z,12.60
2023-01-01T23:10:12.017Z,12.50
2023-01-01T23:12:38.795Z,12.40
2023-01-01T23:15:24.576Z,12.30
2023-01-01T23:17:51.245Z,12.20
2023-01-01T23:20:18.444Z,12.10
2023-01-01T23:22:49.607Z,12.00
2023-01-01T23:25:18.749Z,11.80
2023-01-01T23:27:49.724Z,11.70
2023-01-01T23:30:19.265Z,11.70
2023-01-01T23:32:48.611Z,11.60
2023-01-01T23:35:15.354Z,11.60
2023-01-01T23:37:42.119Z,11.60
2023-01-01T23:40:09.448Z,11.50
2023-01-01T23:42:36.140Z,11.40
2023-01-01T23:45:05.982Z,11.30
2023-01-01T23:47:32.656Z,11.30
2023-01-01T23:49:59.552Z,11.30
2023-01-01T23:52:26.454Z,11.20
2023-01-01T23:54:53.179Z,11.20
2023-01-01T23:57:22.255Z,11.10
2023-01-01T23:59:49.012Z,11.10
