createdAt,value
2023-06-02T00:01:30.306Z,15.93
2023-06-02T00:04:01.223Z,15.92
2023-06-02T00:06:32.043Z,15.91
2023-06-02T00:09:00.663Z,15.89
2023-06-02T00:11:29.201Z,15.93
2023-06-02T00:13:57.825Z,15.96
2023-06-02T00:16:26.165Z,15.93
2023-06-02T00:18:55.453Z,15.93
2023-06-02T00:21:25.386Z,15.83
2023-06-02T00:23:53.752Z,15.78
2023-06-02T00:26:22.455Z,15.69
2023-06-02T00:28:52.597Z,15.66
2023-06-02T00:31:21.105Z,15.67
2023-06-02T00:33:49.540Z,15.65
2023-06-02T00:36:18.134Z,15.63
2023-06-02T00:38:47.851Z,15.59
2023-06-02T00:41:16.355Z,15.58
2023-06-02T00:43:44.759Z,15.53
2023-06-02T00:46:13.403Z,15.51
2023-06-02T00:48:42.159Z,15.46
2023-06-02T00:51:10.690Z,15.44
2023-06-02T00:53:39.690Z,15.41
2023-06-02T00:56:09.567Z,15.46
2023-06-02T00:58:40.178Z,15.43
2023-06-02T01:01:11.786Z,15.40
2023-06-02T01:04:15.150Z,15.42
2023-06-02T01:07:05.156Z,15.37
2023-06-02T01:09:33.479Z,15.28
2023-06-02T01:12:03.906Z,15.30
2023-06-02T01:14:32.311Z,15.31
2023-06-02T01:17:01.133Z,15.28
2023-06-02T01:19:29.518Z,15.28
2023-06-02T01:22:04.641Z,15.27
2023-06-02T01:24:40.592Z,15.26
2023-06-02T01:27:10.040Z,15.23
2023-06-02T01:29:39.240Z,15.22
2023-06-02T01:32:13.008Z,15.19
2023-06-02T01:34:45.070Z,15.17
2023-06-02T01:37:15.484Z,15.16
2023-06-02T01:39:46.994Z,15.13
2023-06-02T01:42:16.700Z,15.13
2023-06-02T01:44:45.685Z,15.11
2023-06-02T01:47:14.381Z,15.07
2023-06-02T01:49:42.771Z,15.11
2023-06-02T01:52:11.111Z,15.04
2023-06-02T01:54:39.256Z,15.02
2023-06-02T01:57:09.434Z,14.96
2023-06-02T01:59:38.202Z,14.90
2023-06-02T02:05:04.813Z,14.83
2023-06-02T02:07:33.289Z,14.80
2023-06-02T02:10:01.540Z,14.75
2023-06-02T02:12:31.464Z,14.72
2023-06-02T02:15:01.732Z,14.72
2023-06-02T02:17:31.357Z,14.70
2023-06-02T02:19:59.663Z,14.67
2023-06-02T02:22:27.919Z,14.68
2023-06-02T02:24:56.329Z,14.65
2023-06-02T02:27:25.021Z,14.65
2023-06-02T02:29:54.756Z,14.60
2023-06-02T02:32:23.160Z,14.60
2023-06-02T02:34:51.440Z,14.55
2023-06-02T02:37:27.516Z,14.57
2023-06-02T02:40:07.004Z,14.54
2023-06-02T02:42:35.620Z,14.55
2023-06-02T02:45:05.948Z,14.55
2023-06-02T02:47:34.328Z,14.61
2023-06-02T02:50:03.951Z,14.58
2023-06-02T02:52:33.528Z,14.58
2023-06-02T02:55:02.172Z,14.55
2023-06-02T02:57:30.936Z,14.56
2023-06-02T02:59:59.229Z,14.54
2023-06-02T03:02:28.896Z,14.51
2023-06-02T03:04:57.669Z,14.51
2023-06-02T03:07:26.319Z,14.52
2023-06-02T03:09:54.628Z,14.55
2023-06-02T03:12:22.962Z,14.52
2023-06-02T03:14:51.346Z,14.55
2023-06-02T03:17:21.370Z,14.57
2023-06-02T03:19:51.220Z,14.56
2023-06-02T03:22:19.583Z,14.56
2023-06-02T03:24:47.823Z,14.53
2023-06-02T03:27:16.990Z,14.55
2023-06-02T03:29:45.256Z,14.54
2023-06-02T03:32:14.474Z,14.60
2023-06-02T03:34:45.981Z,14.58
2023-06-02T03:37:15.598Z,14.56
2023-06-02T03:39:43.793Z,14.54
2023-06-02T03:42:12.132Z,14.56
2023-06-02T03:44:40.433Z,14.65
2023-06-02T03:47:09.128Z,14.74
2023-06-02T03:49:37.805Z,14.81
2023-06-02T03:52:06.784Z,14.82
2023-06-02T03:54:36.679Z,14.85
2023-06-02T03:57:05.080Z,14.89
2023-06-02T03:59:33.332Z,14.94
2023-06-02T04:02:01.743Z,15.02
2023-06-02T04:04:30.122Z,15.12
2023-06-02T04:06:58.630Z,15.23
2023-06-02T04:09:28.828Z,15.33
2023-06-02T04:11:58.348Z,15.41
2023-06-02T04:14:26.501Z,15.53
2023-06-02T04:16:54.866Z,15.60
2023-06-02T04:19:23.139Z,15.71
2023-06-02T04:21:51.358Z,15.85
2023-06-02T04:24:19.620Z,15.94
2023-06-02T04:26:48.298Z,16.00
2023-06-02T04:29:18.325Z,16.06
2023-06-02T04:31:49.239Z,16.10
2023-06-02T04:34:17.692Z,16.19
2023-06-02T04:36:46.403Z,16.27
2023-06-02T04:39:14.599Z,16.39
2023-06-02T04:41:44.168Z,16.51
2023-06-02T04:44:12.644Z,16.65
2023-06-02T04:46:42.392Z,16.78
2023-06-02T04:49:11.143Z,16.91
2023-06-02T04:51:39.437Z,17.04
2023-06-02T04:54:07.777Z,17.15
2023-06-02T04:56:37.719Z,17.26
2023-06-02T04:59:06.383Z,17.39
2023-06-02T05:01:34.781Z,17.53
2023-06-02T05:04:06.222Z,17.65
2023-06-02T05:06:34.526Z,17.77
2023-06-02T05:09:10.524Z,17.89
2023-06-02T05:11:38.701Z,17.99
2023-06-02T05:14:06.780Z,18.12
2023-06-02T05:16:35.763Z,18.24
2023-06-02T05:19:05.769Z,18.36
2023-06-02T05:21:34.141Z,18.47
2023-06-02T05:24:02.493Z,18.60
2023-06-02T05:26:30.885Z,19.08
2023-06-02T05:28:59.405Z,20.93
2023-06-02T05:31:27.905Z,23.35
2023-06-02T05:33:56.416Z,25.70
2023-06-02T05:36:26.108Z,27.80
2023-06-02T05:38:54.312Z,29.55
2023-06-02T05:41:23.134Z,30.53
2023-06-02T05:43:51.326Z,31.37
2023-06-02T05:46:19.500Z,31.37
2023-06-02T05:48:47.714Z,31.71
2023-06-02T05:51:16.174Z,32.86
2023-06-02T05:53:45.775Z,32.90
2023-06-02T05:56:13.930Z,33.06
2023-06-02T05:58:42.162Z,33.45
2023-06-02T06:01:11.305Z,34.36
2023-06-02T06:03:39.688Z,34.22
2023-06-02T06:06:09.560Z,34.56
2023-06-02T06:08:38.241Z,34.05
2023-06-02T06:11:08.188Z,33.85
2023-06-02T06:13:36.399Z,33.68
2023-06-02T06:16:05.049Z,33.26
2023-06-02T06:18:33.733Z,32.67
2023-06-02T06:21:02.227Z,32.72
2023-06-02T06:23:30.638Z,32.68
2023-06-02T06:25:58.959Z,31.55
2023-06-02T06:28:28.599Z,31.01
2023-06-02T06:30:57.105Z,30.53
2023-06-02T06:33:25.581Z,29.88
2023-06-02T06:35:53.939Z,28.98
2023-06-02T06:38:22.277Z,28.96
2023-06-02T06:40:50.879Z,28.40
2023-06-02T06:45:51.502Z,27.78
2023-06-02T06:48:19.949Z,28.04
2023-06-02T06:50:49.956Z,27.88
2023-06-02T06:53:18.220Z,27.81
2023-06-02T06:55:46.874Z,27.40
2023-06-02T06:58:15.150Z,26.91
2023-06-02T07:00:43.458Z,26.73
2023-06-02T07:03:13.293Z,26.59
2023-06-02T07:05:41.669Z,26.47
2023-06-02T07:08:09.873Z,26.30
2023-06-02T07:10:39.174Z,26.44
2023-06-02T07:13:07.492Z,26.45
2023-06-02T07:15:35.764Z,26.27
2023-06-02T07:18:04.976Z,26.62
2023-06-02T07:20:34.842Z,26.60
2023-06-02T07:23:03.129Z,26.74
2023-06-02T07:25:31.330Z,26.87
2023-06-02T07:27:59.568Z,27.18
2023-06-02T07:30:28.238Z,27.45
2023-06-02T07:32:56.477Z,26.96
2023-06-02T07:35:24.658Z,26.88
2023-06-02T07:37:54.965Z,26.90
2023-06-02T07:40:23.372Z,27.17
2023-06-02T07:42:51.692Z,27.41
2023-06-02T07:45:20.121Z,27.46
2023-06-02T07:47:48.463Z,27.54
2023-06-02T07:50:20.108Z,27.47
2023-06-02T07:52:48.472Z,27.60
2023-06-02T07:55:18.237Z,27.82
2023-06-02T07:57:46.476Z,27.81
2023-06-02T08:00:16.875Z,27.84
2023-06-02T08:02:47.983Z,28.02
2023-06-02T08:05:17.189Z,27.96
2023-06-02T08:07:45.857Z,27.96
2023-06-02T08:10:14.555Z,27.88
2023-06-02T08:12:44.314Z,27.73
2023-06-02T08:15:12.889Z,27.65
2023-06-02T08:17:41.850Z,27.66
2023-06-02T08:20:10.821Z,27.67
2023-06-02T08:22:39.105Z,27.55
2023-06-02T08:25:08.787Z,27.65
2023-06-02T08:27:37.890Z,27.77
2023-06-02T08:30:08.643Z,27.82
2023-06-02T08:32:36.981Z,27.81
2023-06-02T08:35:05.878Z,28.20
2023-06-02T08:37:34.879Z,28.25
2023-06-02T08:40:05.648Z,28.25
2023-06-02T08:42:34.553Z,28.13
2023-06-02T08:45:02.884Z,28.27
2023-06-02T08:47:36.257Z,28.42
2023-06-02T08:50:04.731Z,28.36
2023-06-02T08:52:36.743Z,28.34
2023-06-02T08:55:06.807Z,28.30
2023-06-02T08:57:37.563Z,28.45
2023-06-02T09:00:09.995Z,28.37
2023-06-02T09:02:39.650Z,28.54
2023-06-02T09:05:10.629Z,28.64
2023-06-02T09:07:38.974Z,28.70
2023-06-02T09:10:08.658Z,28.61
2023-06-02T09:12:50.251Z,28.69
2023-06-02T09:15:18.952Z,28.66
2023-06-02T09:17:48.733Z,28.48
2023-06-02T09:20:16.970Z,28.60
2023-06-02T09:22:56.701Z,28.46
2023-06-02T09:25:27.051Z,28.75
2023-06-02T09:27:56.946Z,28.95
2023-06-02T09:30:25.261Z,29.07
2023-06-02T09:32:56.522Z,29.10
2023-06-02T09:35:35.936Z,29.17
2023-06-02T09:38:06.490Z,29.08
2023-06-02T09:40:36.246Z,28.94
2023-06-02T09:43:06.722Z,29.13
2023-06-02T09:45:35.784Z,28.97
2023-06-02T09:48:19.610Z,29.21
2023-06-02T09:50:48.111Z,29.04
2023-06-02T09:53:19.112Z,28.62
2023-06-02T09:55:49.733Z,28.74
2023-06-02T09:58:19.237Z,28.51
2023-06-02T10:00:47.761Z,28.74
2023-06-02T10:03:17.645Z,28.59
2023-06-02T10:05:55.230Z,28.85
2023-06-02T10:08:33.139Z,28.93
2023-06-02T10:11:10.778Z,29.14
2023-06-02T10:13:52.491Z,29.11
2023-06-02T10:16:32.578Z,28.89
2023-06-02T10:19:33.684Z,28.89
2023-06-02T10:22:13.783Z,28.72
2023-06-02T10:24:52.515Z,28.78
2023-06-02T10:27:28.650Z,28.70
2023-06-02T10:29:58.278Z,29.00
2023-06-02T10:32:30.075Z,29.05
2023-06-02T10:35:01.908Z,29.29
2023-06-02T10:37:30.510Z,29.32
2023-06-02T10:39:59.322Z,29.30
2023-06-02T10:42:29.330Z,29.39
2023-06-02T10:45:30.695Z,29.03
2023-06-02T10:47:59.165Z,29.12
2023-06-02T10:50:55.646Z,29.48
2023-06-02T10:53:23.903Z,29.53
2023-06-02T10:55:52.482Z,29.69
2023-06-02T10:58:23.042Z,29.82
2023-06-02T11:00:54.052Z,29.79
2023-06-02T11:03:32.465Z,29.89
2023-06-02T11:06:21.827Z,29.93
2023-06-02T11:08:54.408Z,29.77
2023-06-02T11:11:54.751Z,29.61
2023-06-02T11:14:23.859Z,29.81
2023-06-02T11:17:33.635Z,29.66
2023-06-02T11:20:02.618Z,29.77
2023-06-02T11:22:33.314Z,29.79
2023-06-02T11:25:13.941Z,29.98
2023-06-02T11:27:44.096Z,30.13
2023-06-02T11:30:15.560Z,29.87
2023-06-02T11:32:45.531Z,29.43
2023-06-02T11:35:14.268Z,29.47
2023-06-02T11:37:45.217Z,29.55
2023-06-02T11:40:14.665Z,29.46
2023-06-02T11:42:44.705Z,29.61
2023-06-02T11:45:23.631Z,29.79
2023-06-02T11:47:59.431Z,30.06
2023-06-02T11:50:27.996Z,29.75
2023-06-02T11:52:57.880Z,29.70
2023-06-02T11:55:30.490Z,29.86
2023-06-02T11:58:25.077Z,29.66
2023-06-02T12:00:54.435Z,29.66
2023-06-02T12:03:26.293Z,29.78
2023-06-02T12:05:56.922Z,29.49
2023-06-02T12:08:28.435Z,29.51
2023-06-02T12:10:59.386Z,29.40
2023-06-02T12:13:29.980Z,29.55
2023-06-02T12:16:00.711Z,29.51
2023-06-02T12:18:30.837Z,29.51
2023-06-02T12:21:00.827Z,29.42
2023-06-02T12:26:26.359Z,29.16
2023-06-02T12:28:56.868Z,29.60
2023-06-02T12:31:25.864Z,29.80
2023-06-02T12:33:54.880Z,29.60
2023-06-02T12:36:23.403Z,29.79
2023-06-02T12:38:51.525Z,29.82
2023-06-02T12:41:19.937Z,29.78
2023-06-02T12:43:49.791Z,29.59
2023-06-02T12:46:19.091Z,29.55
2023-06-02T12:48:48.791Z,29.62
2023-06-02T12:51:17.512Z,29.10
2023-06-02T12:53:45.917Z,29.31
2023-06-02T12:56:14.154Z,29.37
2023-06-02T12:58:42.877Z,29.37
2023-06-02T13:01:12.813Z,29.28
2023-06-02T13:03:43.533Z,28.97
2023-06-02T13:06:13.314Z,29.14
2023-06-02T13:08:41.973Z,29.39
2023-06-02T13:11:10.593Z,29.13
2023-06-02T13:13:38.953Z,29.25
2023-06-02T13:16:08.160Z,29.11
2023-06-02T13:18:38.128Z,29.18
2023-06-02T13:21:06.387Z,29.01
2023-06-02T13:23:36.993Z,28.69
2023-06-02T13:26:06.004Z,28.58
2023-06-02T13:28:36.690Z,28.87
2023-06-02T13:31:06.200Z,28.84
2023-06-02T13:33:35.278Z,28.76
2023-06-02T13:36:05.573Z,28.68
2023-06-02T13:38:34.037Z,28.75
2023-06-02T13:41:02.614Z,28.73
2023-06-02T13:43:32.427Z,28.85
2023-06-02T13:46:00.721Z,28.71
2023-06-02T13:48:28.941Z,28.55
2023-06-02T13:51:05.981Z,28.61
2023-06-02T13:53:36.342Z,28.43
2023-06-02T13:56:05.082Z,28.37
2023-06-02T13:58:36.911Z,28.25
2023-06-02T14:01:06.270Z,28.23
2023-06-02T14:03:34.864Z,28.07
2023-06-02T14:06:04.181Z,28.17
2023-06-02T14:08:32.634Z,28.02
2023-06-02T14:11:02.518Z,27.94
2023-06-02T14:13:30.853Z,28.04
2023-06-02T14:15:59.141Z,28.10
2023-06-02T14:18:27.516Z,28.13
2023-06-02T14:20:55.804Z,28.06
2023-06-02T14:23:23.954Z,28.11
2023-06-02T14:25:52.134Z,28.08
2023-06-02T14:28:21.988Z,28.13
2023-06-02T14:30:50.214Z,28.07
2023-06-02T14:33:18.457Z,28.20
2023-06-02T14:35:46.852Z,28.16
2023-06-02T14:38:15.160Z,28.17
2023-06-02T14:40:43.394Z,28.15
2023-06-02T14:43:11.541Z,28.14
2023-06-02T14:45:41.213Z,28.15
2023-06-02T14:48:09.630Z,28.08
2023-06-02T14:50:37.915Z,27.96
2023-06-02T14:53:06.157Z,27.92
2023-06-02T14:55:34.455Z,27.91
2023-06-02T14:58:02.739Z,27.87
2023-06-02T15:00:31.869Z,27.79
2023-06-02T15:03:01.718Z,27.84
2023-06-02T15:05:30.109Z,27.83
2023-06-02T15:07:58.595Z,27.86
2023-06-02T15:10:26.774Z,27.87
2023-06-02T15:12:55.022Z,27.77
2023-06-02T15:15:23.129Z,27.75
2023-06-02T15:17:51.478Z,27.79
2023-06-02T15:20:22.072Z,27.80
2023-06-02T15:22:50.348Z,27.76
2023-06-02T15:25:18.779Z,27.62
2023-06-02T15:27:47.079Z,27.66
2023-06-02T15:30:15.549Z,27.65
2023-06-02T15:32:43.830Z,27.56
2023-06-02T15:35:13.270Z,27.67
2023-06-02T15:37:43.020Z,27.66
2023-06-02T15:40:12.448Z,27.75
2023-06-02T15:42:41.905Z,27.72
2023-06-02T15:45:11.726Z,27.74
2023-06-02T15:47:41.257Z,27.73
2023-06-02T15:50:10.229Z,27.77
2023-06-02T15:52:38.329Z,27.83
2023-06-02T15:55:10.022Z,27.88
2023-06-02T15:57:38.494Z,27.98
2023-06-02T16:00:07.804Z,27.94
2023-06-02T16:02:36.162Z,27.98
2023-06-02T16:05:04.935Z,28.01
2023-06-02T16:07:33.116Z,27.94
2023-06-02T16:10:01.373Z,27.85
2023-06-02T16:12:32.132Z,27.75
2023-06-02T16:15:00.361Z,27.69
2023-06-02T16:17:28.640Z,27.68
2023-06-02T16:19:56.864Z,27.60
2023-06-02T16:22:25.032Z,27.56
2023-06-02T16:24:53.310Z,27.53
2023-06-02T16:27:21.636Z,27.53
2023-06-02T16:29:51.154Z,27.54
2023-06-02T16:32:19.723Z,27.60
2023-06-02T16:34:48.420Z,27.58
2023-06-02T16:37:19.671Z,27.59
2023-06-02T16:39:47.985Z,27.64
2023-06-02T16:42:17.050Z,27.67
2023-06-02T16:44:45.236Z,27.60
2023-06-02T16:47:14.950Z,27.56
2023-06-02T16:49:43.172Z,27.45
2023-06-02T16:52:11.716Z,27.45
2023-06-02T16:54:40.625Z,27.29
2023-06-02T16:57:11.119Z,27.18
2023-06-02T16:59:39.284Z,27.08
2023-06-02T17:02:08.287Z,26.98
2023-06-02T17:04:37.893Z,26.94
2023-06-02T17:07:07.460Z,26.87
2023-06-02T17:09:35.625Z,26.80
2023-06-02T17:12:04.004Z,26.73
2023-06-02T17:14:32.207Z,26.57
2023-06-02T17:17:00.678Z,26.43
2023-06-02T17:19:28.799Z,26.33
2023-06-02T17:21:58.491Z,26.24
2023-06-02T17:24:27.427Z,26.20
2023-06-02T17:26:55.681Z,26.14
2023-06-02T17:29:23.923Z,26.07
2023-06-02T17:31:52.331Z,26.01
2023-06-02T17:34:20.495Z,25.94
2023-06-02T17:39:39.105Z,25.80
2023-06-02T17:42:08.655Z,25.72
2023-06-02T17:44:37.056Z,25.61
2023-06-02T17:47:05.883Z,25.62
2023-06-02T17:49:34.211Z,25.51
2023-06-02T17:52:03.745Z,25.40
2023-06-02T17:54:32.441Z,25.32
2023-06-02T18:00:35.110Z,25.24
2023-06-02T18:03:28.731Z,25.12
2023-06-02T18:05:57.483Z,25.04
2023-06-02T18:08:25.821Z,24.98
2023-06-02T18:12:06.727Z,24.91
2023-06-02T18:14:36.807Z,24.82
2023-06-02T18:17:05.227Z,24.80
2023-06-02T18:19:35.048Z,24.77
2023-06-02T18:22:40.694Z,24.71
2023-06-02T18:25:10.676Z,24.64
2023-06-02T18:27:41.844Z,24.58
2023-06-02T18:30:12.443Z,24.55
2023-06-02T18:32:40.797Z,24.45
2023-06-02T18:35:09.890Z,24.42
2023-06-02T18:37:38.391Z,24.38
2023-06-02T18:40:07.566Z,24.34
2023-06-02T18:42:35.846Z,24.31
2023-06-02T18:45:04.147Z,24.24
2023-06-02T18:48:03.695Z,24.19
2023-06-02T18:50:31.902Z,24.16
2023-06-02T18:53:01.766Z,24.16
2023-06-02T18:55:30.320Z,24.10
2023-06-02T18:57:58.619Z,24.04
2023-06-02T19:03:16.186Z,24.04
2023-06-02T19:05:50.286Z,23.98
2023-06-02T19:08:18.557Z,23.95
2023-06-02T19:10:47.098Z,23.91
2023-06-02T19:13:15.273Z,23.81
2023-06-02T19:15:46.628Z,23.76
2023-06-02T19:18:16.494Z,23.75
2023-06-02T19:20:44.869Z,23.65
2023-06-02T19:23:13.148Z,23.57
2023-06-02T19:25:41.582Z,23.46
2023-06-02T19:28:09.915Z,23.40
2023-06-02T19:30:44.060Z,23.34
2023-06-02T19:33:12.517Z,23.29
2023-06-02T19:35:42.575Z,23.22
2023-06-02T19:38:11.124Z,23.17
2023-06-02T19:40:39.700Z,23.13
2023-06-02T19:43:08.037Z,23.09
2023-06-02T19:45:37.145Z,23.02
2023-06-02T19:48:06.665Z,23.00
2023-06-02T19:50:35.222Z,22.96
2023-06-02T19:53:05.344Z,22.86
2023-06-02T19:55:34.085Z,22.82
2023-06-02T19:58:02.568Z,22.86
2023-06-02T20:00:35.690Z,22.82
2023-06-02T20:03:04.725Z,22.77
2023-06-02T20:05:33.148Z,22.71
2023-06-02T20:08:01.423Z,22.69
2023-06-02T20:10:31.219Z,22.71
2023-06-02T20:12:59.456Z,22.66
2023-06-02T20:15:28.558Z,22.66
2023-06-02T20:17:56.716Z,22.63
2023-06-02T20:20:25.225Z,22.55
2023-06-02T20:22:53.426Z,22.51
2023-06-02T20:25:22.881Z,22.50
2023-06-02T20:27:52.568Z,22.47
2023-06-02T20:30:21.039Z,22.43
2023-06-02T20:32:49.290Z,22.44
2023-06-02T20:35:17.702Z,22.38
2023-06-02T20:37:45.937Z,22.32
2023-06-02T20:40:14.252Z,22.33
2023-06-02T20:42:42.628Z,22.26
2023-06-02T20:45:14.202Z,22.20
2023-06-02T20:47:42.481Z,22.17
2023-06-02T20:50:11.489Z,22.13
2023-06-02T20:52:39.863Z,22.15
2023-06-02T20:55:08.738Z,22.09
2023-06-02T20:57:36.940Z,22.06
2023-06-02T21:00:06.630Z,21.98
2023-06-02T21:02:36.681Z,22.00
2023-06-02T21:05:05.275Z,21.97
2023-06-02T21:07:33.730Z,21.89
2023-06-02T21:10:02.191Z,21.86
2023-06-02T21:12:30.429Z,21.89
2023-06-02T21:14:58.626Z,21.84
2023-06-02T21:17:26.886Z,21.76
2023-06-02T21:19:56.508Z,21.72
2023-06-02T21:22:24.792Z,21.69
2023-06-02T21:24:53.819Z,21.62
2023-06-02T21:27:22.031Z,21.58
2023-06-02T21:29:50.267Z,21.53
2023-06-02T21:32:18.467Z,21.50
2023-06-02T21:34:46.668Z,21.47
2023-06-02T21:37:16.362Z,21.46
2023-06-02T21:39:44.582Z,21.46
2023-06-02T21:42:12.824Z,21.44
2023-06-02T21:44:40.989Z,21.37
2023-06-02T21:47:09.284Z,21.34
2023-06-02T21:49:37.693Z,21.32
2023-06-02T21:52:06.401Z,21.23
2023-06-02T21:54:39.767Z,21.18
2023-06-02T21:57:08.727Z,21.13
2023-06-02T21:59:37.138Z,21.06
2023-06-02T22:02:05.716Z,21.01
2023-06-02T22:04:34.208Z,20.93
2023-06-02T22:07:02.603Z,20.95
2023-06-02T22:09:30.890Z,20.84
2023-06-02T22:12:00.537Z,20.85
2023-06-02T22:14:28.734Z,20.82
2023-06-02T22:16:57.023Z,20.76
2023-06-02T22:19:25.290Z,20.71
2023-06-02T22:21:56.121Z,20.65
2023-06-02T22:24:28.239Z,20.64
2023-06-02T22:26:57.547Z,20.61
2023-06-02T22:29:27.163Z,20.55
2023-06-02T22:31:55.742Z,20.53
2023-06-02T22:34:29.551Z,20.45
2023-06-02T22:36:58.073Z,20.44
2023-06-02T22:39:26.592Z,20.38
2023-06-02T22:41:54.896Z,20.34
2023-06-02T22:44:23.216Z,20.27
2023-06-02T22:46:53.350Z,20.25
2023-06-02T22:49:21.564Z,20.27
2023-06-02T22:51:49.942Z,20.27
2023-06-02T22:54:18.385Z,20.20
2023-06-02T22:56:46.770Z,20.18
2023-06-02T22:59:14.953Z,20.15
2023-06-02T23:01:43.340Z,20.10
2023-06-02T23:04:13.121Z,20.07
2023-06-02T23:06:41.731Z,20.01
2023-06-02T23:09:10.260Z,20.02
2023-06-02T23:11:38.387Z,19.99
2023-06-02T23:14:07.038Z,19.97
2023-06-02T23:16:35.362Z,19.93
2023-06-02T23:19:03.709Z,19.93
2023-06-02T23:21:33.379Z,19.95
2023-06-02T23:24:02.207Z,19.93
2023-06-02T23:26:30.378Z,19.87
2023-06-02T23:28:58.550Z,19.89
2023-06-02T23:31:26.898Z,19.91
2023-06-02T23:33:55.346Z,19.86
2023-06-02T23:36:23.834Z,19.84
2023-06-02T23:38:53.576Z,19.91
2023-06-02T23:41:21.760Z,19.86
2023-06-02T23:43:50.084Z,19.87
2023-06-02T23:46:18.434Z,19.90
2023-06-02T23:48:46.718Z,19.86
2023-06-02T23:51:14.907Z,19.89
2023-06-02T23:53:43.172Z,19.91
2023-06-02T23:56:12.832Z,19.88
2023-06-02T23:58:41.526Z,19.89
