createdAt,value
2023-05-02T00:00:13.416Z,38.57
2023-05-02T00:02:40.984Z,37.80
2023-05-02T00:05:08.604Z,42.47
2023-05-02T00:07:36.460Z,40.33
2023-05-02T00:10:03.626Z,43.63
2023-05-02T00:12:30.645Z,41.77
2023-05-02T00:14:59.018Z,43.13
2023-05-02T00:17:26.146Z,44.37
2023-05-02T00:19:53.200Z,43.40
2023-05-02T00:22:20.466Z,39.73
2023-05-02T00:24:47.559Z,46.30
2023-05-02T00:27:14.638Z,48.00
2023-05-02T00:29:41.863Z,50.10
2023-05-02T00:32:10.262Z,55.90
2023-05-02T00:34:37.263Z,48.63
2023-05-02T00:37:04.358Z,40.87
2023-05-02T00:39:31.509Z,46.50
2023-05-02T00:41:58.694Z,52.07
2023-05-02T00:44:25.981Z,53.73
2023-05-02T00:46:53.309Z,62.80
2023-05-02T00:49:21.772Z,59.10
2023-05-02T00:51:48.930Z,56.10
2023-05-02T00:54:16.128Z,61.67
2023-05-02T00:56:43.178Z,59.07
2023-05-02T00:59:11.085Z,63.73
2023-05-02T01:01:44.029Z,58.77
2023-05-02T01:04:15.379Z,69.50
2023-05-02T01:06:49.030Z,62.57
2023-05-02T01:09:20.029Z,70.47
2023-05-02T01:11:49.213Z,64.27
2023-05-02T01:14:16.373Z,81.63
2023-05-02T01:16:44.547Z,68.17
2023-05-02T01:19:13.800Z,77.13
2023-05-02T01:21:41.237Z,70.07
2023-05-02T01:24:11.583Z,79.77
2023-05-02T01:26:45.164Z,77.20
2023-05-02T01:29:14.917Z,73.87
2023-05-02T01:31:43.269Z,83.40
2023-05-02T01:34:11.313Z,74.03
2023-05-02T01:36:41.406Z,66.37
2023-05-02T01:39:09.996Z,71.60
2023-05-02T01:41:37.232Z,72.57
2023-05-02T01:44:04.987Z,68.60
2023-05-02T01:46:33.869Z,67.90
2023-05-02T01:49:02.770Z,74.10
2023-05-02T01:51:31.461Z,64.10
2023-05-02T01:54:00.193Z,63.83
2023-05-02T01:56:28.240Z,66.53
2023-05-02T01:58:56.344Z,64.03
2023-05-02T02:01:24.500Z,70.30
2023-05-02T02:03:53.223Z,67.73
2023-05-02T02:06:21.115Z,62.90
2023-05-02T02:08:48.548Z,63.27
2023-05-02T02:11:18.357Z,63.17
2023-05-02T02:13:49.496Z,53.00
2023-05-02T02:16:19.975Z,57.67
2023-05-02T02:18:47.295Z,58.33
2023-05-02T02:21:18.378Z,59.33
2023-05-02T02:23:47.896Z,56.47
2023-05-02T02:26:15.098Z,54.73
2023-05-02T02:28:42.612Z,51.97
2023-05-02T02:31:09.659Z,50.47
2023-05-02T02:33:36.855Z,60.40
2023-05-02T02:36:07.758Z,59.03
2023-05-02T02:38:38.994Z,59.73
2023-05-02T02:41:11.341Z,53.73
2023-05-02T02:43:44.687Z,55.20
2023-05-02T02:46:16.743Z,60.47
2023-05-02T02:48:45.526Z,54.60
2023-05-02T02:51:14.047Z,56.83
2023-05-02T02:53:47.395Z,58.17
2023-05-02T02:56:15.678Z,56.73
2023-05-02T02:58:47.069Z,54.63
2023-05-02T03:01:16.414Z,59.33
2023-05-02T03:03:43.874Z,57.80
2023-05-02T03:06:11.082Z,56.23
2023-05-02T03:08:41.631Z,52.43
2023-05-02T03:11:13.728Z,55.40
2023-05-02T03:13:40.898Z,53.57
2023-05-02T03:16:39.085Z,53.57
2023-05-02T03:19:09.754Z,57.27
2023-05-02T03:21:37.663Z,60.57
2023-05-02T03:24:13.603Z,52.53
2023-05-02T03:26:42.076Z,60.63
2023-05-02T03:29:11.594Z,58.77
2023-05-02T03:31:41.990Z,58.67
2023-05-02T03:34:09.137Z,59.27
2023-05-02T03:36:37.740Z,61.33
2023-05-02T03:39:05.099Z,58.70
2023-05-02T03:41:32.155Z,53.77
2023-05-02T03:44:06.292Z,59.17
2023-05-02T03:46:33.516Z,53.60
2023-05-02T03:49:02.203Z,51.70
2023-05-02T03:51:29.281Z,51.97
2023-05-02T03:53:57.895Z,50.73
2023-05-02T03:56:24.966Z,49.53
2023-05-02T03:59:08.834Z,46.10
2023-05-02T04:01:36.062Z,45.73
2023-05-02T04:04:03.326Z,51.87
2023-05-02T04:06:35.709Z,46.90
2023-05-02T04:09:06.307Z,46.47
2023-05-02T04:11:41.319Z,40.63
2023-05-02T04:14:10.655Z,40.93
2023-05-02T04:16:38.101Z,43.43
2023-05-02T04:19:05.457Z,42.87
2023-05-02T04:21:32.809Z,40.23
2023-05-02T04:24:00.166Z,40.30
2023-05-02T04:26:28.021Z,46.07
2023-05-02T04:29:00.727Z,50.30
2023-05-02T04:31:29.286Z,38.20
2023-05-02T04:33:56.458Z,33.87
2023-05-02T04:36:26.007Z,29.50
2023-05-02T04:38:53.091Z,26.60
2023-05-02T04:41:20.326Z,32.87
2023-05-02T04:43:53.253Z,30.10
2023-05-02T04:46:20.394Z,30.43
2023-05-02T04:48:48.793Z,32.73
2023-05-02T04:51:17.187Z,32.73
2023-05-02T04:53:46.978Z,28.10
2023-05-02T04:56:14.942Z,31.60
2023-05-02T04:58:42.676Z,32.87
2023-05-02T05:01:10.880Z,28.60
2023-05-02T05:03:38.340Z,31.37
2023-05-02T05:06:08.386Z,34.70
2023-05-02T05:08:35.757Z,30.07
2023-05-02T05:11:03.809Z,31.37
2023-05-02T05:13:31.121Z,33.43
2023-05-02T05:15:58.536Z,30.50
2023-05-02T05:18:29.075Z,33.83
2023-05-02T05:20:56.246Z,37.87
2023-05-02T05:23:24.721Z,35.87
2023-05-02T05:25:51.844Z,48.03
2023-05-02T05:28:19.147Z,36.80
2023-05-02T05:30:46.845Z,43.73
2023-05-02T05:33:17.906Z,42.80
2023-05-02T05:35:45.333Z,38.43
2023-05-02T05:38:12.388Z,46.73
2023-05-02T05:40:43.410Z,39.47
2023-05-02T05:43:10.563Z,37.57
2023-05-02T05:45:39.221Z,47.70
2023-05-02T05:48:07.198Z,42.07
2023-05-02T05:50:39.946Z,40.00
2023-05-02T05:53:07.099Z,38.33
2023-05-02T05:55:37.370Z,38.60
2023-05-02T05:58:06.646Z,47.43
2023-05-02T06:00:35.766Z,34.20
2023-05-02T06:03:03.133Z,29.80
2023-05-02T06:05:33.368Z,30.23
2023-05-02T06:08:00.807Z,27.87
2023-05-02T06:10:27.891Z,33.23
2023-05-02T06:12:55.252Z,32.83
2023-05-02T06:15:28.429Z,25.57
2023-05-02T06:17:55.643Z,21.30
2023-05-02T06:20:22.813Z,22.67
2023-05-02T06:22:49.869Z,15.27
2023-05-02T06:25:16.933Z,16.73
2023-05-02T06:27:44.058Z,17.53
2023-05-02T06:30:11.522Z,22.30
2023-05-02T06:32:39.963Z,24.47
2023-05-02T06:35:07.359Z,27.30
2023-05-02T06:37:34.580Z,26.77
2023-05-02T06:40:01.984Z,21.07
2023-05-02T06:42:29.391Z,23.07
2023-05-02T06:44:56.440Z,20.40
2023-05-02T06:47:23.661Z,22.30
2023-05-02T06:49:52.517Z,18.80
2023-05-02T06:52:19.838Z,16.23
2023-05-02T06:54:46.984Z,15.50
2023-05-02T06:57:14.211Z,15.60
2023-05-02T06:59:41.286Z,16.23
2023-05-02T07:02:08.815Z,12.67
2023-05-02T07:04:36.007Z,10.13
2023-05-02T07:07:04.530Z,16.07
2023-05-02T07:09:31.590Z,15.90
2023-05-02T07:11:58.730Z,13.10
2023-05-02T07:14:25.827Z,14.70
2023-05-02T07:16:53.969Z,11.30
2023-05-02T07:19:21.075Z,10.57
2023-05-02T07:21:48.223Z,15.50
2023-05-02T07:24:16.613Z,20.53
2023-05-02T07:26:43.743Z,11.20
2023-05-02T07:29:10.826Z,11.00
2023-05-02T07:31:37.901Z,12.70
2023-05-02T07:34:05.093Z,7.10
2023-05-02T07:36:32.193Z,9.27
2023-05-02T07:38:59.279Z,8.80
2023-05-02T07:41:27.731Z,14.20
2023-05-02T07:43:54.779Z,12.13
2023-05-02T07:46:21.909Z,11.50
2023-05-02T07:48:49.015Z,8.53
2023-05-02T07:51:16.079Z,14.60
2023-05-02T07:53:43.157Z,13.20
2023-05-02T07:56:10.245Z,11.23
2023-05-02T07:58:38.682Z,19.73
2023-05-02T08:01:05.833Z,21.23
2023-05-02T08:03:32.956Z,16.30
2023-05-02T08:06:00.232Z,16.60
2023-05-02T08:08:27.309Z,13.43
2023-05-02T08:10:54.401Z,13.80
2023-05-02T08:13:21.465Z,15.23
2023-05-02T08:15:50.012Z,11.93
2023-05-02T08:18:17.087Z,10.73
2023-05-02T08:20:44.151Z,15.63
2023-05-02T08:23:11.256Z,7.70
2023-05-02T08:25:38.327Z,10.40
2023-05-02T08:28:05.406Z,9.60
2023-05-02T08:30:32.490Z,18.03
2023-05-02T08:33:00.933Z,10.30
2023-05-02T08:35:29.271Z,12.00
2023-05-02T08:37:59.053Z,20.70
2023-05-02T08:43:39.341Z,11.50
2023-05-02T08:46:06.855Z,15.23
2023-05-02T08:48:36.098Z,11.90
2023-05-02T08:51:03.531Z,8.00
2023-05-02T08:53:32.890Z,8.80
2023-05-02T08:56:00.285Z,12.27
2023-05-02T08:58:27.388Z,10.40
2023-05-02T09:00:56.553Z,9.37
2023-05-02T09:03:27.016Z,13.83
2023-05-02T09:05:59.447Z,8.63
2023-05-02T09:08:26.584Z,11.73
2023-05-02T09:10:53.903Z,9.00
2023-05-02T09:13:34.878Z,8.33
2023-05-02T09:16:03.083Z,7.07
2023-05-02T09:18:31.053Z,7.43
2023-05-02T09:21:00.455Z,6.93
2023-05-02T09:23:34.308Z,5.47
2023-05-02T09:26:01.856Z,7.70
2023-05-02T09:28:42.671Z,7.40
2023-05-02T09:31:12.705Z,11.20
2023-05-02T09:33:40.094Z,11.13
2023-05-02T09:36:10.577Z,6.80
2023-05-02T09:38:38.528Z,5.20
2023-05-02T09:41:05.797Z,6.10
2023-05-02T09:43:33.200Z,4.97
2023-05-02T09:46:00.871Z,5.93
2023-05-02T09:48:28.415Z,5.60
2023-05-02T09:50:55.596Z,3.77
2023-05-02T09:53:25.251Z,5.10
2023-05-02T09:56:00.187Z,3.87
2023-05-02T09:58:27.288Z,2.53
2023-05-02T10:00:54.438Z,7.10
2023-05-02T10:03:23.839Z,8.73
2023-05-02T10:05:50.931Z,4.10
2023-05-02T10:08:19.571Z,5.33
2023-05-02T10:10:50.827Z,10.73
2023-05-02T10:13:19.747Z,7.70
2023-05-02T10:15:49.833Z,8.97
2023-05-02T10:18:20.366Z,4.87
2023-05-02T10:20:49.258Z,6.10
2023-05-02T10:23:17.435Z,5.33
2023-05-02T10:25:44.688Z,6.03
2023-05-02T10:28:13.565Z,5.43
2023-05-02T10:30:41.461Z,6.40
2023-05-02T10:33:08.781Z,8.73
2023-05-02T10:35:36.983Z,5.23
2023-05-02T10:38:04.434Z,9.07
2023-05-02T10:40:32.068Z,10.80
2023-05-02T10:42:59.358Z,8.37
2023-05-02T10:45:34.575Z,10.03
2023-05-02T10:48:14.474Z,7.43
2023-05-02T10:50:47.655Z,6.87
2023-05-02T10:53:24.713Z,7.70
2023-05-02T10:56:12.472Z,4.13
2023-05-02T10:58:42.062Z,6.43
2023-05-02T11:01:36.477Z,5.00
2023-05-02T11:04:05.718Z,5.93
2023-05-02T11:06:33.521Z,5.53
2023-05-02T11:09:19.444Z,6.53
2023-05-02T11:11:47.988Z,7.87
2023-05-02T11:14:36.319Z,8.97
2023-05-02T11:17:08.693Z,10.40
2023-05-02T11:19:54.218Z,12.40
2023-05-02T11:22:33.080Z,9.60
2023-05-02T11:25:00.431Z,9.83
2023-05-02T11:27:40.304Z,8.27
2023-05-02T11:30:08.171Z,6.90
2023-05-02T11:32:54.108Z,6.33
2023-05-02T11:35:23.758Z,6.90
2023-05-02T11:37:53.786Z,8.50
2023-05-02T11:40:21.004Z,13.67
2023-05-02T11:42:48.388Z,7.43
2023-05-02T11:45:15.768Z,6.33
2023-05-02T11:47:43.550Z,9.80
2023-05-02T11:50:11.132Z,7.40
2023-05-02T11:52:40.562Z,13.60
2023-05-02T11:55:09.664Z,8.77
2023-05-02T11:57:37.747Z,12.40
2023-05-02T12:00:05.649Z,6.07
2023-05-02T12:02:36.815Z,12.37
2023-05-02T12:05:05.031Z,8.20
2023-05-02T12:07:35.929Z,12.30
2023-05-02T12:10:05.053Z,15.80
2023-05-02T12:12:52.163Z,12.17
2023-05-02T12:15:19.389Z,14.40
2023-05-02T12:17:47.530Z,17.27
2023-05-02T12:20:14.915Z,8.03
2023-05-02T12:22:42.122Z,14.57
2023-05-02T12:25:10.841Z,13.00
2023-05-02T12:27:38.077Z,12.63
2023-05-02T12:30:05.882Z,7.10
2023-05-02T12:32:34.187Z,10.33
2023-05-02T12:35:01.894Z,8.90
2023-05-02T12:37:29.312Z,8.27
2023-05-02T12:39:56.881Z,8.90
2023-05-02T12:42:26.260Z,8.00
2023-05-02T12:44:53.619Z,8.97
2023-05-02T12:47:21.389Z,10.73
2023-05-02T12:49:49.090Z,9.10
2023-05-02T12:52:16.393Z,11.50
2023-05-02T12:54:44.589Z,6.37
2023-05-02T12:57:22.667Z,9.60
2023-05-02T12:59:52.122Z,6.80
2023-05-02T13:02:19.464Z,10.10
2023-05-02T13:04:46.614Z,8.97
2023-05-02T13:07:13.807Z,9.43
2023-05-02T13:09:41.124Z,9.67
2023-05-02T13:12:08.408Z,10.37
2023-05-02T13:14:36.673Z,9.00
2023-05-02T13:17:05.435Z,11.53
2023-05-02T13:19:32.729Z,8.43
2023-05-02T13:22:02.215Z,12.30
2023-05-02T13:24:29.547Z,10.00
2023-05-02T13:26:56.719Z,13.87
2023-05-02T13:29:23.912Z,7.77
2023-05-02T13:31:51.033Z,16.13
2023-05-02T13:34:19.585Z,8.00
2023-05-02T13:36:46.784Z,11.10
2023-05-02T13:39:14.073Z,11.03
2023-05-02T13:41:42.119Z,6.40
2023-05-02T13:44:09.349Z,6.67
2023-05-02T13:46:36.784Z,8.83
2023-05-02T13:49:04.227Z,7.97
2023-05-02T13:51:33.179Z,5.30
2023-05-02T13:54:00.682Z,7.33
2023-05-02T13:56:27.862Z,6.50
2023-05-02T13:58:55.124Z,6.53
2023-05-02T14:01:22.275Z,5.40
2023-05-02T14:03:49.650Z,5.23
2023-05-02T14:06:17.001Z,10.43
2023-05-02T14:08:45.597Z,5.23
2023-05-02T14:11:12.792Z,6.30
2023-05-02T14:13:39.957Z,9.50
2023-05-02T14:16:07.146Z,6.75
2023-05-02T14:18:35.358Z,4.45
2023-05-02T14:21:02.577Z,4.47
2023-05-02T14:23:29.793Z,8.60
2023-05-02T14:25:58.418Z,7.68
2023-05-02T14:28:25.661Z,5.18
2023-05-02T14:30:52.813Z,4.20
2023-05-02T14:33:20.157Z,6.43
2023-05-02T14:35:47.304Z,7.28
2023-05-02T14:38:14.463Z,6.07
2023-05-02T14:40:41.581Z,5.38
2023-05-02T14:43:10.240Z,6.80
2023-05-02T14:45:37.410Z,6.68
2023-05-02T14:48:06.355Z,7.47
2023-05-02T14:50:33.573Z,6.55
2023-05-02T14:53:00.744Z,8.07
2023-05-02T14:55:27.866Z,5.60
2023-05-02T14:57:56.064Z,5.88
2023-05-02T15:00:24.749Z,6.13
2023-05-02T15:02:51.936Z,6.90
2023-05-02T15:05:19.354Z,11.32
2023-05-02T15:07:46.552Z,9.33
2023-05-02T15:10:13.691Z,5.03
2023-05-02T15:12:40.820Z,5.15
2023-05-02T15:15:08.918Z,8.15
2023-05-02T15:17:37.470Z,13.02
2023-05-02T15:20:05.490Z,8.55
2023-05-02T15:22:32.889Z,5.37
2023-05-02T15:25:00.903Z,4.50
2023-05-02T15:27:29.091Z,8.87
2023-05-02T15:29:56.292Z,9.80
2023-05-02T15:32:23.711Z,7.73
2023-05-02T15:34:52.264Z,4.90
2023-05-02T15:37:19.369Z,5.20
2023-05-02T15:39:46.965Z,6.90
2023-05-02T15:42:14.200Z,4.50
2023-05-02T15:44:41.428Z,9.43
2023-05-02T15:47:08.675Z,7.33
2023-05-02T15:49:36.310Z,8.90
2023-05-02T15:52:05.559Z,7.43
2023-05-02T15:54:32.782Z,9.40
2023-05-02T15:57:01.667Z,6.83
2023-05-02T15:59:28.987Z,11.37
2023-05-02T16:01:56.317Z,9.70
2023-05-02T16:04:23.569Z,6.53
2023-05-02T16:06:50.821Z,8.27
2023-05-02T16:09:19.365Z,6.73
2023-05-02T16:11:46.554Z,16.47
2023-05-02T16:14:13.899Z,12.40
2023-05-02T16:16:41.138Z,8.37
2023-05-02T16:19:08.421Z,10.27
2023-05-02T16:21:35.529Z,11.37
2023-05-02T16:24:02.696Z,8.73
2023-05-02T16:26:33.198Z,10.80
2023-05-02T16:29:00.392Z,20.03
2023-05-02T16:31:27.870Z,14.20
2023-05-02T16:33:55.168Z,10.13
2023-05-02T16:36:22.415Z,9.50
2023-05-02T16:38:49.608Z,5.60
2023-05-02T16:41:16.801Z,10.30
2023-05-02T16:43:45.731Z,12.73
2023-05-02T16:46:12.943Z,16.80
2023-05-02T16:48:40.122Z,9.83
2023-05-02T16:51:07.384Z,10.87
2023-05-02T16:53:34.529Z,10.43
2023-05-02T16:56:01.805Z,12.23
2023-05-02T16:58:29.171Z,8.63
2023-05-02T17:00:59.228Z,11.13
2023-05-02T17:03:26.374Z,9.57
2023-05-02T17:05:53.549Z,11.57
2023-05-02T17:08:20.776Z,10.63
2023-05-02T17:10:51.472Z,7.93
2023-05-02T17:13:18.681Z,12.77
2023-05-02T17:15:45.804Z,7.00
2023-05-02T17:18:14.317Z,11.30
2023-05-02T17:20:41.532Z,8.30
2023-05-02T17:23:08.891Z,7.40
2023-05-02T17:25:36.012Z,7.80
2023-05-02T17:28:03.111Z,11.57
2023-05-02T17:30:30.247Z,10.70
2023-05-02T17:32:57.473Z,10.90
2023-05-02T17:35:26.110Z,15.13
2023-05-02T17:37:53.289Z,8.20
2023-05-02T17:40:20.361Z,7.87
2023-05-02T17:46:15.590Z,9.63
2023-05-02T17:48:43.411Z,9.07
2023-05-02T17:51:11.952Z,6.83
2023-05-02T17:53:39.322Z,8.60
2023-05-02T17:56:06.930Z,11.00
2023-05-02T17:58:34.025Z,10.00
2023-05-02T18:01:07.159Z,8.87
2023-05-02T18:03:34.395Z,14.23
2023-05-02T18:06:01.557Z,10.73
2023-05-02T18:08:30.056Z,11.13
2023-05-02T18:10:57.932Z,9.17
2023-05-02T18:13:25.038Z,10.80
2023-05-02T18:15:55.514Z,8.80
2023-05-02T18:18:22.565Z,8.47
2023-05-02T18:20:49.631Z,8.13
2023-05-02T18:23:16.694Z,9.87
2023-05-02T18:25:45.220Z,11.10
2023-05-02T18:28:12.329Z,6.80
2023-05-02T18:30:39.650Z,9.40
2023-05-02T18:33:06.977Z,10.43
2023-05-02T18:35:34.142Z,10.27
2023-05-02T18:38:01.217Z,11.87
2023-05-02T18:40:28.290Z,14.20
2023-05-02T18:42:56.627Z,6.87
2023-05-02T18:45:23.654Z,15.83
2023-05-02T18:47:50.729Z,10.30
2023-05-02T18:50:17.808Z,8.53
2023-05-02T18:52:44.878Z,9.67
2023-05-02T18:55:11.964Z,10.43
2023-05-02T18:57:39.027Z,9.57
2023-05-02T19:00:08.135Z,8.47
2023-05-02T19:02:35.356Z,7.70
2023-05-02T19:05:05.455Z,11.33
2023-05-02T19:07:32.494Z,9.63
2023-05-02T19:09:59.557Z,7.87
2023-05-02T19:12:26.593Z,11.40
2023-05-02T19:14:53.656Z,13.03
2023-05-02T19:17:22.086Z,11.33
2023-05-02T19:19:50.947Z,10.30
2023-05-02T19:22:17.949Z,13.83
2023-05-02T19:24:45.040Z,9.63
2023-05-02T19:27:12.155Z,11.37
2023-05-02T19:29:39.213Z,6.27
2023-05-02T19:32:06.357Z,9.63
2023-05-02T19:34:35.447Z,14.17
2023-05-02T19:37:02.596Z,6.90
2023-05-02T19:39:29.660Z,9.40
2023-05-02T19:41:56.776Z,8.93
2023-05-02T19:44:23.928Z,8.93
2023-05-02T19:46:51.015Z,7.63
2023-05-02T19:49:18.212Z,9.43
2023-05-02T19:51:46.772Z,10.57
2023-05-02T19:54:13.824Z,10.73
2023-05-02T19:56:40.914Z,12.23
2023-05-02T19:59:07.937Z,12.37
2023-05-02T20:01:35.102Z,16.40
2023-05-02T20:04:02.319Z,9.07
2023-05-02T20:06:29.590Z,10.53
2023-05-02T20:08:57.983Z,11.80
2023-05-02T20:11:25.011Z,11.97
2023-05-02T20:13:52.187Z,10.50
2023-05-02T20:16:19.398Z,10.63
2023-05-02T20:18:46.499Z,13.53
2023-05-02T20:21:13.601Z,18.03
2023-05-02T20:23:40.653Z,9.67
2023-05-02T20:26:09.060Z,7.77
2023-05-02T20:28:36.158Z,20.53
2023-05-02T20:31:03.226Z,8.90
2023-05-02T20:33:43.595Z,6.60
2023-05-02T20:36:12.578Z,10.50
2023-05-02T20:38:39.627Z,14.33
2023-05-02T20:41:06.673Z,8.10
2023-05-02T20:43:35.124Z,10.87
2023-05-02T20:46:09.304Z,11.33
2023-05-02T20:48:36.434Z,12.03
2023-05-02T20:51:03.564Z,10.97
2023-05-02T20:53:30.745Z,7.10
2023-05-02T20:55:57.889Z,10.83
2023-05-02T20:58:24.964Z,8.40
2023-05-02T21:00:53.426Z,10.83
2023-05-02T21:03:21.179Z,6.77
2023-05-02T21:05:51.827Z,7.37
2023-05-02T21:08:18.968Z,13.60
2023-05-02T21:10:46.116Z,9.50
2023-05-02T21:13:13.154Z,7.70
2023-05-02T21:15:40.367Z,9.90
2023-05-02T21:18:08.910Z,10.20
2023-05-02T21:20:35.994Z,10.20
2023-05-02T21:23:03.114Z,9.00
2023-05-02T21:25:30.208Z,8.77
2023-05-02T21:27:57.334Z,11.67
2023-05-02T21:30:24.461Z,15.93
2023-05-02T21:32:51.605Z,9.17
2023-05-02T21:35:19.987Z,10.10
2023-05-02T21:37:47.090Z,15.37
2023-05-02T21:40:14.227Z,9.37
2023-05-02T21:42:41.525Z,8.17
2023-05-02T21:45:09.151Z,8.10
2023-05-02T21:47:36.274Z,11.60
2023-05-02T21:50:03.571Z,16.23
2023-05-02T21:52:32.149Z,9.40
2023-05-02T21:54:59.204Z,9.93
2023-05-02T21:57:26.290Z,13.43
2023-05-02T21:59:53.310Z,8.37
2023-05-02T22:02:20.464Z,8.50
2023-05-02T22:04:47.600Z,7.27
2023-05-02T22:07:14.732Z,8.80
2023-05-02T22:09:43.165Z,7.73
2023-05-02T22:12:10.290Z,10.93
2023-05-02T22:14:45.412Z,15.63
2023-05-02T22:17:13.327Z,9.70
2023-05-02T22:19:40.403Z,8.13
2023-05-02T22:22:07.486Z,8.57
2023-05-02T22:24:34.614Z,12.07
2023-05-02T22:27:03.218Z,9.23
2023-05-02T22:29:30.279Z,10.10
2023-05-02T22:31:57.444Z,17.30
2023-05-02T22:34:24.596Z,11.00
2023-05-02T22:36:51.680Z,8.63
2023-05-02T22:39:18.725Z,9.70
2023-05-02T22:41:45.787Z,10.60
2023-05-02T22:44:14.182Z,14.10
2023-05-02T22:46:41.328Z,8.63
2023-05-02T22:49:09.034Z,11.97
2023-05-02T22:51:36.272Z,10.57
2023-05-02T22:54:03.314Z,9.03
2023-05-02T22:56:30.346Z,17.83
2023-05-02T22:58:57.415Z,11.57
2023-05-02T23:01:25.997Z,9.13
2023-05-02T23:03:53.139Z,9.23
2023-05-02T23:06:20.404Z,15.00
2023-05-02T23:08:47.451Z,10.30
2023-05-02T23:11:14.498Z,10.40
2023-05-02T23:13:41.520Z,15.13
2023-05-02T23:16:08.701Z,11.60
2023-05-02T23:18:37.161Z,10.13
2023-05-02T23:21:04.467Z,12.80
2023-05-02T23:23:31.780Z,10.27
2023-05-02T23:25:58.943Z,9.50
2023-05-02T23:28:26.600Z,12.50
2023-05-02T23:30:53.800Z,14.40
2023-05-02T23:33:21.037Z,8.77
2023-05-02T23:35:49.462Z,10.47
2023-05-02T23:38:16.689Z,9.33
2023-05-02T23:40:43.855Z,12.50
2023-05-02T23:43:11.236Z,12.03
2023-05-02T23:45:38.277Z,13.17
2023-05-02T23:48:05.601Z,10.83
2023-05-02T23:50:32.729Z,11.40
2023-05-02T23:53:01.139Z,9.03
2023-05-02T23:55:28.210Z,12.73
2023-05-02T23:57:55.252Z,12.70
