createdAt,value
2018-01-31T01:52:20.578Z,0.00
2018-01-31T01:52:21.163Z,0.00
2018-01-31T01:52:24.546Z,0.00
2018-01-31T01:53:24.516Z,0.00
2018-01-31T01:54:24.502Z,0.00
2018-01-31T01:55:24.463Z,0.00
2018-01-31T01:56:24.441Z,0.00
2018-01-31T01:57:24.405Z,0.00
2018-01-31T01:58:24.398Z,0.00
2018-01-31T01:59:24.361Z,0.00
2018-01-31T02:00:24.342Z,0.00
2018-01-31T02:01:24.320Z,0.00
2018-01-31T02:02:24.279Z,0.00
2018-01-31T02:03:24.250Z,0.00
2018-01-31T02:04:24.215Z,0.00
2018-01-31T02:05:24.212Z,0.00
2018-01-31T02:06:24.164Z,0.00
2018-01-31T02:07:24.130Z,0.00
2018-01-31T02:08:24.106Z,0.00
2018-01-31T02:09:24.088Z,0.00
2018-01-31T02:10:24.100Z,0.00
2018-01-31T02:11:24.014Z,0.00
2018-01-31T02:12:24.010Z,0.00
2018-01-31T02:13:23.963Z,0.00
2018-01-31T02:14:23.940Z,0.00
2018-01-31T02:15:23.909Z,0.00
2018-01-31T02:16:23.867Z,0.00
2018-01-31T02:17:23.865Z,0.00
2018-01-31T02:18:23.846Z,0.00
2018-01-31T02:19:23.808Z,0.00
2018-01-31T02:20:23.770Z,0.00
2018-01-31T02:21:23.733Z,0.00
2018-01-31T02:22:23.708Z,0.00
2018-01-31T02:23:23.708Z,0.00
2018-01-31T02:24:23.651Z,0.00
2018-01-31T02:25:23.653Z,0.00
2018-01-31T02:26:23.595Z,0.00
2018-01-31T02:27:23.605Z,0.00
2018-01-31T02:28:23.549Z,0.00
2018-01-31T02:29:23.523Z,0.00
2018-01-31T02:30:23.526Z,0.00
2018-01-31T02:31:23.457Z,0.00
2018-01-31T02:32:23.433Z,0.00
2018-01-31T02:33:23.424Z,0.00
2018-01-31T02:34:23.378Z,0.00
2018-01-31T02:35:23.360Z,0.00
2018-01-31T02:36:23.315Z,0.00
2018-01-31T02:37:23.294Z,0.00
2018-01-31T02:38:23.266Z,0.00
2018-01-31T02:39:23.236Z,0.00
2018-01-31T02:40:23.196Z,0.00
2018-01-31T02:41:23.194Z,0.00
2018-01-31T02:42:23.145Z,0.00
2018-01-31T02:43:23.117Z,0.00
2018-01-31T02:44:23.084Z,0.00
2018-01-31T02:45:23.059Z,0.00
2018-01-31T02:46:23.040Z,0.00
2018-01-31T02:47:23.026Z,0.00
2018-01-31T02:48:22.983Z,0.00
2018-01-31T02:49:22.951Z,0.00
2018-01-31T02:50:22.957Z,0.00
2018-01-31T02:51:22.913Z,0.00
2018-01-31T02:52:22.874Z,0.00
2018-01-31T02:53:22.842Z,0.00
2018-01-31T02:54:22.809Z,0.00
2018-01-31T02:55:22.791Z,0.00
2018-01-31T02:56:22.763Z,0.00
2018-01-31T02:57:22.726Z,0.00
2018-01-31T02:58:22.706Z,0.00
2018-01-31T02:59:22.667Z,0.00
2018-01-31T03:00:22.648Z,0.00
2018-01-31T03:01:22.616Z,0.00
2018-01-31T03:02:22.590Z,0.00
2018-01-31T03:03:22.569Z,0.00
2018-01-31T03:04:22.635Z,0.00
2018-01-31T03:05:23.410Z,0.00
2018-01-31T03:06:22.493Z,0.00
2018-01-31T03:07:22.451Z,0.00
2018-01-31T03:08:22.425Z,0.00
2018-01-31T03:09:22.396Z,0.00
2018-01-31T03:10:22.371Z,0.00
2018-01-31T03:11:22.345Z,0.00
2018-01-31T03:12:22.336Z,0.00
2018-01-31T03:13:22.278Z,0.00
2018-01-31T03:14:22.253Z,0.00
2018-01-31T03:15:22.236Z,0.00
2018-01-31T03:16:22.298Z,0.00
2018-01-31T03:17:22.174Z,0.00
2018-01-31T03:18:22.145Z,0.00
2018-01-31T03:19:22.112Z,0.00
2018-01-31T03:20:22.085Z,0.00
2018-01-31T03:21:22.063Z,0.00
2018-01-31T03:22:22.026Z,0.00
2018-01-31T03:23:22.010Z,0.00
2018-01-31T03:24:21.972Z,0.00
2018-01-31T03:25:21.939Z,0.00
2018-01-31T03:26:21.914Z,0.00
2018-01-31T03:27:21.898Z,0.00
2018-01-31T03:28:21.852Z,0.00
2018-01-31T03:29:21.873Z,0.00
2018-01-31T03:30:21.799Z,0.00
2018-01-31T03:31:21.785Z,0.00
2018-01-31T03:32:21.755Z,0.00
2018-01-31T03:33:21.722Z,0.00
2018-01-31T03:34:21.693Z,0.00
2018-01-31T03:35:21.672Z,0.00
2018-01-31T03:36:21.636Z,0.00
2018-01-31T03:37:21.621Z,0.00
2018-01-31T03:38:21.584Z,0.00
2018-01-31T03:39:21.564Z,0.00
2018-01-31T03:40:21.527Z,0.00
2018-01-31T03:41:21.505Z,0.00
2018-01-31T03:42:21.468Z,0.00
2018-01-31T03:43:21.446Z,0.00
2018-01-31T03:44:21.428Z,0.00
2018-01-31T03:45:21.397Z,0.00
2018-01-31T03:46:21.366Z,0.00
2018-01-31T03:47:21.336Z,0.00
2018-01-31T03:48:21.307Z,0.00
2018-01-31T03:49:21.284Z,0.00
2018-01-31T03:50:21.258Z,0.00
2018-01-31T03:51:21.238Z,0.00
2018-01-31T03:52:21.187Z,0.00
2018-01-31T03:53:21.173Z,0.00
2018-01-31T03:54:21.153Z,0.00
2018-01-31T03:55:21.119Z,0.00
2018-01-31T03:56:21.100Z,0.00
2018-01-31T03:57:21.061Z,0.00
2018-01-31T03:58:21.035Z,0.00
2018-01-31T03:59:21.001Z,0.00
2018-01-31T04:00:20.990Z,0.00
2018-01-31T04:01:20.951Z,0.00
2018-01-31T04:02:20.914Z,0.00
2018-01-31T04:03:20.888Z,0.00
2018-01-31T04:04:20.880Z,0.00
2018-01-31T04:05:20.834Z,0.00
2018-01-31T04:06:20.813Z,0.00
2018-01-31T04:07:20.785Z,0.00
2018-01-31T04:08:20.781Z,0.00
2018-01-31T04:09:20.994Z,0.00
2018-01-31T04:10:22.956Z,0.00
2018-01-31T04:11:20.680Z,0.00
2018-01-31T04:12:20.653Z,0.00
2018-01-31T04:13:20.618Z,0.00
2018-01-31T04:14:20.596Z,0.00
2018-01-31T04:15:20.569Z,0.00
2018-01-31T04:16:20.541Z,0.00
2018-01-31T04:17:20.536Z,0.00
2018-01-31T04:18:20.487Z,0.00
2018-01-31T04:19:20.462Z,0.00
2018-01-31T04:20:20.432Z,0.00
2018-01-31T04:21:20.391Z,0.00
2018-01-31T04:22:20.410Z,0.00
2018-01-31T04:23:20.343Z,0.00
2018-01-31T04:24:20.326Z,0.00
2018-01-31T04:25:20.298Z,0.00
2018-01-31T04:26:20.254Z,0.00
2018-01-31T04:27:20.232Z,0.00
2018-01-31T04:28:20.225Z,0.00
2018-01-31T04:29:20.173Z,0.00
2018-01-31T04:30:20.161Z,0.00
2018-01-31T04:31:20.128Z,0.00
2018-01-31T04:32:20.104Z,0.00
2018-01-31T04:33:20.131Z,0.00
2018-01-31T04:34:20.049Z,0.00
2018-01-31T04:35:20.012Z,0.00
2018-01-31T04:36:19.992Z,0.00
2018-01-31T04:37:19.978Z,0.00
2018-01-31T04:38:19.926Z,0.00
2018-01-31T04:39:19.911Z,0.00
2018-01-31T04:40:19.906Z,0.00
2018-01-31T04:41:19.852Z,0.00
2018-01-31T04:42:19.834Z,0.00
2018-01-31T04:43:19.800Z,0.00
2018-01-31T04:44:19.782Z,0.00
2018-01-31T04:45:19.745Z,0.00
2018-01-31T04:46:19.712Z,0.00
2018-01-31T04:47:19.717Z,0.00
2018-01-31T04:48:19.656Z,0.00
2018-01-31T04:49:19.633Z,0.00
2018-01-31T04:50:19.615Z,0.00
2018-01-31T04:51:19.616Z,0.00
2018-01-31T04:52:19.555Z,0.00
2018-01-31T04:53:19.531Z,0.00
2018-01-31T04:54:19.499Z,0.00
2018-01-31T04:55:19.488Z,0.00
2018-01-31T04:56:19.440Z,0.00
2018-01-31T04:57:20.410Z,0.00
2018-01-31T04:58:19.403Z,0.00
2018-01-31T04:59:19.364Z,0.00
2018-01-31T05:00:19.331Z,0.00
2018-01-31T05:01:19.307Z,0.00
2018-01-31T05:02:19.281Z,0.00
2018-01-31T05:03:19.250Z,0.00
2018-01-31T05:04:19.226Z,0.00
2018-01-31T05:05:19.204Z,0.00
2018-01-31T05:06:19.175Z,0.00
2018-01-31T05:07:19.143Z,0.00
2018-01-31T05:08:19.143Z,0.00
2018-01-31T05:09:19.099Z,0.00
2018-01-31T05:10:19.057Z,0.00
2018-01-31T05:11:19.039Z,0.00
2018-01-31T05:12:19.016Z,0.00
2018-01-31T05:13:18.986Z,0.00
2018-01-31T05:14:18.953Z,0.00
2018-01-31T05:15:18.957Z,0.00
2018-01-31T05:16:18.909Z,0.00
2018-01-31T05:17:18.882Z,0.00
2018-01-31T05:18:18.844Z,0.00
2018-01-31T05:19:18.830Z,0.00
2018-01-31T05:20:18.785Z,0.00
2018-01-31T05:21:18.766Z,0.00
2018-01-31T05:22:18.744Z,0.00
2018-01-31T05:23:18.715Z,0.00
2018-01-31T05:24:18.691Z,0.00
2018-01-31T05:25:18.656Z,0.00
2018-01-31T05:26:18.631Z,0.00
2018-01-31T05:27:18.622Z,0.00
2018-01-31T05:28:18.598Z,0.00
2018-01-31T05:29:18.584Z,0.00
2018-01-31T05:30:18.535Z,0.00
2018-01-31T05:31:18.495Z,0.00
2018-01-31T05:32:18.527Z,0.00
2018-01-31T05:33:18.446Z,0.00
2018-01-31T05:34:18.414Z,0.00
2018-01-31T05:35:18.409Z,0.00
2018-01-31T05:36:18.363Z,0.00
2018-01-31T05:37:18.340Z,0.00
2018-01-31T05:38:18.325Z,0.00
2018-01-31T05:39:18.280Z,0.00
2018-01-31T05:40:18.265Z,0.00
2018-01-31T05:41:18.233Z,0.00
2018-01-31T05:42:18.224Z,0.00
2018-01-31T05:43:18.222Z,0.00
2018-01-31T05:44:18.155Z,0.00
2018-01-31T05:45:18.123Z,0.00
2018-01-31T05:46:18.106Z,0.00
2018-01-31T05:47:18.088Z,0.00
2018-01-31T05:48:18.044Z,0.00
2018-01-31T05:49:18.011Z,0.00
2018-01-31T05:50:17.996Z,0.00
2018-01-31T05:51:17.968Z,0.00
2018-01-31T05:52:17.940Z,0.00
2018-01-31T05:53:17.917Z,0.00
2018-01-31T05:54:17.896Z,0.00
2018-01-31T05:55:17.873Z,0.00
2018-01-31T05:56:19.756Z,0.00
2018-01-31T05:57:19.263Z,0.00
2018-01-31T05:58:17.783Z,0.00
2018-01-31T05:59:17.764Z,0.00
2018-01-31T06:00:17.736Z,0.00
2018-01-31T06:01:17.705Z,0.00
2018-01-31T06:02:17.672Z,0.00
2018-01-31T06:03:17.652Z,0.00
2018-01-31T06:04:17.623Z,0.00
2018-01-31T06:05:17.621Z,0.00
2018-01-31T06:06:17.588Z,0.00
2018-01-31T06:07:17.544Z,0.00
2018-01-31T06:08:17.515Z,0.00
2018-01-31T06:09:17.529Z,0.00
2018-01-31T06:10:17.464Z,0.00
2018-01-31T06:11:17.443Z,0.00
2018-01-31T06:12:17.425Z,0.00
2018-01-31T06:13:17.406Z,0.00
2018-01-31T06:14:17.368Z,0.00
2018-01-31T06:15:17.334Z,0.00
2018-01-31T06:16:17.298Z,0.00
2018-01-31T06:17:17.274Z,0.00
2018-01-31T06:18:17.252Z,0.00
2018-01-31T06:19:17.228Z,0.00
2018-01-31T06:20:17.200Z,0.00
2018-01-31T06:21:17.168Z,0.00
2018-01-31T06:22:17.145Z,0.00
2018-01-31T06:23:17.125Z,0.00
2018-01-31T06:24:17.085Z,0.00
2018-01-31T06:25:17.063Z,0.00
2018-01-31T06:26:17.041Z,0.00
2018-01-31T06:27:17.015Z,0.00
2018-01-31T06:28:16.983Z,0.00
2018-01-31T06:29:16.967Z,0.00
2018-01-31T06:30:16.941Z,0.00
2018-01-31T06:31:16.915Z,0.00
2018-01-31T06:32:16.888Z,0.00
2018-01-31T06:33:16.870Z,0.00
2018-01-31T06:34:16.853Z,0.00
2018-01-31T06:35:16.802Z,0.00
2018-01-31T06:36:16.783Z,0.00
2018-01-31T06:37:16.743Z,0.00
2018-01-31T06:38:16.739Z,0.00
2018-01-31T06:39:16.698Z,0.00
2018-01-31T06:40:16.673Z,0.00
2018-01-31T06:41:16.641Z,0.00
2018-01-31T06:42:16.632Z,0.00
2018-01-31T06:43:16.595Z,0.00
2018-01-31T06:44:16.574Z,0.00
2018-01-31T06:45:16.548Z,0.00
2018-01-31T06:46:16.514Z,0.00
2018-01-31T06:47:16.491Z,0.00
2018-01-31T06:48:16.462Z,0.00
2018-01-31T06:49:16.443Z,0.00
2018-01-31T06:50:16.422Z,0.00
2018-01-31T06:51:16.394Z,0.00
2018-01-31T06:52:16.354Z,0.00
2018-01-31T06:53:16.338Z,0.00
2018-01-31T06:54:16.307Z,0.00
2018-01-31T06:55:16.291Z,0.00
2018-01-31T06:56:16.249Z,4.00
2018-01-31T06:57:16.228Z,4.00
2018-01-31T06:58:16.202Z,4.00
2018-01-31T06:59:16.187Z,0.00
2018-01-31T07:00:16.152Z,0.00
2018-01-31T07:01:16.124Z,4.00
2018-01-31T07:02:16.126Z,8.00
2018-01-31T07:03:16.075Z,4.00
2018-01-31T07:04:16.056Z,4.00
2018-01-31T07:05:16.024Z,4.00
2018-01-31T07:06:16.013Z,4.00
2018-01-31T07:07:15.981Z,4.00
2018-01-31T07:08:15.942Z,4.00
2018-01-31T07:09:15.936Z,8.00
2018-01-31T07:10:15.895Z,8.00
2018-01-31T07:11:15.899Z,8.00
2018-01-31T07:12:15.841Z,12.00
2018-01-31T07:13:15.816Z,12.00
2018-01-31T07:14:15.800Z,12.00
2018-01-31T07:15:15.783Z,8.00
2018-01-31T07:16:15.741Z,12.00
2018-01-31T07:17:15.724Z,16.00
2018-01-31T07:18:15.676Z,16.00
2018-01-31T07:19:15.649Z,16.00
2018-01-31T07:20:15.645Z,20.00
2018-01-31T07:21:15.611Z,20.00
2018-01-31T07:22:15.571Z,16.00
2018-01-31T07:23:15.568Z,20.00
2018-01-31T07:24:15.540Z,24.00
2018-01-31T07:25:15.501Z,24.00
2018-01-31T07:26:15.473Z,20.00
2018-01-31T07:27:15.457Z,28.00
2018-01-31T07:28:15.425Z,28.00
2018-01-31T07:29:15.393Z,44.00
2018-01-31T07:30:15.389Z,36.00
2018-01-31T07:31:15.338Z,32.00
2018-01-31T07:32:15.327Z,36.00
2018-01-31T07:33:15.302Z,36.00
2018-01-31T07:34:15.265Z,52.00
2018-01-31T07:35:15.234Z,44.00
2018-01-31T07:36:15.235Z,48.00
2018-01-31T07:37:15.205Z,52.00
2018-01-31T07:38:15.156Z,60.00
2018-01-31T07:39:15.167Z,96.00
2018-01-31T07:40:15.137Z,116.00
2018-01-31T07:41:15.086Z,84.00
2018-01-31T07:42:15.060Z,60.00
2018-01-31T07:43:15.052Z,64.00
2018-01-31T07:44:15.008Z,52.00
2018-01-31T07:45:14.994Z,72.00
2018-01-31T07:46:14.964Z,120.00
2018-01-31T07:47:14.922Z,132.00
2018-01-31T07:48:14.925Z,144.00
2018-01-31T07:49:14.928Z,152.00
2018-01-31T07:50:14.856Z,176.00
2018-01-31T07:51:14.835Z,204.00
2018-01-31T07:52:14.797Z,236.00
2018-01-31T07:53:14.773Z,244.00
2018-01-31T07:54:14.745Z,296.00
2018-01-31T07:55:14.725Z,300.00
2018-01-31T07:56:14.689Z,260.00
2018-01-31T07:57:14.672Z,256.00
2018-01-31T07:58:14.662Z,224.00
2018-01-31T07:59:14.622Z,196.00
2018-01-31T08:00:14.638Z,236.00
2018-01-31T08:01:14.572Z,176.00
2018-01-31T08:02:14.542Z,132.00
2018-01-31T08:03:14.517Z,112.00
2018-01-31T08:04:14.487Z,164.00
2018-01-31T08:05:14.463Z,156.00
2018-01-31T08:06:14.444Z,136.00
2018-01-31T08:07:14.409Z,156.00
2018-01-31T08:08:14.383Z,188.00
2018-01-31T08:09:14.358Z,172.00
2018-01-31T08:10:14.346Z,144.00
2018-01-31T08:11:14.304Z,148.00
2018-01-31T08:12:14.288Z,172.00
2018-01-31T08:13:14.253Z,132.00
2018-01-31T08:14:14.237Z,184.00
2018-01-31T08:15:14.198Z,204.00
2018-01-31T08:16:14.194Z,132.00
2018-01-31T08:17:14.150Z,120.00
2018-01-31T08:18:14.138Z,96.00
2018-01-31T08:19:14.119Z,156.00
2018-01-31T08:20:14.089Z,180.00
2018-01-31T08:21:14.047Z,132.00
2018-01-31T08:22:14.054Z,156.00
2018-01-31T08:23:14.002Z,180.00
2018-01-31T08:24:13.988Z,176.00
2018-01-31T08:25:13.940Z,180.00
2018-01-31T08:26:13.935Z,152.00
2018-01-31T08:27:13.899Z,132.00
2018-01-31T08:28:13.876Z,148.00
2018-01-31T08:29:13.842Z,136.00
2018-01-31T08:30:13.822Z,152.00
2018-01-31T08:31:13.792Z,140.00
2018-01-31T08:32:13.764Z,164.00
2018-01-31T08:33:13.744Z,144.00
2018-01-31T08:34:13.726Z,124.00
2018-01-31T08:35:13.713Z,124.00
2018-01-31T08:36:13.659Z,160.00
2018-01-31T08:37:13.635Z,232.00
2018-01-31T08:38:13.669Z,264.00
2018-01-31T08:39:13.597Z,196.00
2018-01-31T08:40:13.575Z,208.00
2018-01-31T08:41:13.531Z,172.00
2018-01-31T08:42:13.508Z,196.00
2018-01-31T08:43:13.484Z,216.00
2018-01-31T08:44:13.462Z,188.00
2018-01-31T08:45:13.438Z,236.00
2018-01-31T08:46:13.409Z,240.00
2018-01-31T08:47:13.377Z,300.00
2018-01-31T08:48:13.365Z,252.00
2018-01-31T08:49:13.327Z,288.00
2018-01-31T08:50:13.317Z,344.00
2018-01-31T08:51:13.266Z,344.00
2018-01-31T08:52:13.245Z,392.00
2018-01-31T08:53:13.218Z,424.00
2018-01-31T08:54:13.215Z,404.00
2018-01-31T08:55:13.170Z,480.00
2018-01-31T08:56:13.162Z,592.00
2018-01-31T08:57:13.121Z,648.00
2018-01-31T08:58:13.094Z,668.00
2018-01-31T08:59:13.090Z,684.00
2018-01-31T09:00:13.042Z,640.00
2018-01-31T09:01:13.013Z,528.00
2018-01-31T09:02:12.992Z,412.00
2018-01-31T09:03:12.977Z,352.00
2018-01-31T09:04:12.935Z,316.00
2018-01-31T09:05:12.935Z,284.00
2018-01-31T09:06:12.883Z,348.00
2018-01-31T09:07:12.872Z,384.00
2018-01-31T09:08:12.842Z,448.00
2018-01-31T09:09:12.808Z,596.00
2018-01-31T09:10:12.840Z,608.00
2018-01-31T09:11:12.759Z,604.00
2018-01-31T09:12:12.727Z,480.00
2018-01-31T09:13:12.706Z,416.00
2018-01-31T09:14:12.682Z,356.00
2018-01-31T09:15:12.663Z,332.00
2018-01-31T09:16:12.619Z,348.00
2018-01-31T09:17:12.609Z,388.00
2018-01-31T09:18:12.606Z,364.00
2018-01-31T09:19:12.556Z,388.00
2018-01-31T09:20:12.520Z,408.00
2018-01-31T09:21:12.502Z,520.00
2018-01-31T09:22:12.502Z,516.00
2018-01-31T09:23:12.461Z,580.00
2018-01-31T09:24:12.417Z,508.00
2018-01-31T09:25:12.401Z,444.00
2018-01-31T09:26:12.368Z,408.00
2018-01-31T09:27:12.345Z,532.00
2018-01-31T09:28:12.316Z,668.00
2018-01-31T09:29:12.292Z,564.00
2018-01-31T09:30:12.269Z,632.00
2018-01-31T09:31:12.257Z,676.00
2018-01-31T09:32:12.263Z,612.00
2018-01-31T09:33:12.194Z,484.00
2018-01-31T09:34:12.185Z,684.00
2018-01-31T09:35:12.137Z,660.00
2018-01-31T09:36:12.111Z,628.00
2018-01-31T09:37:12.087Z,496.00
2018-01-31T09:38:12.063Z,448.00
2018-01-31T09:39:12.052Z,416.00
2018-01-31T09:40:12.021Z,732.00
2018-01-31T09:41:11.986Z,580.00
2018-01-31T09:42:11.965Z,500.00
2018-01-31T09:43:11.939Z,532.00
2018-01-31T09:44:11.900Z,440.00
2018-01-31T09:45:11.879Z,468.00
2018-01-31T09:46:11.876Z,432.00
2018-01-31T09:47:11.868Z,352.00
2018-01-31T09:48:11.796Z,364.00
2018-01-31T09:49:11.787Z,376.00
2018-01-31T09:50:11.750Z,412.00
2018-01-31T09:51:11.729Z,400.00
2018-01-31T09:52:11.702Z,376.00
2018-01-31T09:53:11.674Z,232.00
2018-01-31T09:54:11.652Z,356.00
2018-01-31T09:55:11.628Z,360.00
2018-01-31T09:56:11.589Z,316.00
2018-01-31T09:57:11.581Z,352.00
2018-01-31T09:58:11.553Z,340.00
2018-01-31T09:59:11.519Z,344.00
2018-01-31T10:00:11.491Z,404.00
2018-01-31T10:01:11.475Z,328.00
2018-01-31T10:02:11.458Z,364.00
2018-01-31T10:03:11.438Z,344.00
2018-01-31T10:04:11.387Z,340.00
2018-01-31T10:05:11.380Z,432.00
2018-01-31T10:06:11.354Z,420.00
2018-01-31T10:07:11.304Z,428.00
2018-01-31T10:08:11.342Z,440.00
2018-01-31T10:09:11.279Z,480.00
2018-01-31T10:10:11.234Z,356.00
2018-01-31T10:11:11.204Z,320.00
2018-01-31T10:12:11.199Z,344.00
2018-01-31T10:13:11.175Z,408.00
2018-01-31T10:14:11.128Z,312.00
2018-01-31T10:15:11.105Z,436.00
2018-01-31T10:16:11.083Z,424.00
2018-01-31T10:17:11.052Z,444.00
2018-01-31T10:18:11.022Z,528.00
2018-01-31T10:19:10.993Z,408.00
2018-01-31T10:20:10.967Z,436.00
2018-01-31T10:21:10.944Z,300.00
2018-01-31T10:22:10.915Z,316.00
2018-01-31T10:23:10.892Z,476.00
2018-01-31T10:24:10.877Z,484.00
2018-01-31T10:25:10.841Z,400.00
2018-01-31T10:26:10.819Z,360.00
2018-01-31T10:27:10.793Z,340.00
2018-01-31T10:28:10.766Z,276.00
2018-01-31T10:29:10.732Z,284.00
2018-01-31T10:30:10.719Z,332.00
2018-01-31T10:31:10.691Z,312.00
2018-01-31T10:32:10.666Z,308.00
2018-01-31T10:33:10.651Z,360.00
2018-01-31T10:34:10.613Z,304.00
2018-01-31T10:35:10.578Z,288.00
2018-01-31T10:36:10.590Z,292.00
2018-01-31T10:37:10.527Z,284.00
2018-01-31T10:38:10.508Z,276.00
2018-01-31T10:39:10.481Z,328.00
2018-01-31T10:40:10.458Z,324.00
2018-01-31T10:41:10.433Z,396.00
2018-01-31T10:42:10.412Z,276.00
2018-01-31T10:43:10.376Z,304.00
2018-01-31T10:44:10.350Z,228.00
2018-01-31T10:45:10.328Z,272.00
2018-01-31T10:46:10.311Z,364.00
2018-01-31T10:47:10.273Z,396.00
2018-01-31T10:48:10.247Z,468.00
2018-01-31T10:49:10.223Z,452.00
2018-01-31T10:50:10.202Z,456.00
2018-01-31T10:51:10.189Z,344.00
2018-01-31T10:52:10.142Z,436.00
2018-01-31T10:53:10.109Z,540.00
2018-01-31T10:57:29.145Z,520.00
2018-01-31T10:58:09.984Z,476.00
2018-01-31T10:59:09.964Z,516.00
2018-01-31T11:00:09.945Z,556.00
2018-01-31T11:01:09.911Z,732.00
2018-01-31T11:02:09.885Z,600.00
2018-01-31T11:03:09.856Z,584.00
2018-01-31T11:04:09.833Z,568.00
2018-01-31T11:05:09.803Z,572.00
2018-01-31T11:06:09.775Z,484.00
2018-01-31T11:07:09.764Z,664.00
2018-01-31T11:08:09.728Z,640.00
2018-01-31T11:09:09.731Z,440.00
2018-01-31T11:10:09.686Z,404.00
2018-01-31T11:11:09.661Z,380.00
2018-01-31T11:12:09.634Z,420.00
2018-01-31T11:13:09.607Z,344.00
2018-01-31T11:14:09.572Z,340.00
2018-01-31T11:15:09.565Z,316.00
2018-01-31T11:16:09.521Z,380.00
2018-01-31T11:17:09.516Z,380.00
2018-01-31T11:18:09.465Z,476.00
2018-01-31T11:19:09.445Z,444.00
2018-01-31T11:20:09.443Z,516.00
2018-01-31T11:21:09.398Z,544.00
2018-01-31T11:22:09.378Z,464.00
2018-01-31T11:23:09.340Z,492.00
2018-01-31T11:24:09.316Z,492.00
2018-01-31T11:25:09.292Z,512.00
2018-01-31T11:26:09.272Z,592.00
2018-01-31T11:27:09.241Z,564.00
2018-01-31T11:28:09.218Z,500.00
2018-01-31T11:29:09.192Z,548.00
2018-01-31T11:30:09.158Z,528.00
2018-01-31T11:31:09.134Z,492.00
2018-01-31T11:32:09.104Z,516.00
2018-01-31T11:33:09.099Z,620.00
2018-01-31T11:34:09.059Z,744.00
2018-01-31T11:35:09.030Z,600.00
2018-01-31T11:36:09.021Z,592.00
2018-01-31T11:37:08.972Z,432.00
2018-01-31T11:38:08.955Z,408.00
2018-01-31T11:39:08.929Z,488.00
2018-01-31T11:40:08.899Z,476.00
2018-01-31T11:41:08.874Z,360.00
2018-01-31T11:42:08.866Z,448.00
2018-01-31T11:43:08.821Z,424.00
2018-01-31T11:44:08.809Z,500.00
2018-01-31T11:45:08.793Z,408.00
2018-01-31T11:46:08.749Z,500.00
2018-01-31T11:47:08.732Z,648.00
2018-01-31T11:48:08.703Z,712.00
2018-01-31T11:49:08.667Z,828.00
2018-01-31T11:50:08.643Z,524.00
2018-01-31T11:51:08.625Z,520.00
2018-01-31T11:52:08.589Z,496.00
2018-01-31T11:53:08.560Z,448.00
2018-01-31T11:54:08.544Z,408.00
2018-01-31T11:55:08.517Z,628.00
2018-01-31T11:56:08.487Z,496.00
2018-01-31T11:57:08.467Z,584.00
2018-01-31T11:58:08.447Z,512.00
2018-01-31T11:59:08.421Z,548.00
2018-01-31T12:00:08.386Z,516.00
2018-01-31T12:01:08.355Z,500.00
2018-01-31T12:02:08.336Z,612.00
2018-01-31T12:03:08.306Z,584.00
2018-01-31T12:04:08.287Z,484.00
2018-01-31T12:05:08.257Z,476.00
2018-01-31T12:06:08.236Z,348.00
2018-01-31T12:07:08.205Z,404.00
2018-01-31T12:08:08.266Z,332.00
2018-01-31T12:09:08.149Z,344.00
2018-01-31T12:10:08.124Z,472.00
2018-01-31T12:11:08.105Z,596.00
2018-01-31T12:12:08.095Z,660.00
2018-01-31T12:13:08.070Z,472.00
2018-01-31T12:14:08.022Z,500.00
2018-01-31T12:15:07.999Z,244.00
2018-01-31T12:16:07.969Z,176.00
2018-01-31T12:17:07.947Z,192.00
2018-01-31T12:18:07.916Z,136.00
2018-01-31T12:19:07.899Z,116.00
2018-01-31T12:20:07.858Z,112.00
2018-01-31T12:21:07.836Z,124.00
2018-01-31T12:22:07.818Z,112.00
2018-01-31T12:23:07.791Z,132.00
2018-01-31T12:24:07.764Z,148.00
2018-01-31T12:25:07.740Z,156.00
2018-01-31T12:26:07.714Z,180.00
2018-01-31T12:27:07.692Z,228.00
2018-01-31T12:28:07.647Z,232.00
2018-01-31T12:29:07.630Z,276.00
2018-01-31T12:30:07.611Z,300.00
2018-01-31T12:31:07.575Z,320.00
2018-01-31T12:32:07.553Z,336.00
2018-01-31T12:33:07.517Z,380.00
2018-01-31T12:34:07.485Z,388.00
2018-01-31T12:35:07.499Z,372.00
2018-01-31T12:36:07.433Z,340.00
2018-01-31T12:37:07.412Z,352.00
2018-01-31T12:38:07.381Z,348.00
2018-01-31T12:39:07.349Z,344.00
2018-01-31T12:40:07.321Z,340.00
2018-01-31T12:41:07.293Z,340.00
2018-01-31T12:42:07.266Z,336.00
2018-01-31T12:43:07.240Z,328.00
2018-01-31T12:44:07.216Z,308.00
2018-01-31T12:45:07.188Z,300.00
2018-01-31T12:46:07.151Z,300.00
2018-01-31T12:47:07.133Z,316.00
2018-01-31T12:48:07.099Z,404.00
2018-01-31T12:49:07.065Z,520.00
2018-01-31T12:50:07.049Z,608.00
2018-01-31T12:51:07.018Z,588.00
2018-01-31T12:52:06.989Z,624.00
2018-01-31T12:53:06.953Z,616.00
2018-01-31T12:54:06.935Z,648.00
2018-01-31T12:55:06.915Z,688.00
2018-01-31T12:56:06.879Z,668.00
2018-01-31T12:57:06.842Z,588.00
2018-01-31T12:58:06.862Z,552.00
2018-01-31T12:59:06.791Z,548.00
2018-01-31T13:00:06.794Z,544.00
2018-01-31T13:01:06.738Z,564.00
2018-01-31T13:02:06.708Z,624.00
2018-01-31T13:03:06.682Z,648.00
2018-01-31T13:04:06.652Z,656.00
2018-01-31T13:05:06.621Z,640.00
2018-01-31T13:06:06.582Z,612.00
2018-01-31T13:07:06.572Z,616.00
2018-01-31T13:08:06.532Z,624.00
2018-01-31T13:09:06.523Z,572.00
2018-01-31T13:10:06.479Z,540.00
2018-01-31T13:11:06.444Z,532.00
2018-01-31T13:12:06.421Z,524.00
2018-01-31T13:13:06.393Z,540.00
2018-01-31T13:14:06.367Z,560.00
2018-01-31T13:15:06.352Z,552.00
2018-01-31T13:16:06.314Z,540.00
2018-01-31T13:17:06.291Z,572.00
2018-01-31T13:18:06.256Z,632.00
2018-01-31T13:19:06.225Z,672.00
2018-01-31T13:20:06.228Z,688.00
2018-01-31T13:21:06.188Z,668.00
2018-01-31T13:22:06.142Z,668.00
2018-01-31T13:23:06.115Z,656.00
2018-01-31T13:24:06.096Z,644.00
2018-01-31T13:25:06.051Z,648.00
2018-01-31T13:26:06.036Z,640.00
2018-01-31T13:27:06.017Z,576.00
2018-01-31T13:28:06.000Z,544.00
2018-01-31T13:29:05.944Z,548.00
2018-01-31T13:30:05.918Z,544.00
2018-01-31T13:31:05.928Z,524.00
2018-01-31T13:32:05.874Z,500.00
2018-01-31T13:33:05.836Z,496.00
2018-01-31T13:34:05.834Z,504.00
2018-01-31T13:35:05.784Z,508.00
2018-01-31T13:36:05.764Z,504.00
2018-01-31T13:37:05.720Z,500.00
2018-01-31T13:38:05.688Z,504.00
2018-01-31T13:39:05.706Z,508.00
2018-01-31T13:40:05.640Z,508.00
2018-01-31T13:41:05.615Z,524.00
2018-01-31T13:42:05.587Z,540.00
2018-01-31T13:43:05.557Z,548.00
2018-01-31T13:44:05.526Z,524.00
2018-01-31T13:45:05.499Z,448.00
2018-01-31T13:46:05.471Z,420.00
2018-01-31T13:47:05.447Z,376.00
2018-01-31T13:48:05.424Z,364.00
2018-01-31T13:49:05.397Z,360.00
2018-01-31T13:50:05.365Z,420.00
2018-01-31T13:51:05.344Z,388.00
2018-01-31T13:52:05.311Z,340.00
2018-01-31T13:53:05.290Z,340.00
2018-01-31T13:54:05.251Z,460.00
2018-01-31T13:55:05.237Z,488.00
2018-01-31T13:56:05.197Z,500.00
2018-01-31T13:57:05.172Z,532.00
2018-01-31T13:58:05.139Z,500.00
2018-01-31T13:59:05.120Z,496.00
2018-01-31T14:00:05.089Z,440.00
2018-01-31T14:01:05.070Z,384.00
2018-01-31T14:02:05.043Z,352.00
2018-01-31T14:03:05.006Z,404.00
2018-01-31T14:04:04.983Z,432.00
2018-01-31T14:05:04.975Z,424.00
2018-01-31T14:06:04.924Z,436.00
2018-01-31T14:07:04.908Z,448.00
2018-01-31T14:08:04.874Z,460.00
2018-01-31T14:09:04.841Z,460.00
2018-01-31T14:10:04.814Z,476.00
2018-01-31T14:11:04.785Z,444.00
2018-01-31T14:12:04.763Z,440.00
2018-01-31T14:13:04.729Z,444.00
2018-01-31T14:14:04.708Z,384.00
2018-01-31T14:15:04.677Z,416.00
2018-01-31T14:16:04.657Z,420.00
2018-01-31T14:17:04.629Z,364.00
2018-01-31T14:18:04.596Z,312.00
2018-01-31T14:19:04.564Z,264.00
2018-01-31T14:20:04.542Z,220.00
2018-01-31T14:21:04.507Z,236.00
2018-01-31T14:22:04.493Z,300.00
2018-01-31T14:23:04.458Z,300.00
2018-01-31T14:24:04.439Z,284.00
2018-01-31T14:25:04.416Z,268.00
2018-01-31T14:26:04.386Z,240.00
2018-01-31T14:27:04.350Z,224.00
2018-01-31T14:28:04.325Z,276.00
2018-01-31T14:29:04.295Z,360.00
2018-01-31T14:30:04.268Z,388.00
2018-01-31T14:31:04.330Z,400.00
2018-01-31T14:32:04.225Z,404.00
2018-01-31T14:33:04.190Z,424.00
2018-01-31T14:34:04.173Z,432.00
2018-01-31T14:35:04.135Z,460.00
2018-01-31T14:36:04.113Z,444.00
2018-01-31T14:37:04.073Z,448.00
2018-01-31T14:38:04.051Z,420.00
2018-01-31T14:39:04.025Z,372.00
2018-01-31T14:40:03.998Z,260.00
2018-01-31T14:41:03.982Z,188.00
2018-01-31T14:42:03.947Z,136.00