createdAt,value
2019-04-07T00:04:02.211Z,11.75
2019-04-07T00:09:07.934Z,13.00
2019-04-07T00:14:12.631Z,13.00
2019-04-07T00:19:17.237Z,12.00
2019-04-07T00:24:21.879Z,11.60
2019-04-07T00:29:26.501Z,10.00
2019-04-07T00:34:31.094Z,12.60
2019-04-07T00:39:35.521Z,10.00
2019-04-07T00:44:40.108Z,10.75
2019-04-07T00:49:44.385Z,12.25
2019-04-07T00:54:49.090Z,13.00
2019-04-07T00:59:54.056Z,10.40
2019-04-07T01:04:58.442Z,11.60
2019-04-07T01:10:03.598Z,10.60
2019-04-07T01:15:08.696Z,10.00
2019-04-07T01:20:13.100Z,10.80
2019-04-07T01:25:17.134Z,11.75
2019-04-07T01:30:21.453Z,11.00
2019-04-07T01:35:25.663Z,11.80
2019-04-07T01:40:29.903Z,10.25
2019-04-07T01:45:52.462Z,12.00
2019-04-07T01:51:14.533Z,9.25
2019-04-07T01:56:27.276Z,11.75
2019-04-07T02:01:43.911Z,10.20
2019-04-07T02:07:13.395Z,9.00
2019-04-07T02:12:40.154Z,10.60
2019-04-07T02:18:02.474Z,10.00
2019-04-07T02:23:15.336Z,10.00
2019-04-07T02:28:25.498Z,10.80
2019-04-07T02:33:47.176Z,10.50
2019-04-07T02:39:17.181Z,10.25
2019-04-07T02:44:46.979Z,9.00
2019-04-07T02:50:16.240Z,9.75
2019-04-07T02:55:30.062Z,10.00
2019-04-07T03:00:44.903Z,9.25
2019-04-07T03:05:59.717Z,9.00
2019-04-07T03:11:25.957Z,8.00
2019-04-07T03:16:44.830Z,9.00
2019-04-07T03:21:59.562Z,10.00
2019-04-07T03:27:22.632Z,8.80
2019-04-07T03:32:46.786Z,8.50
2019-04-07T03:38:12.651Z,9.25
2019-04-07T03:43:23.973Z,10.00
2019-04-07T03:48:38.437Z,9.00
2019-04-07T03:54:10.679Z,9.40
2019-04-07T03:59:40.613Z,7.20
2019-04-07T04:04:50.148Z,9.00
2019-04-07T04:10:17.347Z,7.75
2019-04-07T04:15:25.185Z,7.80
2019-04-07T04:20:30.217Z,7.60
2019-04-07T04:25:34.566Z,10.00
2019-04-07T04:30:38.944Z,8.00
2019-04-07T04:35:44.163Z,7.40
2019-04-07T04:40:49.304Z,8.00
2019-04-07T04:45:53.783Z,7.75
2019-04-07T04:50:58.645Z,7.75
2019-04-07T04:56:03.023Z,7.50
2019-04-07T05:01:07.243Z,7.80
2019-04-07T05:06:11.892Z,6.80
2019-04-07T05:11:16.092Z,8.60
2019-04-07T05:16:21.354Z,8.00
2019-04-07T05:21:26.162Z,7.00
2019-04-07T05:26:30.330Z,7.50
2019-04-07T05:31:34.775Z,6.25
2019-04-07T05:36:38.987Z,8.20
2019-04-07T05:41:43.004Z,7.50
2019-04-07T05:46:49.466Z,7.80
2019-04-07T05:51:53.395Z,8.00
2019-04-07T05:57:00.394Z,7.50
2019-04-07T06:02:03.909Z,7.00
2019-04-07T06:07:09.018Z,7.50
2019-04-07T06:12:13.312Z,7.60
2019-04-07T06:17:17.388Z,6.25
2019-04-07T06:22:22.011Z,6.40
2019-04-07T06:27:29.467Z,8.25
2019-04-07T06:32:35.164Z,6.80
2019-04-07T06:37:38.665Z,6.40
2019-04-07T06:42:45.676Z,5.75
2019-04-07T06:47:53.520Z,7.00
2019-04-07T06:53:01.192Z,7.00
2019-04-07T06:58:25.694Z,6.80
2019-04-07T07:04:00.838Z,27.00
2019-04-07T07:09:29.093Z,28.00
2019-04-07T07:14:44.922Z,27.00
2019-04-07T07:19:59.097Z,23.20
2019-04-07T07:25:03.117Z,22.80
2019-04-07T07:30:07.782Z,22.20
2019-04-07T07:35:14.474Z,22.00
2019-04-07T07:40:18.455Z,22.60
2019-04-07T07:45:22.923Z,22.00
2019-04-07T07:50:28.352Z,22.00
2019-04-07T07:55:36.512Z,21.00
2019-04-07T08:00:41.563Z,19.00
2019-04-07T08:05:44.534Z,21.00
2019-04-07T08:10:48.923Z,20.25
2019-04-07T08:15:54.623Z,19.20
2019-04-07T08:20:58.995Z,19.00
2019-04-07T08:26:02.985Z,19.80
2019-04-07T08:31:07.154Z,17.25
2019-04-07T08:36:12.954Z,16.60
2019-04-07T08:41:16.937Z,18.00
2019-04-07T08:46:21.034Z,16.75
2019-04-07T08:51:27.480Z,16.50
2019-04-07T08:56:30.998Z,16.60
2019-04-07T09:01:35.026Z,15.00
2019-04-07T09:06:39.608Z,15.00
2019-04-07T09:11:43.975Z,15.50
2019-04-07T09:17:10.556Z,14.80
2019-04-07T09:22:51.645Z,15.00
2019-04-07T09:28:10.089Z,16.00
2019-04-07T09:33:30.925Z,15.50
2019-04-07T09:38:52.404Z,13.60
2019-04-07T09:44:24.321Z,15.75
2019-04-07T09:49:55.736Z,13.00
2019-04-07T09:55:09.703Z,15.00
2019-04-07T10:00:37.069Z,17.60
2019-04-07T10:06:00.792Z,19.00
2019-04-07T10:11:42.098Z,18.75
2019-04-07T10:17:05.316Z,15.60
2019-04-07T10:22:34.848Z,18.60
2019-04-07T10:28:00.972Z,17.25
2019-04-07T10:33:27.213Z,17.25
2019-04-07T10:38:42.844Z,16.60
2019-04-07T10:44:07.405Z,18.75
2019-04-07T10:49:22.684Z,18.50
2019-04-07T10:54:41.518Z,17.40
2019-04-07T11:00:01.303Z,19.00
2019-04-07T11:05:32.692Z,17.20
2019-04-07T11:10:55.853Z,19.80
2019-04-07T11:16:10.816Z,19.00
2019-04-07T11:21:53.016Z,18.00
2019-04-07T11:27:14.936Z,16.20
2019-04-07T11:32:28.888Z,17.60
2019-04-07T11:37:45.940Z,18.00
2019-04-07T11:43:08.759Z,21.00
2019-04-07T11:48:38.337Z,22.00
2019-04-07T11:54:18.104Z,21.20
2019-04-07T11:59:41.322Z,21.00
2019-04-07T12:05:05.432Z,21.20
2019-04-07T12:10:31.850Z,20.20
2019-04-07T12:16:01.993Z,19.20
2019-04-07T12:21:20.100Z,22.00
2019-04-07T12:26:39.484Z,22.25
2019-04-07T12:31:57.789Z,22.00
2019-04-07T12:37:10.389Z,21.20
2019-04-07T12:42:38.543Z,20.20
2019-04-07T12:48:04.677Z,21.00
2019-04-07T12:53:21.892Z,20.25
2019-04-07T12:58:34.484Z,20.75
2019-04-07T13:03:57.475Z,20.00
2019-04-07T13:09:29.731Z,19.50
2019-04-07T13:14:59.046Z,19.50
2019-04-07T13:20:22.188Z,20.00
2019-04-07T13:25:34.880Z,19.50
2019-04-07T13:30:54.808Z,20.00
2019-04-07T13:36:21.429Z,19.00
2019-04-07T13:41:44.226Z,20.75
2019-04-07T13:46:50.635Z,19.80
2019-04-07T13:52:11.776Z,20.75
2019-04-07T13:57:36.007Z,21.20
2019-04-07T14:02:57.141Z,19.00
2019-04-07T14:08:10.264Z,21.00
2019-04-07T14:13:27.865Z,20.60
2019-04-07T14:18:54.586Z,20.00
2019-04-07T14:24:18.621Z,19.20
2019-04-07T14:29:41.626Z,20.75
2019-04-07T14:35:07.476Z,21.50
2019-04-07T14:40:38.783Z,21.00
2019-04-07T14:45:52.628Z,20.00
2019-04-07T14:51:28.434Z,21.00
2019-04-07T14:56:54.341Z,22.00
2019-04-07T15:02:00.845Z,21.00
2019-04-07T15:07:21.580Z,22.00
2019-04-07T15:12:31.423Z,20.00
2019-04-07T15:17:36.962Z,20.50
2019-04-07T15:22:43.979Z,22.00
2019-04-07T15:27:47.729Z,21.40
2019-04-07T15:32:51.785Z,21.25
2019-04-07T15:37:55.933Z,22.50
2019-04-07T15:43:03.863Z,21.25
2019-04-07T15:48:06.050Z,23.25
2019-04-07T15:53:13.454Z,23.00
2019-04-07T15:58:16.955Z,21.20
2019-04-07T16:03:21.249Z,22.00
2019-04-07T16:08:27.245Z,22.20
2019-04-07T16:13:31.731Z,22.00
2019-04-07T16:18:39.482Z,22.00
2019-04-07T16:23:42.925Z,22.20
2019-04-07T16:28:47.079Z,23.00
2019-04-07T16:33:51.856Z,23.00
2019-04-07T16:38:56.508Z,23.75
2019-04-07T16:44:04.781Z,23.25
2019-04-07T16:49:11.044Z,23.00
2019-04-07T16:54:14.370Z,22.00
2019-04-07T16:59:19.423Z,23.00
2019-04-07T17:04:24.548Z,22.40
2019-04-07T17:09:29.342Z,23.00
2019-04-07T17:14:35.824Z,24.00
2019-04-07T17:19:40.430Z,22.00
2019-04-07T17:24:45.322Z,22.20
2019-04-07T17:29:53.552Z,21.75
2019-04-07T17:34:56.149Z,21.80
2019-04-07T17:40:12.455Z,21.75
2019-04-07T17:45:30.816Z,21.25
2019-04-07T17:50:53.380Z,21.75
2019-04-07T17:56:20.447Z,21.00
2019-04-07T18:01:41.032Z,21.60
2019-04-07T18:07:20.132Z,20.00
2019-04-07T18:12:49.213Z,20.80
2019-04-07T18:18:08.372Z,20.20
2019-04-07T18:23:37.133Z,19.60
2019-04-07T18:28:59.717Z,21.00
2019-04-07T18:34:23.956Z,20.50
2019-04-07T18:39:44.411Z,20.00
2019-04-07T18:45:23.916Z,19.20
2019-04-07T18:50:39.662Z,20.50
2019-04-07T18:56:01.475Z,20.00
2019-04-07T19:01:17.057Z,20.50
2019-04-07T19:06:26.469Z,21.00
2019-04-07T19:12:05.077Z,21.00
2019-04-07T19:17:23.423Z,21.00
2019-04-07T19:22:58.193Z,19.75
2019-04-07T19:28:21.413Z,20.50
2019-04-07T19:33:47.485Z,19.20
2019-04-07T19:39:14.683Z,21.25
2019-04-07T19:44:46.275Z,20.50
2019-04-07T19:50:11.146Z,20.20
2019-04-07T19:55:32.766Z,21.00
2019-04-07T20:00:55.326Z,20.75
2019-04-07T20:06:16.998Z,19.00
2019-04-07T20:11:43.732Z,19.00
2019-04-07T20:17:06.505Z,20.60
2019-04-07T20:22:30.691Z,20.80
2019-04-07T20:28:08.964Z,20.50
2019-04-07T20:33:39.384Z,20.50
2019-04-07T20:38:48.557Z,19.25
2019-04-07T20:44:21.075Z,19.75
2019-04-07T20:49:50.643Z,20.75
2019-04-07T20:55:08.087Z,17.20
2019-04-07T21:00:56.030Z,18.75
2019-04-07T21:06:08.489Z,17.60
2019-04-07T21:11:29.045Z,18.00
2019-04-07T21:17:02.409Z,17.40
2019-04-07T21:22:16.887Z,19.60
2019-04-07T21:27:48.933Z,19.00
2019-04-07T21:33:11.107Z,19.00
2019-04-07T21:38:43.384Z,18.20
2019-04-07T21:44:07.160Z,16.80
2019-04-07T21:49:26.368Z,16.00
2019-04-07T21:54:40.888Z,16.50
2019-04-07T22:00:01.325Z,16.00
2019-04-07T22:05:27.121Z,16.20
2019-04-07T22:10:31.896Z,16.50
2019-04-07T22:15:45.773Z,17.60
2019-04-07T22:20:43.217Z,17.50
2019-04-07T22:25:52.229Z,18.75
2019-04-07T22:30:57.269Z,18.00
2019-04-07T22:36:01.885Z,18.25
2019-04-07T22:41:07.394Z,15.00
2019-04-07T22:46:17.572Z,15.25
2019-04-07T22:51:18.807Z,16.50
2019-04-07T22:56:23.080Z,18.25
2019-04-07T23:01:27.332Z,16.20
2019-04-07T23:06:31.476Z,15.50
2019-04-07T23:11:35.720Z,18.25
2019-04-07T23:16:40.200Z,16.60
2019-04-07T23:21:44.404Z,14.75
2019-04-07T23:26:48.875Z,14.00
2019-04-07T23:31:53.507Z,14.75
2019-04-07T23:36:57.806Z,15.60
2019-04-07T23:42:02.795Z,15.50
2019-04-07T23:47:24.903Z,14.75
2019-04-07T23:52:29.359Z,14.25
2019-04-07T23:57:33.622Z,16.00
