createdAt,value
2018-09-03T00:00:37.761Z,38.40
2018-09-03T00:01:37.763Z,38.40
2018-09-03T00:02:37.765Z,38.31
2018-09-03T00:03:37.773Z,38.40
2018-09-03T00:04:37.774Z,38.50
2018-09-03T00:05:37.784Z,38.50
2018-09-03T00:06:37.783Z,38.40
2018-09-03T00:07:37.790Z,38.50
2018-09-03T00:08:37.793Z,38.40
2018-09-03T00:09:37.798Z,38.02
2018-09-03T00:10:37.803Z,38.12
2018-09-03T00:11:37.808Z,38.12
2018-09-03T00:12:37.813Z,38.50
2018-09-03T00:13:37.820Z,38.50
2018-09-03T00:14:37.822Z,38.50
2018-09-03T00:15:37.831Z,38.50
2018-09-03T00:16:37.835Z,38.40
2018-09-03T00:17:37.841Z,38.50
2018-09-03T00:18:37.849Z,38.40
2018-09-03T00:19:37.846Z,38.21
2018-09-03T00:20:37.851Z,38.02
2018-09-03T00:21:37.857Z,38.02
2018-09-03T00:22:37.861Z,38.12
2018-09-03T00:23:37.867Z,38.12
2018-09-03T00:24:37.871Z,38.31
2018-09-03T00:25:37.879Z,38.02
2018-09-03T00:26:37.879Z,38.31
2018-09-03T00:27:37.895Z,37.92
2018-09-03T00:28:37.893Z,38.12
2018-09-03T00:29:37.894Z,38.21
2018-09-03T00:30:37.900Z,38.21
2018-09-03T00:31:37.903Z,38.12
2018-09-03T00:32:37.909Z,38.31
2018-09-03T00:33:37.912Z,38.21
2018-09-03T00:34:37.955Z,38.21
2018-09-03T00:35:37.923Z,38.12
2018-09-03T00:36:37.932Z,38.12
2018-09-03T00:37:37.932Z,38.21
2018-09-03T00:38:37.939Z,38.21
2018-09-03T00:39:37.942Z,38.31
2018-09-03T00:40:37.947Z,38.31
2018-09-03T00:41:37.951Z,38.31
2018-09-03T00:42:37.957Z,38.21
2018-09-03T00:43:37.967Z,38.12
2018-09-03T00:44:37.968Z,38.12
2018-09-03T00:45:37.979Z,38.12
2018-09-03T00:46:37.974Z,38.12
2018-09-03T00:47:37.982Z,38.31
2018-09-03T00:48:37.985Z,38.31
2018-09-03T00:49:37.990Z,38.31
2018-09-03T00:50:37.995Z,38.21
2018-09-03T00:51:38.000Z,38.12
2018-09-03T00:52:38.006Z,38.02
2018-09-03T00:53:38.024Z,38.21
2018-09-03T00:54:38.015Z,38.12
2018-09-03T00:55:38.018Z,38.12
2018-09-03T00:56:38.025Z,38.40
2018-09-03T00:57:38.029Z,38.12
2018-09-03T00:58:38.034Z,38.21
2018-09-03T00:59:38.039Z,38.21
2018-09-03T01:00:38.045Z,38.31
2018-09-03T01:01:38.047Z,38.40
2018-09-03T01:02:38.053Z,38.12
2018-09-03T01:03:38.056Z,38.12
2018-09-03T01:04:38.063Z,38.21
2018-09-03T01:05:38.068Z,38.31
2018-09-03T01:06:38.072Z,38.12
2018-09-03T01:07:38.077Z,38.31
2018-09-03T01:08:38.083Z,38.21
2018-09-03T01:09:38.087Z,38.12
2018-09-03T01:10:38.113Z,38.12
2018-09-03T01:11:38.096Z,38.40
2018-09-03T01:12:38.100Z,38.50
2018-09-03T01:13:38.108Z,38.50
2018-09-03T01:14:38.111Z,38.40
2018-09-03T01:15:38.117Z,38.12
2018-09-03T01:16:38.121Z,38.40
2018-09-03T01:17:38.125Z,38.40
2018-09-03T01:18:38.130Z,38.31
2018-09-03T01:19:38.135Z,38.40
2018-09-03T01:20:38.141Z,38.50
2018-09-03T01:21:38.145Z,38.40
2018-09-03T01:22:38.151Z,38.40
2018-09-03T01:23:38.155Z,38.40
2018-09-03T01:24:38.161Z,38.31
2018-09-03T01:25:38.163Z,38.40
2018-09-03T01:26:38.168Z,38.50
2018-09-03T01:27:38.174Z,38.40
2018-09-03T01:28:38.182Z,38.40
2018-09-03T01:29:38.265Z,38.40
2018-09-03T01:30:38.188Z,38.40
2018-09-03T01:31:38.192Z,38.40
2018-09-03T01:32:38.198Z,38.60
2018-09-03T01:33:38.202Z,38.31
2018-09-03T01:34:38.213Z,38.40
2018-09-03T01:35:38.211Z,38.40
2018-09-03T01:36:38.217Z,38.40
2018-09-03T01:37:38.225Z,38.12
2018-09-03T01:38:38.226Z,38.21
2018-09-03T01:39:38.232Z,38.21
2018-09-03T01:40:38.239Z,38.21
2018-09-03T01:41:38.237Z,38.12
2018-09-03T01:42:38.251Z,38.40
2018-09-03T01:43:38.251Z,38.40
2018-09-03T01:44:38.258Z,38.40
2018-09-03T01:45:38.260Z,38.31
2018-09-03T01:46:38.267Z,38.12
2018-09-03T01:47:38.270Z,38.31
2018-09-03T01:48:38.279Z,38.50
2018-09-03T01:49:38.279Z,38.40
2018-09-03T01:50:38.284Z,38.12
2018-09-03T01:51:38.289Z,38.60
2018-09-03T01:52:38.295Z,38.50
2018-09-03T01:53:38.299Z,38.12
2018-09-03T01:54:38.303Z,38.40
2018-09-03T01:55:38.309Z,38.40
2018-09-03T01:56:38.314Z,38.31
2018-09-03T01:57:38.319Z,38.31
2018-09-03T01:58:38.327Z,38.50
2018-09-03T01:59:38.328Z,38.31
2018-09-03T02:00:38.334Z,38.40
2018-09-03T02:01:38.337Z,38.12
2018-09-03T02:02:38.342Z,38.40
2018-09-03T02:03:38.348Z,38.60
2018-09-03T02:04:38.353Z,38.40
2018-09-03T02:05:38.356Z,38.40
2018-09-03T02:06:38.362Z,38.50
2018-09-03T02:07:38.368Z,38.50
2018-09-03T02:08:38.371Z,38.40
2018-09-03T02:09:38.380Z,38.31
2018-09-03T02:10:38.381Z,38.21
2018-09-03T02:11:38.394Z,38.12
2018-09-03T02:12:38.395Z,38.21
2018-09-03T02:13:38.395Z,38.21
2018-09-03T02:14:38.400Z,38.12
2018-09-03T02:15:38.410Z,38.21
2018-09-03T02:16:38.410Z,38.12
2018-09-03T02:17:38.414Z,38.12
2018-09-03T02:18:38.419Z,38.12
2018-09-03T02:19:38.424Z,38.40
2018-09-03T02:20:38.429Z,38.50
2018-09-03T02:21:38.433Z,38.40
2018-09-03T02:22:38.439Z,38.40
2018-09-03T02:23:38.448Z,38.39
2018-09-03T02:24:38.451Z,38.70
2018-09-03T02:25:38.454Z,38.60
2018-09-03T02:26:38.457Z,38.60
2018-09-03T02:27:38.466Z,38.58
2018-09-03T02:28:38.469Z,38.40
2018-09-03T02:29:38.472Z,38.60
2018-09-03T02:30:38.489Z,38.60
2018-09-03T02:31:38.482Z,38.58
2018-09-03T02:32:38.487Z,38.60
2018-09-03T02:33:38.494Z,38.70
2018-09-03T02:34:38.496Z,38.60
2018-09-03T02:35:38.507Z,38.79
2018-09-03T02:36:38.507Z,38.99
2018-09-03T02:37:38.514Z,38.70
2018-09-03T02:38:38.516Z,38.48
2018-09-03T02:39:38.520Z,39.08
2018-09-03T02:40:38.529Z,39.16
2018-09-03T02:41:38.530Z,39.18
2018-09-03T02:42:38.534Z,38.99
2018-09-03T02:43:38.545Z,39.06
2018-09-03T02:44:38.544Z,38.99
2018-09-03T02:45:38.549Z,39.06
2018-09-03T02:46:38.571Z,39.18
2018-09-03T02:47:38.558Z,38.99
2018-09-03T02:48:38.563Z,38.96
2018-09-03T02:49:38.567Z,39.08
2018-09-03T02:50:38.572Z,38.99
2018-09-03T02:51:38.582Z,38.99
2018-09-03T02:52:38.583Z,38.79
2018-09-03T02:53:38.586Z,38.78
2018-09-03T02:54:38.599Z,38.87
2018-09-03T02:55:38.595Z,38.87
2018-09-03T02:56:38.600Z,38.87
2018-09-03T02:57:38.605Z,38.96
2018-09-03T02:58:38.609Z,38.96
2018-09-03T02:59:38.615Z,39.26
2018-09-03T03:00:38.619Z,39.06
2018-09-03T03:01:38.623Z,38.96
2018-09-03T03:02:38.628Z,39.16
2018-09-03T03:03:38.633Z,39.06
2018-09-03T03:04:38.638Z,39.16
2018-09-03T03:05:38.643Z,39.06
2018-09-03T03:06:38.645Z,39.16
2018-09-03T03:07:38.652Z,39.26
2018-09-03T03:08:38.657Z,39.36
2018-09-03T03:09:38.661Z,39.36
2018-09-03T03:10:38.673Z,39.36
2018-09-03T03:11:38.724Z,39.26
2018-09-03T03:12:38.685Z,39.36
2018-09-03T03:13:38.679Z,39.45
2018-09-03T03:14:38.685Z,39.65
2018-09-03T03:15:38.697Z,39.94
2018-09-03T03:16:38.699Z,39.84
2018-09-03T03:17:38.709Z,39.84
2018-09-03T03:18:38.705Z,39.65
2018-09-03T03:19:38.708Z,39.45
2018-09-03T03:20:38.713Z,39.55
2018-09-03T03:21:38.716Z,39.65
2018-09-03T03:22:38.722Z,39.65
2018-09-03T03:23:38.727Z,39.74
2018-09-03T03:24:38.732Z,39.74
2018-09-03T03:25:38.740Z,39.84
2018-09-03T03:26:38.743Z,39.65
2018-09-03T03:27:38.749Z,39.74
2018-09-03T03:28:38.752Z,39.65
2018-09-03T03:29:38.754Z,39.36
2018-09-03T03:30:38.761Z,39.94
2018-09-03T03:31:38.773Z,39.36
2018-09-03T03:32:38.775Z,39.55
2018-09-03T03:33:38.773Z,39.94
2018-09-03T03:34:38.778Z,39.74
2018-09-03T03:35:38.793Z,39.55
2018-09-03T03:36:38.788Z,39.94
2018-09-03T03:37:38.791Z,39.84
2018-09-03T03:38:38.797Z,39.84
2018-09-03T03:39:38.801Z,39.74
2018-09-03T03:40:38.806Z,39.94
2018-09-03T03:41:38.810Z,39.84
2018-09-03T03:42:38.814Z,39.74
2018-09-03T03:43:38.823Z,40.03
2018-09-03T03:44:38.825Z,39.94
2018-09-03T03:45:38.829Z,39.94
2018-09-03T03:46:38.835Z,39.94
2018-09-03T03:47:38.838Z,39.94
2018-09-03T03:48:38.888Z,40.13
2018-09-03T03:49:38.863Z,39.74
2018-09-03T03:50:38.859Z,40.03
2018-09-03T03:51:38.857Z,40.13
2018-09-03T03:52:38.861Z,40.13
2018-09-03T03:53:38.866Z,40.03
2018-09-03T03:54:38.870Z,40.03
2018-09-03T03:55:38.875Z,40.03
2018-09-03T03:56:38.880Z,39.55
2018-09-03T03:57:38.889Z,39.74
2018-09-03T03:58:38.888Z,39.74
2018-09-03T03:59:38.893Z,39.84
2018-09-03T04:00:38.905Z,39.74
2018-09-03T04:01:38.903Z,39.84
2018-09-03T04:02:38.910Z,39.84
2018-09-03T04:03:38.916Z,39.65
2018-09-03T04:04:38.917Z,39.84
2018-09-03T04:05:38.927Z,39.94
2018-09-03T04:06:38.930Z,39.65
2018-09-03T04:07:38.933Z,39.84
2018-09-03T04:08:38.935Z,39.84
2018-09-03T04:09:38.939Z,39.94
2018-09-03T04:10:38.944Z,39.84
2018-09-03T04:11:38.951Z,39.84
2018-09-03T04:12:38.954Z,39.84
2018-09-03T04:13:38.957Z,39.94
2018-09-03T04:14:38.962Z,39.84
2018-09-03T04:15:38.966Z,39.55
2018-09-03T04:16:38.973Z,39.84
2018-09-03T04:17:38.977Z,39.55
2018-09-03T04:18:38.982Z,39.84
2018-09-03T04:19:38.985Z,40.13
2018-09-03T04:20:38.990Z,39.84
2018-09-03T04:21:38.994Z,39.84
2018-09-03T04:22:38.999Z,39.84
2018-09-03T04:23:39.004Z,39.84
2018-09-03T04:24:39.009Z,39.84
2018-09-03T04:25:39.015Z,39.65
2018-09-03T04:26:39.016Z,39.74
2018-09-03T04:27:39.022Z,40.13
2018-09-03T04:28:39.068Z,39.65
2018-09-03T04:29:39.044Z,39.65
2018-09-03T04:30:39.067Z,39.65
2018-09-03T04:31:39.039Z,40.03
2018-09-03T04:32:39.045Z,39.94
2018-09-03T04:33:39.050Z,40.33
2018-09-03T04:34:39.055Z,39.84
2018-09-03T04:35:39.072Z,40.03
2018-09-03T04:36:39.067Z,40.33
2018-09-03T04:37:39.069Z,40.23
2018-09-03T04:38:39.115Z,40.52
2018-09-03T04:39:39.080Z,40.61
2018-09-03T04:40:39.085Z,40.42
2018-09-03T04:41:39.088Z,40.23
2018-09-03T04:42:39.093Z,40.13
2018-09-03T04:43:39.097Z,40.23
2018-09-03T04:44:39.101Z,40.23
2018-09-03T04:45:39.126Z,40.33
2018-09-03T04:46:39.110Z,40.33
2018-09-03T04:47:39.114Z,40.52
2018-09-03T04:48:39.118Z,40.33
2018-09-03T04:49:39.123Z,40.33
2018-09-03T04:50:39.155Z,40.23
2018-09-03T04:51:39.131Z,40.23
2018-09-03T04:52:39.143Z,40.33
2018-09-03T04:53:39.141Z,40.33
2018-09-03T04:54:39.194Z,40.23
2018-09-03T04:55:39.154Z,40.33
2018-09-03T04:56:39.155Z,40.33
2018-09-03T04:57:39.160Z,40.33
2018-09-03T04:58:39.167Z,40.33
2018-09-03T04:59:39.177Z,40.23
2018-09-03T05:00:39.175Z,40.23
2018-09-03T05:01:39.278Z,40.33
2018-09-03T05:02:39.183Z,40.23
2018-09-03T05:03:39.188Z,40.23
2018-09-03T05:04:39.191Z,40.23
2018-09-03T05:05:39.258Z,40.33
2018-09-03T05:06:39.203Z,40.23
2018-09-03T05:07:39.206Z,40.13
2018-09-03T05:08:39.208Z,40.23
2018-09-03T05:09:39.232Z,40.42
2018-09-03T05:10:39.221Z,40.23
2018-09-03T05:11:39.225Z,40.23
2018-09-03T05:12:39.238Z,40.23
2018-09-03T05:13:39.232Z,40.13
2018-09-03T05:14:39.238Z,40.23
2018-09-03T05:15:39.242Z,40.23
2018-09-03T05:16:39.261Z,40.33
2018-09-03T05:17:39.251Z,40.23
2018-09-03T05:18:39.256Z,40.33
2018-09-03T05:19:39.260Z,40.33
2018-09-03T05:20:39.265Z,40.52
2018-09-03T05:21:39.268Z,40.13
2018-09-03T05:22:39.274Z,40.42
2018-09-03T05:23:39.280Z,40.33
2018-09-03T05:24:39.284Z,40.13
2018-09-03T05:25:39.287Z,40.52
2018-09-03T05:26:39.293Z,40.81
2018-09-03T05:27:39.298Z,40.81
2018-09-03T05:28:39.302Z,40.42
2018-09-03T05:29:39.309Z,40.52
2018-09-03T05:30:39.310Z,40.71
2018-09-03T05:31:39.314Z,40.52
2018-09-03T05:32:39.320Z,40.52
2018-09-03T05:33:39.324Z,40.23
2018-09-03T05:34:39.328Z,40.42
2018-09-03T05:35:39.334Z,40.42
2018-09-03T05:36:39.339Z,40.42
2018-09-03T05:37:39.342Z,40.42
2018-09-03T05:38:39.347Z,40.33
2018-09-03T05:39:39.353Z,40.61
2018-09-03T05:40:39.359Z,40.52
2018-09-03T05:41:39.362Z,40.61
2018-09-03T05:42:39.366Z,40.33
2018-09-03T05:43:39.528Z,40.42
2018-09-03T05:44:39.377Z,40.23
2018-09-03T05:45:39.380Z,40.71
2018-09-03T05:46:39.386Z,40.61
2018-09-03T05:47:39.392Z,40.33
2018-09-03T05:48:39.393Z,40.52
2018-09-03T05:49:39.397Z,40.23
2018-09-03T05:50:39.427Z,40.42
2018-09-03T05:51:39.407Z,40.71
2018-09-03T05:52:39.411Z,40.61
2018-09-03T05:53:39.416Z,40.71
2018-09-03T05:54:39.430Z,40.42
2018-09-03T05:55:39.426Z,40.23
2018-09-03T05:56:39.429Z,40.52
2018-09-03T05:57:39.433Z,40.42
2018-09-03T05:58:39.442Z,40.42
2018-09-03T05:59:39.443Z,40.61
2018-09-03T06:00:39.447Z,40.52
2018-09-03T06:01:39.452Z,40.52
2018-09-03T06:02:39.457Z,40.52
2018-09-03T06:03:39.473Z,40.52
2018-09-03T06:04:39.484Z,40.42
2018-09-03T06:05:39.469Z,40.33
2018-09-03T06:06:39.476Z,40.23
2018-09-03T06:07:39.480Z,40.23
2018-09-03T06:08:39.485Z,40.23
2018-09-03T06:09:39.489Z,40.23
2018-09-03T06:10:39.522Z,40.52
2018-09-03T06:11:39.499Z,40.52
2018-09-03T06:12:39.505Z,40.33
2018-09-03T06:13:39.507Z,40.42
2018-09-03T06:14:39.512Z,40.52
2018-09-03T06:15:39.516Z,40.61
2018-09-03T06:16:39.522Z,40.52
2018-09-03T06:17:39.526Z,40.33
2018-09-03T06:18:39.530Z,40.42
2018-09-03T06:19:39.536Z,40.42
2018-09-03T06:20:39.540Z,40.52
2018-09-03T06:21:39.543Z,40.42
2018-09-03T06:22:39.549Z,40.52
2018-09-03T06:23:39.554Z,40.52
2018-09-03T06:24:39.558Z,40.42
2018-09-03T06:25:39.563Z,40.52
2018-09-03T06:26:39.593Z,40.52
2018-09-03T06:27:39.572Z,40.52
2018-09-03T06:28:39.578Z,40.42
2018-09-03T06:29:39.591Z,40.42
2018-09-03T06:30:39.587Z,40.42
2018-09-03T06:31:39.590Z,40.52
2018-09-03T06:32:39.596Z,40.42
2018-09-03T06:33:39.599Z,40.52
2018-09-03T06:34:39.605Z,40.81
2018-09-03T06:35:39.609Z,40.71
2018-09-03T06:36:39.613Z,40.71
2018-09-03T06:37:39.617Z,40.81
2018-09-03T06:38:39.621Z,40.91
2018-09-03T06:39:39.627Z,40.61
2018-09-03T06:40:39.632Z,41.00
2018-09-03T06:41:39.636Z,40.71
2018-09-03T06:42:39.639Z,40.91
2018-09-03T06:43:39.650Z,41.00
2018-09-03T06:44:39.658Z,41.00
2018-09-03T06:45:39.655Z,40.81
2018-09-03T06:46:39.659Z,41.00
2018-09-03T06:47:39.662Z,40.81
2018-09-03T06:48:39.668Z,40.81
2018-09-03T06:49:39.675Z,40.91
2018-09-03T06:50:39.676Z,40.91
2018-09-03T06:51:39.681Z,41.00
2018-09-03T06:52:39.744Z,40.91
2018-09-03T06:53:39.691Z,40.91
2018-09-03T06:54:39.697Z,40.91
2018-09-03T06:55:39.699Z,40.91
2018-09-03T06:56:39.701Z,40.71
2018-09-03T06:57:39.710Z,40.91
2018-09-03T06:58:39.713Z,40.91
2018-09-03T06:59:39.754Z,40.71
2018-09-03T07:00:39.722Z,41.00
2018-09-03T07:01:39.725Z,41.00
2018-09-03T07:02:39.734Z,40.71
2018-09-03T07:03:39.736Z,40.52
2018-09-03T07:04:39.741Z,40.52
2018-09-03T07:05:39.748Z,40.61
2018-09-03T07:06:39.758Z,40.81
2018-09-03T07:07:39.754Z,40.61
2018-09-03T07:08:39.758Z,40.61
2018-09-03T07:09:39.760Z,40.61
2018-09-03T07:10:39.814Z,40.61
2018-09-03T07:11:39.771Z,40.81
2018-09-03T07:12:39.777Z,40.81
2018-09-03T07:13:39.782Z,40.91
2018-09-03T07:14:39.786Z,41.00
2018-09-03T07:15:39.791Z,40.81
2018-09-03T07:16:39.799Z,41.00
2018-09-03T07:17:39.804Z,41.20
2018-09-03T07:18:39.892Z,41.00
2018-09-03T07:19:39.808Z,41.00
2018-09-03T07:20:39.813Z,40.91
2018-09-03T07:21:39.817Z,41.49
2018-09-03T07:22:39.822Z,41.39
2018-09-03T07:23:39.826Z,41.39
2018-09-03T07:24:39.837Z,41.30
2018-09-03T07:25:39.839Z,41.58
2018-09-03T07:26:39.840Z,41.49
2018-09-03T07:27:39.845Z,41.10
2018-09-03T07:28:39.864Z,41.20
2018-09-03T07:29:39.856Z,41.58
2018-09-03T07:30:39.859Z,41.49
2018-09-03T07:31:39.867Z,41.58
2018-09-03T07:32:39.873Z,41.68
2018-09-03T07:33:39.870Z,41.78
2018-09-03T07:34:39.876Z,41.51
2018-09-03T07:35:39.958Z,41.61
2018-09-03T07:36:39.886Z,41.70
2018-09-03T07:37:39.892Z,41.51
2018-09-03T07:38:39.902Z,41.61
2018-09-03T07:39:39.907Z,41.51
2018-09-03T07:40:39.913Z,41.41
2018-09-03T07:41:39.909Z,41.51
2018-09-03T07:42:39.915Z,41.31
2018-09-03T07:43:39.919Z,41.31
2018-09-03T07:44:39.931Z,41.31
2018-09-03T07:45:39.930Z,41.41
2018-09-03T07:46:39.935Z,41.12
2018-09-03T07:47:40.007Z,41.41
2018-09-03T07:48:39.943Z,41.51
2018-09-03T07:49:39.947Z,41.22
2018-09-03T07:50:39.954Z,41.22
2018-09-03T07:51:39.957Z,41.12
2018-09-03T07:52:39.963Z,41.12
2018-09-03T07:53:39.968Z,41.22
2018-09-03T07:54:39.973Z,40.92
2018-09-03T07:55:39.983Z,41.12
2018-09-03T07:56:39.997Z,41.22
2018-09-03T07:57:39.986Z,41.02
2018-09-03T07:58:39.996Z,41.12
2018-09-03T07:59:40.000Z,41.22
2018-09-03T08:00:40.028Z,41.22
2018-09-03T08:01:40.005Z,41.12
2018-09-03T08:02:40.009Z,41.12
2018-09-03T08:03:40.019Z,41.22
2018-09-03T08:04:40.020Z,41.22
2018-09-03T08:05:40.024Z,41.02
2018-09-03T08:06:40.029Z,40.92
2018-09-03T08:07:40.033Z,40.92
2018-09-03T08:08:40.044Z,40.73
2018-09-03T08:09:40.045Z,41.02
2018-09-03T08:10:40.050Z,40.83
2018-09-03T08:11:40.057Z,41.02
2018-09-03T08:12:40.059Z,41.12
2018-09-03T08:13:40.105Z,40.83
2018-09-03T08:14:40.076Z,41.22
2018-09-03T08:15:40.074Z,41.12
2018-09-03T08:16:40.079Z,40.92
2018-09-03T08:17:40.082Z,41.02
2018-09-03T08:18:40.088Z,41.02
2018-09-03T08:19:40.095Z,41.22
2018-09-03T08:20:40.098Z,41.22
2018-09-03T08:21:40.101Z,41.22
2018-09-03T08:22:40.107Z,41.02
2018-09-03T08:23:40.112Z,41.12
2018-09-03T08:24:40.117Z,41.02
2018-09-03T08:25:40.123Z,41.02
2018-09-03T08:26:40.131Z,41.02
2018-09-03T08:27:40.131Z,41.12
2018-09-03T08:28:40.139Z,41.22
2018-09-03T08:29:40.143Z,41.02
2018-09-03T08:30:40.147Z,41.12
2018-09-03T08:31:40.149Z,41.31
2018-09-03T08:32:40.156Z,41.22
2018-09-03T08:33:40.161Z,41.12
2018-09-03T08:34:40.165Z,41.02
2018-09-03T08:35:40.227Z,41.12
2018-09-03T08:36:40.178Z,41.31
2018-09-03T08:37:40.180Z,40.92
2018-09-03T08:38:40.184Z,40.92
2018-09-03T08:39:40.191Z,41.02
2018-09-03T08:40:40.196Z,40.83
2018-09-03T08:41:40.200Z,41.02
2018-09-03T08:42:40.209Z,40.83
2018-09-03T08:43:40.209Z,40.83
2018-09-03T08:44:40.242Z,40.92
2018-09-03T08:45:40.219Z,40.73
2018-09-03T08:46:40.230Z,40.83
2018-09-03T08:47:40.229Z,41.02
2018-09-03T08:48:40.234Z,40.75
2018-09-03T08:49:40.238Z,40.92
2018-09-03T08:50:40.243Z,40.95
2018-09-03T08:51:40.248Z,40.83
2018-09-03T08:52:40.254Z,41.12
2018-09-03T08:53:40.256Z,40.73
2018-09-03T08:54:40.270Z,40.73
2018-09-03T08:55:40.275Z,40.56
2018-09-03T08:56:40.288Z,40.56
2018-09-03T08:57:40.278Z,40.56
2018-09-03T08:58:40.282Z,40.66
2018-09-03T08:59:40.290Z,40.66
2018-09-03T09:00:40.293Z,40.56
2018-09-03T09:01:40.297Z,40.46
2018-09-03T09:02:40.301Z,40.54
2018-09-03T09:03:40.309Z,40.56
2018-09-03T09:04:40.312Z,40.56
2018-09-03T09:05:40.320Z,40.56
2018-09-03T09:06:40.322Z,40.56
2018-09-03T09:07:40.330Z,40.66
2018-09-03T09:08:40.331Z,40.64
2018-09-03T09:09:40.337Z,40.64
2018-09-03T09:10:40.343Z,40.73
2018-09-03T09:11:40.352Z,40.95
2018-09-03T09:12:40.357Z,40.92
2018-09-03T09:13:40.360Z,41.05
2018-09-03T09:14:40.362Z,41.14
2018-09-03T09:15:40.367Z,40.85
2018-09-03T09:16:40.374Z,40.92
2018-09-03T09:17:40.443Z,41.02
2018-09-03T09:18:40.381Z,41.02
2018-09-03T09:19:40.389Z,41.02
2018-09-03T09:20:40.394Z,41.02
2018-09-03T09:21:40.396Z,40.92
2018-09-03T09:22:40.404Z,40.73
2018-09-03T09:23:40.445Z,40.54
2018-09-03T09:24:40.414Z,40.83
2018-09-03T09:25:40.416Z,41.02
2018-09-03T09:26:40.423Z,41.12
2018-09-03T09:27:40.426Z,40.64
2018-09-03T09:28:40.431Z,40.92
2018-09-03T09:29:40.435Z,41.22
2018-09-03T09:30:40.445Z,41.22
2018-09-03T09:31:40.446Z,40.92
2018-09-03T09:32:40.451Z,41.12
2018-09-03T09:33:40.461Z,41.12
2018-09-03T09:34:40.459Z,40.92
2018-09-03T09:35:40.502Z,41.02
2018-09-03T09:36:40.503Z,41.12
2018-09-03T09:37:40.474Z,41.22
2018-09-03T09:38:40.479Z,41.02
2018-09-03T09:39:40.484Z,41.02
2018-09-03T09:40:40.520Z,41.12
2018-09-03T09:41:40.496Z,41.02
2018-09-03T09:42:40.500Z,41.02
2018-09-03T09:43:40.501Z,41.22
2018-09-03T09:44:40.516Z,41.22
2018-09-03T09:45:40.514Z,41.02
2018-09-03T09:46:40.519Z,41.12
2018-09-03T09:47:40.524Z,41.02
2018-09-03T09:48:40.529Z,41.12
2018-09-03T09:49:40.535Z,41.22
2018-09-03T09:50:40.536Z,40.92
2018-09-03T09:51:40.544Z,41.02
2018-09-03T09:52:40.548Z,41.22
2018-09-03T09:53:40.552Z,41.02
2018-09-03T09:54:40.564Z,41.02
2018-09-03T09:55:40.583Z,40.95
2018-09-03T09:56:40.570Z,40.85
2018-09-03T09:57:40.572Z,40.95
2018-09-03T09:58:40.577Z,40.95
2018-09-03T09:59:40.586Z,40.95
2018-09-03T10:00:40.590Z,40.95
2018-09-03T10:01:40.592Z,40.75
2018-09-03T10:02:40.597Z,40.75
2018-09-03T10:03:40.602Z,40.56
2018-09-03T10:04:40.605Z,40.26
2018-09-03T10:05:40.611Z,40.56
2018-09-03T10:06:40.616Z,40.56
2018-09-03T10:07:40.624Z,40.26
2018-09-03T10:08:40.633Z,40.36
2018-09-03T10:09:40.635Z,40.36
2018-09-03T10:10:40.636Z,40.56
2018-09-03T10:11:40.642Z,40.26
2018-09-03T10:12:40.647Z,40.36
2018-09-03T10:13:40.655Z,40.26
2018-09-03T10:14:40.654Z,40.36
2018-09-03T10:15:40.662Z,40.46
2018-09-03T10:16:40.670Z,40.26
2018-09-03T10:17:40.670Z,40.17
2018-09-03T10:18:40.676Z,40.26
2018-09-03T10:19:40.680Z,40.26
2018-09-03T10:20:40.688Z,40.17
2018-09-03T10:21:40.690Z,40.17
2018-09-03T10:22:40.695Z,39.88
2018-09-03T10:23:40.701Z,39.88
2018-09-03T10:24:40.707Z,40.08
2018-09-03T10:25:40.711Z,40.08
2018-09-03T10:26:40.716Z,39.88
2018-09-03T10:27:40.722Z,39.88
2018-09-03T10:28:40.729Z,40.36
2018-09-03T10:29:40.732Z,40.26
2018-09-03T10:30:40.738Z,40.66
2018-09-03T10:31:40.744Z,40.46
2018-09-03T10:32:40.748Z,40.09
2018-09-03T10:33:40.758Z,39.88
2018-09-03T10:34:40.759Z,40.17
2018-09-03T10:35:40.764Z,39.78
2018-09-03T10:36:40.767Z,39.69
2018-09-03T10:37:40.774Z,39.69
2018-09-03T10:38:40.778Z,40.17
2018-09-03T10:39:40.786Z,39.98
2018-09-03T10:40:40.789Z,39.98
2018-09-03T10:41:40.795Z,39.90
2018-09-03T10:42:40.798Z,40.08
2018-09-03T10:43:40.807Z,39.98
2018-09-03T10:44:40.810Z,39.98
2018-09-03T10:45:40.817Z,40.08
2018-09-03T10:46:40.819Z,39.98
2018-09-03T10:47:40.915Z,39.78
2018-09-03T10:48:40.833Z,39.98
2018-09-03T10:49:40.834Z,39.90
2018-09-03T10:50:40.842Z,39.98
2018-09-03T10:51:40.842Z,39.78
2018-09-03T10:52:40.850Z,40.17
2018-09-03T10:53:40.853Z,39.98
2018-09-03T10:54:40.870Z,40.00
2018-09-03T10:55:40.873Z,39.98
2018-09-03T10:56:40.869Z,39.98
2018-09-03T10:57:40.876Z,39.98
2018-09-03T10:58:40.880Z,39.98
2018-09-03T10:59:40.885Z,39.98
2018-09-03T11:00:40.890Z,39.88
2018-09-03T11:01:40.923Z,39.98
2018-09-03T11:02:40.903Z,39.88
2018-09-03T11:03:40.910Z,39.98
2018-09-03T11:04:40.914Z,39.69
2018-09-03T11:05:40.915Z,39.98
2018-09-03T11:06:40.921Z,39.49
2018-09-03T11:07:40.926Z,39.49
2018-09-03T11:08:40.932Z,39.49
2018-09-03T11:09:40.937Z,39.69
2018-09-03T11:10:40.943Z,39.69
2018-09-03T11:11:40.947Z,39.78
2018-09-03T11:12:40.952Z,39.78
2018-09-03T11:13:40.959Z,39.78
2018-09-03T11:14:40.963Z,39.69
2018-09-03T11:15:40.968Z,39.59
2018-09-03T11:16:41.001Z,39.78
2018-09-03T11:17:40.979Z,39.69
2018-09-03T11:18:40.985Z,39.78
2018-09-03T11:19:40.988Z,39.49
2018-09-03T11:20:40.994Z,39.59
2018-09-03T11:21:41.061Z,39.39
2018-09-03T11:22:41.003Z,39.88
2018-09-03T11:23:41.011Z,39.98
2018-09-03T11:24:41.013Z,39.98
2018-09-03T11:25:41.017Z,39.98
2018-09-03T11:26:41.022Z,39.78
2018-09-03T11:27:41.028Z,40.08
2018-09-03T11:28:41.049Z,39.98
2018-09-03T11:29:41.038Z,39.98
2018-09-03T11:30:41.043Z,39.88
2018-09-03T11:31:41.049Z,40.17
2018-09-03T11:32:41.055Z,39.78
2018-09-03T11:33:41.058Z,39.69
2018-09-03T11:34:41.064Z,39.78
2018-09-03T11:35:41.071Z,39.69
2018-09-03T11:36:41.074Z,39.78
2018-09-03T11:37:41.080Z,39.69
2018-09-03T11:38:41.086Z,40.17
2018-09-03T11:39:41.089Z,39.69
2018-09-03T11:40:41.119Z,39.78
2018-09-03T11:41:41.098Z,39.88
2018-09-03T11:42:41.107Z,39.78
2018-09-03T11:43:41.107Z,39.88
2018-09-03T11:44:41.115Z,39.69
2018-09-03T11:45:41.119Z,40.08
2018-09-03T11:46:41.122Z,40.26
2018-09-03T11:47:41.130Z,39.88
2018-09-03T11:48:41.175Z,40.46
2018-09-03T11:49:41.142Z,40.56
2018-09-03T11:50:41.150Z,40.26
2018-09-03T11:51:41.151Z,40.26
2018-09-03T11:52:41.158Z,40.36
2018-09-03T11:53:41.163Z,40.46
2018-09-03T11:54:41.170Z,40.17
2018-09-03T11:55:41.170Z,40.36
2018-09-03T11:56:41.197Z,40.36
2018-09-03T11:57:41.180Z,40.46
2018-09-03T11:58:41.186Z,40.36
2018-09-03T11:59:41.191Z,40.56
2018-09-03T12:00:41.362Z,40.36
2018-09-03T12:01:41.199Z,40.36
2018-09-03T12:02:41.206Z,40.26
2018-09-03T12:03:41.215Z,40.36
2018-09-03T12:04:41.216Z,40.36
2018-09-03T12:05:41.220Z,40.26
2018-09-03T12:06:41.279Z,40.26
2018-09-03T12:07:41.231Z,39.49
2018-09-03T12:08:41.236Z,40.08
2018-09-03T12:09:41.240Z,40.08
2018-09-03T12:10:41.247Z,39.98
2018-09-03T12:11:41.280Z,40.17
2018-09-03T12:12:41.255Z,40.08
2018-09-03T12:13:41.261Z,40.08
2018-09-03T12:14:41.265Z,39.98
2018-09-03T12:15:41.274Z,39.86
2018-09-03T12:16:41.276Z,39.78
2018-09-03T12:17:41.280Z,39.78
2018-09-03T12:18:41.288Z,39.88
2018-09-03T12:19:41.292Z,39.86
2018-09-03T12:20:41.296Z,39.88
2018-09-03T12:21:41.301Z,39.49
2018-09-03T12:22:41.304Z,39.95
2018-09-03T12:23:41.321Z,39.86
2018-09-03T12:24:41.316Z,39.98
2018-09-03T12:25:41.320Z,39.88
2018-09-03T12:26:41.325Z,39.98
2018-09-03T12:27:41.352Z,39.98
2018-09-03T12:28:41.336Z,40.05
2018-09-03T12:29:41.343Z,39.95
2018-09-03T12:30:41.345Z,39.95
2018-09-03T12:31:41.351Z,39.95
2018-09-03T12:32:41.361Z,39.98
2018-09-03T12:33:41.360Z,39.98
2018-09-03T12:34:41.366Z,39.86
2018-09-03T12:35:41.370Z,40.15
2018-09-03T12:36:41.378Z,40.15
2018-09-03T12:37:41.379Z,40.05
2018-09-03T12:38:41.384Z,39.98
2018-09-03T12:39:41.390Z,39.98
2018-09-03T12:40:41.393Z,40.08
2018-09-03T12:41:41.399Z,39.95
2018-09-03T12:42:41.406Z,39.95
2018-09-03T12:43:41.411Z,39.78
2018-09-03T12:44:41.419Z,39.98
2018-09-03T12:45:41.420Z,40.26
2018-09-03T12:46:41.435Z,39.98
2018-09-03T12:47:41.438Z,39.95
2018-09-03T12:48:41.436Z,39.78
2018-09-03T12:49:41.436Z,39.86
2018-09-03T12:50:41.445Z,39.86
2018-09-03T12:51:41.450Z,39.78
2018-09-03T12:52:41.455Z,39.88