createdAt,value
2018-11-28T00:00:57.076Z,101387.00
2018-11-28T00:03:26.452Z,101379.00
2018-11-28T00:05:55.858Z,101382.00
2018-11-28T00:08:25.208Z,101384.00
2018-11-28T00:10:54.501Z,101374.00
2018-11-28T00:13:23.931Z,101372.00
2018-11-28T00:15:53.241Z,101391.00
2018-11-28T00:18:22.563Z,101384.00
2018-11-28T00:20:51.895Z,101392.00
2018-11-28T00:23:21.168Z,101383.00
2018-11-28T00:25:50.521Z,101386.00
2018-11-28T00:28:19.872Z,101390.00
2018-11-28T00:30:51.393Z,101384.00
2018-11-28T00:33:20.727Z,101387.00
2018-11-28T00:35:50.033Z,101370.00
2018-11-28T00:38:19.422Z,101377.00
2018-11-28T00:40:48.815Z,101385.00
2018-11-28T00:43:18.162Z,101393.00
2018-11-28T00:45:47.556Z,101393.00
2018-11-28T00:48:16.873Z,101392.00
2018-11-28T00:50:46.221Z,101382.00
2018-11-28T00:53:15.576Z,101389.00
2018-11-28T00:55:48.452Z,101384.00
2018-11-28T00:58:14.244Z,101382.00
2018-11-28T01:00:43.515Z,101392.00
2018-11-28T01:03:13.019Z,101386.00
2018-11-28T01:05:43.401Z,101390.00
2018-11-28T01:08:12.885Z,101392.00
2018-11-28T01:10:42.260Z,101382.00
2018-11-28T01:13:11.598Z,101371.00
2018-11-28T01:15:41.006Z,101363.00
2018-11-28T01:18:10.386Z,101359.00
2018-11-28T01:20:39.813Z,101368.00
2018-11-28T01:23:09.263Z,101368.00
2018-11-28T01:25:38.555Z,101375.00
2018-11-28T01:28:07.875Z,101378.00
2018-11-28T01:30:37.227Z,101363.00
2018-11-28T01:33:06.804Z,101367.00
2018-11-28T01:35:36.092Z,101366.00
2018-11-28T01:38:05.532Z,101365.00
2018-11-28T01:40:34.822Z,101370.00
2018-11-28T01:43:04.390Z,101380.00
2018-11-28T01:45:33.750Z,101368.00
2018-11-28T01:48:03.328Z,101360.00
2018-11-28T01:50:32.726Z,101366.00
2018-11-28T01:53:02.122Z,101358.00
2018-11-28T01:55:31.571Z,101360.00
2018-11-28T01:58:01.246Z,101364.00
2018-11-28T02:00:30.520Z,101360.00
2018-11-28T02:03:01.674Z,101359.00
2018-11-28T02:05:31.108Z,101358.00
2018-11-28T02:08:00.729Z,101352.00
2018-11-28T02:10:30.087Z,101363.00
2018-11-28T02:12:59.354Z,101352.00
2018-11-28T02:15:28.916Z,101357.00
2018-11-28T02:17:58.715Z,101363.00
2018-11-28T02:20:28.274Z,101358.00
2018-11-28T02:22:57.649Z,101355.00
2018-11-28T02:25:27.047Z,101352.00
2018-11-28T02:27:56.397Z,101349.00
2018-11-28T02:30:25.786Z,101356.00
2018-11-28T02:32:55.766Z,101357.00
2018-11-28T02:35:25.065Z,101359.00
2018-11-28T02:37:54.414Z,101363.00
2018-11-28T02:40:23.872Z,101347.00
2018-11-28T02:42:53.183Z,101360.00
2018-11-28T02:45:23.358Z,101359.00
2018-11-28T02:47:53.327Z,101355.00
2018-11-28T02:50:22.672Z,101355.00
2018-11-28T02:52:54.084Z,101355.00
2018-11-28T02:55:23.429Z,101350.00
2018-11-28T02:57:52.784Z,101336.00
2018-11-28T03:00:26.455Z,101337.00
2018-11-28T03:02:55.747Z,101329.00
2018-11-28T03:05:25.092Z,101335.00
2018-11-28T03:07:54.442Z,101337.00
2018-11-28T03:10:24.332Z,101332.00
2018-11-28T03:12:53.686Z,101325.00
2018-11-28T03:15:28.517Z,101329.00
2018-11-28T03:17:57.853Z,101339.00
2018-11-28T03:20:27.196Z,101335.00
2018-11-28T03:22:56.660Z,101339.00
2018-11-28T03:25:26.132Z,101333.00
2018-11-28T03:27:55.482Z,101344.00
2018-11-28T03:30:25.087Z,101339.00
2018-11-28T03:32:54.414Z,101334.00
2018-11-28T03:35:23.793Z,101347.00
2018-11-28T03:37:53.059Z,101346.00
2018-11-28T03:40:22.528Z,101340.00
2018-11-28T03:42:51.898Z,101336.00
2018-11-28T03:45:21.178Z,101335.00
2018-11-28T03:47:50.481Z,101338.00
2018-11-28T03:50:19.815Z,101343.00
2018-11-28T03:52:49.128Z,101333.00
2018-11-28T03:55:18.474Z,101328.00
2018-11-28T03:57:48.694Z,101337.00
2018-11-28T04:00:20.771Z,101344.00
2018-11-28T04:02:50.592Z,101326.00
2018-11-28T04:05:19.996Z,101316.00
2018-11-28T04:07:49.425Z,101311.00
2018-11-28T04:10:18.795Z,101318.00
2018-11-28T04:12:48.124Z,101318.00
2018-11-28T04:15:20.135Z,101324.00
2018-11-28T04:17:49.605Z,101321.00
2018-11-28T04:20:20.628Z,101319.00
2018-11-28T04:22:50.040Z,101321.00
2018-11-28T04:25:21.998Z,101327.00
2018-11-28T04:27:51.663Z,101316.00
2018-11-28T04:30:24.805Z,101328.00
2018-11-28T04:32:56.060Z,101332.00
2018-11-28T04:35:25.464Z,101332.00
2018-11-28T04:37:54.812Z,101329.00
2018-11-28T04:40:24.209Z,101321.00
2018-11-28T04:42:53.550Z,101332.00
2018-11-28T04:45:25.511Z,101329.00
2018-11-28T04:47:55.856Z,101325.00
2018-11-28T04:50:25.249Z,101333.00
2018-11-28T04:52:54.536Z,101337.00
2018-11-28T04:55:23.859Z,101341.00
2018-11-28T04:57:53.290Z,101324.00
2018-11-28T05:00:26.575Z,101327.00
2018-11-28T05:02:57.450Z,101329.00
2018-11-28T05:05:26.923Z,101334.00
2018-11-28T05:07:56.294Z,101325.00
2018-11-28T05:10:30.190Z,101313.00
2018-11-28T05:13:01.320Z,101313.00
2018-11-28T05:15:33.113Z,101313.00
2018-11-28T05:18:02.638Z,101309.00
2018-11-28T05:20:33.578Z,101316.00
2018-11-28T05:23:03.882Z,101311.00
2018-11-28T05:25:34.651Z,101320.00
2018-11-28T05:28:05.223Z,101318.00
2018-11-28T05:30:35.772Z,101318.00
2018-11-28T05:33:04.554Z,101310.00
2018-11-28T05:35:38.888Z,101324.00
2018-11-28T05:38:12.211Z,101322.00
2018-11-28T05:40:43.048Z,101323.00
2018-11-28T05:43:12.386Z,101310.00
2018-11-28T05:45:41.753Z,101315.00
2018-11-28T05:48:11.110Z,101299.00
2018-11-28T05:50:40.411Z,101301.00
2018-11-28T05:53:09.727Z,101306.00
2018-11-28T05:55:39.148Z,101306.00
2018-11-28T05:58:12.538Z,101310.00
2018-11-28T06:00:42.522Z,101306.00
2018-11-28T06:03:14.075Z,101308.00
2018-11-28T06:05:43.932Z,101316.00
2018-11-28T06:08:13.293Z,101307.00
2018-11-28T06:10:42.661Z,101317.00
2018-11-28T06:13:12.153Z,101313.00
2018-11-28T06:15:41.553Z,101312.00
2018-11-28T06:18:11.027Z,101307.00
2018-11-28T06:20:40.422Z,101311.00
2018-11-28T06:23:09.750Z,101311.00
2018-11-28T06:25:39.050Z,101301.00
2018-11-28T06:28:08.371Z,101301.00
2018-11-28T06:30:37.803Z,101301.00
2018-11-28T06:33:07.376Z,101304.00
2018-11-28T06:35:36.687Z,101282.00
2018-11-28T06:38:06.036Z,101298.00
2018-11-28T06:40:35.475Z,101304.00
2018-11-28T06:43:05.224Z,101304.00
2018-11-28T06:45:34.542Z,101307.00
2018-11-28T06:48:03.848Z,101306.00
2018-11-28T06:50:34.849Z,101310.00
2018-11-28T06:53:04.237Z,101308.00
2018-11-28T06:55:33.531Z,101310.00
2018-11-28T06:58:02.822Z,101317.00
2018-11-28T07:00:32.093Z,101326.00
2018-11-28T07:03:01.380Z,101332.00
2018-11-28T07:05:30.732Z,101322.00
2018-11-28T07:08:00.138Z,101337.00
2018-11-28T07:10:29.489Z,101343.00
2018-11-28T07:12:58.833Z,101338.00
2018-11-28T07:15:28.248Z,101329.00
2018-11-28T07:18:13.315Z,101351.00
2018-11-28T07:20:42.632Z,101340.00
2018-11-28T07:23:12.235Z,101338.00
2018-11-28T07:25:41.481Z,101344.00
2018-11-28T07:28:10.852Z,101343.00
2018-11-28T07:30:40.153Z,101345.00
2018-11-28T07:33:10.431Z,101343.00
2018-11-28T07:35:40.934Z,101340.00
2018-11-28T07:38:10.353Z,101336.00
2018-11-28T07:40:40.552Z,101340.00
2018-11-28T07:43:14.316Z,101336.00
2018-11-28T07:45:49.019Z,101335.00
2018-11-28T07:48:18.365Z,101330.00
2018-11-28T07:50:47.729Z,101318.00
2018-11-28T07:53:17.043Z,101329.00
2018-11-28T07:55:46.468Z,101329.00
2018-11-28T07:58:15.784Z,101332.00
2018-11-28T08:00:45.139Z,101342.00
2018-11-28T08:03:15.581Z,101342.00
2018-11-28T08:05:44.968Z,101337.00
2018-11-28T08:08:14.351Z,101332.00
2018-11-28T08:10:43.668Z,101344.00
2018-11-28T08:13:12.991Z,101337.00
2018-11-28T08:15:44.309Z,101330.00
2018-11-28T08:18:13.624Z,101334.00
2018-11-28T08:20:43.039Z,101323.00
2018-11-28T08:23:12.394Z,101316.00
2018-11-28T08:25:41.887Z,101329.00
2018-11-28T08:28:11.215Z,101335.00
2018-11-28T08:30:40.501Z,101332.00
2018-11-28T08:33:09.861Z,101335.00
2018-11-28T08:35:39.167Z,101343.00
2018-11-28T08:38:08.549Z,101344.00
2018-11-28T08:40:38.135Z,101347.00
2018-11-28T08:43:07.620Z,101338.00
2018-11-28T08:45:37.130Z,101334.00
2018-11-28T08:48:06.761Z,101338.00
2018-11-28T08:50:38.175Z,101321.00
2018-11-28T08:53:08.048Z,101334.00
2018-11-28T08:55:37.390Z,101332.00
2018-11-28T08:58:06.678Z,101310.00
2018-11-28T09:00:36.427Z,101305.00
2018-11-28T09:03:06.218Z,101305.00
2018-11-28T09:05:37.568Z,101299.00
2018-11-28T09:08:06.926Z,101301.00
2018-11-28T09:10:36.301Z,101289.00
2018-11-28T09:13:06.081Z,101302.00
2018-11-28T09:15:35.342Z,101306.00
2018-11-28T09:18:04.847Z,101305.00
2018-11-28T09:20:34.285Z,101309.00
2018-11-28T09:23:03.611Z,101309.00
2018-11-28T09:25:32.963Z,101313.00
2018-11-28T09:28:02.348Z,101306.00
2018-11-28T09:30:31.660Z,101299.00
2018-11-28T09:33:00.997Z,101297.00
2018-11-28T09:35:30.322Z,101302.00
2018-11-28T09:37:59.609Z,101306.00
2018-11-28T09:40:30.081Z,101308.00
2018-11-28T09:43:00.254Z,101305.00
2018-11-28T09:45:29.560Z,101299.00
2018-11-28T09:47:58.912Z,101304.00
2018-11-28T09:50:28.300Z,101306.00
2018-11-28T09:52:57.760Z,101309.00
2018-11-28T09:55:28.917Z,101300.00
2018-11-28T09:57:58.997Z,101302.00
2018-11-28T10:00:29.437Z,101306.00
2018-11-28T10:03:00.298Z,101296.00
2018-11-28T10:05:31.680Z,101297.00
2018-11-28T10:08:01.047Z,101294.00
2018-11-28T10:10:42.163Z,101288.00
2018-11-28T10:13:11.568Z,101287.00
2018-11-28T10:15:40.872Z,101289.00
2018-11-28T10:18:10.230Z,101285.00
2018-11-28T10:20:39.576Z,101278.00
2018-11-28T10:23:08.914Z,101279.00
2018-11-28T10:25:38.187Z,101256.00
2018-11-28T10:28:08.938Z,101280.00
2018-11-28T10:30:39.461Z,101276.00
2018-11-28T10:33:11.380Z,101274.00
2018-11-28T10:35:41.663Z,101262.00
2018-11-28T10:38:11.092Z,101269.00
2018-11-28T10:40:40.490Z,101267.00
2018-11-28T10:43:10.775Z,101263.00
2018-11-28T10:45:40.106Z,101267.00
2018-11-28T10:48:12.102Z,101261.00
2018-11-28T10:50:41.446Z,101257.00
2018-11-28T10:53:10.775Z,101265.00
2018-11-28T10:55:40.063Z,101254.00
2018-11-28T10:58:09.682Z,101261.00
2018-11-28T11:00:44.205Z,101249.00
2018-11-28T11:03:18.700Z,101246.00
2018-11-28T11:05:54.058Z,101238.00
2018-11-28T11:08:25.919Z,101236.00
2018-11-28T11:11:00.500Z,101238.00
2018-11-28T11:13:35.849Z,101246.00
2018-11-28T11:16:05.393Z,101240.00
2018-11-28T11:18:34.785Z,101231.00
2018-11-28T11:21:04.128Z,101238.00
2018-11-28T11:23:33.508Z,101229.00
2018-11-28T11:26:02.836Z,101223.00
2018-11-28T11:28:32.316Z,101230.00
2018-11-28T11:31:01.577Z,101225.00
2018-11-28T11:33:30.898Z,101217.00
2018-11-28T11:36:00.240Z,101217.00
2018-11-28T11:38:29.656Z,101209.00
2018-11-28T11:40:59.123Z,101226.00
2018-11-28T11:43:28.417Z,101224.00
2018-11-28T11:45:57.789Z,101211.00
2018-11-28T11:48:27.152Z,101209.00
2018-11-28T11:50:56.673Z,101200.00
2018-11-28T11:53:26.117Z,101200.00
2018-11-28T11:55:55.466Z,101193.00
2018-11-28T11:58:24.748Z,101186.00
2018-11-28T12:00:54.112Z,101183.00
2018-11-28T12:03:23.498Z,101188.00
2018-11-28T12:05:57.213Z,101190.00
2018-11-28T12:08:30.633Z,101182.00
2018-11-28T12:10:59.958Z,101176.00
2018-11-28T12:13:29.333Z,101185.00
2018-11-28T12:15:58.654Z,101183.00
2018-11-28T12:18:27.987Z,101178.00
2018-11-28T12:21:00.260Z,101180.00
2018-11-28T12:23:29.590Z,101177.00
2018-11-28T12:25:58.957Z,101179.00
2018-11-28T12:28:28.273Z,101184.00
2018-11-28T12:30:57.791Z,101183.00
2018-11-28T12:33:27.191Z,101193.00
2018-11-28T12:35:56.627Z,101179.00
2018-11-28T12:38:27.282Z,101179.00
2018-11-28T12:40:56.598Z,101177.00
2018-11-28T12:43:25.949Z,101179.00
2018-11-28T12:45:55.391Z,101185.00
2018-11-28T12:48:24.746Z,101186.00
2018-11-28T12:50:54.142Z,101189.00
2018-11-28T12:53:23.511Z,101186.00
2018-11-28T12:55:52.870Z,101183.00
2018-11-28T12:58:22.647Z,101173.00
2018-11-28T13:00:52.020Z,101177.00
2018-11-28T13:03:21.406Z,101170.00
2018-11-28T13:05:50.759Z,101180.00
2018-11-28T13:08:20.074Z,101174.00
2018-11-28T13:10:49.393Z,101173.00
2018-11-28T13:13:18.667Z,101164.00
2018-11-28T13:15:48.017Z,101161.00
2018-11-28T13:18:17.328Z,101158.00
2018-11-28T13:20:46.669Z,101162.00
2018-11-28T13:23:16.048Z,101146.00
2018-11-28T13:25:45.457Z,101149.00
2018-11-28T13:28:14.841Z,101150.00
2018-11-28T13:30:44.228Z,101138.00
2018-11-28T13:33:13.593Z,101140.00
2018-11-28T13:35:42.930Z,101145.00
2018-11-28T13:38:13.408Z,101138.00
2018-11-28T13:40:43.459Z,101155.00
2018-11-28T13:43:12.889Z,101149.00
2018-11-28T13:45:45.708Z,101133.00
2018-11-28T13:48:16.208Z,101142.00
2018-11-28T13:50:45.572Z,101139.00
2018-11-28T13:53:18.896Z,101137.00
2018-11-28T13:56:57.472Z,101128.00
2018-11-28T13:58:24.725Z,101124.00
2018-11-28T14:00:54.045Z,101121.00
2018-11-28T14:03:23.351Z,101119.00
2018-11-28T14:05:52.659Z,101110.00
2018-11-28T14:08:21.993Z,101115.00
2018-11-28T14:10:51.604Z,101115.00
2018-11-28T14:13:22.052Z,101110.00
2018-11-28T14:15:55.263Z,101105.00
2018-11-28T14:18:24.567Z,101087.00
2018-11-28T14:20:53.989Z,101093.00
2018-11-28T14:23:23.327Z,101089.00
2018-11-28T14:25:53.770Z,101087.00
2018-11-28T14:28:23.195Z,101092.00
2018-11-28T14:30:52.599Z,101094.00
2018-11-28T14:33:22.049Z,101091.00
2018-11-28T14:35:51.377Z,101091.00
2018-11-28T14:38:20.719Z,101084.00
2018-11-28T14:40:50.177Z,101094.00
2018-11-28T14:43:19.497Z,101089.00
2018-11-28T14:45:48.863Z,101082.00
2018-11-28T14:48:18.224Z,101081.00
2018-11-28T14:50:47.635Z,101079.00
2018-11-28T14:53:17.000Z,101062.00
2018-11-28T14:55:46.565Z,101078.00
2018-11-28T14:58:15.887Z,101069.00
2018-11-28T15:00:45.198Z,101080.00
2018-11-28T15:03:17.731Z,101066.00
2018-11-28T15:06:00.828Z,101066.00
2018-11-28T15:08:33.339Z,101064.00
2018-11-28T15:11:10.240Z,101065.00
2018-11-28T15:13:48.538Z,101066.00
2018-11-28T15:16:17.849Z,101062.00
2018-11-28T15:18:47.517Z,101059.00
2018-11-28T15:21:16.838Z,101050.00
2018-11-28T15:23:46.480Z,101066.00
2018-11-28T15:26:15.861Z,101069.00
2018-11-28T15:28:45.276Z,101050.00
2018-11-28T15:31:14.893Z,101064.00
2018-11-28T15:33:44.395Z,101058.00
2018-11-28T15:36:13.784Z,101051.00
2018-11-28T15:38:44.204Z,101053.00
2018-11-28T15:41:14.566Z,101052.00
2018-11-28T15:43:43.948Z,101036.00
2018-11-28T15:46:15.013Z,101051.00
2018-11-28T15:48:42.828Z,101049.00
2018-11-28T15:51:14.236Z,101042.00
2018-11-28T15:53:43.777Z,101030.00
2018-11-28T15:56:13.209Z,101032.00
2018-11-28T15:58:42.653Z,101024.00
2018-11-28T16:01:12.065Z,101029.00
2018-11-28T16:03:41.767Z,101022.00
2018-11-28T16:06:13.325Z,101015.00
2018-11-28T16:08:42.654Z,101005.00
2018-11-28T16:11:16.114Z,101017.00
2018-11-28T16:13:45.683Z,101004.00
2018-11-28T16:16:15.097Z,101000.00
2018-11-28T16:18:44.560Z,101009.00
2018-11-28T16:21:13.979Z,101008.00
2018-11-28T16:23:43.367Z,101001.00
2018-11-28T16:26:12.748Z,101016.00
2018-11-28T16:28:42.405Z,101020.00
2018-11-28T16:31:12.000Z,101018.00
2018-11-28T16:33:42.507Z,101013.00
2018-11-28T16:36:12.000Z,101015.00
2018-11-28T16:38:41.570Z,101020.00
2018-11-28T16:41:11.985Z,101032.00
2018-11-28T16:43:41.643Z,101026.00
2018-11-28T16:46:11.013Z,101026.00
2018-11-28T16:48:40.435Z,101024.00
2018-11-28T16:51:09.822Z,101001.00
2018-11-28T16:53:39.328Z,101010.00
2018-11-28T16:56:08.701Z,101015.00
2018-11-28T16:58:38.178Z,101016.00
2018-11-28T17:01:07.849Z,101017.00
2018-11-28T17:03:38.369Z,101016.00
2018-11-28T17:06:08.031Z,101022.00
2018-11-28T17:08:37.522Z,101024.00
2018-11-28T17:11:08.186Z,101010.00
2018-11-28T17:13:37.585Z,101018.00
2018-11-28T17:16:06.989Z,101021.00
2018-11-28T17:18:36.705Z,101007.00
2018-11-28T17:21:06.204Z,101022.00
2018-11-28T17:23:35.824Z,101017.00
2018-11-28T17:26:05.644Z,101011.00
2018-11-28T17:28:35.085Z,101007.00
2018-11-28T17:31:04.491Z,100998.00
2018-11-28T17:33:33.955Z,101006.00
2018-11-28T17:36:03.285Z,101003.00
2018-11-28T17:38:33.125Z,101008.00
2018-11-28T17:41:02.872Z,101016.00
2018-11-28T17:43:33.558Z,101024.00
2018-11-28T17:46:03.236Z,101019.00
2018-11-28T17:48:32.720Z,101014.00
2018-11-28T17:51:02.714Z,101011.00
2018-11-28T17:53:32.484Z,101021.00
2018-11-28T17:56:01.869Z,101013.00
2018-11-28T17:58:31.499Z,100999.00
2018-11-28T18:01:00.920Z,101001.00
2018-11-28T18:03:32.719Z,100990.00
2018-11-28T18:06:02.323Z,100991.00
2018-11-28T18:08:31.698Z,100989.00
2018-11-28T18:11:12.459Z,100995.00
2018-11-28T18:13:43.467Z,101005.00
2018-11-28T18:16:13.034Z,101001.00
2018-11-28T18:18:42.393Z,101009.00
2018-11-28T18:21:12.973Z,101017.00
2018-11-28T18:23:42.532Z,101017.00
2018-11-28T18:26:14.289Z,101024.00
2018-11-28T18:28:44.057Z,101018.00
2018-11-28T18:31:13.435Z,101009.00
2018-11-28T18:33:42.975Z,101000.00
2018-11-28T18:36:12.374Z,100999.00
2018-11-28T18:38:41.747Z,100994.00
2018-11-28T18:41:11.159Z,101002.00
2018-11-28T18:43:40.566Z,101006.00
2018-11-28T18:46:10.028Z,101003.00
2018-11-28T18:48:39.330Z,101007.00
2018-11-28T18:51:08.782Z,101000.00
2018-11-28T18:53:38.425Z,101015.00
2018-11-28T18:56:09.399Z,101005.00
2018-11-28T18:58:39.011Z,101012.00
2018-11-28T19:01:08.317Z,101013.00
2018-11-28T19:03:37.613Z,101003.00
2018-11-28T19:06:07.028Z,101004.00
2018-11-28T19:08:36.400Z,100992.00
2018-11-28T19:11:06.498Z,100993.00
2018-11-28T19:13:36.117Z,100991.00
2018-11-28T19:16:05.822Z,100993.00
2018-11-28T19:18:35.340Z,100993.00
2018-11-28T19:21:06.829Z,100991.00
2018-11-28T19:23:36.397Z,100997.00
2018-11-28T19:26:06.225Z,101002.00
2018-11-28T19:28:36.686Z,100993.00
2018-11-28T19:31:06.386Z,101004.00
2018-11-28T19:33:36.070Z,100980.00
2018-11-28T19:36:05.619Z,100987.00
2018-11-28T19:38:35.016Z,100993.00
2018-11-28T19:41:07.432Z,101001.00
2018-11-28T19:43:36.798Z,100991.00
2018-11-28T19:46:06.808Z,100995.00
2018-11-28T19:48:36.203Z,100987.00
2018-11-28T19:51:05.937Z,100985.00
2018-11-28T19:53:35.572Z,100984.00
2018-11-28T19:56:05.115Z,100983.00
2018-11-28T19:58:34.497Z,100977.00
2018-11-28T20:01:03.851Z,100976.00
2018-11-28T20:03:33.198Z,100978.00
2018-11-28T20:06:02.501Z,100962.00
2018-11-28T20:08:31.899Z,100966.00
2018-11-28T20:11:01.296Z,100962.00
2018-11-28T20:13:30.596Z,100957.00
2018-11-28T20:15:59.903Z,100960.00
2018-11-28T20:18:30.324Z,100963.00
2018-11-28T20:20:59.768Z,100959.00
2018-11-28T20:23:29.117Z,100964.00
2018-11-28T20:26:00.728Z,100947.00
2018-11-28T20:28:30.060Z,100936.00
2018-11-28T20:31:00.292Z,100940.00
2018-11-28T20:33:30.841Z,100953.00
2018-11-28T20:36:00.206Z,100953.00
2018-11-28T20:38:32.325Z,100951.00
2018-11-28T20:41:01.686Z,100948.00
2018-11-28T20:43:31.103Z,100951.00
2018-11-28T20:46:00.526Z,100944.00
2018-11-28T20:48:29.838Z,100948.00
2018-11-28T20:50:59.139Z,100950.00
2018-11-28T20:53:28.399Z,100942.00
2018-11-28T20:55:57.757Z,100949.00
2018-11-28T20:58:29.254Z,100949.00
2018-11-28T21:00:58.665Z,100949.00
2018-11-28T21:03:28.003Z,100960.00
2018-11-28T21:05:57.652Z,100936.00
2018-11-28T21:08:27.055Z,100922.00
2018-11-28T21:10:56.460Z,100937.00
2018-11-28T21:13:25.747Z,100921.00
2018-11-28T21:16:04.080Z,100936.00
2018-11-28T21:18:33.409Z,100952.00
2018-11-28T21:21:02.980Z,100936.00
2018-11-28T21:23:32.489Z,100938.00
2018-11-28T21:26:01.917Z,100922.00
2018-11-28T21:28:33.312Z,100921.00
2018-11-28T21:31:02.679Z,100918.00
2018-11-28T21:33:34.419Z,100907.00
2018-11-28T21:36:07.798Z,100890.00
2018-11-28T21:38:39.539Z,100901.00
2018-11-28T21:41:14.113Z,100899.00
2018-11-28T21:43:44.361Z,100897.00
2018-11-28T21:46:16.317Z,100901.00
2018-11-28T21:48:47.087Z,100899.00
2018-11-28T21:51:16.918Z,100894.00
2018-11-28T21:53:49.002Z,100884.00
2018-11-28T21:56:19.464Z,100896.00
2018-11-28T21:58:50.518Z,100893.00
2018-11-28T22:01:21.510Z,100904.00
2018-11-28T22:03:51.171Z,100899.00
2018-11-28T22:06:20.599Z,100912.00
2018-11-28T22:08:50.451Z,100916.00
2018-11-28T22:11:19.945Z,100913.00
2018-11-28T22:13:52.046Z,100914.00
2018-11-28T22:16:28.165Z,100904.00
2018-11-28T22:19:05.481Z,100889.00
2018-11-28T22:21:40.534Z,100914.00
2018-11-28T22:27:19.351Z,100901.00
2018-11-28T22:29:49.670Z,100897.00
2018-11-28T22:32:27.155Z,100900.00
2018-11-28T22:35:08.184Z,100883.00
2018-11-28T22:38:05.133Z,100874.00
2018-11-28T22:40:50.214Z,100880.00
2018-11-28T22:43:30.381Z,100887.00
2018-11-28T22:46:01.103Z,100875.00
2018-11-28T22:48:39.322Z,100871.00
2018-11-28T22:51:11.077Z,100867.00
2018-11-28T22:53:46.587Z,100865.00
2018-11-28T22:56:17.764Z,100858.00
2018-11-28T22:58:47.829Z,100859.00
2018-11-28T23:01:31.646Z,100855.00
2018-11-28T23:04:02.299Z,100835.00
2018-11-28T23:06:33.201Z,100847.00
2018-11-28T23:12:04.628Z,100837.00
2018-11-28T23:14:36.199Z,100843.00
2018-11-28T23:17:06.698Z,100851.00
2018-11-28T23:19:43.208Z,100853.00
2018-11-28T23:22:14.700Z,100834.00
2018-11-28T23:24:50.308Z,100830.00
2018-11-28T23:27:24.951Z,100816.00
2018-11-28T23:30:00.398Z,100824.00
2018-11-28T23:32:30.953Z,100827.00
2018-11-28T23:35:06.560Z,100820.00
2018-11-28T23:37:42.198Z,100806.00
2018-11-28T23:40:30.802Z,100800.00
2018-11-28T23:43:07.714Z,100805.00
2018-11-28T23:45:41.975Z,100798.00
2018-11-28T23:48:11.439Z,100801.00
2018-11-28T23:50:40.831Z,100794.00
2018-11-28T23:53:12.204Z,100787.00
2018-11-28T23:55:41.601Z,100801.00
2018-11-28T23:58:13.724Z,100793.00
