createdAt,value
2023-02-24T02:12:57.802Z,460.00
2023-02-24T02:13:57.592Z,461.00
2023-02-24T02:14:57.470Z,458.00
2023-02-24T02:15:57.579Z,460.00
2023-02-24T02:16:57.367Z,461.00
2023-02-24T02:17:57.459Z,460.00
2023-02-24T02:18:57.307Z,459.00
2023-02-24T02:19:57.287Z,457.00
2023-02-24T02:20:57.205Z,457.00
2023-02-24T02:21:57.153Z,458.00
2023-02-24T02:22:57.097Z,456.00
2023-02-24T02:23:57.058Z,455.00
2023-02-24T02:24:57.008Z,453.00
2023-02-24T02:25:56.967Z,452.00
2023-02-24T02:26:56.898Z,451.00
2023-02-24T02:27:56.842Z,452.00
2023-02-24T02:28:56.801Z,453.00
2023-02-24T02:29:56.774Z,453.00
2023-02-24T02:30:56.768Z,455.00
2023-02-24T02:31:56.836Z,453.00
2023-02-24T02:32:56.665Z,453.00
2023-02-24T02:33:56.581Z,454.00
2023-02-24T02:34:56.558Z,456.00
2023-02-24T02:35:56.464Z,458.00
2023-02-24T02:36:56.434Z,461.00
2023-02-24T02:37:56.431Z,460.00
2023-02-24T02:38:56.319Z,459.00
2023-02-24T02:39:56.281Z,457.00
2023-02-24T02:40:56.225Z,459.00
2023-02-24T02:41:56.180Z,457.00
2023-02-24T02:42:56.134Z,454.00
2023-02-24T02:43:56.062Z,455.00
2023-02-24T02:44:56.282Z,454.00
2023-02-24T02:45:56.052Z,455.00
2023-02-24T02:46:55.908Z,454.00
2023-02-24T02:47:55.963Z,456.00
2023-02-24T02:48:55.824Z,454.00
2023-02-24T02:49:55.786Z,451.00
2023-02-24T02:50:55.736Z,456.00
2023-02-24T07:19:46.799Z,1156.00
2023-02-24T07:20:46.910Z,1167.00
2023-02-24T07:21:46.628Z,1175.00
2023-02-24T07:22:46.561Z,1187.00
2023-02-24T07:23:46.528Z,1197.00
2023-02-24T07:24:46.663Z,1202.00
2023-02-24T07:25:46.517Z,1209.00
2023-02-24T07:26:46.330Z,1214.00
2023-02-24T07:27:46.374Z,1217.00
2023-02-24T07:28:46.239Z,1222.00
2023-02-24T07:29:46.213Z,1224.00
2023-02-24T07:30:46.277Z,1229.00
2023-02-24T07:31:46.247Z,1236.00
2023-02-24T07:32:46.253Z,1241.00
2023-02-24T07:34:45.908Z,1253.00
2023-02-24T07:35:46.006Z,1259.00
2023-02-24T07:36:45.816Z,1261.00
2023-02-24T07:37:45.800Z,1265.00
2023-02-24T08:56:49.265Z,866.00
2023-02-24T08:57:41.499Z,874.00
2023-02-24T08:58:41.414Z,886.00
2023-02-24T08:59:41.436Z,891.00
2023-02-24T09:00:41.381Z,890.00
2023-02-24T09:01:41.254Z,865.00
2023-02-24T09:03:41.158Z,835.00
2023-02-24T09:04:41.240Z,841.00
2023-02-24T09:05:41.087Z,839.00
2023-02-24T09:06:41.681Z,851.00
2023-02-24T09:07:40.979Z,842.00
2023-02-24T09:08:40.942Z,849.00
2023-02-24T09:09:40.895Z,847.00
2023-02-24T09:10:41.049Z,860.00
2023-02-24T09:11:41.233Z,868.00
2023-02-24T09:12:41.349Z,832.00
2023-02-24T09:13:41.217Z,813.00
2023-02-24T09:14:40.693Z,834.00
2023-02-24T09:15:40.626Z,851.00
2023-02-24T09:16:40.701Z,866.00
2023-02-24T09:17:40.609Z,864.00
2023-02-24T09:18:40.537Z,860.00
2023-02-24T09:19:40.561Z,860.00
2023-02-24T09:20:40.507Z,826.00
2023-02-24T09:21:40.460Z,759.00
2023-02-24T09:22:40.428Z,762.00
2023-02-24T09:23:40.352Z,812.00
2023-02-24T09:24:40.319Z,821.00
2023-02-24T09:25:40.386Z,823.00
2023-02-24T09:26:40.345Z,774.00
2023-02-24T09:27:40.266Z,718.00
2023-02-24T09:28:40.224Z,706.00
2023-02-24T09:29:40.198Z,702.00
2023-02-24T09:30:40.214Z,684.00
2023-02-24T09:31:40.387Z,658.00
2023-02-24T09:32:40.346Z,623.00
2023-02-24T09:33:40.183Z,598.00
2023-02-24T09:34:40.143Z,584.00
2023-02-24T09:35:40.116Z,578.00
2023-02-24T09:36:42.345Z,534.00
2023-02-24T09:37:40.250Z,528.00
2023-02-24T09:38:40.223Z,523.00
2023-02-24T09:39:40.231Z,503.00
2023-02-24T09:40:40.289Z,493.00
2023-02-24T09:41:40.216Z,481.00
2023-02-24T09:42:40.192Z,480.00
2023-02-24T09:43:40.201Z,478.00
2023-02-24T09:44:40.199Z,476.00
2023-02-24T09:45:40.396Z,478.00
2023-02-24T09:46:40.308Z,481.00
2023-02-24T09:47:40.560Z,483.00
2023-02-24T09:48:40.192Z,473.00
2023-02-24T09:49:41.331Z,471.00
2023-02-24T09:51:01.564Z,470.00
2023-02-24T09:51:41.132Z,470.00
2023-02-24T09:52:40.192Z,471.00
2023-02-24T09:53:41.612Z,465.00
2023-02-24T09:54:40.113Z,465.00
2023-02-24T09:55:41.134Z,462.00
2023-02-24T09:56:40.077Z,463.00
2023-02-24T09:57:40.141Z,460.00
2023-02-24T09:58:43.978Z,465.00
2023-02-24T09:59:40.097Z,454.00
2023-02-24T10:00:40.113Z,451.00
2023-02-24T10:01:40.281Z,456.00
2023-02-24T10:02:40.136Z,455.00
2023-02-24T10:03:40.092Z,457.00
2023-02-24T10:04:40.086Z,462.00
2023-02-24T10:05:40.190Z,451.00
2023-02-24T10:06:40.097Z,457.00
2023-02-24T10:07:40.124Z,458.00
2023-02-24T10:08:40.125Z,458.00
2023-02-24T10:09:40.126Z,458.00
2023-02-24T10:10:40.099Z,457.00
2023-02-24T10:11:40.124Z,459.00
2023-02-24T10:12:40.235Z,459.00
2023-02-24T10:13:40.146Z,459.00
2023-02-24T10:14:44.019Z,455.00
2023-02-24T10:15:40.082Z,453.00
2023-02-24T10:16:40.242Z,456.00
2023-02-24T10:17:41.199Z,423.00
2023-02-24T10:18:40.108Z,440.00
2023-02-24T10:19:40.107Z,441.00
2023-02-24T10:20:40.695Z,447.00
2023-02-24T10:21:40.091Z,446.00
2023-02-24T10:22:40.041Z,445.00
2023-02-24T10:23:40.782Z,447.00
2023-02-24T10:24:40.636Z,449.00
2023-02-24T10:25:40.018Z,447.00
2023-02-24T10:26:41.666Z,449.00
2023-02-24T10:27:40.007Z,447.00
2023-02-24T10:28:40.040Z,449.00
2023-02-24T10:29:40.264Z,452.00
2023-02-24T10:30:40.030Z,452.00
2023-02-24T10:31:40.294Z,447.00
2023-02-24T10:32:40.047Z,448.00
2023-02-24T10:33:39.961Z,446.00
2023-02-24T10:34:39.965Z,447.00
2023-02-24T10:35:40.003Z,442.00
2023-02-24T10:36:39.974Z,443.00
2023-02-24T10:37:39.928Z,441.00
2023-02-24T10:38:39.948Z,445.00
2023-02-24T10:39:39.914Z,445.00
2023-02-24T10:40:39.905Z,446.00
2023-02-24T10:41:39.946Z,468.00
2023-02-24T10:42:39.931Z,523.00
2023-02-24T10:43:39.930Z,526.00
2023-02-24T10:44:39.932Z,553.00
2023-02-24T10:45:39.939Z,704.00
2023-02-24T10:46:41.928Z,500.00
2023-02-24T10:47:40.085Z,506.00
2023-02-24T10:48:42.434Z,509.00
2023-02-24T10:49:40.316Z,529.00
2023-02-24T10:50:53.808Z,508.00
2023-02-24T10:51:41.261Z,510.00
2023-02-24T10:52:40.308Z,518.00
2023-02-24T10:53:40.272Z,574.00
2023-02-24T10:54:40.241Z,601.00
2023-02-24T10:55:40.281Z,638.00
2023-02-24T10:56:40.242Z,695.00
2023-02-24T10:57:50.353Z,742.00
2023-02-24T10:58:41.019Z,759.00
2023-02-24T10:59:40.172Z,768.00
2023-02-24T11:00:40.116Z,768.00
2023-02-24T11:01:40.141Z,770.00
2023-02-24T11:02:40.157Z,780.00
2023-02-24T11:03:40.026Z,798.00
2023-02-24T11:04:40.621Z,810.00
2023-02-24T11:05:40.002Z,854.00
2023-02-24T11:06:39.911Z,873.00
2023-02-24T11:07:39.884Z,881.00
2023-02-24T11:08:39.918Z,900.00
2023-02-24T11:09:39.795Z,967.00
2023-02-24T11:10:39.786Z,984.00
2023-02-24T11:11:39.741Z,990.00
2023-02-24T11:12:39.674Z,1000.00
2023-02-24T11:13:39.739Z,1008.00
2023-02-24T11:14:40.632Z,1000.00
2023-02-24T11:15:39.633Z,1005.00
2023-02-24T11:16:39.489Z,1008.00
2023-02-24T11:17:39.485Z,1017.00
2023-02-24T11:18:39.431Z,1058.00
2023-02-24T11:19:39.374Z,1078.00
2023-02-24T11:20:49.076Z,1099.00
2023-02-24T11:21:41.905Z,1115.00
2023-02-24T11:28:39.011Z,1190.00
2023-02-24T11:29:38.969Z,1215.00
2023-02-24T11:30:38.976Z,1240.00
2023-02-24T11:31:39.015Z,1251.00
2023-02-24T11:35:38.712Z,1302.00
2023-02-24T11:36:38.731Z,1291.00
2023-02-24T11:37:39.599Z,1122.00
2023-02-24T11:38:38.474Z,1121.00
2023-02-24T11:39:38.433Z,1054.00
2023-02-24T11:40:38.385Z,1073.00
2023-02-24T11:41:38.302Z,1105.00
2023-02-24T11:42:38.331Z,1092.00
2023-02-24T11:43:38.213Z,1106.00
2023-02-24T11:44:38.140Z,1126.00
2023-02-24T11:45:38.177Z,1080.00
2023-02-24T11:46:38.240Z,1060.00
2023-02-24T11:47:37.988Z,1060.00
2023-02-24T11:48:38.068Z,1061.00
2023-02-24T11:49:37.897Z,1145.00
2023-02-24T11:50:37.943Z,1096.00
2023-02-24T11:51:37.791Z,1068.00
2023-02-24T11:52:37.735Z,1013.00
2023-02-24T11:53:37.881Z,1120.00
2023-02-24T11:54:37.688Z,1098.00
2023-02-24T11:55:37.598Z,1081.00
2023-02-24T11:56:37.526Z,1070.00
2023-02-24T11:57:37.483Z,1086.00
2023-02-24T11:58:37.561Z,1081.00
2023-02-24T11:59:37.360Z,1071.00
2023-02-24T12:00:37.308Z,1067.00
2023-02-24T12:01:37.326Z,1064.00
2023-02-24T12:02:37.193Z,1056.00
2023-02-24T12:03:37.285Z,1061.00
2023-02-24T12:04:37.056Z,1058.00
2023-02-24T12:05:37.254Z,1108.00
2023-02-24T12:06:36.991Z,1110.00
2023-02-24T12:07:36.907Z,1105.00
2023-02-24T12:08:36.852Z,1091.00
2023-02-24T12:09:36.786Z,1078.00
2023-02-24T12:10:36.710Z,1065.00
2023-02-24T12:11:36.679Z,1054.00
2023-02-24T12:12:36.611Z,1127.00
2023-02-24T12:13:36.539Z,1149.00
2023-02-24T12:14:36.512Z,1127.00
2023-02-24T12:15:36.417Z,1127.00
2023-02-24T12:16:36.454Z,1082.00
2023-02-24T12:17:36.292Z,1078.00
2023-02-24T12:18:36.283Z,1129.00
2023-02-24T12:19:37.181Z,1143.00
2023-02-24T12:20:36.162Z,1085.00
2023-02-24T12:21:36.126Z,1089.00
2023-02-24T12:22:36.022Z,1118.00
2023-02-24T12:23:35.989Z,1132.00
2023-02-24T12:24:35.919Z,1157.00
2023-02-24T12:25:35.880Z,1187.00
2023-02-24T12:26:36.208Z,1186.00
2023-02-24T12:27:35.741Z,1063.00
2023-02-24T12:28:36.713Z,969.00
2023-02-24T12:31:35.549Z,848.00
2023-02-24T12:32:35.603Z,814.00
2023-02-24T12:33:35.419Z,810.00
2023-02-24T12:34:35.351Z,801.00
2023-02-24T12:35:35.292Z,790.00
2023-02-24T12:36:35.264Z,789.00
2023-02-24T12:37:35.189Z,791.00
2023-02-24T12:38:35.144Z,784.00
2023-02-24T12:39:35.079Z,792.00
2023-02-24T12:40:35.016Z,802.00
2023-02-24T12:41:37.265Z,804.00
2023-02-24T12:42:34.946Z,797.00
2023-02-24T12:43:34.898Z,783.00
2023-02-24T12:44:34.824Z,769.00
2023-02-24T12:45:34.810Z,757.00
2023-02-24T12:46:34.780Z,763.00
2023-02-24T12:47:34.716Z,856.00
2023-02-24T12:48:34.642Z,850.00
2023-02-24T12:49:34.569Z,847.00
2023-02-24T12:50:34.532Z,852.00
2023-02-24T12:51:34.512Z,849.00
2023-02-24T12:52:34.416Z,846.00
2023-02-24T12:53:34.425Z,844.00
2023-02-24T12:54:34.312Z,841.00
2023-02-24T12:55:34.257Z,838.00
2023-02-24T12:56:34.205Z,838.00
2023-02-24T12:57:34.125Z,839.00
2023-02-24T12:58:34.129Z,837.00
2023-02-24T12:59:33.996Z,893.00
2023-02-24T13:00:33.945Z,860.00
2023-02-24T13:01:33.962Z,849.00
2023-02-24T13:02:33.881Z,842.00
2023-02-24T13:03:33.770Z,837.00
2023-02-24T13:04:33.736Z,834.00
2023-02-24T13:05:33.667Z,830.00
2023-02-24T13:06:33.569Z,827.00
2023-02-24T13:07:33.535Z,822.00
2023-02-24T13:08:33.521Z,817.00
2023-02-24T13:09:33.389Z,809.00
2023-02-24T13:10:33.331Z,803.00
2023-02-24T13:11:33.296Z,794.00
2023-02-24T13:12:33.258Z,787.00
2023-02-24T13:13:33.178Z,782.00
2023-02-24T13:14:33.108Z,780.00
2023-02-24T13:15:33.052Z,779.00
2023-02-24T13:16:33.065Z,776.00
2023-02-24T13:17:32.992Z,774.00
2023-02-24T13:18:32.871Z,770.00
2023-02-24T13:19:32.806Z,769.00
2023-02-24T13:20:32.744Z,764.00
2023-02-24T13:21:32.723Z,761.00
2023-02-24T13:22:32.621Z,758.00
2023-02-24T13:23:32.567Z,756.00
2023-02-24T13:24:32.520Z,755.00
2023-02-24T13:25:32.438Z,749.00
2023-02-24T13:26:32.407Z,748.00
2023-02-24T13:27:32.311Z,742.00
2023-02-24T13:28:32.230Z,735.00
2023-02-24T13:29:32.154Z,732.00
2023-02-24T13:30:32.195Z,732.00
2023-02-24T13:31:32.086Z,729.00
2023-02-24T13:32:32.211Z,729.00
2023-02-24T13:33:31.911Z,727.00
2023-02-24T13:34:31.864Z,728.00
2023-02-24T13:35:31.790Z,725.00
2023-02-24T13:36:31.717Z,723.00
2023-02-24T13:37:31.694Z,722.00
2023-02-24T13:38:31.590Z,724.00
2023-02-24T13:39:31.561Z,724.00
2023-02-24T13:40:31.500Z,720.00
2023-02-24T13:41:31.436Z,720.00
2023-02-24T13:42:31.334Z,723.00
2023-02-24T13:43:31.306Z,722.00
2023-02-24T13:44:31.222Z,724.00
2023-02-24T13:45:31.164Z,726.00
2023-02-24T13:46:31.128Z,726.00
2023-02-24T13:47:31.049Z,724.00
2023-02-24T13:48:30.991Z,721.00
2023-02-24T13:49:30.897Z,721.00
2023-02-24T13:50:30.849Z,721.00
2023-02-24T13:51:30.758Z,717.00
2023-02-24T13:52:30.698Z,717.00
2023-02-24T13:53:30.635Z,718.00
2023-02-24T13:54:30.565Z,720.00
2023-02-24T13:55:30.486Z,720.00
2023-02-24T13:56:30.434Z,718.00
2023-02-24T13:57:30.375Z,717.00
2023-02-24T13:58:30.304Z,712.00
2023-02-24T13:59:30.234Z,712.00
2023-02-24T14:00:30.220Z,711.00
2023-02-24T14:01:30.112Z,709.00
2023-02-24T14:02:30.081Z,709.00
2023-02-24T14:03:29.964Z,704.00
2023-02-24T14:04:29.917Z,706.00
2023-02-24T14:05:29.884Z,706.00
2023-02-24T14:06:29.770Z,707.00
2023-02-24T14:07:29.696Z,707.00
2023-02-24T14:08:29.650Z,707.00
2023-02-24T14:09:29.560Z,706.00
2023-02-24T14:10:29.539Z,703.00
2023-02-24T14:11:29.457Z,703.00
2023-02-24T14:12:29.389Z,703.00
2023-02-24T14:13:29.308Z,703.00
2023-02-24T14:14:29.256Z,702.00
2023-02-24T14:15:29.182Z,701.00
2023-02-24T14:16:29.168Z,701.00
2023-02-24T14:17:29.010Z,698.00
2023-02-24T14:18:29.203Z,697.00
2023-02-24T14:19:28.882Z,694.00
2023-02-24T14:20:28.801Z,694.00
2023-02-24T14:21:28.762Z,690.00
2023-02-24T14:22:28.657Z,689.00
2023-02-24T14:23:28.609Z,687.00
2023-02-24T14:24:28.521Z,691.00
2023-02-24T14:25:28.458Z,692.00
2023-02-24T14:26:28.410Z,691.00
2023-02-24T14:27:28.371Z,691.00
2023-02-24T14:28:28.280Z,689.00
2023-02-24T14:29:28.225Z,691.00
2023-02-24T14:30:28.176Z,691.00
2023-02-24T14:31:28.256Z,691.00
2023-02-24T14:32:28.169Z,689.00
2023-02-24T14:33:27.984Z,690.00
2023-02-24T14:34:27.895Z,690.00
2023-02-24T14:35:27.808Z,688.00
2023-02-24T14:36:27.765Z,684.00
2023-02-24T14:37:27.707Z,685.00
2023-02-24T14:38:27.672Z,684.00
2023-02-24T14:39:27.580Z,684.00
2023-02-24T14:40:27.547Z,683.00
2023-02-24T14:41:27.460Z,684.00
2023-02-24T14:42:27.385Z,684.00
2023-02-24T14:43:27.337Z,683.00
2023-02-24T14:44:27.246Z,684.00
2023-02-24T14:45:27.194Z,683.00
2023-02-24T14:46:27.324Z,684.00
2023-02-24T14:47:27.072Z,682.00
2023-02-24T14:48:27.016Z,682.00
2023-02-24T14:49:26.930Z,679.00
2023-02-24T14:50:26.870Z,677.00
2023-02-24T14:51:26.828Z,674.00
2023-02-24T14:52:26.742Z,675.00
2023-02-24T14:53:26.701Z,672.00
2023-02-24T14:54:26.627Z,669.00
2023-02-24T14:55:26.551Z,669.00
2023-02-24T14:56:26.555Z,669.00
2023-02-24T14:57:26.417Z,670.00
2023-02-24T14:58:26.344Z,669.00
2023-02-24T14:59:26.294Z,668.00
2023-02-24T15:00:26.220Z,666.00
2023-02-24T15:01:26.732Z,667.00
2023-02-24T15:02:26.128Z,664.00
2023-02-24T15:03:26.207Z,662.00
2023-02-24T15:04:25.995Z,662.00
2023-02-24T15:05:25.949Z,662.00
2023-02-24T15:06:25.873Z,662.00
2023-02-24T15:07:25.803Z,663.00
2023-02-24T16:25:21.493Z,645.00
2023-02-24T16:26:21.842Z,645.00
2023-02-24T16:27:21.389Z,645.00
2023-02-24T16:28:21.336Z,646.00
2023-02-24T16:29:21.296Z,648.00
2023-02-24T16:30:22.755Z,647.00
2023-02-24T16:31:21.360Z,646.00
2023-02-24T16:32:21.373Z,647.00
2023-02-24T16:33:21.214Z,646.00
2023-02-24T16:34:21.023Z,645.00
2023-02-24T16:35:21.006Z,642.00
2023-02-24T16:36:21.785Z,643.00
2023-02-24T16:37:20.907Z,640.00
2023-02-24T16:38:20.864Z,639.00
2023-02-24T16:39:20.803Z,635.00
2023-02-24T16:40:20.758Z,634.00
2023-02-24T16:41:20.746Z,638.00
2023-02-24T16:42:21.921Z,640.00
2023-02-24T16:43:20.614Z,642.00
2023-02-24T16:44:20.561Z,643.00
2023-02-24T16:45:20.517Z,642.00
2023-02-24T16:46:21.254Z,642.00
2023-02-24T16:47:20.401Z,643.00
2023-02-24T16:48:20.390Z,641.00
2023-02-24T16:49:20.378Z,641.00
2023-02-24T16:50:20.255Z,640.00
2023-02-24T16:51:20.220Z,643.00
2023-02-24T16:52:20.162Z,644.00
2023-02-24T16:53:20.090Z,643.00
2023-02-24T16:54:21.678Z,642.00
2023-02-24T16:55:19.988Z,641.00
2023-02-24T16:56:20.267Z,640.00
2023-02-24T16:57:19.899Z,642.00
2023-02-24T16:58:19.844Z,640.00
2023-02-24T16:59:19.805Z,637.00
2023-02-24T17:00:20.130Z,640.00
2023-02-24T17:01:19.744Z,639.00
2023-02-24T17:02:19.674Z,638.00
2023-02-24T17:03:19.629Z,637.00
2023-02-24T17:04:19.553Z,637.00
2023-02-24T17:05:19.542Z,638.00
2023-02-24T17:06:22.112Z,639.00
2023-02-24T17:07:19.446Z,638.00
2023-02-24T17:08:19.376Z,636.00
2023-02-24T17:09:19.358Z,635.00
2023-02-24T17:10:19.281Z,640.00
2023-02-24T17:11:19.231Z,642.00
2023-02-24T17:12:21.603Z,642.00
2023-02-24T17:13:19.388Z,644.00
2023-02-24T17:14:19.330Z,642.00
2023-02-24T17:15:19.280Z,639.00
2023-02-24T17:16:19.377Z,639.00
2023-02-24T17:17:19.226Z,638.00
2023-02-24T17:18:21.412Z,639.00
2023-02-24T17:19:19.165Z,641.00
2023-02-24T17:20:19.033Z,641.00
2023-02-24T17:21:19.042Z,643.00
2023-02-24T17:22:18.947Z,642.00
2023-02-24T17:23:18.908Z,643.00
2023-02-24T17:24:18.829Z,641.00
2023-02-24T17:25:18.808Z,641.00
2023-02-24T17:26:18.773Z,643.00
2023-02-24T17:27:18.700Z,644.00
2023-02-24T17:28:18.640Z,643.00
2023-02-24T17:29:18.587Z,643.00
2023-02-24T17:30:18.523Z,644.00
2023-02-24T17:31:18.650Z,648.00
2023-02-24T17:32:18.709Z,647.00
2023-02-24T17:33:18.392Z,646.00
2023-02-24T17:34:18.321Z,643.00
2023-02-24T17:35:18.277Z,646.00
2023-02-24T17:36:18.251Z,648.00
2023-02-24T17:37:18.170Z,647.00
2023-02-24T17:38:18.122Z,645.00
2023-02-24T17:39:18.083Z,649.00
2023-02-24T17:40:17.978Z,650.00
2023-02-24T17:41:17.969Z,648.00
2023-02-24T17:42:17.894Z,650.00
2023-02-24T17:43:17.857Z,647.00
2023-02-24T17:44:17.781Z,650.00
2023-02-24T17:45:17.752Z,649.00
2023-02-24T17:46:17.777Z,649.00
2023-02-24T17:47:17.666Z,648.00
2023-02-24T17:48:17.566Z,647.00
2023-02-24T17:49:17.570Z,648.00
2023-02-24T17:50:17.476Z,644.00
2023-02-24T17:51:17.461Z,643.00
2023-02-24T17:52:17.396Z,643.00
2023-02-24T17:53:17.326Z,645.00
2023-02-24T17:54:17.276Z,645.00
2023-02-24T17:55:17.232Z,645.00
2023-02-24T17:56:17.157Z,648.00
2023-02-24T17:57:17.120Z,648.00
2023-02-24T17:58:17.052Z,648.00
2023-02-24T17:59:17.005Z,648.00
2023-02-24T18:00:16.940Z,649.00
2023-02-24T18:01:16.877Z,646.00
2023-02-24T18:02:16.918Z,645.00
2023-02-24T18:03:16.836Z,644.00
2023-02-24T18:04:16.727Z,644.00
2023-02-24T18:05:16.691Z,646.00
2023-02-24T18:06:16.626Z,647.00
2023-02-24T18:07:16.600Z,648.00
2023-02-24T18:08:16.534Z,645.00
2023-02-24T18:09:16.486Z,646.00
2023-02-24T18:10:16.433Z,646.00
2023-02-24T18:11:16.380Z,647.00
2023-02-24T18:12:16.345Z,646.00
2023-02-24T18:13:16.323Z,646.00
2023-02-24T18:14:16.253Z,648.00
2023-02-24T18:15:16.210Z,648.00
2023-02-24T18:16:16.248Z,646.00
2023-02-24T18:17:16.129Z,649.00
2023-02-24T18:18:16.057Z,645.00
2023-02-24T18:19:15.997Z,645.00
2023-02-24T18:20:15.963Z,644.00
2023-02-24T18:21:15.918Z,643.00
2023-02-24T18:22:15.875Z,642.00
2023-02-24T18:23:15.826Z,643.00
2023-02-24T18:24:15.750Z,644.00
2023-02-24T18:25:15.718Z,644.00
2023-02-24T18:26:15.660Z,643.00
2023-02-24T18:27:15.595Z,641.00
2023-02-24T18:28:15.561Z,643.00
2023-02-24T18:29:15.488Z,642.00
2023-02-24T18:30:15.433Z,644.00
2023-02-24T18:31:15.479Z,643.00
2023-02-24T18:32:15.602Z,644.00
2023-02-24T18:33:15.406Z,644.00
2023-02-24T18:34:15.240Z,645.00
2023-02-24T18:35:15.210Z,643.00
2023-02-24T18:36:15.165Z,645.00
2023-02-24T18:37:15.161Z,643.00
2023-02-24T18:38:15.096Z,644.00
2023-02-24T18:39:15.015Z,644.00
2023-02-24T18:40:14.983Z,643.00
2023-02-24T18:41:14.932Z,641.00
2023-02-24T18:42:14.863Z,643.00
2023-02-24T18:43:14.830Z,644.00
2023-02-24T18:44:14.782Z,644.00
2023-02-24T18:45:14.708Z,642.00
2023-02-24T18:46:14.729Z,641.00
2023-02-24T18:47:14.617Z,640.00
2023-02-24T18:48:14.585Z,640.00
2023-02-24T18:49:14.544Z,636.00
2023-02-24T18:50:14.470Z,639.00
2023-02-24T18:51:14.451Z,638.00
2023-02-24T18:52:14.368Z,638.00
2023-02-24T18:53:14.327Z,635.00
2023-02-24T18:54:14.288Z,635.00
2023-02-24T18:55:14.252Z,637.00
2023-02-24T18:56:14.167Z,637.00
2023-02-24T18:57:14.122Z,635.00
2023-02-24T18:58:14.136Z,636.00
2023-02-24T18:59:14.029Z,635.00
2023-02-24T19:00:14.358Z,637.00
2023-02-24T19:01:13.890Z,634.00
2023-02-24T19:02:13.882Z,630.00
2023-02-24T19:03:13.868Z,630.00
2023-02-24T19:04:13.761Z,627.00
2023-02-24T19:05:13.698Z,626.00
2023-02-24T19:06:13.676Z,624.00
2023-02-24T19:07:13.655Z,625.00
2023-02-24T19:08:13.553Z,622.00
2023-02-24T19:09:13.554Z,620.00
2023-02-24T19:10:13.453Z,619.00
2023-02-24T19:11:13.404Z,620.00
2023-02-24T19:12:13.370Z,619.00
2023-02-24T19:13:13.284Z,620.00
2023-02-24T19:14:13.257Z,620.00
2023-02-24T19:15:13.187Z,615.00
2023-02-24T19:16:13.183Z,615.00
2023-02-24T19:17:13.125Z,615.00
2023-02-24T19:18:13.074Z,614.00
2023-02-24T19:19:13.049Z,614.00
2023-02-24T19:20:12.969Z,617.00
2023-02-24T19:21:12.922Z,618.00
2023-02-24T19:22:12.879Z,616.00
2023-02-24T19:23:12.809Z,616.00
2023-02-24T19:24:12.798Z,617.00
2023-02-24T19:25:12.696Z,616.00
2023-02-24T19:26:12.783Z,616.00
2023-02-24T19:27:12.617Z,615.00
2023-02-24T19:28:12.546Z,614.00
2023-02-24T19:29:12.516Z,617.00
2023-02-24T19:30:12.430Z,615.00
2023-02-24T19:31:12.443Z,616.00
2023-02-24T19:32:12.517Z,617.00
2023-02-24T19:33:12.348Z,616.00
2023-02-24T19:34:12.256Z,614.00
2023-02-24T19:35:12.182Z,610.00
2023-02-24T19:36:12.130Z,610.00
2023-02-24T19:37:12.101Z,612.00
2023-02-24T19:38:12.012Z,611.00
2023-02-24T19:39:11.969Z,613.00
2023-02-24T19:40:11.919Z,614.00
2023-02-24T19:41:11.863Z,612.00
2023-02-24T19:42:11.811Z,610.00
2023-02-24T19:43:11.761Z,612.00
2023-02-24T19:44:11.733Z,612.00
2023-02-24T19:45:11.647Z,610.00
2023-02-24T19:46:11.710Z,612.00
2023-02-24T19:47:11.569Z,613.00
2023-02-24T19:48:11.500Z,612.00
2023-02-24T19:49:11.484Z,613.00
2023-02-24T19:50:11.447Z,613.00
2023-02-24T19:51:11.357Z,611.00
2023-02-24T19:52:11.305Z,613.00
2023-02-24T19:53:11.273Z,612.00
2023-02-24T19:54:11.183Z,612.00
2023-02-24T19:55:11.154Z,608.00
2023-02-24T19:56:11.102Z,606.00
2023-02-24T19:57:11.042Z,605.00
2023-02-24T19:58:10.996Z,603.00
2023-02-24T19:59:10.934Z,603.00
2023-02-24T20:00:10.906Z,601.00
2023-02-24T20:01:11.811Z,600.00
2023-02-24T20:02:10.784Z,600.00
2023-02-24T20:03:10.711Z,597.00
2023-02-24T20:04:10.687Z,596.00
2023-02-24T20:05:10.728Z,596.00
2023-02-24T20:06:10.594Z,594.00
2023-02-24T20:07:10.558Z,595.00
2023-02-24T20:08:10.473Z,594.00
2023-02-24T20:09:10.429Z,597.00
2023-02-24T20:10:10.426Z,598.00
2023-02-24T20:11:10.337Z,598.00
2023-02-24T20:12:10.284Z,596.00
2023-02-24T20:13:10.229Z,593.00
2023-02-24T20:14:10.175Z,594.00
2023-02-24T20:15:10.139Z,594.00
2023-02-24T20:16:10.157Z,593.00
2023-02-24T20:17:10.125Z,591.00
2023-02-24T20:18:10.003Z,592.00
2023-02-24T20:19:09.968Z,590.00
2023-02-24T20:20:09.929Z,591.00
2023-02-24T20:21:09.868Z,591.00
2023-02-24T20:22:09.792Z,591.00
2023-02-24T20:23:09.751Z,592.00
2023-02-24T20:24:10.366Z,594.00
2023-02-24T20:25:09.678Z,595.00
2023-02-24T20:26:09.601Z,595.00
2023-02-24T20:27:09.545Z,597.00
2023-02-24T20:28:09.496Z,597.00
2023-02-24T20:29:09.451Z,597.00
2023-02-24T20:30:09.400Z,595.00
2023-02-24T20:31:09.439Z,596.00
2023-02-24T20:32:09.389Z,595.00
2023-02-24T20:33:09.246Z,597.00
2023-02-24T20:34:09.199Z,595.00
2023-02-24T20:35:09.219Z,593.00
2023-02-24T20:36:09.110Z,592.00
2023-02-24T20:37:09.059Z,592.00
2023-02-24T20:38:08.998Z,592.00
2023-02-24T20:39:08.943Z,591.00
2023-02-24T20:40:08.905Z,593.00
2023-02-24T20:41:08.848Z,594.00
2023-02-24T20:42:08.769Z,593.00
2023-02-24T20:43:08.732Z,594.00
2023-02-24T20:44:08.692Z,594.00
2023-02-24T20:45:08.650Z,594.00
2023-02-24T20:46:08.637Z,593.00
2023-02-24T20:47:08.523Z,592.00
2023-02-24T20:48:08.493Z,591.00
2023-02-24T20:49:08.420Z,590.00
2023-02-24T20:50:08.371Z,592.00
2023-02-24T20:51:08.363Z,589.00
2023-02-24T20:52:08.318Z,588.00
2023-02-24T20:53:08.226Z,587.00
2023-02-24T20:54:08.190Z,586.00
2023-02-24T20:55:08.136Z,587.00
2023-02-24T20:56:08.107Z,586.00
2023-02-24T20:57:08.043Z,586.00
2023-02-24T20:58:07.979Z,585.00
2023-02-24T20:59:07.954Z,586.00
2023-02-24T21:00:07.906Z,587.00
2023-02-24T21:01:07.886Z,584.00
2023-02-24T21:02:07.808Z,586.00
2023-02-24T21:03:07.840Z,585.00
2023-02-24T21:04:07.706Z,583.00
2023-02-24T21:05:07.717Z,584.00
2023-02-24T21:06:10.175Z,584.00
2023-02-24T21:07:07.585Z,581.00
2023-02-24T21:08:07.499Z,580.00
2023-02-24T21:09:07.466Z,583.00
2023-02-24T21:10:07.502Z,585.00
2023-02-24T21:11:09.897Z,585.00
2023-02-24T21:12:07.307Z,583.00
2023-02-24T21:13:07.267Z,582.00
2023-02-24T21:14:07.238Z,583.00
2023-02-24T21:15:07.185Z,583.00
2023-02-24T21:16:07.189Z,584.00
2023-02-24T21:17:07.067Z,583.00
2023-02-24T21:18:07.008Z,578.00
2023-02-24T21:19:06.960Z,580.00
2023-02-24T21:20:06.919Z,578.00
2023-02-24T21:21:06.848Z,577.00
2023-02-24T21:22:06.844Z,576.00
2023-02-24T21:23:06.761Z,574.00
2023-02-24T21:24:06.726Z,575.00
2023-02-24T21:25:06.672Z,578.00
2023-02-24T21:26:06.635Z,578.00
2023-02-24T21:27:06.594Z,577.00
2023-02-24T21:28:06.520Z,578.00
2023-02-24T21:29:06.471Z,576.00
2023-02-24T21:30:06.472Z,575.00
2023-02-24T21:31:06.496Z,576.00
2023-02-24T21:32:06.505Z,576.00
2023-02-24T21:33:06.286Z,575.00
2023-02-24T21:34:06.252Z,576.00
2023-02-24T21:35:06.178Z,575.00
2023-02-24T21:36:06.141Z,571.00
2023-02-24T21:37:06.098Z,571.00
2023-02-24T21:38:06.046Z,571.00
2023-02-24T21:39:05.982Z,571.00
2023-02-24T21:40:05.921Z,572.00
2023-02-24T21:41:05.890Z,570.00
2023-02-24T21:42:05.854Z,567.00
2023-02-24T21:43:05.772Z,565.00
2023-02-24T21:44:05.737Z,567.00
2023-02-24T21:45:05.697Z,568.00
2023-02-24T21:46:05.735Z,568.00
2023-02-24T21:47:05.590Z,565.00
2023-02-24T21:48:05.540Z,566.00
2023-02-24T21:49:05.496Z,566.00
2023-02-24T21:50:05.442Z,564.00
2023-02-24T21:51:05.410Z,563.00
2023-02-24T21:52:05.367Z,561.00
2023-02-24T21:53:05.309Z,562.00