createdAt,value
2023-05-24T00:01:29.626Z,59.70
2023-05-24T00:04:02.692Z,59.60
2023-05-24T00:06:36.600Z,59.60
2023-05-24T00:09:07.730Z,59.50
2023-05-24T00:11:38.391Z,59.50
2023-05-24T00:14:09.054Z,59.50
2023-05-24T00:16:39.482Z,59.40
2023-05-24T00:19:09.873Z,59.90
2023-05-24T00:21:41.301Z,59.20
2023-05-24T00:24:12.862Z,59.20
2023-05-24T00:26:43.350Z,59.10
2023-05-24T00:29:14.001Z,59.00
2023-05-24T00:31:44.562Z,59.00
2023-05-24T00:34:15.151Z,59.00
2023-05-24T00:36:45.563Z,59.00
2023-05-24T00:39:15.870Z,59.00
2023-05-24T00:41:46.293Z,59.00
2023-05-24T00:44:16.743Z,59.00
2023-05-24T00:46:48.003Z,59.00
2023-05-24T00:49:18.475Z,58.90
2023-05-24T00:51:49.206Z,58.90
2023-05-24T00:54:19.580Z,58.80
2023-05-24T00:56:51.566Z,58.80
2023-05-24T00:59:22.046Z,58.80
2023-05-24T01:01:52.644Z,58.70
2023-05-24T01:04:24.674Z,58.70
2023-05-24T01:07:20.000Z,58.70
2023-05-24T01:10:07.891Z,58.50
2023-05-24T01:12:52.982Z,58.60
2023-05-24T01:15:41.242Z,58.60
2023-05-24T01:18:11.590Z,58.70
2023-05-24T01:20:44.152Z,58.60
2023-05-24T01:23:51.156Z,58.50
2023-05-24T01:26:23.905Z,58.40
2023-05-24T01:28:55.677Z,58.40
2023-05-24T01:31:26.741Z,58.40
2023-05-24T01:33:57.116Z,58.40
2023-05-24T01:36:27.504Z,58.40
2023-05-24T01:38:58.141Z,58.40
2023-05-24T01:41:48.278Z,58.40
2023-05-24T01:44:43.061Z,58.20
2023-05-24T01:47:19.409Z,58.20
2023-05-24T01:49:56.175Z,58.40
2023-05-24T01:52:36.681Z,58.40
2023-05-24T01:55:10.428Z,58.40
2023-05-24T01:57:43.189Z,58.40
2023-05-24T02:00:16.920Z,58.70
2023-05-24T02:02:47.633Z,58.50
2023-05-24T02:05:18.251Z,58.40
2023-05-24T02:07:48.724Z,58.10
2023-05-24T02:10:19.352Z,58.40
2023-05-24T02:12:49.668Z,58.40
2023-05-24T02:15:20.255Z,58.40
2023-05-24T02:17:51.402Z,58.40
2023-05-24T02:20:24.293Z,58.30
2023-05-24T02:22:54.578Z,58.20
2023-05-24T02:25:25.170Z,58.10
2023-05-24T02:27:55.478Z,58.10
2023-05-24T02:30:26.051Z,58.10
2023-05-24T02:32:56.519Z,57.90
2023-05-24T02:35:27.054Z,57.50
2023-05-24T02:38:00.227Z,57.20
2023-05-24T02:40:30.656Z,57.30
2023-05-24T02:43:19.352Z,58.00
2023-05-24T02:46:08.710Z,58.00
2023-05-24T02:48:57.937Z,58.20
2023-05-24T02:51:28.442Z,58.20
2023-05-24T02:53:58.695Z,58.50
2023-05-24T02:56:29.095Z,58.50
2023-05-24T02:58:59.749Z,58.60
2023-05-24T03:01:30.681Z,58.60
2023-05-24T03:04:01.176Z,58.70
2023-05-24T03:06:31.699Z,58.60
2023-05-24T03:09:02.013Z,58.70
2023-05-24T03:11:32.330Z,58.80
2023-05-24T03:14:02.861Z,58.80
2023-05-24T03:16:33.678Z,58.80
2023-05-24T03:19:04.022Z,58.70
2023-05-24T03:21:34.678Z,58.60
2023-05-24T03:24:04.965Z,58.60
2023-05-24T03:26:35.307Z,58.50
2023-05-24T03:29:05.596Z,58.40
2023-05-24T03:31:35.888Z,58.50
2023-05-24T03:34:06.275Z,58.50
2023-05-24T03:36:36.679Z,58.60
2023-05-24T03:39:07.925Z,58.60
2023-05-24T03:41:38.582Z,58.60
2023-05-24T03:44:08.878Z,58.60
2023-05-24T03:46:39.422Z,58.60
2023-05-24T03:49:10.262Z,58.70
2023-05-24T03:51:40.664Z,58.60
2023-05-24T03:54:10.926Z,58.50
2023-05-24T03:56:41.613Z,58.60
2023-05-24T03:59:12.147Z,58.70
2023-05-24T04:01:42.543Z,58.70
2023-05-24T04:04:13.024Z,58.50
2023-05-24T04:06:43.553Z,58.50
2023-05-24T04:09:13.869Z,58.50
2023-05-24T04:11:45.277Z,58.50
2023-05-24T04:14:15.668Z,58.20
2023-05-24T04:16:47.142Z,58.50
2023-05-24T04:19:17.794Z,58.50
2023-05-24T04:21:48.738Z,58.50
2023-05-24T04:24:19.181Z,58.50
2023-05-24T04:26:49.603Z,58.60
2023-05-24T04:29:20.578Z,58.50
2023-05-24T04:31:51.703Z,58.50
2023-05-24T04:34:24.039Z,58.50
2023-05-24T04:36:54.774Z,58.50
2023-05-24T04:39:25.161Z,58.40
2023-05-24T04:41:56.900Z,58.30
2023-05-24T04:44:27.581Z,58.30
2023-05-24T04:46:58.178Z,58.20
2023-05-24T04:49:28.906Z,58.10
2023-05-24T04:51:59.866Z,58.10
2023-05-24T04:54:30.274Z,58.10
2023-05-24T04:57:00.882Z,58.10
2023-05-24T04:59:34.210Z,58.00
2023-05-24T05:02:04.632Z,57.80
2023-05-24T05:04:35.058Z,57.50
2023-05-24T05:07:05.854Z,57.30
2023-05-24T05:09:36.263Z,57.20
2023-05-24T05:12:06.735Z,57.20
2023-05-24T05:14:37.163Z,57.10
2023-05-24T05:17:07.655Z,57.00
2023-05-24T05:19:38.092Z,56.90
2023-05-24T05:22:08.512Z,56.80
2023-05-24T05:24:38.866Z,56.80
2023-05-24T05:27:09.404Z,57.20
2023-05-24T05:29:39.761Z,57.60
2023-05-24T05:32:10.227Z,57.80
2023-05-24T05:34:40.678Z,57.90
2023-05-24T05:37:10.953Z,57.90
2023-05-24T05:39:41.285Z,57.80
2023-05-24T05:42:11.665Z,57.90
2023-05-24T05:44:41.961Z,57.90
2023-05-24T05:47:12.402Z,57.90
2023-05-24T05:49:42.983Z,57.90
2023-05-24T05:52:13.739Z,57.90
2023-05-24T05:54:44.440Z,57.90
2023-05-24T05:57:14.747Z,57.90
2023-05-24T05:59:45.311Z,57.90
2023-05-24T06:02:15.752Z,58.00
2023-05-24T06:04:46.129Z,58.10
2023-05-24T06:07:16.536Z,58.20
2023-05-24T06:09:46.902Z,58.10
2023-05-24T06:12:17.271Z,58.10
2023-05-24T06:14:49.921Z,58.00
2023-05-24T06:17:20.771Z,58.60
2023-05-24T06:19:51.120Z,58.50
2023-05-24T06:22:23.372Z,57.80
2023-05-24T06:24:54.220Z,57.80
2023-05-24T06:27:24.692Z,57.80
2023-05-24T06:29:55.211Z,57.70
2023-05-24T06:32:25.725Z,57.50
2023-05-24T06:34:56.506Z,57.50
2023-05-24T06:37:27.253Z,57.40
2023-05-24T06:39:57.574Z,57.30
2023-05-24T06:42:27.982Z,57.40
2023-05-24T06:44:58.515Z,57.30
2023-05-24T06:47:29.040Z,57.40
2023-05-24T06:49:59.606Z,57.40
2023-05-24T06:52:29.940Z,57.30
2023-05-24T06:55:00.195Z,57.30
2023-05-24T06:57:30.687Z,57.40
2023-05-24T07:00:01.035Z,57.30
2023-05-24T07:02:31.399Z,57.60
2023-05-24T07:05:01.909Z,58.10
2023-05-24T07:07:32.264Z,58.40
2023-05-24T07:10:02.544Z,58.40
2023-05-24T07:12:34.188Z,58.30
2023-05-24T07:15:04.798Z,58.20
2023-05-24T07:17:35.311Z,58.00
2023-05-24T07:20:08.920Z,58.10
2023-05-24T07:22:39.411Z,57.90
2023-05-24T07:25:11.439Z,57.80
2023-05-24T07:27:41.771Z,57.90
2023-05-24T07:30:23.596Z,58.10
2023-05-24T07:33:02.646Z,58.10
2023-05-24T07:35:33.084Z,58.10
2023-05-24T07:38:03.399Z,58.10
2023-05-24T07:40:33.936Z,58.30
2023-05-24T07:43:04.943Z,58.20
2023-05-24T07:45:35.590Z,59.00
2023-05-24T07:48:05.961Z,58.20
2023-05-24T07:50:36.418Z,58.10
2023-05-24T07:53:07.031Z,58.10
2023-05-24T07:55:38.388Z,58.10
2023-05-24T07:58:09.552Z,58.00
2023-05-24T08:00:40.051Z,57.90
2023-05-24T08:03:10.614Z,57.90
2023-05-24T08:05:41.433Z,57.90
2023-05-24T08:08:12.303Z,57.90
2023-05-24T08:10:42.997Z,57.90
2023-05-24T08:13:13.444Z,57.90
2023-05-24T08:15:44.192Z,57.90
2023-05-24T08:18:14.780Z,57.90
2023-05-24T08:20:45.243Z,57.90
2023-05-24T08:23:15.567Z,57.90
2023-05-24T08:25:46.993Z,57.90
2023-05-24T08:28:18.652Z,57.90
2023-05-24T08:30:49.268Z,57.90
2023-05-24T08:33:19.633Z,57.90
2023-05-24T08:35:50.879Z,57.90
2023-05-24T08:38:21.657Z,57.70
2023-05-24T08:40:52.505Z,57.70
2023-05-24T08:43:23.926Z,57.70
2023-05-24T08:45:55.991Z,57.70
2023-05-24T08:48:27.911Z,57.80
2023-05-24T08:51:00.127Z,57.80
2023-05-24T08:53:30.454Z,57.90
2023-05-24T08:56:01.116Z,57.90
2023-05-24T08:58:32.419Z,58.00
2023-05-24T09:01:03.920Z,57.90
2023-05-24T09:03:35.356Z,58.00
2023-05-24T09:06:06.385Z,58.00
2023-05-24T09:08:37.591Z,58.00
2023-05-24T09:11:10.539Z,58.00
2023-05-24T09:13:41.356Z,58.00
2023-05-24T09:16:12.139Z,58.00
2023-05-24T09:18:44.484Z,58.10
2023-05-24T09:21:15.173Z,58.70
2023-05-24T09:23:47.215Z,58.10
2023-05-24T09:26:17.692Z,58.10
2023-05-24T09:28:49.232Z,58.10
2023-05-24T09:31:20.409Z,58.10
2023-05-24T09:33:51.914Z,58.10
2023-05-24T09:36:22.675Z,58.20
2023-05-24T09:39:08.120Z,58.30
2023-05-24T09:41:42.079Z,58.30
2023-05-24T09:44:17.029Z,58.30
2023-05-24T09:46:48.173Z,58.30
2023-05-24T09:49:19.006Z,58.40
2023-05-24T09:51:49.546Z,58.40
2023-05-24T09:54:20.410Z,58.40
2023-05-24T09:56:51.860Z,58.50
2023-05-24T09:59:22.378Z,58.50
2023-05-24T10:02:13.762Z,58.60
2023-05-24T10:04:44.532Z,58.50
2023-05-24T10:07:15.531Z,58.40
2023-05-24T10:09:48.319Z,58.50
2023-05-24T10:12:19.213Z,58.50
2023-05-24T10:14:50.071Z,58.50
2023-05-24T10:17:21.009Z,58.50
2023-05-24T10:19:51.535Z,58.60
2023-05-24T10:22:26.404Z,57.50
2023-05-24T10:25:01.405Z,57.50
2023-05-24T10:27:34.964Z,57.50
2023-05-24T10:30:40.484Z,57.70
2023-05-24T10:33:14.996Z,58.10
2023-05-24T10:35:46.129Z,57.50
2023-05-24T10:38:17.421Z,57.70
2023-05-24T10:40:48.598Z,57.80
2023-05-24T10:43:20.501Z,57.80
2023-05-24T10:45:55.262Z,57.80
2023-05-24T10:48:33.012Z,57.90
2023-05-24T10:51:34.526Z,57.90
2023-05-24T10:54:18.598Z,58.10
2023-05-24T10:56:53.966Z,57.80
2023-05-24T10:59:32.762Z,58.00
2023-05-24T11:02:05.182Z,58.10
2023-05-24T11:04:39.472Z,58.10
2023-05-24T11:07:11.696Z,58.20
2023-05-24T11:09:48.105Z,57.90
2023-05-24T11:12:25.302Z,57.70
2023-05-24T11:14:56.302Z,57.60
2023-05-24T11:17:26.930Z,58.40
2023-05-24T11:19:58.590Z,58.00
2023-05-24T11:22:29.193Z,58.00
2023-05-24T11:25:05.194Z,58.10
2023-05-24T11:27:37.024Z,58.20
2023-05-24T11:30:08.138Z,58.40
2023-05-24T11:32:39.977Z,58.40
2023-05-24T11:35:13.298Z,58.40
2023-05-24T11:37:46.608Z,58.50
2023-05-24T11:40:19.024Z,58.50
2023-05-24T11:42:49.646Z,58.60
2023-05-24T11:45:21.090Z,58.50
2023-05-24T11:47:52.082Z,58.50
2023-05-24T11:50:28.863Z,58.80
2023-05-24T11:53:05.857Z,58.90
2023-05-24T11:55:36.750Z,59.00
2023-05-24T11:58:14.022Z,59.10
2023-05-24T12:00:46.098Z,59.10
2023-05-24T12:03:16.639Z,59.20
2023-05-24T12:05:51.051Z,59.20
2023-05-24T12:08:30.714Z,59.30
2023-05-24T12:11:01.211Z,59.20
2023-05-24T12:13:33.152Z,59.30
2023-05-24T12:16:05.186Z,59.30
2023-05-24T12:18:45.761Z,59.30
2023-05-24T12:21:23.493Z,59.30
2023-05-24T12:23:54.035Z,59.30
2023-05-24T12:26:25.754Z,59.30
2023-05-24T12:28:57.491Z,59.40
2023-05-24T12:31:28.695Z,59.30
2023-05-24T12:33:59.709Z,59.40
2023-05-24T12:36:32.380Z,59.40
2023-05-24T12:39:03.399Z,59.40
2023-05-24T12:41:36.296Z,59.50
2023-05-24T12:44:06.800Z,59.50
2023-05-24T12:46:38.602Z,59.50
2023-05-24T12:49:09.270Z,59.50
2023-05-24T12:51:40.003Z,59.50
2023-05-24T12:54:10.377Z,59.50
2023-05-24T12:56:41.035Z,59.50
2023-05-24T12:59:11.630Z,59.50
2023-05-24T13:01:42.294Z,59.50
2023-05-24T13:04:13.165Z,59.60
2023-05-24T13:06:43.787Z,59.80
2023-05-24T13:09:15.751Z,59.80
2023-05-24T13:11:47.346Z,59.90
2023-05-24T13:14:18.308Z,60.00
2023-05-24T13:16:48.789Z,60.00
2023-05-24T13:19:19.559Z,60.00
2023-05-24T13:21:50.629Z,60.00
2023-05-24T13:24:21.881Z,60.20
2023-05-24T13:26:54.673Z,60.10
2023-05-24T13:31:58.681Z,60.00
2023-05-24T13:34:29.145Z,59.80
2023-05-24T13:37:01.891Z,59.70
2023-05-24T13:39:32.240Z,59.60
2023-05-24T13:42:02.785Z,59.50
2023-05-24T13:44:34.040Z,59.40
2023-05-24T13:47:04.670Z,59.40
2023-05-24T13:49:35.647Z,59.30
2023-05-24T13:52:06.086Z,59.20
2023-05-24T13:54:36.443Z,59.20
2023-05-24T13:57:08.321Z,59.20
2023-05-24T13:59:38.601Z,59.10
2023-05-24T14:02:09.038Z,59.10
2023-05-24T14:04:39.472Z,59.00
2023-05-24T14:07:10.294Z,59.00
2023-05-24T14:09:40.636Z,58.90
2023-05-24T14:12:11.454Z,58.90
2023-05-24T14:14:58.472Z,58.90
2023-05-24T14:17:30.590Z,58.80
2023-05-24T14:20:01.055Z,58.90
2023-05-24T14:22:31.448Z,58.90
2023-05-24T14:25:01.739Z,58.80
2023-05-24T14:27:32.411Z,58.70
2023-05-24T14:30:02.825Z,58.70
2023-05-24T14:32:33.143Z,58.70
2023-05-24T14:35:03.501Z,58.80
2023-05-24T14:37:33.920Z,58.70
2023-05-24T14:40:04.358Z,58.70
2023-05-24T14:42:34.838Z,58.70
2023-05-24T14:45:05.924Z,58.70
2023-05-24T14:47:36.396Z,58.70
2023-05-24T14:50:06.977Z,58.70
2023-05-24T14:52:37.326Z,58.70
2023-05-24T14:55:08.968Z,58.70
2023-05-24T14:57:39.501Z,58.70
2023-05-24T15:00:10.781Z,58.60
2023-05-24T15:02:41.279Z,58.60
2023-05-24T15:05:11.904Z,58.60
2023-05-24T15:07:42.193Z,58.70
2023-05-24T15:10:13.057Z,58.70
2023-05-24T15:12:43.496Z,58.60
2023-05-24T15:15:14.185Z,58.70
2023-05-24T15:17:44.796Z,58.70
2023-05-24T15:20:15.578Z,58.70
2023-05-24T15:22:46.038Z,58.70
2023-05-24T15:25:16.533Z,58.70
2023-05-24T15:27:47.004Z,58.70
2023-05-24T15:30:19.061Z,58.70
2023-05-24T15:32:49.553Z,58.70
2023-05-24T15:35:20.536Z,58.70
2023-05-24T15:37:50.978Z,58.70
2023-05-24T15:40:24.302Z,58.70
2023-05-24T15:42:55.180Z,58.70
2023-05-24T15:45:25.509Z,58.70
2023-05-24T15:47:56.947Z,58.70
2023-05-24T15:50:47.555Z,58.70
2023-05-24T15:53:18.720Z,58.70
2023-05-24T15:55:50.823Z,58.80
2023-05-24T15:58:21.647Z,58.80
2023-05-24T16:00:52.921Z,58.80
2023-05-24T16:03:23.345Z,58.80
2023-05-24T16:05:54.132Z,58.80
2023-05-24T16:08:29.299Z,58.80
2023-05-24T16:10:59.734Z,58.80
2023-05-24T16:13:30.122Z,58.90
2023-05-24T16:16:00.433Z,58.80
2023-05-24T16:18:35.576Z,58.90
2023-05-24T16:21:06.052Z,58.80
2023-05-24T16:23:36.356Z,58.90
2023-05-24T16:26:06.653Z,59.00
2023-05-24T16:28:37.106Z,59.10
2023-05-24T16:31:07.665Z,59.20
2023-05-24T16:33:38.203Z,59.30
2023-05-24T16:36:08.571Z,59.40
2023-05-24T16:38:39.639Z,59.40
2023-05-24T16:41:31.155Z,59.40
2023-05-24T16:44:20.230Z,59.50
2023-05-24T16:47:09.730Z,59.50
2023-05-24T16:49:40.197Z,59.60
2023-05-24T16:52:10.565Z,59.60
2023-05-24T16:54:40.895Z,59.60
2023-05-24T16:57:11.226Z,59.70
2023-05-24T16:59:43.893Z,59.70
2023-05-24T17:02:14.401Z,59.70
2023-05-24T17:04:44.752Z,59.80
2023-05-24T17:07:15.023Z,59.80
2023-05-24T17:09:45.785Z,59.80
2023-05-24T17:12:16.149Z,59.80
2023-05-24T17:14:46.662Z,59.80
2023-05-24T17:17:17.975Z,59.80
2023-05-24T17:19:48.519Z,59.80
2023-05-24T17:22:18.848Z,59.90
2023-05-24T17:24:50.150Z,59.90
2023-05-24T17:27:22.490Z,59.90
2023-05-24T17:29:53.282Z,59.90
2023-05-24T17:32:24.032Z,59.90
2023-05-24T17:34:54.455Z,59.90
2023-05-24T17:37:25.393Z,59.90
2023-05-24T17:39:56.038Z,60.00
2023-05-24T17:42:27.040Z,59.90
2023-05-24T17:44:57.635Z,60.00
2023-05-24T17:47:28.231Z,60.00
2023-05-24T17:49:58.685Z,60.00
2023-05-24T17:52:29.423Z,60.00
2023-05-24T17:55:00.178Z,60.10
2023-05-24T17:57:30.912Z,60.90
2023-05-24T18:00:01.203Z,60.10
2023-05-24T18:02:31.683Z,60.10
2023-05-24T18:05:02.117Z,60.10
2023-05-24T18:07:32.656Z,60.20
2023-05-24T18:10:03.038Z,60.20
2023-05-24T18:12:33.494Z,60.20
2023-05-24T18:15:03.821Z,60.10
2023-05-24T18:17:34.297Z,60.10
2023-05-24T18:20:04.871Z,60.10
2023-05-24T18:22:38.615Z,60.10
2023-05-24T18:25:09.661Z,60.10
2023-05-24T18:27:40.598Z,60.10
2023-05-24T18:30:11.416Z,60.10
2023-05-24T18:32:52.018Z,60.10
2023-05-24T18:35:27.202Z,60.10
2023-05-24T18:37:57.716Z,60.20
2023-05-24T18:40:28.183Z,60.20
2023-05-24T18:42:58.543Z,60.10
2023-05-24T18:45:28.861Z,60.10
2023-05-24T18:47:59.198Z,60.10
2023-05-24T18:50:29.471Z,60.10
2023-05-24T18:52:59.901Z,60.10
2023-05-24T18:55:30.830Z,60.10
2023-05-24T18:58:01.333Z,60.10
2023-05-24T19:00:32.122Z,60.10
2023-05-24T19:03:02.728Z,60.10
2023-05-24T19:05:33.359Z,60.20
2023-05-24T19:08:03.861Z,60.20
2023-05-24T19:10:34.150Z,60.20
2023-05-24T19:13:04.487Z,60.20
2023-05-24T19:15:34.798Z,60.20
2023-05-24T19:18:05.614Z,60.20
2023-05-24T19:20:36.178Z,60.20
2023-05-24T19:23:06.639Z,60.20
2023-05-24T19:25:42.165Z,60.30
2023-05-24T19:28:14.024Z,60.20
2023-05-24T19:30:44.347Z,60.50
2023-05-24T19:33:14.684Z,60.20
2023-05-24T19:35:45.292Z,60.20
2023-05-24T19:38:29.396Z,60.20
2023-05-24T19:41:00.251Z,60.20
2023-05-24T19:43:30.523Z,60.30
2023-05-24T19:46:01.634Z,60.20
2023-05-24T19:48:32.065Z,60.30
2023-05-24T19:51:02.588Z,60.30
2023-05-24T19:53:32.920Z,60.30
2023-05-24T19:56:03.274Z,60.30
2023-05-24T19:58:34.255Z,60.20
2023-05-24T20:01:05.100Z,60.20
2023-05-24T20:03:35.673Z,61.00
2023-05-24T20:06:06.200Z,60.30
2023-05-24T20:08:37.554Z,61.10
2023-05-24T20:11:07.874Z,60.30
2023-05-24T20:13:38.333Z,60.30
2023-05-24T20:16:09.072Z,60.30
2023-05-24T20:18:39.453Z,60.30
2023-05-24T20:21:09.751Z,60.30
2023-05-24T20:23:40.184Z,60.40
2023-05-24T20:26:10.528Z,60.50
2023-05-24T20:28:40.876Z,60.50
2023-05-24T20:31:11.252Z,60.50
2023-05-24T20:33:42.396Z,60.50
2023-05-24T20:36:12.956Z,60.70
2023-05-24T20:38:43.359Z,60.60
2023-05-24T20:41:13.807Z,60.60
2023-05-24T20:43:44.204Z,60.60
2023-05-24T20:46:16.567Z,60.60
2023-05-24T20:48:46.981Z,60.70
2023-05-24T20:51:17.355Z,60.70
2023-05-24T20:53:48.513Z,60.70
2023-05-24T20:56:19.563Z,60.90
2023-05-24T20:58:54.369Z,61.00
2023-05-24T21:01:25.680Z,61.10
2023-05-24T21:03:56.145Z,61.10
2023-05-24T21:06:27.107Z,61.20
2023-05-24T21:08:58.447Z,61.30
2023-05-24T21:11:29.622Z,61.40
2023-05-24T21:14:00.257Z,61.30
2023-05-24T21:16:30.842Z,61.40
2023-05-24T21:19:04.286Z,61.40
2023-05-24T21:21:34.677Z,61.50
2023-05-24T21:24:05.273Z,61.50
2023-05-24T21:26:35.679Z,61.60
2023-05-24T21:29:06.071Z,62.50
2023-05-24T21:31:37.498Z,61.70
2023-05-24T21:34:08.408Z,61.70
2023-05-24T21:36:41.556Z,61.60
2023-05-24T21:39:11.849Z,61.50
2023-05-24T21:41:42.220Z,61.30
2023-05-24T21:44:12.674Z,61.20
2023-05-24T21:46:43.043Z,61.10
2023-05-24T21:49:13.386Z,61.00
2023-05-24T21:51:43.654Z,61.00
2023-05-24T21:54:14.032Z,61.00
2023-05-24T21:56:44.369Z,61.00
2023-05-24T21:59:14.902Z,61.00
2023-05-24T22:01:45.635Z,61.00
2023-05-24T22:04:16.212Z,60.90
2023-05-24T22:06:47.935Z,60.90
2023-05-24T22:09:18.484Z,60.90
2023-05-24T22:11:48.880Z,60.90
2023-05-24T22:14:19.225Z,61.60
2023-05-24T22:16:49.813Z,60.80
2023-05-24T22:19:28.727Z,60.80
2023-05-24T22:22:09.569Z,60.70
2023-05-24T22:24:39.900Z,60.70
2023-05-24T22:27:15.445Z,60.70
2023-05-24T22:29:46.259Z,60.80
2023-05-24T22:32:17.273Z,60.70
2023-05-24T22:34:47.561Z,60.80
2023-05-24T22:37:18.573Z,60.80
2023-05-24T22:39:48.957Z,60.70
2023-05-24T22:42:19.373Z,60.60
2023-05-24T22:44:49.623Z,60.60
2023-05-24T22:47:20.180Z,60.60
2023-05-24T22:49:55.728Z,60.50
2023-05-24T22:52:26.656Z,60.40
2023-05-24T22:54:57.078Z,60.50
2023-05-24T22:57:27.940Z,60.40
2023-05-24T22:59:58.312Z,60.30
2023-05-24T23:02:30.687Z,60.40
2023-05-24T23:05:01.734Z,60.40
2023-05-24T23:07:32.143Z,60.40
2023-05-24T23:10:03.030Z,60.40
2023-05-24T23:12:33.649Z,60.30
2023-05-24T23:15:04.009Z,60.30
2023-05-24T23:17:34.464Z,60.30
2023-05-24T23:20:05.294Z,60.30
2023-05-24T23:22:35.690Z,60.30
2023-05-24T23:25:06.947Z,60.30
2023-05-24T23:27:37.379Z,60.30
2023-05-24T23:30:08.543Z,60.30
2023-05-24T23:32:38.971Z,60.30
2023-05-24T23:35:09.640Z,60.30
2023-05-24T23:37:39.954Z,60.30
2023-05-24T23:40:10.894Z,60.20
2023-05-24T23:42:41.379Z,60.20
2023-05-24T23:45:12.107Z,60.20
2023-05-24T23:47:42.469Z,60.20
2023-05-24T23:50:13.708Z,60.20
2023-05-24T23:52:44.198Z,60.20
2023-05-24T23:55:14.631Z,60.10
2023-05-24T23:57:45.651Z,60.10
