createdAt,value
2022-10-14T00:03:18.557Z,0.00
2022-10-14T00:08:18.485Z,0.00
2022-10-14T00:13:18.406Z,0.00
2022-10-14T00:18:18.347Z,0.00
2022-10-14T00:23:18.298Z,0.00
2022-10-14T00:28:18.237Z,0.00
2022-10-14T00:33:18.147Z,0.00
2022-10-14T00:38:18.107Z,0.00
2022-10-14T00:43:18.037Z,0.00
2022-10-14T00:48:17.970Z,0.00
2022-10-14T00:53:17.933Z,0.00
2022-10-14T00:58:17.843Z,0.00
2022-10-14T01:03:17.777Z,0.00
2022-10-14T01:08:17.720Z,0.00
2022-10-14T01:13:17.669Z,0.00
2022-10-14T01:18:17.591Z,0.00
2022-10-14T01:23:17.542Z,0.00
2022-10-14T01:28:20.865Z,0.00
2022-10-14T01:33:17.415Z,0.00
2022-10-14T01:38:17.352Z,0.00
2022-10-14T01:43:17.282Z,0.00
2022-10-14T01:48:17.236Z,0.00
2022-10-14T01:53:17.150Z,0.00
2022-10-14T01:58:27.908Z,0.00
2022-10-14T02:03:17.019Z,0.00
2022-10-14T02:08:16.962Z,0.00
2022-10-14T02:13:16.877Z,0.00
2022-10-14T02:18:16.818Z,0.00
2022-10-14T02:23:16.777Z,0.00
2022-10-14T02:28:16.763Z,0.00
2022-10-14T02:33:16.628Z,0.00
2022-10-14T02:38:16.579Z,0.00
2022-10-14T02:43:16.491Z,0.00
2022-10-14T02:48:16.440Z,0.00
2022-10-14T02:53:16.359Z,0.00
2022-10-14T02:58:16.301Z,0.00
2022-10-14T03:03:16.238Z,0.00
2022-10-14T03:08:16.252Z,0.00
2022-10-14T03:13:16.121Z,0.00
2022-10-14T03:18:16.053Z,0.00
2022-10-14T03:23:15.994Z,0.00
2022-10-14T03:28:15.983Z,0.00
2022-10-14T03:33:18.655Z,0.00
2022-10-14T03:38:15.813Z,0.00
2022-10-14T03:43:21.064Z,0.00
2022-10-14T03:48:15.672Z,0.00
2022-10-14T03:53:15.594Z,0.00
2022-10-14T03:58:15.543Z,0.00
2022-10-14T04:03:15.475Z,0.00
2022-10-14T04:08:15.406Z,0.00
2022-10-14T04:13:15.664Z,0.00
2022-10-14T04:18:15.287Z,0.00
2022-10-14T04:23:15.217Z,0.00
2022-10-14T04:28:15.193Z,0.00
2022-10-14T04:33:15.081Z,0.00
2022-10-14T04:38:15.017Z,0.00
2022-10-14T04:43:14.959Z,0.00
2022-10-14T04:48:14.896Z,0.00
2022-10-14T04:53:16.679Z,0.00
2022-10-14T04:58:14.760Z,0.00
2022-10-14T05:03:14.710Z,0.00
2022-10-14T05:08:14.643Z,0.00
2022-10-14T05:13:14.569Z,0.00
2022-10-14T05:18:14.552Z,0.00
2022-10-14T05:23:14.462Z,0.00
2022-10-14T05:28:14.477Z,5.62
2022-10-14T05:33:14.664Z,5.62
2022-10-14T05:38:14.285Z,16.88
2022-10-14T05:43:14.194Z,28.12
2022-10-14T05:48:14.125Z,45.00
2022-10-14T05:53:14.063Z,50.62
2022-10-14T05:58:14.014Z,78.75
2022-10-14T06:03:13.971Z,101.25
2022-10-14T06:08:13.907Z,123.75
2022-10-14T06:13:13.825Z,123.75
2022-10-14T06:18:13.756Z,135.00
2022-10-14T06:23:13.681Z,157.50
2022-10-14T06:28:13.628Z,163.12
2022-10-14T06:33:13.548Z,168.75
2022-10-14T06:38:13.489Z,230.62
2022-10-14T06:43:13.428Z,281.25
2022-10-14T06:48:13.370Z,298.12
2022-10-14T06:53:13.309Z,315.00
2022-10-14T06:58:13.264Z,292.50
2022-10-14T07:03:13.203Z,270.00
2022-10-14T07:08:15.452Z,174.38
2022-10-14T07:13:13.046Z,185.62
2022-10-14T07:18:13.354Z,281.25
2022-10-14T07:23:12.924Z,286.88
2022-10-14T07:28:12.869Z,303.75
2022-10-14T07:33:12.824Z,225.00
2022-10-14T07:38:12.747Z,264.38
2022-10-14T07:43:12.665Z,343.12
2022-10-14T07:48:12.655Z,433.12
2022-10-14T07:53:12.566Z,568.12
2022-10-14T07:58:12.496Z,635.62
2022-10-14T08:03:12.450Z,697.50
2022-10-14T08:08:12.367Z,731.25
2022-10-14T08:13:12.299Z,815.62
2022-10-14T08:18:12.235Z,838.12
2022-10-14T08:23:14.908Z,731.25
2022-10-14T08:28:13.121Z,787.50
2022-10-14T08:33:12.050Z,1046.25
2022-10-14T08:38:11.984Z,990.00
2022-10-14T08:43:11.910Z,1108.12
2022-10-14T08:48:11.842Z,1035.00
2022-10-14T08:53:11.773Z,1080.00
2022-10-14T08:58:11.757Z,1012.50
2022-10-14T09:03:11.749Z,1029.38
2022-10-14T09:08:11.740Z,1063.12
2022-10-14T09:13:11.526Z,916.88
2022-10-14T09:18:11.494Z,686.25
2022-10-14T09:23:11.417Z,984.38
2022-10-14T09:28:11.361Z,1035.00
2022-10-14T09:33:11.278Z,1085.62
2022-10-14T09:38:11.225Z,1063.12
2022-10-14T09:43:11.156Z,1001.25
2022-10-14T09:48:11.095Z,967.50
2022-10-14T09:53:11.109Z,990.00
2022-10-14T09:58:10.970Z,990.00
2022-10-14T10:03:16.243Z,1096.88
2022-10-14T10:08:11.859Z,1012.50
2022-10-14T10:13:10.822Z,1006.88
2022-10-14T10:18:10.722Z,1046.25
2022-10-14T10:23:10.654Z,1119.38
2022-10-14T10:28:10.607Z,1085.62
2022-10-14T10:33:10.525Z,1068.75
2022-10-14T10:38:10.484Z,1181.25
2022-10-14T10:43:10.395Z,1175.62
2022-10-14T10:48:10.337Z,1141.88
2022-10-14T10:53:10.277Z,1237.50
2022-10-14T10:58:10.196Z,1310.62
2022-10-14T11:03:10.137Z,1265.62
2022-10-14T11:08:10.088Z,1327.50
2022-10-14T11:13:10.010Z,1192.50
2022-10-14T11:18:09.928Z,1299.38
2022-10-14T11:23:09.899Z,1299.38
2022-10-14T11:28:09.823Z,1125.00
2022-10-14T11:33:09.813Z,1108.12
2022-10-14T11:38:09.703Z,939.38
2022-10-14T11:43:09.623Z,1136.25
2022-10-14T11:48:09.562Z,1113.75
2022-10-14T11:53:09.520Z,1001.25
2022-10-14T11:58:09.445Z,1164.38
2022-10-14T12:03:09.429Z,984.38
2022-10-14T12:08:09.299Z,1023.75
2022-10-14T12:13:09.249Z,1350.00
2022-10-14T12:18:09.169Z,1203.75
2022-10-14T12:23:09.108Z,1018.12
2022-10-14T12:28:09.049Z,956.25
2022-10-14T12:33:08.972Z,1023.75
2022-10-14T12:38:08.919Z,1012.50
2022-10-14T12:43:08.859Z,961.88
2022-10-14T12:48:08.814Z,894.38
2022-10-14T12:53:08.742Z,871.88
2022-10-14T12:58:08.663Z,1029.38
2022-10-14T13:03:08.585Z,1018.12
2022-10-14T13:08:08.541Z,956.25
2022-10-14T13:13:08.456Z,967.50
2022-10-14T13:18:08.462Z,1125.00
2022-10-14T13:23:08.338Z,1046.25
2022-10-14T13:28:08.279Z,922.50
2022-10-14T13:33:08.228Z,933.75
2022-10-14T13:38:08.159Z,950.62
2022-10-14T13:43:08.091Z,871.88
2022-10-14T13:48:08.012Z,826.88
2022-10-14T13:53:10.488Z,759.38
2022-10-14T13:58:13.006Z,736.88
2022-10-14T14:03:08.813Z,697.50
2022-10-14T14:08:40.330Z,646.88
2022-10-14T14:13:08.743Z,613.12
2022-10-14T14:18:07.661Z,579.38
2022-10-14T14:23:07.575Z,511.88
2022-10-14T14:28:07.497Z,489.38
2022-10-14T14:33:07.428Z,455.62
2022-10-14T14:38:07.381Z,421.88
2022-10-14T14:43:07.298Z,433.12
2022-10-14T14:48:07.267Z,500.62
2022-10-14T14:53:07.182Z,691.88
2022-10-14T14:58:07.116Z,630.00
2022-10-14T15:03:07.052Z,511.88
2022-10-14T15:08:06.983Z,455.62
2022-10-14T15:13:06.943Z,337.50
2022-10-14T15:18:06.884Z,264.38
2022-10-14T15:23:06.805Z,241.88
2022-10-14T15:28:06.751Z,196.88
2022-10-14T15:33:06.676Z,163.12
2022-10-14T15:38:06.637Z,146.25
2022-10-14T15:43:06.558Z,129.38
2022-10-14T15:48:06.519Z,118.12
2022-10-14T15:53:06.421Z,95.62
2022-10-14T15:58:06.362Z,67.50
2022-10-14T16:03:06.311Z,45.00
2022-10-14T16:08:06.331Z,33.75
2022-10-14T16:13:06.152Z,28.12
2022-10-14T16:18:06.123Z,22.50
2022-10-14T16:23:06.032Z,11.25
2022-10-14T16:28:09.063Z,5.62
2022-10-14T16:33:06.021Z,0.00
2022-10-14T16:38:05.877Z,0.00
2022-10-14T16:43:05.775Z,0.00
2022-10-14T16:48:05.712Z,0.00
2022-10-14T16:53:06.062Z,0.00
2022-10-14T16:58:05.623Z,0.00
2022-10-14T17:03:05.518Z,0.00
2022-10-14T17:08:05.480Z,0.00
2022-10-14T17:13:05.378Z,0.00
2022-10-14T17:18:05.330Z,0.00
2022-10-14T17:23:09.454Z,0.00
2022-10-14T17:28:06.236Z,0.00
2022-10-14T17:33:05.163Z,0.00
2022-10-14T17:38:05.084Z,0.00
2022-10-14T17:43:05.023Z,0.00
2022-10-14T17:48:04.972Z,0.00
2022-10-14T17:53:04.893Z,0.00
2022-10-14T17:58:04.855Z,0.00
2022-10-14T18:03:04.797Z,0.00
2022-10-14T18:08:05.539Z,0.00
2022-10-14T18:13:04.647Z,0.00
2022-10-14T18:18:04.588Z,0.00
2022-10-14T18:23:04.520Z,0.00
2022-10-14T18:28:04.489Z,0.00
2022-10-14T18:33:04.408Z,0.00
2022-10-14T18:38:04.358Z,0.00
2022-10-14T18:43:04.270Z,0.00
2022-10-14T18:48:04.220Z,0.00
2022-10-14T18:53:04.154Z,0.00
2022-10-14T18:58:04.083Z,0.00
2022-10-14T19:03:04.054Z,0.00
2022-10-14T19:08:04.060Z,0.00
2022-10-14T19:13:03.906Z,0.00
2022-10-14T19:18:03.854Z,0.00
2022-10-14T19:23:03.785Z,0.00
2022-10-14T19:28:03.734Z,0.00
2022-10-14T19:33:03.659Z,0.00
2022-10-14T19:38:03.626Z,0.00
2022-10-14T19:43:03.536Z,0.00
2022-10-14T19:48:03.480Z,0.00
2022-10-14T19:53:03.400Z,0.00
2022-10-14T19:58:03.361Z,0.00
2022-10-14T20:03:03.286Z,0.00
2022-10-14T20:08:03.275Z,0.00
2022-10-14T20:13:03.141Z,0.00
2022-10-14T20:18:03.110Z,0.00
2022-10-14T20:23:03.022Z,0.00
2022-10-14T20:28:02.969Z,0.00
2022-10-14T20:33:02.896Z,0.00
2022-10-14T20:38:02.844Z,0.00
2022-10-14T20:43:02.766Z,0.00
2022-10-14T20:48:02.719Z,0.00
2022-10-14T20:53:02.665Z,0.00
2022-10-14T20:58:02.579Z,0.00
2022-10-14T21:03:02.527Z,0.00
2022-10-14T21:08:02.466Z,0.00
2022-10-14T21:13:02.428Z,0.00
2022-10-14T21:18:02.328Z,0.00
2022-10-14T21:23:02.259Z,0.00
2022-10-14T21:28:02.188Z,0.00
2022-10-14T21:33:02.128Z,0.00
2022-10-14T21:38:02.062Z,0.00
2022-10-14T21:43:01.991Z,0.00
2022-10-14T21:48:01.962Z,0.00
2022-10-14T21:53:01.861Z,0.00
2022-10-14T21:58:01.813Z,0.00
2022-10-14T22:03:01.734Z,0.00
2022-10-14T22:08:01.707Z,0.00
2022-10-14T22:13:01.611Z,0.00
2022-10-14T22:18:01.546Z,0.00
2022-10-14T22:23:01.484Z,0.00
2022-10-14T22:28:01.435Z,0.00
2022-10-14T22:33:01.409Z,0.00
2022-10-14T22:38:01.287Z,0.00
2022-10-14T22:43:01.233Z,0.00
2022-10-14T22:48:01.168Z,0.00
2022-10-14T22:53:01.098Z,0.00
2022-10-14T22:58:01.027Z,0.00
2022-10-14T23:03:01.039Z,0.00
2022-10-14T23:08:00.963Z,0.00
2022-10-14T23:13:00.851Z,0.00
2022-10-14T23:18:00.767Z,0.00
2022-10-14T23:23:00.731Z,0.00
2022-10-14T23:28:00.645Z,0.00
2022-10-14T23:33:00.575Z,0.00
2022-10-14T23:38:00.519Z,0.00
2022-10-14T23:43:00.465Z,0.00
2022-10-14T23:48:00.381Z,0.00
2022-10-14T23:53:00.315Z,0.00
2022-10-14T23:58:00.249Z,0.00
