createdAt,value
2023-02-02T00:01:27.513Z,17.77
2023-02-02T00:03:56.062Z,9.37
2023-02-02T00:06:25.543Z,9.80
2023-02-02T00:08:54.740Z,6.73
2023-02-02T00:11:22.558Z,12.73
2023-02-02T00:13:50.347Z,11.47
2023-02-02T00:16:42.691Z,14.33
2023-02-02T00:19:15.445Z,10.17
2023-02-02T00:21:44.271Z,8.93
2023-02-02T00:24:17.899Z,10.00
2023-02-02T00:26:47.970Z,6.23
2023-02-02T00:29:18.001Z,7.93
2023-02-02T00:31:46.046Z,9.07
2023-02-02T00:34:15.644Z,15.37
2023-02-02T00:36:44.191Z,7.70
2023-02-02T00:39:16.857Z,10.50
2023-02-02T00:41:44.728Z,9.67
2023-02-02T00:44:30.093Z,8.97
2023-02-02T00:46:58.628Z,8.43
2023-02-02T00:49:26.554Z,9.30
2023-02-02T00:51:54.753Z,12.47
2023-02-02T00:54:24.112Z,8.83
2023-02-02T00:56:52.367Z,10.77
2023-02-02T00:59:20.146Z,13.87
2023-02-02T01:01:48.296Z,7.07
2023-02-02T01:04:16.991Z,8.00
2023-02-02T01:06:44.845Z,8.00
2023-02-02T01:09:12.703Z,9.17
2023-02-02T01:11:41.888Z,9.03
2023-02-02T01:14:09.843Z,7.17
2023-02-02T01:16:37.781Z,10.07
2023-02-02T01:19:05.701Z,16.63
2023-02-02T01:21:33.738Z,6.17
2023-02-02T01:24:01.601Z,2.93
2023-02-02T01:26:29.400Z,6.90
2023-02-02T01:28:58.658Z,3.53
2023-02-02T01:31:26.664Z,3.83
2023-02-02T01:33:54.642Z,4.53
2023-02-02T01:36:24.236Z,2.23
2023-02-02T01:38:52.683Z,4.30
2023-02-02T01:41:22.500Z,4.67
2023-02-02T01:43:55.002Z,5.67
2023-02-02T01:46:26.307Z,4.97
2023-02-02T01:48:59.561Z,11.53
2023-02-02T01:51:37.876Z,4.10
2023-02-02T01:54:09.442Z,2.50
2023-02-02T01:56:42.035Z,8.90
2023-02-02T01:59:12.537Z,8.80
2023-02-02T02:01:42.735Z,3.83
2023-02-02T02:04:11.691Z,7.00
2023-02-02T02:06:39.852Z,5.33
2023-02-02T02:09:08.374Z,8.73
2023-02-02T02:11:37.034Z,4.93
2023-02-02T02:14:25.015Z,11.33
2023-02-02T02:17:15.892Z,3.57
2023-02-02T02:20:45.709Z,6.23
2023-02-02T02:23:55.693Z,5.03
2023-02-02T02:26:57.231Z,5.67
2023-02-02T02:29:46.845Z,6.50
2023-02-02T02:32:28.573Z,7.00
2023-02-02T02:35:05.260Z,5.60
2023-02-02T02:37:43.572Z,3.87
2023-02-02T02:40:20.811Z,5.27
2023-02-02T02:42:53.281Z,11.10
2023-02-02T02:45:23.114Z,8.90
2023-02-02T02:47:54.063Z,4.40
2023-02-02T02:50:22.680Z,1.80
2023-02-02T02:53:00.097Z,6.53
2023-02-02T02:55:35.669Z,4.70
2023-02-02T02:58:10.315Z,3.70
2023-02-02T03:00:49.589Z,5.23
2023-02-02T03:03:29.147Z,1.67
2023-02-02T03:06:06.163Z,2.97
2023-02-02T03:08:39.974Z,2.90
2023-02-02T03:11:09.845Z,2.97
2023-02-02T03:13:38.261Z,5.27
2023-02-02T03:16:06.353Z,4.37
2023-02-02T03:18:36.019Z,2.23
2023-02-02T03:21:04.181Z,3.07
2023-02-02T03:23:32.073Z,5.17
2023-02-02T03:26:00.101Z,1.80
2023-02-02T03:28:29.201Z,1.83
2023-02-02T03:30:59.821Z,1.97
2023-02-02T03:33:28.138Z,2.10
2023-02-02T03:35:57.457Z,2.30
2023-02-02T03:38:25.356Z,1.93
2023-02-02T03:40:53.446Z,3.40
2023-02-02T03:43:22.391Z,4.87
2023-02-02T03:45:57.051Z,1.17
2023-02-02T03:48:25.009Z,4.23
2023-02-02T03:50:52.982Z,3.17
2023-02-02T03:53:22.483Z,1.60
2023-02-02T03:55:50.358Z,1.37
2023-02-02T03:58:18.609Z,3.17
2023-02-02T04:00:46.469Z,6.60
2023-02-02T04:03:14.348Z,7.30
2023-02-02T04:05:42.262Z,6.17
2023-02-02T04:08:10.228Z,2.23
2023-02-02T04:10:42.427Z,2.10
2023-02-02T04:13:10.290Z,1.30
2023-02-02T04:15:38.135Z,3.80
2023-02-02T04:18:06.200Z,1.37
2023-02-02T04:20:34.089Z,2.10
2023-02-02T04:23:01.931Z,3.00
2023-02-02T04:25:30.564Z,2.53
2023-02-02T04:28:00.100Z,4.10
2023-02-02T04:30:28.046Z,2.17
2023-02-02T04:32:56.107Z,3.03
2023-02-02T04:35:24.509Z,2.80
2023-02-02T04:37:52.642Z,3.53
2023-02-02T04:40:21.007Z,1.97
2023-02-02T04:42:48.954Z,6.00
2023-02-02T04:45:18.513Z,2.50
2023-02-02T04:47:46.404Z,4.63
2023-02-02T04:50:14.257Z,3.43
2023-02-02T04:52:42.234Z,4.50
2023-02-02T04:55:10.414Z,4.37
2023-02-02T04:57:38.584Z,3.97
2023-02-02T05:00:07.468Z,1.90
2023-02-02T05:02:38.614Z,3.70
2023-02-02T05:05:08.836Z,2.73
2023-02-02T05:07:36.863Z,3.80
2023-02-02T05:10:05.228Z,5.13
2023-02-02T05:12:33.035Z,3.23
2023-02-02T05:15:02.177Z,5.93
2023-02-02T05:17:30.310Z,5.73
2023-02-02T05:19:59.519Z,5.07
2023-02-02T05:22:27.403Z,3.20
2023-02-02T05:24:55.385Z,5.03
2023-02-02T05:27:23.228Z,7.60
2023-02-02T05:29:51.112Z,5.00
2023-02-02T05:32:18.981Z,3.93
2023-02-02T05:34:46.810Z,3.30
2023-02-02T05:37:16.037Z,7.90
2023-02-02T05:39:43.947Z,7.03
2023-02-02T05:42:11.773Z,4.60
2023-02-02T05:44:39.700Z,3.23
2023-02-02T05:47:07.584Z,3.80
2023-02-02T05:49:35.437Z,6.20
2023-02-02T05:52:03.615Z,3.53
2023-02-02T05:54:33.019Z,5.13
2023-02-02T05:57:03.132Z,1.53
2023-02-02T05:59:31.013Z,3.37
2023-02-02T06:01:58.962Z,3.70
2023-02-02T06:04:26.805Z,2.83
2023-02-02T06:06:54.699Z,7.73
2023-02-02T06:09:23.793Z,3.27
2023-02-02T06:11:53.378Z,4.03
2023-02-02T06:14:21.694Z,3.70
2023-02-02T06:16:49.574Z,3.80
2023-02-02T06:19:17.589Z,5.33
2023-02-02T06:21:45.467Z,5.67
2023-02-02T06:24:13.328Z,4.80
2023-02-02T06:26:41.374Z,2.60
2023-02-02T06:29:14.099Z,2.87
2023-02-02T06:31:42.097Z,8.40
2023-02-02T06:34:13.572Z,3.33
2023-02-02T06:36:41.906Z,4.20
2023-02-02T06:39:09.807Z,3.23
2023-02-02T06:41:38.130Z,11.73
2023-02-02T06:44:06.028Z,7.17
2023-02-02T06:46:35.289Z,2.73
2023-02-02T06:49:03.332Z,4.70
2023-02-02T06:51:31.244Z,4.93
2023-02-02T06:53:59.682Z,4.30
2023-02-02T06:56:27.664Z,4.57
2023-02-02T06:58:55.651Z,5.00
2023-02-02T07:01:23.698Z,3.10
2023-02-02T07:03:53.526Z,3.60
2023-02-02T07:06:23.480Z,6.57
2023-02-02T07:09:01.959Z,5.33
2023-02-02T07:11:34.720Z,3.43
2023-02-02T07:14:04.731Z,2.27
2023-02-02T07:16:33.411Z,4.83
2023-02-02T07:19:02.657Z,5.30
2023-02-02T07:21:35.820Z,9.43
2023-02-02T07:24:04.630Z,4.60
2023-02-02T07:26:32.676Z,3.40
2023-02-02T07:29:00.519Z,4.07
2023-02-02T07:31:29.182Z,5.70
2023-02-02T07:33:57.513Z,8.13
2023-02-02T07:36:27.081Z,6.13
2023-02-02T07:38:55.605Z,5.60
2023-02-02T07:41:23.940Z,6.03
2023-02-02T07:43:52.118Z,9.00
2023-02-02T07:46:20.749Z,5.57
2023-02-02T07:48:48.774Z,7.33
2023-02-02T07:51:19.416Z,10.17
2023-02-02T07:53:50.774Z,3.47
2023-02-02T07:56:20.343Z,5.70
2023-02-02T07:58:48.526Z,7.40
2023-02-02T08:01:17.724Z,8.80
2023-02-02T08:03:45.708Z,4.30
2023-02-02T08:06:16.461Z,11.13
2023-02-02T08:08:44.357Z,8.83
2023-02-02T08:11:15.819Z,8.50
2023-02-02T08:13:44.482Z,7.83
2023-02-02T08:16:13.456Z,5.67
2023-02-02T08:18:42.301Z,5.97
2023-02-02T08:21:10.300Z,10.17
2023-02-02T08:23:39.290Z,5.47
2023-02-02T08:26:09.461Z,4.10
2023-02-02T08:28:39.344Z,9.33
2023-02-02T08:31:09.793Z,5.23
2023-02-02T08:33:38.714Z,5.73
2023-02-02T08:36:12.455Z,7.00
2023-02-02T08:38:40.624Z,4.37
2023-02-02T08:41:09.978Z,8.10
2023-02-02T08:43:40.466Z,9.30
2023-02-02T08:46:10.147Z,3.67
2023-02-02T08:48:38.950Z,13.60
2023-02-02T08:51:08.731Z,6.97
2023-02-02T08:53:36.728Z,9.50
2023-02-02T08:56:07.431Z,3.10
2023-02-02T08:58:35.616Z,1.97
2023-02-02T09:01:13.064Z,5.17
2023-02-02T09:03:41.923Z,8.93
2023-02-02T09:06:11.811Z,9.23
2023-02-02T09:08:39.799Z,5.80
2023-02-02T09:11:09.816Z,5.77
2023-02-02T09:13:38.987Z,6.80
2023-02-02T09:16:11.036Z,8.70
2023-02-02T09:18:39.185Z,7.27
2023-02-02T09:21:08.886Z,9.33
2023-02-02T09:23:38.483Z,9.77
2023-02-02T09:26:14.584Z,7.93
2023-02-02T09:28:44.506Z,15.17
2023-02-02T09:31:14.376Z,13.43
2023-02-02T09:33:43.480Z,10.80
2023-02-02T09:36:14.569Z,6.23
2023-02-02T09:38:43.811Z,6.20
2023-02-02T09:41:44.886Z,11.37
2023-02-02T09:44:21.391Z,7.33
2023-02-02T09:47:02.837Z,4.97
2023-02-02T09:49:38.797Z,7.83
2023-02-02T09:52:13.449Z,8.47
2023-02-02T09:54:44.838Z,8.03
2023-02-02T09:57:18.196Z,7.47
2023-02-02T09:59:50.295Z,12.03
2023-02-02T10:02:23.731Z,6.53
2023-02-02T10:04:55.200Z,6.23
2023-02-02T10:07:32.123Z,12.70
2023-02-02T10:10:03.895Z,8.87
2023-02-02T10:12:40.887Z,5.67
2023-02-02T10:15:17.880Z,5.03
2023-02-02T10:17:52.180Z,8.27
2023-02-02T10:20:32.860Z,8.67
2023-02-02T10:23:10.510Z,6.73
2023-02-02T10:25:40.797Z,11.93
2023-02-02T10:28:18.467Z,7.50
2023-02-02T10:30:48.243Z,12.67
2023-02-02T10:33:25.749Z,12.30
2023-02-02T10:36:02.031Z,8.83
2023-02-02T10:38:39.895Z,12.97
2023-02-02T10:41:17.884Z,14.47
2023-02-02T10:44:02.429Z,8.83
2023-02-02T10:46:38.292Z,9.50
2023-02-02T10:49:27.987Z,8.47
2023-02-02T10:52:00.625Z,8.73
2023-02-02T10:54:55.311Z,7.90
2023-02-02T10:57:33.647Z,5.17
2023-02-02T11:00:09.619Z,10.57
2023-02-02T11:02:37.555Z,8.57
2023-02-02T11:05:25.337Z,14.10
2023-02-02T11:07:55.053Z,8.70
2023-02-02T11:10:23.007Z,9.50
2023-02-02T11:12:53.517Z,10.97
2023-02-02T11:15:27.119Z,13.43
2023-02-02T11:17:55.036Z,6.93
2023-02-02T11:20:31.996Z,7.67
2023-02-02T11:23:04.364Z,8.37
2023-02-02T11:25:34.797Z,5.43
2023-02-02T11:28:13.733Z,9.13
2023-02-02T11:30:41.749Z,11.13
2023-02-02T11:33:25.608Z,19.90
2023-02-02T11:35:57.527Z,15.13
2023-02-02T11:38:26.362Z,6.47
2023-02-02T11:40:55.774Z,11.73
2023-02-02T11:43:28.983Z,13.30
2023-02-02T11:46:02.828Z,6.27
2023-02-02T11:48:35.813Z,25.97
2023-02-02T11:51:06.993Z,18.60
2023-02-02T11:53:37.374Z,14.00
2023-02-02T11:56:09.013Z,12.47
2023-02-02T11:58:48.500Z,8.97
2023-02-02T12:01:27.954Z,13.53
2023-02-02T12:03:57.111Z,15.20
2023-02-02T12:06:30.398Z,10.37
2023-02-02T12:09:01.303Z,17.20
2023-02-02T12:11:45.594Z,9.53
2023-02-02T12:14:31.547Z,10.97
2023-02-02T12:17:10.028Z,13.10
2023-02-02T12:20:04.024Z,25.50
2023-02-02T12:22:58.882Z,12.90
2023-02-02T12:25:48.602Z,13.93
2023-02-02T12:28:27.786Z,12.67
2023-02-02T12:31:03.571Z,9.90
2023-02-02T12:33:38.639Z,16.90
2023-02-02T12:36:37.320Z,9.27
2023-02-02T12:39:30.986Z,6.90
2023-02-02T12:42:35.826Z,11.63
2023-02-02T12:45:31.964Z,29.43
2023-02-02T12:48:15.602Z,32.53
2023-02-02T12:51:08.651Z,25.50
2023-02-02T12:54:32.914Z,11.93
2023-02-02T12:56:55.234Z,9.40
2023-02-02T12:59:40.681Z,25.80
2023-02-02T13:02:21.978Z,43.90
2023-02-02T13:04:59.856Z,80.80
2023-02-02T13:07:41.192Z,44.23
2023-02-02T13:10:30.012Z,208.03
2023-02-02T13:13:04.223Z,196.73
2023-02-02T13:15:37.001Z,14.93
2023-02-02T13:18:09.700Z,8.80
2023-02-02T13:20:40.803Z,9.33
2023-02-02T13:23:14.291Z,8.23
2023-02-02T13:25:48.581Z,6.40
2023-02-02T13:28:33.034Z,8.13
2023-02-02T13:31:06.614Z,14.40
2023-02-02T13:33:37.123Z,12.23
2023-02-02T13:36:10.458Z,7.57
2023-02-02T13:38:42.102Z,20.63
2023-02-02T13:41:13.653Z,18.23
2023-02-02T13:43:53.009Z,17.43
2023-02-02T13:46:28.915Z,13.53
2023-02-02T13:49:06.450Z,16.00
2023-02-02T13:52:09.997Z,21.37
2023-02-02T13:55:06.103Z,17.93
2023-02-02T13:58:06.949Z,14.90
2023-02-02T14:00:39.800Z,14.17
2023-02-02T14:03:28.514Z,14.73
2023-02-02T14:06:16.915Z,18.90
2023-02-02T14:08:49.100Z,12.13
2023-02-02T14:11:22.212Z,18.83
2023-02-02T14:14:10.475Z,10.30
2023-02-02T14:16:49.516Z,17.00
2023-02-02T14:19:20.050Z,36.03
2023-02-02T14:22:06.437Z,12.73
2023-02-02T14:24:46.841Z,17.47
2023-02-02T14:27:57.727Z,19.87
2023-02-02T14:30:32.640Z,15.20
2023-02-02T14:33:24.809Z,20.43
2023-02-02T14:36:03.947Z,22.80
2023-02-02T14:39:11.451Z,22.27
2023-02-02T14:42:20.400Z,21.17
2023-02-02T14:45:17.047Z,17.20
2023-02-02T14:47:51.475Z,18.30
2023-02-02T14:50:25.448Z,11.77
2023-02-02T14:53:08.404Z,6.70
2023-02-02T14:55:39.584Z,14.40
2023-02-02T14:58:08.678Z,10.77
2023-02-02T15:00:36.845Z,8.87
2023-02-02T15:03:36.976Z,16.50
2023-02-02T15:06:14.420Z,16.97
2023-02-02T15:08:42.326Z,15.10
2023-02-02T15:11:29.807Z,25.93
2023-02-02T15:14:07.331Z,17.07
2023-02-02T15:16:39.613Z,19.00
2023-02-02T15:19:24.093Z,28.53
2023-02-02T15:21:58.345Z,39.03
2023-02-02T15:24:29.187Z,14.77
2023-02-02T15:27:03.002Z,17.23
2023-02-02T15:29:42.731Z,11.77
2023-02-02T15:32:17.921Z,14.40
2023-02-02T15:34:50.314Z,17.03
2023-02-02T15:37:24.164Z,8.30
2023-02-02T15:39:54.157Z,8.70
2023-02-02T15:42:44.340Z,10.33
2023-02-02T15:45:34.863Z,13.97
2023-02-02T15:48:08.472Z,14.80
2023-02-02T15:50:46.379Z,88.23
2023-02-02T15:53:21.766Z,24.03
2023-02-02T15:55:49.882Z,219.13
2023-02-02T15:58:26.268Z,92.90
2023-02-02T16:01:02.872Z,56.73
2023-02-02T16:03:37.956Z,31.47
2023-02-02T16:06:08.283Z,20.40
2023-02-02T16:08:40.000Z,101.50
2023-02-02T16:11:11.128Z,59.80
2023-02-02T16:13:40.602Z,55.07
2023-02-02T16:16:24.698Z,54.27
2023-02-02T16:19:04.653Z,67.53
2023-02-02T16:21:34.031Z,64.47
2023-02-02T16:24:06.743Z,28.73
2023-02-02T16:26:47.532Z,60.27
2023-02-02T16:29:18.571Z,55.00
2023-02-02T16:31:48.090Z,46.03
2023-02-02T16:34:17.796Z,53.00
2023-02-02T16:37:04.761Z,44.23
2023-02-02T16:39:34.087Z,9.87
2023-02-02T16:42:12.079Z,6.77
2023-02-02T16:44:42.986Z,38.67
2023-02-02T16:47:33.096Z,33.23
2023-02-02T16:50:26.387Z,10.17
2023-02-02T16:52:58.038Z,9.13
2023-02-02T16:55:48.006Z,9.60
2023-02-02T16:58:24.066Z,96.00
2023-02-02T17:01:13.897Z,245.10
2023-02-02T17:03:53.737Z,135.47
2023-02-02T17:06:41.743Z,33.80
2023-02-02T17:09:29.365Z,62.17
2023-02-02T17:12:03.304Z,103.30
2023-02-02T17:14:37.122Z,9.40
2023-02-02T17:17:08.034Z,18.03
2023-02-02T17:19:36.325Z,12.73
2023-02-02T17:22:06.269Z,12.33
2023-02-02T17:24:34.788Z,11.87
2023-02-02T17:27:04.629Z,17.23
2023-02-02T17:29:35.723Z,10.43
2023-02-02T17:32:04.441Z,5.57
2023-02-02T17:34:32.347Z,6.33
2023-02-02T17:37:00.537Z,6.00
2023-02-02T17:39:28.344Z,3.97
2023-02-02T17:41:56.245Z,28.80
2023-02-02T17:44:25.619Z,3.57
2023-02-02T17:46:53.586Z,2.77
2023-02-02T17:49:21.517Z,5.50
2023-02-02T17:51:50.796Z,4.53
2023-02-02T17:54:18.794Z,6.10
2023-02-02T17:56:54.353Z,4.43
2023-02-02T17:59:22.217Z,3.47
2023-02-02T18:02:15.152Z,7.10
2023-02-02T18:04:45.548Z,8.57
2023-02-02T18:07:14.934Z,5.10
2023-02-02T18:09:42.795Z,7.03
2023-02-02T18:12:10.730Z,6.70
2023-02-02T18:14:38.799Z,1.67
2023-02-02T18:21:09.572Z,3.10
2023-02-02T18:23:50.217Z,5.80
2023-02-02T18:26:27.702Z,4.37
2023-02-02T18:28:55.704Z,4.43
2023-02-02T18:31:24.298Z,6.03
2023-02-02T18:34:07.653Z,8.97
2023-02-02T18:36:37.265Z,15.80
2023-02-02T18:39:05.251Z,7.03
2023-02-02T18:41:33.095Z,15.07
2023-02-02T18:44:01.028Z,8.67
2023-02-02T18:46:33.722Z,6.27
2023-02-02T18:49:01.701Z,10.17
2023-02-02T18:51:30.341Z,5.07
2023-02-02T18:54:00.475Z,7.50
2023-02-02T18:56:29.834Z,11.80
2023-02-02T18:58:58.991Z,4.67
2023-02-02T19:01:28.150Z,8.47
2023-02-02T19:03:58.201Z,5.50
2023-02-02T19:06:44.264Z,13.73
2023-02-02T19:09:17.136Z,17.73
2023-02-02T19:11:46.912Z,13.17
2023-02-02T19:14:16.818Z,13.90
2023-02-02T19:16:46.348Z,10.10
2023-02-02T19:19:24.036Z,7.93
2023-02-02T19:21:55.873Z,12.20
2023-02-02T19:24:26.565Z,15.97
2023-02-02T19:26:55.027Z,9.83
2023-02-02T19:29:25.147Z,5.97
2023-02-02T19:31:54.509Z,8.00
2023-02-02T19:34:24.395Z,8.70
2023-02-02T19:36:52.366Z,7.17
2023-02-02T19:39:22.855Z,6.23
2023-02-02T19:41:57.576Z,9.33
2023-02-02T19:44:30.248Z,6.07
2023-02-02T19:46:59.961Z,8.43
2023-02-02T19:49:36.802Z,11.97
2023-02-02T19:52:05.405Z,14.63
2023-02-02T19:54:35.732Z,34.63
2023-02-02T19:57:16.164Z,7.20
2023-02-02T19:59:46.153Z,8.43
2023-02-02T20:02:30.345Z,16.43
2023-02-02T20:05:03.667Z,21.57
2023-02-02T20:07:31.931Z,24.77
2023-02-02T20:10:15.123Z,31.60
2023-02-02T20:12:44.552Z,41.87
2023-02-02T20:15:35.607Z,38.80
2023-02-02T20:18:07.090Z,20.83
2023-02-02T20:20:39.875Z,17.50
2023-02-02T20:23:23.093Z,8.97
2023-02-02T20:25:50.964Z,3.77
2023-02-02T20:28:41.515Z,2.93
2023-02-02T20:31:11.518Z,4.17
2023-02-02T20:33:43.763Z,3.97
2023-02-02T20:36:28.370Z,4.10
2023-02-02T20:38:57.170Z,4.03
2023-02-02T20:41:25.151Z,5.43
2023-02-02T20:43:54.857Z,2.37
2023-02-02T20:46:22.776Z,6.90
2023-02-02T20:48:50.722Z,2.30
2023-02-02T20:51:20.178Z,5.47
2023-02-02T20:53:49.486Z,11.57
2023-02-02T20:56:17.435Z,9.50
2023-02-02T20:58:45.340Z,18.77
2023-02-02T21:01:14.802Z,13.57
2023-02-02T21:03:42.669Z,10.17
2023-02-02T21:06:10.524Z,8.00
2023-02-02T21:08:38.450Z,11.33
2023-02-02T21:11:06.475Z,4.70
2023-02-02T21:13:34.269Z,3.23
2023-02-02T21:16:02.184Z,5.77
2023-02-02T21:18:31.656Z,5.07
2023-02-02T21:20:59.704Z,6.87
2023-02-02T21:23:27.711Z,7.27
2023-02-02T21:25:55.541Z,3.73
2023-02-02T21:28:23.372Z,10.60
2023-02-02T21:30:51.273Z,9.67
2023-02-02T21:33:19.215Z,14.37
2023-02-02T21:35:48.437Z,17.03
2023-02-02T21:38:17.123Z,16.20
2023-02-02T21:40:47.216Z,15.37
2023-02-02T21:43:17.674Z,19.93
2023-02-02T21:45:49.618Z,15.20
2023-02-02T21:48:33.828Z,20.90
2023-02-02T21:51:20.490Z,12.03
2023-02-02T21:53:48.511Z,14.67
2023-02-02T21:56:27.432Z,21.33
2023-02-02T21:58:59.265Z,19.67
2023-02-02T22:01:34.364Z,9.77
2023-02-02T22:04:02.481Z,7.33
2023-02-02T22:06:34.745Z,13.70
2023-02-02T22:09:13.603Z,14.97
2023-02-02T22:11:47.697Z,17.13
2023-02-02T22:14:26.318Z,13.93
2023-02-02T22:16:57.646Z,10.23
2023-02-02T22:19:28.634Z,17.97
2023-02-02T22:22:14.418Z,15.37
2023-02-02T22:24:42.786Z,15.93
2023-02-02T22:27:19.910Z,17.70
2023-02-02T22:29:47.982Z,15.17
2023-02-02T22:32:15.839Z,9.23
2023-02-02T22:34:43.734Z,19.83
2023-02-02T22:37:12.969Z,18.10
2023-02-02T22:39:42.892Z,19.67
2023-02-02T22:42:11.154Z,19.47
2023-02-02T22:44:39.137Z,15.97
2023-02-02T22:47:07.139Z,14.73
2023-02-02T22:49:35.011Z,16.03
2023-02-02T22:52:02.883Z,13.70
2023-02-02T22:54:32.145Z,19.33
2023-02-02T22:56:59.990Z,18.83
2023-02-02T22:59:27.941Z,21.13
2023-02-02T23:01:55.849Z,12.63
2023-02-02T23:04:23.765Z,16.77
2023-02-02T23:06:51.604Z,12.20
2023-02-02T23:09:19.407Z,8.13
2023-02-02T23:11:49.528Z,6.77
2023-02-02T23:14:17.486Z,2.73
2023-02-02T23:16:45.378Z,13.07
2023-02-02T23:19:13.303Z,4.80
2023-02-02T23:21:41.173Z,2.87
2023-02-02T23:24:09.670Z,4.10
2023-02-02T23:26:37.893Z,6.70
2023-02-02T23:29:07.096Z,2.67
2023-02-02T23:31:35.037Z,4.60
2023-02-02T23:34:03.089Z,3.30
2023-02-02T23:36:30.979Z,4.53
2023-02-02T23:38:58.867Z,10.17
2023-02-02T23:41:27.108Z,7.63
2023-02-02T23:43:55.255Z,7.33
2023-02-02T23:46:24.675Z,5.03
2023-02-02T23:48:53.676Z,6.20
2023-02-02T23:51:21.883Z,5.07
2023-02-02T23:53:49.985Z,5.60
2023-02-02T23:56:18.053Z,3.93
2023-02-02T23:58:46.011Z,8.50
