createdAt,value
2023-05-22T00:00:00.442Z,60.4
2023-05-22T00:05:00.462Z,60.8
2023-05-22T00:10:00.380Z,61.0
2023-05-22T00:15:00.443Z,61.2
2023-05-22T00:20:00.329Z,61.3
2023-05-22T00:25:00.379Z,60.4
2023-05-22T00:30:00.370Z,61.7
2023-05-22T00:35:00.332Z,60.8
2023-05-22T00:40:00.384Z,60.5
2023-05-22T00:45:00.372Z,61.2
2023-05-22T00:50:00.325Z,61.2
2023-05-22T00:55:00.380Z,61.0
2023-05-22T01:00:00.435Z,61.1
2023-05-22T01:05:00.389Z,59.7
2023-05-22T01:10:00.332Z,61.1
2023-05-22T01:15:00.404Z,60.9
2023-05-22T01:20:00.674Z,61.7
2023-05-22T01:25:00.346Z,61.2
2023-05-22T01:30:00.386Z,60.2
2023-05-22T01:35:00.431Z,60.9
2023-05-22T01:40:00.353Z,61.1
2023-05-22T01:45:00.408Z,60.9
2023-05-22T01:50:00.393Z,62.1
2023-05-22T01:55:00.329Z,62.3
2023-05-22T02:00:00.371Z,61.3
2023-05-22T02:05:00.399Z,61.8
2023-05-22T02:10:00.342Z,62.6
2023-05-22T02:15:00.382Z,62.3
2023-05-22T02:20:00.358Z,61.5
2023-05-22T02:25:00.338Z,61.6
2023-05-22T02:30:00.370Z,61.3
2023-05-22T02:35:00.394Z,62.2
2023-05-22T02:40:00.333Z,62.5
2023-05-22T02:45:00.387Z,62.4
2023-05-22T02:50:00.354Z,62.1
2023-05-22T02:55:00.372Z,62.7
2023-05-22T03:00:00.387Z,62.1
2023-05-22T03:05:00.332Z,62.0
2023-05-22T03:10:00.357Z,61.7
2023-05-22T03:15:00.539Z,61.5
2023-05-22T03:20:00.329Z,60.5
2023-05-22T03:25:00.335Z,60.3
2023-05-22T03:30:00.393Z,60.3
2023-05-22T03:35:00.424Z,60.7
2023-05-22T03:40:00.346Z,60.1
2023-05-22T03:45:00.480Z,60.0
2023-05-22T03:50:00.335Z,59.6
2023-05-22T03:55:00.342Z,59.5
2023-05-22T04:00:00.505Z,59.3
2023-05-22T04:05:00.416Z,58.9
2023-05-22T04:10:00.370Z,58.8
2023-05-22T04:15:00.625Z,59.6
2023-05-22T04:20:00.352Z,58.9
2023-05-22T04:25:00.328Z,58.7
2023-05-22T04:30:00.477Z,58.5
2023-05-22T04:35:00.348Z,58.5
2023-05-22T04:40:00.332Z,57.4
2023-05-22T04:45:00.428Z,57.4
2023-05-22T04:50:01.905Z,56.6
2023-05-22T04:55:01.475Z,56.4
2023-05-22T05:00:00.411Z,56.2
2023-05-22T05:05:00.335Z,56.0
2023-05-22T05:10:00.339Z,55.5
2023-05-22T05:15:00.397Z,55.5
2023-05-22T05:20:00.363Z,55.1
2023-05-22T05:25:00.334Z,54.8
2023-05-22T05:30:00.500Z,54.2
2023-05-22T05:35:00.344Z,54.2
2023-05-22T05:40:00.340Z,54.0
2023-05-22T05:45:00.788Z,53.4
2023-05-22T05:50:00.454Z,52.8
2023-05-22T05:55:00.330Z,52.3
2023-05-22T06:00:01.949Z,52.0
2023-05-22T06:05:00.333Z,51.7
2023-05-22T06:10:00.351Z,52.1
2023-05-22T06:15:00.416Z,51.0
2023-05-22T06:20:00.359Z,51.2
2023-05-22T06:25:00.338Z,50.8
2023-05-22T06:30:00.442Z,50.5
2023-05-22T06:35:00.322Z,50.6
2023-05-22T06:40:00.392Z,50.6
2023-05-22T06:45:00.395Z,50.3
2023-05-22T06:50:00.358Z,50.1
2023-05-22T06:55:00.391Z,49.6
2023-05-22T07:00:00.656Z,49.9
2023-05-22T07:05:00.327Z,49.4
2023-05-22T07:10:00.413Z,49.4
2023-05-22T07:15:00.429Z,48.4
2023-05-22T07:20:00.371Z,48.0
2023-05-22T07:25:00.384Z,47.5
2023-05-22T07:30:00.418Z,47.3
2023-05-22T07:35:00.390Z,46.8
2023-05-22T07:40:00.337Z,47.1
2023-05-22T07:45:00.371Z,46.5
2023-05-22T07:50:00.455Z,45.7
2023-05-22T07:55:00.359Z,45.3
2023-05-22T08:00:00.499Z,45.2
2023-05-22T08:05:00.468Z,43.9
2023-05-22T08:10:00.327Z,43.4
2023-05-22T08:15:00.405Z,44.2
2023-05-22T08:20:00.631Z,47.2
2023-05-22T08:25:00.332Z,44.1
2023-05-22T08:30:00.414Z,42.3
2023-05-22T08:35:00.388Z,41.9
2023-05-22T08:40:00.336Z,41.4
2023-05-22T08:45:00.585Z,40.8
2023-05-22T08:50:00.449Z,39.9
2023-05-22T08:55:00.334Z,39.6
2023-05-22T09:00:00.426Z,39.4
2023-05-22T09:05:00.372Z,39.2
2023-05-22T09:10:00.333Z,39.4
2023-05-22T09:15:00.380Z,38.8
2023-05-22T09:20:00.398Z,38.8
2023-05-22T09:25:00.343Z,38.5
2023-05-22T09:30:00.400Z,37.4
2023-05-22T09:35:00.389Z,37.7
2023-05-22T09:40:00.338Z,37.8
2023-05-22T09:45:00.646Z,37.7
2023-05-22T09:50:00.442Z,36.8
2023-05-22T09:55:00.328Z,37.3
2023-05-22T10:00:00.473Z,35.5
2023-05-22T10:05:00.406Z,35.8
2023-05-22T10:10:00.339Z,35.5
2023-05-22T10:15:00.436Z,34.2
2023-05-22T10:20:00.428Z,34.1
2023-05-22T10:25:00.328Z,34.2
2023-05-22T10:30:00.567Z,34.2
2023-05-22T10:35:00.399Z,34.0
2023-05-22T10:40:00.343Z,33.5
2023-05-22T10:45:02.494Z,34.3
2023-05-22T10:50:00.435Z,34.6
2023-05-22T10:55:00.336Z,34.3
2023-05-22T11:00:00.517Z,34.8
2023-05-22T11:05:00.454Z,35.2
2023-05-22T11:10:00.369Z,35.1
2023-05-22T11:15:00.412Z,35.3
2023-05-22T11:20:00.576Z,34.9
2023-05-22T11:25:00.337Z,35.1
2023-05-22T11:30:00.447Z,34.3
2023-05-22T11:35:00.428Z,34.7
2023-05-22T11:40:00.362Z,34.4
2023-05-22T11:45:00.413Z,34.5
2023-05-22T11:50:00.483Z,33.8
2023-05-22T11:55:00.365Z,33.6
2023-05-22T12:00:00.481Z,33.1
2023-05-22T12:05:00.405Z,32.9
2023-05-22T12:10:00.356Z,32.7
2023-05-22T12:15:00.415Z,32.7
2023-05-22T12:20:00.478Z,32.7
2023-05-22T12:25:00.349Z,32.8
2023-05-22T12:30:00.599Z,31.8
2023-05-22T12:35:00.395Z,31.9
2023-05-22T12:40:00.349Z,31.5
2023-05-22T12:45:00.417Z,31.9
2023-05-22T12:50:00.447Z,31.7
2023-05-22T12:55:00.340Z,32.0
2023-05-22T13:00:00.494Z,31.3
2023-05-22T13:05:00.440Z,31.3
2023-05-22T13:10:00.351Z,30.6
2023-05-22T13:15:00.377Z,30.6
2023-05-22T13:20:00.446Z,30.9
2023-05-22T13:25:00.333Z,30.0
2023-05-22T13:30:00.419Z,30.5
2023-05-22T13:35:00.398Z,30.2
2023-05-22T13:40:00.348Z,30.1
2023-05-22T13:45:00.405Z,30.5
2023-05-22T13:50:00.477Z,30.0
2023-05-22T13:55:00.353Z,29.9
2023-05-22T14:00:00.429Z,30.0
2023-05-22T14:05:00.403Z,30.0
2023-05-22T14:10:01.658Z,29.7
2023-05-22T14:15:00.570Z,30.4
2023-05-22T14:20:00.427Z,29.6
2023-05-22T14:25:00.328Z,28.6
2023-05-22T14:30:00.544Z,28.5
2023-05-22T14:35:00.330Z,28.9
2023-05-22T14:40:00.330Z,28.4
2023-05-22T14:45:00.421Z,28.9
2023-05-22T14:50:14.796Z,28.5
2023-05-22T14:55:00.341Z,29.1
2023-05-22T15:00:00.794Z,28.4
2023-05-22T15:05:00.446Z,28.5
2023-05-22T15:10:00.353Z,28.8
2023-05-22T15:15:00.377Z,28.8
2023-05-22T15:20:00.424Z,29.6
2023-05-22T15:25:00.350Z,38.6
2023-05-22T15:30:00.422Z,42.6
2023-05-22T15:35:00.454Z,49.3
2023-05-22T15:40:00.347Z,52.8
2023-05-22T15:45:00.483Z,58.1
2023-05-22T15:50:00.440Z,57.3
2023-05-22T15:55:00.344Z,59.4
2023-05-22T16:00:00.449Z,59.1
2023-05-22T16:05:00.471Z,59.8
2023-05-22T16:10:00.355Z,60.3
2023-05-22T16:15:01.466Z,57.8
2023-05-22T16:20:00.450Z,58.3
2023-05-22T16:25:00.332Z,59.0
2023-05-22T16:30:00.673Z,60.8
2023-05-22T16:35:00.412Z,63.3
2023-05-22T16:40:00.408Z,62.6
2023-05-22T16:45:00.404Z,64.0
2023-05-22T16:50:00.540Z,62.9
2023-05-22T16:55:00.342Z,65.0
2023-05-22T17:00:00.485Z,66.2
2023-05-22T17:05:00.479Z,63.8
2023-05-22T17:10:00.530Z,62.6
2023-05-22T17:15:00.393Z,63.2
2023-05-22T17:20:00.462Z,62.2
2023-05-22T17:25:00.347Z,62.7
2023-05-22T17:30:00.607Z,65.5
2023-05-22T17:35:00.381Z,66.9
2023-05-22T17:40:00.474Z,64.4
2023-05-22T17:45:00.378Z,64.2
2023-05-22T17:50:00.527Z,62.0
2023-05-22T17:55:00.336Z,64.6
2023-05-22T18:00:00.413Z,65.8
2023-05-22T18:05:01.580Z,67.5
2023-05-22T18:10:00.341Z,68.6
2023-05-22T18:15:00.448Z,68.7
2023-05-22T18:20:02.336Z,68.5
2023-05-22T18:25:00.334Z,67.3
2023-05-22T18:30:01.134Z,66.5
2023-05-22T18:35:00.696Z,68.6
2023-05-22T18:40:00.356Z,68.7
2023-05-22T18:45:03.449Z,68.8
2023-05-22T18:50:02.124Z,68.6
2023-05-22T18:55:00.326Z,69.2
2023-05-22T19:00:00.719Z,68.6
2023-05-22T19:05:01.570Z,68.5
2023-05-22T19:10:00.340Z,69.7
2023-05-22T19:15:01.422Z,70.4
2023-05-22T19:20:01.551Z,71.9
2023-05-22T19:25:00.354Z,72.4
2023-05-22T19:30:00.492Z,73.7
2023-05-22T19:35:00.492Z,75.6
2023-05-22T19:40:00.343Z,77.6
2023-05-22T19:45:00.391Z,76.1
2023-05-22T19:50:01.242Z,78.6
2023-05-22T19:55:00.332Z,78.5
2023-05-22T20:00:00.504Z,76.9
2023-05-22T20:05:00.398Z,74.6
2023-05-22T20:10:00.321Z,73.7
2023-05-22T20:15:00.412Z,73.2
2023-05-22T20:20:00.520Z,73.2
2023-05-22T20:25:00.333Z,73.7
2023-05-22T20:30:00.703Z,72.8
2023-05-22T20:35:00.367Z,73.6
2023-05-22T20:40:00.337Z,74.6
2023-05-22T20:45:00.402Z,74.5
2023-05-22T20:50:00.587Z,75.4
2023-05-22T20:55:00.351Z,76.0
2023-05-22T21:00:00.537Z,76.7
2023-05-22T21:05:00.514Z,77.7
2023-05-22T21:10:00.337Z,78.5
2023-05-22T21:15:00.472Z,77.9
2023-05-22T21:20:00.474Z,78.0
2023-05-22T21:25:00.333Z,76.3
2023-05-22T21:30:00.433Z,77.1
2023-05-22T21:35:00.487Z,77.2
2023-05-22T21:40:00.357Z,77.0
2023-05-22T21:45:00.474Z,77.1
2023-05-22T21:50:00.480Z,76.7
2023-05-22T21:55:00.338Z,78.3
2023-05-22T22:00:00.570Z,79.6
2023-05-22T22:05:00.456Z,79.6
2023-05-22T22:10:00.354Z,79.3
2023-05-22T22:15:00.423Z,78.0
2023-05-22T22:20:00.369Z,77.9
2023-05-22T22:25:00.325Z,78.4
2023-05-22T22:30:00.459Z,78.4
2023-05-22T22:35:00.335Z,78.0
2023-05-22T22:40:00.330Z,78.3
2023-05-22T22:45:00.474Z,77.8
2023-05-22T22:50:00.339Z,77.0
2023-05-22T22:55:00.353Z,78.3
2023-05-22T23:00:00.551Z,77.6
2023-05-22T23:05:00.566Z,78.1
2023-05-22T23:10:00.334Z,76.4
2023-05-22T23:15:00.424Z,76.4
2023-05-22T23:20:00.341Z,76.0
2023-05-22T23:25:00.349Z,76.4
2023-05-22T23:30:00.517Z,76.2
2023-05-22T23:35:00.340Z,79.1
2023-05-22T23:40:00.356Z,79.6
2023-05-22T23:45:00.434Z,77.1
2023-05-22T23:50:00.399Z,76.1
2023-05-22T23:55:00.346Z,76.6
