createdAt,value
2019-01-13T00:06:44.281Z,7.80
2019-01-13T00:24:14.789Z,7.70
2019-01-13T00:26:55.425Z,7.70
2019-01-13T00:29:35.918Z,7.70
2019-01-13T00:32:16.841Z,7.70
2019-01-13T00:34:57.475Z,7.70
2019-01-13T00:37:57.086Z,7.70
2019-01-13T00:40:37.810Z,7.70
2019-01-13T00:43:18.909Z,7.70
2019-01-13T00:45:59.826Z,7.70
2019-01-13T00:48:40.506Z,7.70
2019-01-13T00:51:21.062Z,7.70
2019-01-13T00:54:02.412Z,7.70
2019-01-13T00:56:42.904Z,7.70
2019-01-13T00:59:23.504Z,7.70
2019-01-13T01:02:04.032Z,7.70
2019-01-13T01:04:44.820Z,7.70
2019-01-13T01:07:25.512Z,7.70
2019-01-13T01:10:06.600Z,7.70
2019-01-13T01:12:47.213Z,7.70
2019-01-13T01:15:28.151Z,7.70
2019-01-13T01:18:09.186Z,7.70
2019-01-13T01:20:49.872Z,7.70
2019-01-13T01:23:30.492Z,7.70
2019-01-13T01:26:11.159Z,7.70
2019-01-13T01:28:51.934Z,7.70
2019-01-13T01:37:40.056Z,7.70
2019-01-13T01:40:20.545Z,7.70
2019-01-13T01:43:01.769Z,7.70
2019-01-13T01:45:43.160Z,7.70
2019-01-13T01:48:24.533Z,7.70
2019-01-13T01:51:05.261Z,7.80
2019-01-13T01:53:45.858Z,7.80
2019-01-13T01:56:27.045Z,7.80
2019-01-13T01:59:08.225Z,7.80
2019-01-13T02:01:48.579Z,7.80
2019-01-13T02:04:29.614Z,7.80
2019-01-13T02:07:09.919Z,7.80
2019-01-13T02:09:50.802Z,7.80
2019-01-13T02:12:31.285Z,7.80
2019-01-13T02:15:12.500Z,7.80
2019-01-13T02:17:53.870Z,7.80
2019-01-13T02:20:34.558Z,7.90
2019-01-13T02:23:15.009Z,7.90
2019-01-13T02:25:56.261Z,7.90
2019-01-13T02:28:37.141Z,7.90
2019-01-13T02:31:17.947Z,7.90
2019-01-13T02:33:59.339Z,7.90
2019-01-13T02:36:40.381Z,7.90
2019-01-13T02:39:21.077Z,7.90
2019-01-13T02:45:20.847Z,7.90
2019-01-13T02:48:01.307Z,8.00
2019-01-13T02:50:41.774Z,8.00
2019-01-13T02:53:21.146Z,8.00
2019-01-13T02:59:07.801Z,8.00
2019-01-13T03:01:48.364Z,8.00
2019-01-13T03:04:29.356Z,8.10
2019-01-13T03:07:10.576Z,8.10
2019-01-13T03:09:51.520Z,8.10
2019-01-13T03:12:50.994Z,8.10
2019-01-13T03:15:32.044Z,8.10
2019-01-13T03:18:12.591Z,8.10
2019-01-13T03:20:53.617Z,8.10
2019-01-13T03:23:34.954Z,8.10
2019-01-13T03:26:16.012Z,8.10
2019-01-13T03:28:57.451Z,8.10
2019-01-13T03:31:38.347Z,8.10
2019-01-13T03:34:19.040Z,8.10
2019-01-13T03:36:59.679Z,8.10
2019-01-13T03:39:40.429Z,8.10
2019-01-13T03:42:20.972Z,8.10
2019-01-13T03:45:01.640Z,8.10
2019-01-13T03:47:42.323Z,8.10
2019-01-13T03:50:22.497Z,8.10
2019-01-13T03:53:03.527Z,8.20
2019-01-13T03:55:44.167Z,8.20
2019-01-13T03:58:24.894Z,8.20
2019-01-13T04:01:05.577Z,8.20
2019-01-13T04:03:46.210Z,8.20
2019-01-13T04:06:25.570Z,8.20
2019-01-13T04:09:06.231Z,8.20
2019-01-13T04:11:46.965Z,8.30
2019-01-13T04:14:28.384Z,8.30
2019-01-13T04:17:09.335Z,8.30
2019-01-13T04:19:49.826Z,8.30
2019-01-13T04:22:30.461Z,8.30
2019-01-13T04:25:09.233Z,8.30
2019-01-13T04:27:38.758Z,8.30
2019-01-13T04:30:12.394Z,8.30
2019-01-13T04:32:41.857Z,8.30
2019-01-13T04:35:30.111Z,8.30
2019-01-13T04:38:10.772Z,8.40
2019-01-13T04:40:50.175Z,8.40
2019-01-13T04:43:38.451Z,8.40
2019-01-13T04:46:19.358Z,8.40
2019-01-13T04:49:00.216Z,8.40
2019-01-13T04:51:41.073Z,8.40
2019-01-13T04:54:20.466Z,8.40
2019-01-13T04:57:01.472Z,8.40
2019-01-13T04:59:42.979Z,8.40
2019-01-13T05:02:23.500Z,8.50
2019-01-13T05:05:02.966Z,8.50
2019-01-13T05:07:51.240Z,8.50
2019-01-13T05:10:31.952Z,8.50
2019-01-13T05:13:12.401Z,8.50
2019-01-13T05:15:53.046Z,8.50
2019-01-13T05:18:33.748Z,8.50
2019-01-13T05:21:14.549Z,8.50
2019-01-13T05:23:53.892Z,8.60
2019-01-13T05:26:34.603Z,8.60
2019-01-13T05:29:15.536Z,8.60
2019-01-13T05:31:56.375Z,8.70
2019-01-13T05:34:36.872Z,8.70
2019-01-13T05:37:17.764Z,8.80
2019-01-13T05:39:58.495Z,8.80
2019-01-13T05:42:39.262Z,8.80
2019-01-13T05:45:20.165Z,8.80
2019-01-13T05:48:01.104Z,8.90
2019-01-13T05:50:41.659Z,8.80
2019-01-13T05:53:22.478Z,8.90
2019-01-13T05:56:03.374Z,8.90
2019-01-13T05:58:44.217Z,9.00
2019-01-13T06:01:24.866Z,9.00
2019-01-13T06:04:05.941Z,9.00
2019-01-13T06:06:47.103Z,9.00
2019-01-13T06:09:29.037Z,9.00
2019-01-13T06:12:08.375Z,9.00
2019-01-13T06:14:56.609Z,9.00
2019-01-13T06:17:37.558Z,9.00
2019-01-13T06:20:18.395Z,9.00
2019-01-13T06:22:58.975Z,9.00
2019-01-13T06:25:39.869Z,9.00
2019-01-13T06:28:21.252Z,9.00
2019-01-13T06:31:02.335Z,9.00
2019-01-13T06:33:43.465Z,9.00
2019-01-13T06:36:24.338Z,9.00
2019-01-13T06:39:05.353Z,9.00
2019-01-13T06:41:45.991Z,9.00
2019-01-13T06:44:26.765Z,9.00
2019-01-13T06:47:08.255Z,9.00
2019-01-13T06:53:01.830Z,8.90
2019-01-13T06:55:42.621Z,8.90
2019-01-13T06:58:23.471Z,8.90
2019-01-13T07:01:04.059Z,8.90
2019-01-13T07:03:44.762Z,9.00
2019-01-13T07:06:25.644Z,8.90
2019-01-13T07:09:06.348Z,9.00
2019-01-13T07:11:45.831Z,8.90
2019-01-13T07:14:34.099Z,9.00
2019-01-13T07:17:14.930Z,9.00
2019-01-13T07:19:55.886Z,9.00
2019-01-13T07:22:36.679Z,9.00
2019-01-13T07:25:17.251Z,9.00
2019-01-13T07:27:57.908Z,9.00
2019-01-13T07:30:38.591Z,8.90
2019-01-13T07:33:19.586Z,9.00
2019-01-13T07:36:00.951Z,9.00
2019-01-13T07:38:42.084Z,9.10
2019-01-13T07:41:22.482Z,9.10
2019-01-13T07:44:03.162Z,9.10
2019-01-13T07:46:44.029Z,9.10
2019-01-13T07:49:24.735Z,9.10
2019-01-13T07:52:05.308Z,9.20
2019-01-13T07:54:46.319Z,9.20
2019-01-13T07:57:26.959Z,9.20
2019-01-13T08:00:08.188Z,9.20
2019-01-13T08:02:48.991Z,9.20
2019-01-13T08:05:29.694Z,9.20
2019-01-13T08:08:10.185Z,9.20
2019-01-13T08:10:51.050Z,9.20
2019-01-13T08:13:32.421Z,9.20
2019-01-13T08:16:13.474Z,9.20
2019-01-13T08:18:54.131Z,9.20
2019-01-13T08:21:35.423Z,9.20
2019-01-13T08:24:16.209Z,9.20
2019-01-13T08:26:57.068Z,9.20
2019-01-13T08:29:38.063Z,9.20
2019-01-13T08:32:24.891Z,9.20
2019-01-13T08:35:01.988Z,9.20
2019-01-13T08:40:24.928Z,9.10
2019-01-13T08:43:05.986Z,9.10
2019-01-13T08:45:50.298Z,9.20
2019-01-13T08:48:29.141Z,9.20
2019-01-13T08:51:10.523Z,9.20
2019-01-13T08:53:50.979Z,9.20
2019-01-13T08:56:32.125Z,9.30
2019-01-13T09:01:50.564Z,9.30
2019-01-13T09:04:38.770Z,9.30
2019-01-13T09:07:08.050Z,9.30
2019-01-13T09:09:37.492Z,9.30
2019-01-13T09:12:25.768Z,9.30
2019-01-13T09:15:15.559Z,9.30
2019-01-13T09:17:56.194Z,9.30
2019-01-13T09:20:56.128Z,9.30
2019-01-13T09:23:38.151Z,9.40
2019-01-13T09:26:19.498Z,9.40
2019-01-13T09:29:00.384Z,9.40
2019-01-13T09:31:41.080Z,9.40
2019-01-13T09:34:21.706Z,9.40
2019-01-13T09:37:02.372Z,9.40
2019-01-13T09:39:46.278Z,9.50
2019-01-13T09:42:27.792Z,9.50
2019-01-13T09:45:09.208Z,9.40
2019-01-13T09:47:50.170Z,9.40
2019-01-13T09:50:31.327Z,9.40
2019-01-13T09:53:11.978Z,9.50
2019-01-13T09:55:53.355Z,9.50
2019-01-13T09:58:33.966Z,9.40
2019-01-13T10:01:15.352Z,9.30
2019-01-13T10:03:56.037Z,9.30
2019-01-13T10:06:36.681Z,9.30
2019-01-13T10:09:17.374Z,9.20
2019-01-13T10:11:58.262Z,9.20
2019-01-13T10:14:39.203Z,9.20
2019-01-13T10:17:18.636Z,9.20
2019-01-13T10:20:00.061Z,9.20
2019-01-13T10:22:41.583Z,9.20
2019-01-13T10:25:22.419Z,9.20
2019-01-13T10:28:05.934Z,9.20
2019-01-13T10:30:46.846Z,9.20
2019-01-13T10:33:27.386Z,9.20
2019-01-13T10:36:08.339Z,9.20
2019-01-13T10:38:49.613Z,9.20
2019-01-13T10:41:18.981Z,9.20
2019-01-13T10:44:07.241Z,9.10
2019-01-13T10:49:46.325Z,9.10
2019-01-13T10:52:27.469Z,9.20
2019-01-13T10:55:08.157Z,9.20
2019-01-13T10:57:48.803Z,9.20
2019-01-13T11:00:30.284Z,9.20
2019-01-13T11:03:11.598Z,9.20
2019-01-13T11:05:52.274Z,9.20
2019-01-13T11:08:33.058Z,9.20
2019-01-13T11:11:14.248Z,9.20
2019-01-13T11:13:54.798Z,9.20
2019-01-13T11:16:35.357Z,9.10
2019-01-13T11:19:16.239Z,9.10
2019-01-13T11:21:56.841Z,9.20
2019-01-13T11:24:37.250Z,9.20
2019-01-13T11:27:17.923Z,9.20
2019-01-13T11:29:57.339Z,9.20
2019-01-13T11:32:39.899Z,9.20
2019-01-13T11:35:20.680Z,9.20
2019-01-13T11:38:01.596Z,9.30
2019-01-13T11:40:42.832Z,9.30
2019-01-13T11:43:23.729Z,9.30
2019-01-13T11:46:04.743Z,9.30
2019-01-13T11:48:46.007Z,9.30
2019-01-13T11:51:26.979Z,9.30
2019-01-13T11:54:08.190Z,9.30
2019-01-13T11:56:47.496Z,9.30
2019-01-13T11:59:28.165Z,9.30
2019-01-13T12:02:08.868Z,9.30
2019-01-13T12:04:48.228Z,9.20
2019-01-13T12:07:36.454Z,9.20
2019-01-13T12:10:17.360Z,9.20
2019-01-13T12:15:56.821Z,9.20
2019-01-13T12:18:40.590Z,9.20
2019-01-13T12:21:20.902Z,9.20
2019-01-13T12:24:01.314Z,9.20
2019-01-13T12:26:42.079Z,9.20
2019-01-13T12:29:23.352Z,9.20
2019-01-13T12:32:03.997Z,9.20
2019-01-13T12:34:45.198Z,9.20
2019-01-13T12:37:26.163Z,9.20
2019-01-13T12:42:49.704Z,9.30
2019-01-13T12:45:30.261Z,9.30
2019-01-13T12:48:10.754Z,9.30
2019-01-13T12:50:52.084Z,9.20
2019-01-13T12:53:32.748Z,9.20
2019-01-13T12:56:13.380Z,9.30
2019-01-13T12:58:54.647Z,9.30
2019-01-13T13:01:35.945Z,9.30
2019-01-13T13:04:16.612Z,9.30
2019-01-13T13:06:57.696Z,9.30
2019-01-13T13:09:38.489Z,9.20
2019-01-13T13:12:19.041Z,9.20
2019-01-13T13:15:00.200Z,9.20
2019-01-13T13:17:41.413Z,9.20
2019-01-13T13:20:21.961Z,9.20
2019-01-13T13:23:04.297Z,9.20
2019-01-13T13:25:34.992Z,9.20
2019-01-13T13:28:04.792Z,9.20
2019-01-13T13:30:34.308Z,9.20
2019-01-13T13:33:03.906Z,9.20
2019-01-13T13:35:52.185Z,9.20
2019-01-13T13:44:30.602Z,9.30
2019-01-13T13:47:11.503Z,9.30
2019-01-13T13:49:52.439Z,9.30
2019-01-13T13:52:33.238Z,9.20
2019-01-13T13:55:14.606Z,9.20
2019-01-13T13:57:55.578Z,9.20
2019-01-13T14:00:36.550Z,9.20
2019-01-13T14:03:17.732Z,9.10
2019-01-13T14:05:58.856Z,9.20
2019-01-13T14:08:40.346Z,9.20
2019-01-13T14:14:19.961Z,9.20
2019-01-13T14:17:00.885Z,9.20
2019-01-13T14:19:42.180Z,9.20
2019-01-13T14:22:22.801Z,9.20
2019-01-13T14:25:03.929Z,9.20
2019-01-13T14:27:44.687Z,9.20
2019-01-13T14:30:25.891Z,9.20
2019-01-13T14:33:06.308Z,9.20
2019-01-13T14:38:33.136Z,9.20
2019-01-13T14:41:13.804Z,9.20
2019-01-13T14:43:54.331Z,9.20
2019-01-13T14:46:34.879Z,9.20
2019-01-13T14:49:15.808Z,9.20
2019-01-13T14:51:56.601Z,9.20
2019-01-13T14:54:37.720Z,9.20
2019-01-13T14:57:19.408Z,9.20
2019-01-13T15:00:03.334Z,9.30
2019-01-13T15:02:44.292Z,9.40
2019-01-13T15:05:24.828Z,9.40
2019-01-13T15:08:05.372Z,9.40
2019-01-13T15:10:45.965Z,9.40
2019-01-13T15:13:26.802Z,9.30
2019-01-13T15:16:07.538Z,9.40
2019-01-13T15:18:48.134Z,9.40
2019-01-13T15:21:28.764Z,9.40
2019-01-13T15:24:09.942Z,9.50
2019-01-13T15:26:51.122Z,9.50
2019-01-13T15:29:31.621Z,9.50
2019-01-13T15:32:12.139Z,9.50
2019-01-13T15:34:52.538Z,9.60
2019-01-13T15:37:33.455Z,9.70
2019-01-13T15:40:15.231Z,9.60
2019-01-13T15:42:56.206Z,9.50
2019-01-13T15:45:37.313Z,9.60
2019-01-13T15:48:20.938Z,9.50
2019-01-13T15:51:02.289Z,9.60
2019-01-13T15:53:43.344Z,9.60
2019-01-13T15:56:24.067Z,9.60
2019-01-13T15:59:04.854Z,9.60
2019-01-13T16:01:45.741Z,9.70
2019-01-13T16:04:26.639Z,9.70
2019-01-13T16:07:08.114Z,9.70
2019-01-13T16:09:49.414Z,9.70
2019-01-13T16:12:30.397Z,9.70
2019-01-13T16:15:11.697Z,9.70
2019-01-13T16:17:52.515Z,9.60
2019-01-13T16:20:33.099Z,9.60
2019-01-13T16:23:13.922Z,9.60
2019-01-13T16:25:54.781Z,9.60
2019-01-13T16:28:35.778Z,9.80
2019-01-13T16:31:16.458Z,9.70
2019-01-13T16:33:57.071Z,9.70
2019-01-13T16:36:37.689Z,9.60
2019-01-13T16:39:18.430Z,9.70
2019-01-13T16:41:59.194Z,9.70
2019-01-13T16:44:40.609Z,9.90
2019-01-13T16:47:21.986Z,9.80
2019-01-13T16:50:02.486Z,9.60
2019-01-13T16:52:42.987Z,9.50
2019-01-13T16:55:24.273Z,9.40
2019-01-13T16:58:05.091Z,9.50
2019-01-13T17:00:45.884Z,9.50
2019-01-13T17:03:26.450Z,9.50
2019-01-13T17:06:05.881Z,9.60
2019-01-13T17:08:54.173Z,9.60
2019-01-13T17:11:35.269Z,9.50
2019-01-13T17:14:16.597Z,9.60
2019-01-13T17:16:57.499Z,9.60
2019-01-13T17:19:36.762Z,9.60
2019-01-13T17:22:25.020Z,9.60
2019-01-13T17:25:25.697Z,9.60
2019-01-13T17:28:14.062Z,9.60
2019-01-13T17:30:55.442Z,9.70
2019-01-13T17:33:28.908Z,9.70
2019-01-13T17:35:58.392Z,9.60
2019-01-13T17:38:27.897Z,9.70
2019-01-13T17:41:16.217Z,9.70
2019-01-13T17:44:04.542Z,9.80
2019-01-13T17:46:45.480Z,9.80
2019-01-13T17:49:26.034Z,9.80
2019-01-13T17:52:06.992Z,9.80
2019-01-13T17:54:48.353Z,9.90
2019-01-13T17:57:29.173Z,10.00
2019-01-13T18:00:10.273Z,10.00
2019-01-13T18:02:50.785Z,9.90
2019-01-13T18:05:32.094Z,9.90
2019-01-13T18:08:12.722Z,9.60
2019-01-13T18:10:53.468Z,9.50
2019-01-13T18:13:34.795Z,9.30
2019-01-13T18:16:15.960Z,9.20
2019-01-13T18:18:56.770Z,9.10
2019-01-13T18:21:37.938Z,9.00
2019-01-13T18:24:19.169Z,9.00
2019-01-13T18:26:59.944Z,9.00
2019-01-13T18:29:40.963Z,9.00
2019-01-13T18:32:21.420Z,9.10
2019-01-13T18:35:02.960Z,9.10
2019-01-13T18:37:44.102Z,9.10
2019-01-13T18:40:24.738Z,9.10
2019-01-13T18:43:05.639Z,9.00
2019-01-13T18:45:46.856Z,9.00
2019-01-13T18:48:26.368Z,8.90
2019-01-13T18:51:14.593Z,9.00
2019-01-13T18:53:55.871Z,9.00
2019-01-13T18:56:56.235Z,8.00
2019-01-13T18:59:36.825Z,6.60
2019-01-13T19:02:18.313Z,6.30
2019-01-13T19:04:58.999Z,6.40
2019-01-13T19:07:39.700Z,6.60
2019-01-13T19:10:21.673Z,6.70
2019-01-13T19:16:22.015Z,7.00
2019-01-13T19:19:02.493Z,7.00
2019-01-13T19:21:43.087Z,7.10
2019-01-13T19:24:23.550Z,7.30
2019-01-13T19:27:04.901Z,7.30
2019-01-13T19:29:45.698Z,7.50
2019-01-13T19:32:26.843Z,7.80
2019-01-13T19:35:07.366Z,7.90
2019-01-13T19:37:48.247Z,7.90
2019-01-13T19:40:29.547Z,7.80
2019-01-13T19:43:10.419Z,7.90
2019-01-13T19:45:51.377Z,7.90
2019-01-13T19:48:32.024Z,7.90
2019-01-13T19:51:12.709Z,7.90
2019-01-13T19:53:54.007Z,8.10
2019-01-13T19:56:34.573Z,8.00
2019-01-13T19:59:15.932Z,8.10
2019-01-13T20:01:56.758Z,8.10
2019-01-13T20:04:37.418Z,8.20
2019-01-13T20:07:18.408Z,8.20
2019-01-13T20:09:59.334Z,8.20
2019-01-13T20:12:40.013Z,8.20
2019-01-13T20:15:21.004Z,8.30
2019-01-13T20:18:02.321Z,8.30
2019-01-13T20:20:45.139Z,8.30
2019-01-13T20:23:25.893Z,8.30
2019-01-13T20:26:07.213Z,8.30
2019-01-13T20:28:47.763Z,8.30
2019-01-13T20:31:28.970Z,8.30
2019-01-13T20:34:10.382Z,8.40
2019-01-13T20:36:51.789Z,8.50
2019-01-13T20:39:33.166Z,8.50
2019-01-13T20:42:14.527Z,8.50
2019-01-13T20:44:55.403Z,8.50
2019-01-13T20:47:36.617Z,8.50
2019-01-13T20:50:17.295Z,8.50
2019-01-13T20:52:58.370Z,8.40
2019-01-13T20:55:39.336Z,8.40
2019-01-13T20:58:20.261Z,8.40
2019-01-13T21:01:00.735Z,8.40
2019-01-13T21:03:41.793Z,8.40
2019-01-13T21:06:22.811Z,8.40
2019-01-13T21:09:05.252Z,8.30
2019-01-13T21:11:46.281Z,8.30
2019-01-13T21:14:27.117Z,8.30
2019-01-13T21:17:07.749Z,8.30
2019-01-13T21:19:48.985Z,8.20
2019-01-13T21:22:29.759Z,8.20
2019-01-13T21:25:10.508Z,8.20
2019-01-13T21:27:49.988Z,8.20
2019-01-13T21:30:31.555Z,8.20
2019-01-13T21:36:25.179Z,8.10
2019-01-13T21:39:05.634Z,8.20
2019-01-13T21:41:44.850Z,8.20
2019-01-13T21:44:14.122Z,8.20
2019-01-13T21:47:02.409Z,8.20
2019-01-13T21:49:43.596Z,8.10
2019-01-13T21:52:24.565Z,8.10
2019-01-13T21:55:05.095Z,8.10
2019-01-13T21:57:46.402Z,8.10
2019-01-13T22:00:27.138Z,8.10
2019-01-13T22:03:08.526Z,8.00
2019-01-13T22:05:49.838Z,8.00
2019-01-13T22:08:30.536Z,8.00
2019-01-13T22:11:11.929Z,8.10
2019-01-13T22:13:53.316Z,8.00
2019-01-13T22:16:33.882Z,8.00
2019-01-13T22:19:14.456Z,8.00
2019-01-13T22:21:55.495Z,8.00
2019-01-13T22:24:36.469Z,7.90
2019-01-13T22:27:15.851Z,7.80
2019-01-13T22:29:56.883Z,7.80
2019-01-13T22:32:37.411Z,7.80
2019-01-13T22:35:17.902Z,7.80
2019-01-13T22:37:59.178Z,7.70
2019-01-13T22:40:40.205Z,7.70
2019-01-13T22:43:21.495Z,7.60
2019-01-13T22:46:02.811Z,7.60
2019-01-13T22:48:43.981Z,7.50
2019-01-13T22:51:24.819Z,7.60
2019-01-13T22:54:05.236Z,7.50
2019-01-13T22:56:45.943Z,7.60
2019-01-13T22:59:27.073Z,7.50
2019-01-13T23:02:07.925Z,7.50
2019-01-13T23:04:47.197Z,7.40
2019-01-13T23:07:27.802Z,7.50
2019-01-13T23:10:09.097Z,7.50
2019-01-13T23:12:49.944Z,7.50
2019-01-13T23:15:30.859Z,7.50
2019-01-13T23:18:11.651Z,7.50
2019-01-13T23:20:52.737Z,7.50
2019-01-13T23:23:33.226Z,7.50
2019-01-13T23:26:14.164Z,7.60
2019-01-13T23:28:54.666Z,7.60
2019-01-13T23:31:35.994Z,7.60
2019-01-13T23:34:16.416Z,7.50
2019-01-13T23:36:57.150Z,7.60
2019-01-13T23:39:37.838Z,7.60
2019-01-13T23:42:18.996Z,7.60
2019-01-13T23:48:12.376Z,7.50
2019-01-13T23:50:52.844Z,7.70
2019-01-13T23:53:33.491Z,7.70
2019-01-13T23:56:14.053Z,7.70
2019-01-13T23:58:54.783Z,7.80
