createdAt,value
2019-06-01T00:01:49.035Z,96165.00
2019-06-01T00:04:19.030Z,96172.00
2019-06-01T00:06:49.086Z,96172.00
2019-06-01T00:09:19.389Z,96160.00
2019-06-01T00:11:49.648Z,96170.00
2019-06-01T00:14:22.443Z,96172.00
2019-06-01T00:16:52.467Z,96165.00
2019-06-01T00:19:22.542Z,96157.00
2019-06-01T00:21:52.666Z,96159.00
2019-06-01T00:24:22.644Z,96149.00
2019-06-01T00:26:52.636Z,96146.00
2019-06-01T00:29:22.810Z,96157.00
2019-06-01T00:31:52.845Z,96153.00
2019-06-01T00:34:22.885Z,96152.00
2019-06-01T00:36:52.959Z,96145.00
2019-06-01T00:39:22.919Z,96146.00
2019-06-01T00:41:53.009Z,96152.00
2019-06-01T00:44:23.132Z,96146.00
2019-06-01T00:46:53.252Z,96141.00
2019-06-01T00:49:23.193Z,96144.00
2019-06-01T00:51:53.793Z,96146.00
2019-06-01T00:54:23.870Z,96146.00
2019-06-01T00:56:54.022Z,96138.00
2019-06-01T00:59:24.087Z,96132.00
2019-06-01T01:01:54.356Z,96132.00
2019-06-01T01:04:24.369Z,96131.00
2019-06-01T01:06:54.810Z,96129.00
2019-06-01T01:09:24.882Z,96133.00
2019-06-01T01:11:55.340Z,96137.00
2019-06-01T01:14:25.447Z,96148.00
2019-06-01T01:16:55.763Z,96137.00
2019-06-01T01:19:25.961Z,96144.00
2019-06-01T01:21:56.499Z,96141.00
2019-06-01T01:24:26.654Z,96143.00
2019-06-01T01:26:56.881Z,96133.00
2019-06-01T01:29:26.846Z,96142.00
2019-06-01T01:31:57.359Z,96131.00
2019-06-01T01:34:27.549Z,96129.00
2019-06-01T01:36:58.117Z,96137.00
2019-06-01T01:39:28.115Z,96142.00
2019-06-01T01:41:58.639Z,96131.00
2019-06-01T01:44:28.758Z,96133.00
2019-06-01T01:46:59.074Z,96128.00
2019-06-01T01:49:29.163Z,96133.00
2019-06-01T01:51:59.564Z,96142.00
2019-06-01T01:54:29.679Z,96129.00
2019-06-01T01:56:59.677Z,96125.00
2019-06-01T01:59:29.624Z,96130.00
2019-06-01T02:01:59.551Z,96134.00
2019-06-01T02:04:29.546Z,96132.00
2019-06-01T02:07:00.310Z,96129.00
2019-06-01T02:09:30.450Z,96133.00
2019-06-01T02:12:01.824Z,96120.00
2019-06-01T02:14:31.942Z,96128.00
2019-06-01T02:17:02.566Z,96130.00
2019-06-01T02:19:32.591Z,96127.00
2019-06-01T02:22:03.685Z,96118.00
2019-06-01T02:24:33.978Z,96122.00
2019-06-01T02:27:04.073Z,96124.00
2019-06-01T02:29:34.122Z,96120.00
2019-06-01T02:32:06.480Z,96122.00
2019-06-01T02:34:35.991Z,96119.00
2019-06-01T02:37:06.126Z,96118.00
2019-06-01T02:39:36.179Z,96118.00
2019-06-01T02:42:08.072Z,96115.00
2019-06-01T02:44:38.592Z,96118.00
2019-06-01T02:47:08.701Z,96123.00
2019-06-01T02:49:38.803Z,96123.00
2019-06-01T02:52:08.833Z,96122.00
2019-06-01T02:54:38.866Z,96129.00
2019-06-01T02:57:08.969Z,96121.00
2019-06-01T02:59:39.038Z,96123.00
2019-06-01T03:02:13.560Z,96132.00
2019-06-01T03:04:41.441Z,96126.00
2019-06-01T03:07:13.336Z,96122.00
2019-06-01T03:09:45.891Z,96134.00
2019-06-01T03:12:19.710Z,96130.00
2019-06-01T03:14:54.040Z,96122.00
2019-06-01T03:17:27.934Z,96129.00
2019-06-01T03:20:04.511Z,96127.00
2019-06-01T03:22:35.104Z,96130.00
2019-06-01T03:25:08.077Z,96129.00
2019-06-01T03:27:41.580Z,96127.00
2019-06-01T03:30:15.463Z,96127.00
2019-06-01T03:32:44.518Z,96116.00
2019-06-01T03:35:14.610Z,96116.00
2019-06-01T03:37:44.689Z,96123.00
2019-06-01T03:40:23.449Z,96115.00
2019-06-01T03:42:46.477Z,96127.00
2019-06-01T03:45:16.615Z,96119.00
2019-06-01T03:47:46.636Z,96124.00
2019-06-01T03:50:16.615Z,96121.00
2019-06-01T03:52:46.639Z,96123.00
2019-06-01T03:55:16.683Z,96122.00
2019-06-01T03:57:46.701Z,96130.00
2019-06-01T04:00:17.010Z,96125.00
2019-06-01T04:02:47.049Z,96119.00
2019-06-01T04:05:17.264Z,96118.00
2019-06-01T04:07:47.247Z,96131.00
2019-06-01T04:10:17.390Z,96121.00
2019-06-01T04:12:47.547Z,96135.00
2019-06-01T04:15:17.753Z,96127.00
2019-06-01T04:17:47.743Z,96133.00
2019-06-01T04:20:17.934Z,96124.00
2019-06-01T04:22:47.899Z,96124.00
2019-06-01T04:25:17.888Z,96133.00
2019-06-01T04:27:47.902Z,96129.00
2019-06-01T04:30:20.009Z,96127.00
2019-06-01T04:32:50.626Z,96134.00
2019-06-01T04:35:20.851Z,96132.00
2019-06-01T04:37:50.938Z,96125.00
2019-06-01T04:40:21.030Z,96127.00
2019-06-01T04:42:51.007Z,96123.00
2019-06-01T04:45:21.032Z,96134.00
2019-06-01T04:47:50.992Z,96134.00
2019-06-01T04:50:21.028Z,96131.00
2019-06-01T04:52:51.090Z,96127.00
2019-06-01T04:55:21.057Z,96129.00
2019-06-01T04:57:51.092Z,96133.00
2019-06-01T05:00:27.288Z,96135.00
2019-06-01T05:03:04.870Z,96135.00
2019-06-01T05:05:25.158Z,96140.00
2019-06-01T05:07:55.253Z,96136.00
2019-06-01T05:10:25.358Z,96137.00
2019-06-01T05:12:55.409Z,96132.00
2019-06-01T05:15:25.608Z,96118.00
2019-06-01T05:17:55.625Z,96125.00
2019-06-01T05:20:25.729Z,96117.00
2019-06-01T05:22:55.806Z,96122.00
2019-06-01T05:25:25.765Z,96125.00
2019-06-01T05:27:55.713Z,96120.00
2019-06-01T05:30:25.865Z,96116.00
2019-06-01T05:32:55.935Z,96122.00
2019-06-01T05:35:26.008Z,96121.00
2019-06-01T05:37:56.112Z,96123.00
2019-06-01T05:40:26.262Z,96125.00
2019-06-01T05:42:56.287Z,96126.00
2019-06-01T05:45:26.495Z,96125.00
2019-06-01T05:47:56.708Z,96119.00
2019-06-01T05:50:26.690Z,96113.00
2019-06-01T05:52:56.703Z,96114.00
2019-06-01T05:55:26.794Z,96107.00
2019-06-01T05:57:56.935Z,96116.00
2019-06-01T06:00:40.719Z,96109.00
2019-06-01T06:03:14.649Z,96113.00
2019-06-01T06:05:43.350Z,96116.00
2019-06-01T06:08:14.459Z,96111.00
2019-06-01T06:10:45.128Z,96114.00
2019-06-01T06:13:15.372Z,96124.00
2019-06-01T06:15:45.960Z,96122.00
2019-06-01T06:18:15.928Z,96119.00
2019-06-01T06:20:46.023Z,96121.00
2019-06-01T06:23:16.434Z,96111.00
2019-06-01T06:25:46.511Z,96111.00
2019-06-01T06:28:16.724Z,96109.00
2019-06-01T06:30:46.871Z,96115.00
2019-06-01T06:33:17.382Z,96112.00
2019-06-01T06:35:47.545Z,96110.00
2019-06-01T06:38:17.826Z,96112.00
2019-06-01T06:40:47.988Z,96114.00
2019-06-01T06:43:23.639Z,96105.00
2019-06-01T06:45:49.879Z,96106.00
2019-06-01T06:48:21.161Z,96101.00
2019-06-01T06:50:51.365Z,96105.00
2019-06-01T06:53:31.798Z,96111.00
2019-06-01T06:55:53.033Z,96105.00
2019-06-01T06:58:24.321Z,96112.00
2019-06-01T07:00:54.540Z,96110.00
2019-06-01T07:03:25.185Z,96100.00
2019-06-01T07:05:55.437Z,96107.00
2019-06-01T07:08:25.978Z,96110.00
2019-06-01T07:10:56.158Z,96108.00
2019-06-01T07:13:26.086Z,96109.00
2019-06-01T07:15:56.146Z,96111.00
2019-06-01T07:18:26.103Z,96100.00
2019-06-01T07:20:56.130Z,96105.00
2019-06-01T07:23:26.311Z,96113.00
2019-06-01T07:25:56.406Z,96104.00
2019-06-01T07:28:26.440Z,96116.00
2019-06-01T07:30:56.440Z,96116.00
2019-06-01T07:33:26.541Z,96115.00
2019-06-01T07:35:56.523Z,96114.00
2019-06-01T07:38:26.855Z,96124.00
2019-06-01T07:40:56.966Z,96123.00
2019-06-01T07:43:26.917Z,96122.00
2019-06-01T07:45:56.978Z,96121.00
2019-06-01T07:48:27.198Z,96109.00
2019-06-01T07:50:57.103Z,96110.00
2019-06-01T07:53:27.455Z,96114.00
2019-06-01T07:55:57.640Z,96106.00
2019-06-01T07:58:28.796Z,96110.00
2019-06-01T08:00:58.936Z,96106.00
2019-06-01T08:03:32.657Z,96107.00
2019-06-01T08:06:00.713Z,96103.00
2019-06-01T08:08:31.537Z,96104.00
2019-06-01T08:11:01.575Z,96110.00
2019-06-01T08:13:35.308Z,96100.00
2019-06-01T08:16:03.495Z,96105.00
2019-06-01T08:18:33.506Z,96093.00
2019-06-01T08:21:03.512Z,96106.00
2019-06-01T08:23:33.658Z,96106.00
2019-06-01T08:26:03.827Z,96092.00
2019-06-01T08:28:33.795Z,96091.00
2019-06-01T08:31:03.910Z,96088.00
2019-06-01T08:33:34.999Z,96085.00
2019-06-01T08:36:05.467Z,96081.00
2019-06-01T08:38:35.500Z,96089.00
2019-06-01T08:41:05.746Z,96090.00
2019-06-01T08:43:35.669Z,96087.00
2019-06-01T08:46:05.936Z,96081.00
2019-06-01T08:48:35.966Z,96084.00
2019-06-01T08:51:06.135Z,96076.00
2019-06-01T08:53:36.307Z,96078.00
2019-06-01T08:56:06.578Z,96083.00
2019-06-01T08:58:36.685Z,96083.00
2019-06-01T09:01:06.844Z,96077.00
2019-06-01T09:03:45.487Z,96076.00
2019-06-01T09:06:08.643Z,96069.00
2019-06-01T09:08:38.693Z,96079.00
2019-06-01T09:11:08.751Z,96074.00
2019-06-01T09:13:38.933Z,96073.00
2019-06-01T09:16:09.083Z,96071.00
2019-06-01T09:18:39.119Z,96064.00
2019-06-01T09:21:09.195Z,96076.00
2019-06-01T09:23:39.211Z,96067.00
2019-06-01T09:26:09.369Z,96069.00
2019-06-01T09:28:39.311Z,96068.00
2019-06-01T09:31:09.440Z,96063.00
2019-06-01T09:33:39.552Z,96057.00
2019-06-01T09:36:09.693Z,96055.00
2019-06-01T09:38:39.824Z,96063.00
2019-06-01T09:41:09.784Z,96063.00
2019-06-01T09:43:39.910Z,96067.00
2019-06-01T09:46:10.003Z,96068.00
2019-06-01T09:48:39.953Z,96066.00
2019-06-01T09:51:10.064Z,96060.00
2019-06-01T09:53:40.188Z,96072.00
2019-06-01T09:56:10.287Z,96072.00
2019-06-01T09:58:40.442Z,96071.00
2019-06-01T10:01:10.412Z,96065.00
2019-06-01T10:03:40.488Z,96067.00
2019-06-01T10:06:13.874Z,96072.00
2019-06-01T10:08:42.498Z,96077.00
2019-06-01T10:11:12.629Z,96067.00
2019-06-01T10:13:42.778Z,96068.00
2019-06-01T10:16:12.884Z,96067.00
2019-06-01T10:18:43.193Z,96059.00
2019-06-01T10:21:14.450Z,96061.00
2019-06-01T10:23:49.098Z,96052.00
2019-06-01T10:26:16.315Z,96060.00
2019-06-01T10:28:46.308Z,96055.00
2019-06-01T10:31:16.340Z,96052.00
2019-06-01T10:33:46.253Z,96050.00
2019-06-01T10:36:20.541Z,96039.00
2019-06-01T10:38:47.994Z,96040.00
2019-06-01T10:41:18.042Z,96046.00
2019-06-01T10:43:47.953Z,96046.00
2019-06-01T10:46:17.896Z,96046.00
2019-06-01T10:48:47.852Z,96042.00
2019-06-01T10:51:17.866Z,96037.00
2019-06-01T10:53:47.882Z,96038.00
2019-06-01T10:56:17.846Z,96035.00
2019-06-01T10:58:59.174Z,96030.00
2019-06-01T11:01:19.663Z,96031.00
2019-06-01T11:03:49.600Z,96029.00
2019-06-01T11:06:35.993Z,96023.00
2019-06-01T11:08:51.297Z,96031.00
2019-06-01T11:11:21.341Z,96029.00
2019-06-01T11:13:51.279Z,96023.00
2019-06-01T11:16:22.346Z,96020.00
2019-06-01T11:18:52.293Z,96023.00
2019-06-01T11:21:22.639Z,96025.00
2019-06-01T11:23:52.668Z,96022.00
2019-06-01T11:26:22.632Z,96016.00
2019-06-01T11:28:52.753Z,96031.00
2019-06-01T11:31:22.764Z,96015.00
2019-06-01T11:33:52.840Z,96014.00
2019-06-01T11:36:22.936Z,96010.00
2019-06-01T11:38:52.893Z,96011.00
2019-06-01T11:41:22.996Z,96008.00
2019-06-01T11:43:52.919Z,96006.00
2019-06-01T11:46:22.973Z,96004.00
2019-06-01T11:48:53.078Z,96002.00
2019-06-01T11:51:23.460Z,96007.00
2019-06-01T11:53:53.523Z,95997.00
2019-06-01T11:56:23.637Z,95995.00
2019-06-01T11:58:53.664Z,95988.00
2019-06-01T12:01:23.774Z,95998.00
2019-06-01T12:03:53.701Z,95991.00
2019-06-01T12:06:23.740Z,95995.00
2019-06-01T12:08:53.787Z,95987.00
2019-06-01T12:11:24.282Z,95989.00
2019-06-01T12:13:54.371Z,95983.00
2019-06-01T12:16:24.497Z,95980.00
2019-06-01T12:18:54.512Z,95978.00
2019-06-01T12:21:24.624Z,95978.00
2019-06-01T12:23:54.647Z,95981.00
2019-06-01T12:26:24.579Z,95971.00
2019-06-01T12:28:54.532Z,95978.00
2019-06-01T12:31:24.556Z,95971.00
2019-06-01T12:33:54.499Z,95967.00
2019-06-01T12:36:24.454Z,95958.00
2019-06-01T12:38:54.540Z,95962.00
2019-06-01T12:41:24.757Z,95959.00
2019-06-01T12:44:13.792Z,95958.00
2019-06-01T12:46:44.365Z,95952.00
2019-06-01T12:49:14.384Z,95957.00
2019-06-01T12:51:44.663Z,95953.00
2019-06-01T12:54:14.650Z,95954.00
2019-06-01T12:56:44.816Z,95944.00
2019-06-01T12:59:14.875Z,95945.00
2019-06-01T13:01:45.237Z,95934.00
2019-06-01T13:04:15.412Z,95932.00
2019-06-01T13:06:50.199Z,95944.00
2019-06-01T13:09:17.159Z,95940.00
2019-06-01T13:11:47.472Z,95942.00
2019-06-01T13:14:17.463Z,95939.00
2019-06-01T13:17:02.986Z,95943.00
2019-06-01T13:19:19.754Z,95934.00
2019-06-01T13:21:50.255Z,95938.00
2019-06-01T13:24:21.300Z,95930.00
2019-06-01T13:26:51.950Z,95928.00
2019-06-01T13:29:21.926Z,95929.00
2019-06-01T13:31:52.629Z,95916.00
2019-06-01T13:34:22.700Z,95922.00
2019-06-01T13:36:53.031Z,95921.00
2019-06-01T13:39:23.127Z,95918.00
2019-06-01T13:41:53.489Z,95910.00
2019-06-01T13:44:23.599Z,95921.00
2019-06-01T13:46:53.795Z,95912.00
2019-06-01T13:49:23.707Z,95902.00
2019-06-01T13:51:54.719Z,95906.00
2019-06-01T13:54:24.763Z,95898.00
2019-06-01T13:56:55.189Z,95897.00
2019-06-01T13:59:25.240Z,95897.00
2019-06-01T14:01:55.452Z,95900.00
2019-06-01T14:04:25.518Z,95888.00
2019-06-01T14:06:55.569Z,95892.00
2019-06-01T14:09:25.607Z,95884.00
2019-06-01T14:11:55.656Z,95883.00
2019-06-01T14:14:25.606Z,95878.00
2019-06-01T14:16:55.802Z,95882.00
2019-06-01T14:19:25.879Z,95877.00
2019-06-01T14:21:56.024Z,95881.00
2019-06-01T14:24:26.212Z,95877.00
2019-06-01T14:26:56.445Z,95874.00
2019-06-01T14:29:26.377Z,95871.00
2019-06-01T14:31:57.335Z,95874.00
2019-06-01T14:34:27.382Z,95874.00
2019-06-01T14:36:57.409Z,95872.00
2019-06-01T14:39:27.513Z,95870.00
2019-06-01T14:41:57.719Z,95873.00
2019-06-01T14:44:27.666Z,95874.00
2019-06-01T14:47:03.805Z,95864.00
2019-06-01T14:49:29.481Z,95865.00
2019-06-01T14:51:59.563Z,95858.00
2019-06-01T14:54:29.580Z,95861.00
2019-06-01T14:56:59.590Z,95864.00
2019-06-01T14:59:29.584Z,95857.00
2019-06-01T15:01:59.502Z,95860.00
2019-06-01T15:04:29.544Z,95858.00
2019-06-01T15:06:59.564Z,95856.00
2019-06-01T15:09:29.654Z,95857.00
2019-06-01T15:11:59.737Z,95858.00
2019-06-01T15:14:29.698Z,95848.00
2019-06-01T15:16:59.697Z,95845.00
2019-06-01T15:19:29.597Z,95841.00
2019-06-01T15:21:59.618Z,95845.00
2019-06-01T15:24:29.539Z,95845.00
2019-06-01T15:26:59.480Z,95838.00
2019-06-01T15:29:29.562Z,95841.00
2019-06-01T15:32:00.201Z,95843.00
2019-06-01T15:34:30.235Z,95839.00
2019-06-01T15:37:00.302Z,95844.00
2019-06-01T15:39:30.259Z,95850.00
2019-06-01T15:42:01.354Z,95836.00
2019-06-01T15:44:31.390Z,95837.00
2019-06-01T15:47:02.054Z,95845.00
2019-06-01T15:49:32.330Z,95840.00
2019-06-01T15:52:02.329Z,95841.00
2019-06-01T15:54:32.383Z,95833.00
2019-06-01T15:57:02.713Z,95834.00
2019-06-01T15:59:32.886Z,95832.00
2019-06-01T16:02:03.432Z,95822.00
2019-06-01T16:04:33.582Z,95826.00
2019-06-01T16:07:03.667Z,95821.00
2019-06-01T16:09:42.515Z,95810.00
2019-06-01T16:12:05.669Z,95817.00
2019-06-01T16:14:35.693Z,95812.00
2019-06-01T16:17:05.973Z,95807.00
2019-06-01T16:19:35.993Z,95811.00
2019-06-01T16:22:06.149Z,95804.00
2019-06-01T16:24:36.131Z,95813.00
2019-06-01T16:27:06.522Z,95810.00
2019-06-01T16:29:36.612Z,95809.00
2019-06-01T16:32:06.688Z,95802.00
2019-06-01T16:34:36.772Z,95802.00
2019-06-01T16:37:06.832Z,95804.00
2019-06-01T16:39:36.768Z,95800.00
2019-06-01T16:42:06.956Z,95802.00
2019-06-01T16:44:36.920Z,95794.00
2019-06-01T16:47:06.924Z,95800.00
2019-06-01T16:49:36.941Z,95793.00
2019-06-01T16:52:07.237Z,95797.00
2019-06-01T16:54:37.337Z,95799.00
2019-06-01T16:57:07.493Z,95795.00
2019-06-01T16:59:37.652Z,95801.00
2019-06-01T17:02:08.051Z,95790.00
2019-06-01T17:04:38.159Z,95791.00
2019-06-01T17:07:08.883Z,95791.00
2019-06-01T17:09:38.839Z,95798.00
2019-06-01T17:12:08.815Z,95791.00
2019-06-01T17:14:38.882Z,95794.00
2019-06-01T17:17:08.912Z,95799.00
2019-06-01T17:19:38.911Z,95795.00
2019-06-01T17:22:09.094Z,95798.00
2019-06-01T17:24:39.170Z,95791.00
2019-06-01T17:27:09.178Z,95801.00
2019-06-01T17:29:39.331Z,95791.00
2019-06-01T17:32:23.535Z,95797.00
2019-06-01T17:34:41.351Z,95800.00
2019-06-01T17:37:11.336Z,95797.00
2019-06-01T17:39:41.342Z,95797.00
2019-06-01T17:42:12.635Z,95794.00
2019-06-01T17:44:42.664Z,95793.00
2019-06-01T17:47:12.817Z,95794.00
2019-06-01T17:49:42.782Z,95793.00
2019-06-01T17:52:12.815Z,95792.00
2019-06-01T17:54:42.880Z,95796.00
2019-06-01T17:57:12.886Z,95792.00
2019-06-01T17:59:42.972Z,95787.00
2019-06-01T18:02:13.135Z,95793.00
2019-06-01T18:04:43.189Z,95791.00
2019-06-01T18:07:13.434Z,95785.00
2019-06-01T18:09:43.546Z,95787.00
2019-06-01T18:12:13.574Z,95794.00
2019-06-01T18:14:43.590Z,95793.00
2019-06-01T18:17:13.535Z,95796.00
2019-06-01T18:19:43.538Z,95797.00
2019-06-01T18:22:13.546Z,95789.00
2019-06-01T18:24:44.042Z,95786.00
2019-06-01T18:27:14.217Z,95799.00
2019-06-01T18:29:48.802Z,95793.00
2019-06-01T18:32:17.358Z,95789.00
2019-06-01T18:34:47.443Z,95789.00
2019-06-01T18:37:17.611Z,95797.00
2019-06-01T18:39:48.505Z,95790.00
2019-06-01T18:42:19.779Z,95792.00
2019-06-01T18:44:49.949Z,95780.00
2019-06-01T18:47:31.788Z,95789.00
2019-06-01T18:49:51.821Z,95787.00
2019-06-01T18:52:21.942Z,95784.00
2019-06-01T18:54:51.926Z,95783.00
2019-06-01T18:57:22.016Z,95783.00
2019-06-01T18:59:52.067Z,95791.00
2019-06-01T19:02:22.289Z,95798.00
2019-06-01T19:04:52.472Z,95795.00
2019-06-01T19:07:22.509Z,95796.00
2019-06-01T19:09:52.598Z,95804.00
2019-06-01T19:12:24.477Z,95799.00
2019-06-01T19:14:54.244Z,95794.00
2019-06-01T19:17:25.173Z,95800.00
2019-06-01T19:19:55.107Z,95806.00
2019-06-01T19:22:25.294Z,95811.00
2019-06-01T19:24:55.329Z,95808.00
2019-06-01T19:27:25.332Z,95819.00
2019-06-01T19:29:55.307Z,95819.00
2019-06-01T19:32:25.578Z,95816.00
2019-06-01T19:34:55.925Z,95815.00
2019-06-01T19:37:26.874Z,95818.00
2019-06-01T19:39:57.226Z,95824.00
2019-06-01T19:42:27.208Z,95817.00
2019-06-01T19:44:57.120Z,95824.00
2019-06-01T19:47:27.167Z,95824.00
2019-06-01T19:49:57.173Z,95820.00
2019-06-01T19:52:27.165Z,95820.00
2019-06-01T19:54:57.323Z,95825.00
2019-06-01T19:57:27.359Z,95821.00
2019-06-01T19:59:57.309Z,95828.00
2019-06-01T20:02:33.743Z,95832.00
2019-06-01T20:04:59.094Z,95827.00
2019-06-01T20:07:29.064Z,95834.00
2019-06-01T20:09:59.110Z,95829.00
2019-06-01T20:12:29.093Z,95823.00
2019-06-01T20:14:59.032Z,95830.00
2019-06-01T20:17:28.942Z,95829.00
2019-06-01T20:19:58.860Z,95824.00
2019-06-01T20:22:28.852Z,95834.00
2019-06-01T20:24:58.785Z,95827.00
2019-06-01T20:27:28.715Z,95835.00
2019-06-01T20:29:58.710Z,95823.00
2019-06-01T20:32:28.720Z,95829.00
2019-06-01T20:34:58.730Z,95828.00
2019-06-01T20:37:28.847Z,95835.00
2019-06-01T20:39:58.779Z,95827.00
2019-06-01T20:42:32.228Z,95829.00
2019-06-01T20:45:00.491Z,95826.00
2019-06-01T20:47:30.479Z,95829.00
2019-06-01T20:50:00.482Z,95826.00
2019-06-01T20:52:30.495Z,95828.00
2019-06-01T20:55:00.499Z,95829.00
2019-06-01T20:57:30.411Z,95823.00
2019-06-01T21:00:00.419Z,95825.00
2019-06-01T21:02:30.347Z,95829.00
2019-06-01T21:05:00.293Z,95827.00
2019-06-01T21:07:30.286Z,95837.00
2019-06-01T21:10:00.266Z,95835.00
2019-06-01T21:12:44.088Z,95832.00
2019-06-01T21:15:02.008Z,95830.00
2019-06-01T21:17:31.915Z,95821.00
2019-06-01T21:20:04.620Z,95833.00
2019-06-01T21:22:33.734Z,95831.00
2019-06-01T21:25:03.921Z,95833.00
2019-06-01T21:27:34.018Z,95826.00
2019-06-01T21:30:04.590Z,95839.00
2019-06-01T21:32:34.606Z,95828.00
2019-06-01T21:35:06.214Z,95826.00
2019-06-01T21:37:36.230Z,95831.00
2019-06-01T21:40:07.880Z,95824.00
2019-06-01T21:42:38.831Z,95830.00
2019-06-01T21:45:10.413Z,95834.00
2019-06-01T21:47:40.418Z,95833.00
2019-06-01T21:50:12.288Z,95830.00
2019-06-01T21:52:44.604Z,95821.00
2019-06-01T21:55:15.989Z,95827.00
2019-06-01T21:57:46.273Z,95831.00
2019-06-01T22:00:31.039Z,95832.00
2019-06-01T22:03:01.244Z,95838.00
2019-06-01T22:05:34.141Z,95838.00
2019-06-01T22:08:04.614Z,95829.00
2019-06-01T22:10:34.820Z,95836.00
2019-06-01T22:13:18.283Z,95830.00
2019-06-01T22:15:36.832Z,95830.00
2019-06-01T22:18:08.204Z,95833.00
2019-06-01T22:20:38.148Z,95836.00
2019-06-01T22:23:11.439Z,95832.00
2019-06-01T22:25:39.887Z,95837.00
2019-06-01T22:28:10.076Z,95834.00
2019-06-01T22:30:40.357Z,95829.00
2019-06-01T22:33:10.365Z,95837.00
2019-06-01T22:35:40.507Z,95834.00
2019-06-01T22:38:10.569Z,95834.00
2019-06-01T22:40:40.596Z,95833.00
2019-06-01T22:43:10.524Z,95833.00
2019-06-01T22:45:40.479Z,95829.00
2019-06-01T22:48:10.495Z,95826.00
2019-06-01T22:50:40.818Z,95826.00
2019-06-01T22:53:11.525Z,95826.00
2019-06-01T22:55:41.676Z,95821.00
2019-06-01T22:58:11.599Z,95813.00
2019-06-01T23:00:41.739Z,95823.00
2019-06-01T23:03:11.781Z,95828.00
2019-06-01T23:05:41.813Z,95837.00
2019-06-01T23:08:11.969Z,95833.00
2019-06-01T23:10:42.096Z,95836.00
2019-06-01T23:13:12.235Z,95826.00
2019-06-01T23:15:42.443Z,95826.00
2019-06-01T23:18:12.553Z,95821.00
2019-06-01T23:20:42.633Z,95819.00
2019-06-01T23:23:12.708Z,95816.00
2019-06-01T23:25:42.808Z,95813.00
2019-06-01T23:28:12.884Z,95813.00
2019-06-01T23:30:42.888Z,95809.00
2019-06-01T23:33:12.867Z,95815.00
2019-06-01T23:35:42.987Z,95807.00
2019-06-01T23:38:13.097Z,95818.00
2019-06-01T23:40:43.236Z,95808.00
2019-06-01T23:43:13.257Z,95806.00
2019-06-01T23:45:43.284Z,95811.00
2019-06-01T23:48:13.448Z,95805.00
2019-06-01T23:50:43.645Z,95808.00
2019-06-01T23:53:14.179Z,95805.00
2019-06-01T23:55:44.362Z,95801.00
2019-06-01T23:58:14.363Z,95793.00
