createdAt,value
2022-11-18T00:01:30.434Z,94455.75
2022-11-18T00:03:58.779Z,94432.28
2022-11-18T00:06:29.394Z,94456.34
2022-11-18T00:08:59.657Z,94453.81
2022-11-18T00:11:46.881Z,94456.75
2022-11-18T00:14:23.654Z,94457.72
2022-11-18T00:16:55.517Z,94465.38
2022-11-18T00:19:26.239Z,94457.81
2022-11-18T00:21:54.970Z,94443.38
2022-11-18T00:24:23.731Z,94452.41
2022-11-18T00:26:53.645Z,94449.16
2022-11-18T00:29:22.244Z,94456.00
2022-11-18T00:31:54.472Z,94450.69
2022-11-18T00:34:22.851Z,94456.16
2022-11-18T00:36:51.442Z,94462.75
2022-11-18T00:39:21.506Z,94458.66
2022-11-18T00:42:08.089Z,94457.16
2022-11-18T00:44:37.843Z,94454.84
2022-11-18T00:47:06.795Z,94468.72
2022-11-18T00:49:35.078Z,94436.00
2022-11-18T00:52:03.425Z,94460.00
2022-11-18T00:54:31.725Z,94442.47
2022-11-18T00:57:00.150Z,94447.59
2022-11-18T00:59:28.422Z,94451.63
2022-11-18T01:01:58.015Z,94448.97
2022-11-18T01:04:26.259Z,94438.91
2022-11-18T01:06:54.585Z,94448.56
2022-11-18T01:09:22.919Z,94458.31
2022-11-18T01:12:08.393Z,94461.53
2022-11-18T01:14:36.854Z,94436.31
2022-11-18T01:17:06.456Z,94462.09
2022-11-18T01:19:53.028Z,94460.91
2022-11-18T01:22:21.293Z,94463.22
2022-11-18T01:24:49.579Z,94463.66
2022-11-18T01:27:17.802Z,94453.16
2022-11-18T01:29:46.068Z,94455.22
2022-11-18T01:32:24.381Z,94449.22
2022-11-18T01:34:52.978Z,94459.09
2022-11-18T01:37:21.461Z,94449.34
2022-11-18T01:39:49.749Z,94445.72
2022-11-18T01:42:19.036Z,94481.78
2022-11-18T01:45:16.870Z,94451.81
2022-11-18T01:47:53.362Z,94451.28
2022-11-18T01:50:23.779Z,94456.28
2022-11-18T01:52:54.006Z,94460.47
2022-11-18T01:55:26.365Z,94464.41
2022-11-18T01:58:04.188Z,94451.94
2022-11-18T02:00:32.469Z,94449.31
2022-11-18T02:03:03.195Z,94458.78
2022-11-18T02:05:33.872Z,94450.06
2022-11-18T02:08:03.019Z,94433.50
2022-11-18T02:10:31.213Z,94453.47
2022-11-18T02:13:00.230Z,94448.47
2022-11-18T02:15:44.118Z,94455.19
2022-11-18T02:18:25.858Z,94456.34
2022-11-18T02:20:58.524Z,94453.31
2022-11-18T02:24:02.223Z,94448.28
2022-11-18T02:27:06.912Z,94440.25
2022-11-18T02:29:43.422Z,94453.00
2022-11-18T02:32:15.066Z,94457.50
2022-11-18T02:34:50.838Z,94453.41
2022-11-18T02:37:24.302Z,94457.63
2022-11-18T02:39:59.538Z,94440.13
2022-11-18T02:42:31.822Z,94464.69
2022-11-18T02:45:06.698Z,94475.31
2022-11-18T02:47:37.632Z,94465.19
2022-11-18T02:50:10.424Z,94461.88
2022-11-18T02:52:41.501Z,94457.03
2022-11-18T02:55:13.171Z,94446.31
2022-11-18T02:57:43.446Z,94452.72
2022-11-18T03:00:14.571Z,94459.75
2022-11-18T03:02:44.634Z,94460.69
2022-11-18T03:05:21.750Z,94464.25
2022-11-18T03:07:56.019Z,94465.88
2022-11-18T03:10:27.756Z,94494.59
2022-11-18T03:13:07.380Z,94466.06
2022-11-18T03:15:47.307Z,94479.13
2022-11-18T03:18:21.715Z,94464.91
2022-11-18T03:20:54.080Z,94464.19
2022-11-18T03:23:29.593Z,94465.28
2022-11-18T03:26:02.496Z,94456.47
2022-11-18T03:28:38.013Z,94475.50
2022-11-18T03:31:16.069Z,94476.88
2022-11-18T03:33:48.872Z,94462.63
2022-11-18T03:36:21.229Z,94468.53
2022-11-18T03:38:52.568Z,94463.69
2022-11-18T03:41:25.504Z,94459.97
2022-11-18T03:43:58.856Z,94468.22
2022-11-18T03:46:32.814Z,94471.47
2022-11-18T03:49:01.454Z,94464.63
2022-11-18T03:51:37.267Z,94463.50
2022-11-18T03:54:12.155Z,94475.91
2022-11-18T03:56:45.422Z,94456.84
2022-11-18T03:59:17.836Z,94452.63
2022-11-18T04:01:54.004Z,94489.56
2022-11-18T04:04:23.565Z,94496.53
2022-11-18T04:06:56.496Z,94491.03
2022-11-18T04:09:28.740Z,94496.25
2022-11-18T04:12:05.971Z,94501.38
2022-11-18T04:14:36.459Z,94499.31
2022-11-18T04:17:10.589Z,94499.53
2022-11-18T04:19:38.993Z,94489.13
2022-11-18T04:22:10.810Z,94486.78
2022-11-18T04:24:39.298Z,94505.72
2022-11-18T04:27:07.900Z,94504.97
2022-11-18T04:29:36.338Z,94494.06
2022-11-18T04:32:05.809Z,94497.75
2022-11-18T04:34:35.444Z,94492.97
2022-11-18T04:37:03.721Z,94487.19
2022-11-18T04:39:32.177Z,94417.53
2022-11-18T04:42:00.418Z,94497.53
2022-11-18T04:44:30.206Z,94491.78
2022-11-18T04:46:59.845Z,94492.97
2022-11-18T04:49:28.896Z,94487.00
2022-11-18T04:51:59.048Z,94484.63
2022-11-18T04:54:28.651Z,94486.50
2022-11-18T04:56:57.650Z,94480.91
2022-11-18T04:59:27.744Z,94477.97
2022-11-18T05:01:56.576Z,94443.06
2022-11-18T05:04:26.649Z,94482.78
2022-11-18T05:06:55.276Z,94478.06
2022-11-18T05:09:30.310Z,94482.28
2022-11-18T05:12:17.380Z,94476.19
2022-11-18T05:14:49.994Z,94483.97
2022-11-18T05:17:19.541Z,94492.81
2022-11-18T05:19:47.781Z,94484.13
2022-11-18T05:22:16.438Z,94480.13
2022-11-18T05:24:46.270Z,94472.66
2022-11-18T05:27:15.036Z,94472.59
2022-11-18T05:29:43.335Z,94475.50
2022-11-18T05:32:11.969Z,94484.47
2022-11-18T05:34:40.991Z,94484.59
2022-11-18T05:37:09.548Z,94458.63
2022-11-18T05:39:37.809Z,94477.28
2022-11-18T05:42:25.062Z,94479.56
2022-11-18T05:44:58.054Z,94486.75
2022-11-18T05:47:27.312Z,94494.09
2022-11-18T05:49:55.606Z,94486.59
2022-11-18T05:52:23.802Z,94505.59
2022-11-18T05:54:52.843Z,94512.84
2022-11-18T05:57:22.500Z,94511.69
2022-11-18T05:59:50.705Z,94499.53
2022-11-18T06:02:24.075Z,94502.94
2022-11-18T06:04:55.789Z,94512.16
2022-11-18T06:07:27.446Z,94494.81
2022-11-18T06:10:05.004Z,94517.81
2022-11-18T06:12:38.590Z,94507.19
2022-11-18T06:15:13.368Z,94510.44
2022-11-18T06:17:47.134Z,94501.63
2022-11-18T06:20:15.812Z,94512.53
2022-11-18T06:22:46.707Z,94518.81
2022-11-18T06:25:15.824Z,94525.69
2022-11-18T06:27:46.967Z,94504.47
2022-11-18T06:30:15.946Z,94521.72
2022-11-18T06:32:44.403Z,94512.34
2022-11-18T06:35:12.980Z,94518.03
2022-11-18T06:37:41.329Z,94523.09
2022-11-18T06:40:10.735Z,94530.38
2022-11-18T06:42:56.095Z,94528.94
2022-11-18T06:45:25.862Z,94520.38
2022-11-18T06:47:57.149Z,94517.91
2022-11-18T06:50:25.602Z,94513.47
2022-11-18T06:52:53.958Z,94510.34
2022-11-18T06:55:22.213Z,94516.28
2022-11-18T06:57:50.645Z,94498.44
2022-11-18T07:00:20.154Z,94508.06
2022-11-18T07:02:49.936Z,94506.16
2022-11-18T07:05:18.376Z,94508.97
2022-11-18T07:07:46.765Z,94514.34
2022-11-18T07:10:15.064Z,94498.72
2022-11-18T07:12:43.321Z,94511.31
2022-11-18T07:15:12.097Z,94511.25
2022-11-18T07:17:40.279Z,94515.00
2022-11-18T07:20:11.287Z,94525.00
2022-11-18T07:22:39.541Z,94488.03
2022-11-18T07:25:08.174Z,94505.47
2022-11-18T07:27:36.394Z,94518.38
2022-11-18T07:30:05.037Z,94461.75
2022-11-18T07:32:34.726Z,94492.03
2022-11-18T07:35:02.981Z,94504.69
2022-11-18T07:37:32.618Z,94507.16
2022-11-18T07:40:00.997Z,94500.84
2022-11-18T07:42:29.250Z,94508.00
2022-11-18T07:44:57.503Z,94493.34
2022-11-18T07:47:25.795Z,94490.63
2022-11-18T07:49:54.153Z,94472.84
2022-11-18T07:52:22.381Z,94492.72
2022-11-18T07:54:52.002Z,94483.97
2022-11-18T07:57:20.218Z,94487.75
2022-11-18T07:59:48.498Z,94483.59
2022-11-18T08:02:16.798Z,94490.81
2022-11-18T08:04:45.096Z,94489.66
2022-11-18T08:07:13.419Z,94494.44
2022-11-18T08:09:41.753Z,94504.97
2022-11-18T08:12:11.422Z,94507.34
2022-11-18T08:14:39.717Z,94503.63
2022-11-18T08:17:08.224Z,94513.41
2022-11-18T08:19:37.558Z,94474.09
2022-11-18T08:22:05.855Z,94496.56
2022-11-18T08:24:34.207Z,94482.91
2022-11-18T08:27:02.373Z,94472.44
2022-11-18T08:29:31.960Z,94492.47
2022-11-18T08:32:00.161Z,94477.50
2022-11-18T08:34:28.355Z,94477.78
2022-11-18T08:36:56.850Z,94472.56
2022-11-18T08:39:25.166Z,94470.72
2022-11-18T08:41:53.415Z,94477.34
2022-11-18T08:44:21.699Z,94486.94
2022-11-18T08:46:51.428Z,94478.53
2022-11-18T08:49:19.933Z,94473.78
2022-11-18T08:51:48.414Z,94475.56
2022-11-18T08:54:16.654Z,94477.84
2022-11-18T08:56:44.870Z,94422.44
2022-11-18T08:59:13.459Z,94476.59
2022-11-18T09:01:43.823Z,94436.09
2022-11-18T09:04:13.465Z,94449.75
2022-11-18T09:06:41.909Z,94465.81
2022-11-18T09:09:10.556Z,94460.88
2022-11-18T09:11:40.447Z,94470.34
2022-11-18T09:16:56.961Z,94455.28
2022-11-18T09:22:15.027Z,94435.19
2022-11-18T09:24:43.739Z,94464.78
2022-11-18T09:27:16.718Z,94456.44
2022-11-18T09:29:45.963Z,94456.63
2022-11-18T09:32:14.488Z,94439.41
2022-11-18T09:34:44.120Z,94437.28
2022-11-18T09:37:12.962Z,94435.53
2022-11-18T09:39:41.221Z,94440.81
2022-11-18T09:42:22.395Z,94426.47
2022-11-18T09:45:08.630Z,94412.50
2022-11-18T09:47:40.487Z,94332.03
2022-11-18T09:50:47.682Z,94410.41
2022-11-18T09:53:10.427Z,94405.25
2022-11-18T09:55:41.143Z,94404.66
2022-11-18T09:58:16.958Z,94406.22
2022-11-18T10:00:46.301Z,94402.88
2022-11-18T10:03:28.351Z,94403.72
2022-11-18T10:06:02.940Z,94411.69
2022-11-18T10:08:37.286Z,94412.91
2022-11-18T10:11:14.813Z,94404.72
2022-11-18T10:13:56.228Z,94388.94
2022-11-18T10:16:37.914Z,94392.31
2022-11-18T10:19:20.548Z,94391.94
2022-11-18T10:22:00.774Z,94392.06
2022-11-18T10:24:34.242Z,94386.75
2022-11-18T10:27:02.741Z,94376.91
2022-11-18T10:29:31.031Z,94384.16
2022-11-18T10:32:04.764Z,94379.41
2022-11-18T10:34:34.978Z,94363.84
2022-11-18T10:37:09.046Z,94353.06
2022-11-18T10:39:51.392Z,94382.31
2022-11-18T10:42:26.630Z,94365.09
2022-11-18T10:44:55.111Z,94359.56
2022-11-18T10:47:29.296Z,94352.47
2022-11-18T10:49:59.881Z,94356.03
2022-11-18T10:52:31.114Z,94352.94
2022-11-18T10:55:21.491Z,94345.94
2022-11-18T10:57:52.580Z,94358.34
2022-11-18T11:00:42.695Z,94341.84
2022-11-18T11:03:33.368Z,94339.13
2022-11-18T11:06:32.408Z,94337.88
2022-11-18T11:09:06.181Z,94336.88
2022-11-18T11:11:35.998Z,94329.94
2022-11-18T11:14:15.279Z,94323.81
2022-11-18T11:16:49.996Z,94315.47
2022-11-18T11:19:24.263Z,94316.16
2022-11-18T11:21:53.044Z,94312.91
2022-11-18T11:24:26.451Z,94287.78
2022-11-18T11:30:17.205Z,94304.91
2022-11-18T11:33:11.591Z,94291.91
2022-11-18T11:35:49.284Z,94207.25
2022-11-18T11:38:25.339Z,94280.72
2022-11-18T11:41:05.163Z,94302.06
2022-11-18T11:43:44.027Z,94290.03
2022-11-18T11:46:29.336Z,94212.44
2022-11-18T11:49:03.923Z,94264.16
2022-11-18T11:51:41.349Z,94263.28
2022-11-18T11:54:24.623Z,94274.81
2022-11-18T11:56:59.223Z,94272.25
2022-11-18T11:59:33.931Z,94265.69
2022-11-18T12:02:36.313Z,94268.63
2022-11-18T12:05:18.730Z,94156.50
2022-11-18T12:07:51.085Z,94255.47
2022-11-18T12:10:29.177Z,94233.97
2022-11-18T12:13:12.184Z,94237.25
2022-11-18T12:15:54.746Z,94254.53
2022-11-18T12:18:31.827Z,94233.63
2022-11-18T12:21:00.167Z,94242.44
2022-11-18T12:23:29.590Z,94137.72
2022-11-18T12:26:02.664Z,94237.72
2022-11-18T12:28:34.654Z,94225.03
2022-11-18T12:31:42.429Z,94229.16
2022-11-18T12:34:40.716Z,94225.25
2022-11-18T12:37:54.665Z,94203.25
2022-11-18T12:40:41.325Z,94230.50
2022-11-18T12:44:05.229Z,94227.88
2022-11-18T12:46:55.728Z,94229.78
2022-11-18T12:50:12.905Z,94218.69
2022-11-18T12:52:52.867Z,94230.25
2022-11-18T12:55:38.716Z,94202.81
2022-11-18T12:58:23.603Z,94211.25
2022-11-18T13:00:55.094Z,94195.84
2022-11-18T13:03:28.949Z,94190.13
2022-11-18T13:06:09.566Z,94173.38
2022-11-18T13:08:38.991Z,94177.31
2022-11-18T13:11:29.641Z,94196.25
2022-11-18T13:14:11.767Z,94198.59
2022-11-18T13:16:58.546Z,94208.13
2022-11-18T13:19:28.210Z,94206.94
2022-11-18T13:22:14.393Z,94207.16
2022-11-18T13:24:47.077Z,94214.47
2022-11-18T13:27:35.674Z,94215.88
2022-11-18T13:30:08.544Z,94213.97
2022-11-18T13:32:36.825Z,94199.16
2022-11-18T13:35:14.630Z,94218.38
2022-11-18T13:37:52.041Z,94215.91
2022-11-18T13:40:22.488Z,94206.72
2022-11-18T13:42:51.708Z,94206.28
2022-11-18T13:45:21.571Z,94208.81
2022-11-18T13:47:53.981Z,94199.34
2022-11-18T13:50:31.602Z,94214.56
2022-11-18T13:56:04.900Z,94199.38
2022-11-18T13:59:02.540Z,94217.94
2022-11-18T14:01:29.496Z,94204.91
2022-11-18T14:04:00.604Z,94195.22
2022-11-18T14:06:32.178Z,94220.59
2022-11-18T14:09:08.403Z,94209.38
2022-11-18T14:11:38.742Z,94213.81
2022-11-18T14:14:07.872Z,94203.34
2022-11-18T14:16:37.745Z,94199.41
2022-11-18T14:19:06.564Z,94167.94
2022-11-18T14:21:38.345Z,94196.34
2022-11-18T14:24:07.226Z,94187.81
2022-11-18T14:26:37.359Z,94184.53
2022-11-18T14:29:21.329Z,94191.13
2022-11-18T14:32:14.921Z,94170.56
2022-11-18T14:34:43.216Z,94181.22
2022-11-18T14:37:14.824Z,94171.97
2022-11-18T14:39:43.314Z,94164.78
2022-11-18T14:42:14.286Z,94142.72
2022-11-18T14:44:42.501Z,94175.03
2022-11-18T14:47:19.627Z,94192.28
2022-11-18T14:49:47.857Z,94201.53
2022-11-18T14:52:17.534Z,94184.34
2022-11-18T14:54:45.760Z,94177.00
2022-11-18T14:57:17.442Z,94182.53
2022-11-18T14:59:46.145Z,94168.19
2022-11-18T15:02:16.752Z,94193.16
2022-11-18T15:04:45.460Z,94165.16
2022-11-18T15:07:20.098Z,94163.53
2022-11-18T15:09:52.643Z,94163.94
2022-11-18T15:12:20.920Z,94169.78
2022-11-18T15:14:49.204Z,94175.34
2022-11-18T15:17:20.464Z,94174.50
2022-11-18T15:19:48.871Z,94177.56
2022-11-18T15:22:17.342Z,94172.50
2022-11-18T15:24:45.653Z,94175.75
2022-11-18T15:27:15.324Z,94174.06
2022-11-18T15:29:43.702Z,94165.84
2022-11-18T15:32:11.996Z,94163.69
2022-11-18T15:34:40.187Z,94151.13
2022-11-18T15:37:08.574Z,94173.84
2022-11-18T15:39:36.846Z,94156.44
2022-11-18T15:42:05.220Z,94172.09
2022-11-18T15:44:35.047Z,94169.59
2022-11-18T15:47:03.572Z,94090.13
2022-11-18T15:49:31.954Z,94167.44
2022-11-18T15:52:00.236Z,94151.28
2022-11-18T15:54:28.707Z,94152.22
2022-11-18T15:56:56.996Z,94062.47
2022-11-18T15:59:25.698Z,94042.06
2022-11-18T16:01:56.709Z,94141.78
2022-11-18T16:04:35.259Z,94141.47
2022-11-18T16:07:04.048Z,94048.53
2022-11-18T16:09:46.361Z,94170.88
2022-11-18T16:12:32.045Z,94172.19
2022-11-18T16:15:14.215Z,94168.06
2022-11-18T16:17:44.281Z,94156.13
2022-11-18T16:20:12.752Z,94172.03
2022-11-18T16:22:41.509Z,94176.88
2022-11-18T16:25:10.803Z,94159.75
2022-11-18T16:27:39.109Z,94159.63
2022-11-18T16:30:08.159Z,94145.75
2022-11-18T16:32:35.546Z,94188.44
2022-11-18T16:35:05.999Z,94193.19
2022-11-18T16:37:34.454Z,94176.94
2022-11-18T16:40:02.879Z,94165.53
2022-11-18T16:42:31.243Z,94181.19
2022-11-18T16:44:59.616Z,94183.22
2022-11-18T16:47:28.144Z,94182.94
2022-11-18T16:49:56.806Z,94176.47
2022-11-18T16:52:26.507Z,94176.31
2022-11-18T16:54:54.730Z,94189.66
2022-11-18T16:57:24.349Z,94192.22
2022-11-18T16:59:52.643Z,94196.72
2022-11-18T17:02:21.082Z,94201.31
2022-11-18T17:04:49.359Z,94196.44
2022-11-18T17:07:17.934Z,94179.03
2022-11-18T17:09:47.592Z,94186.78
2022-11-18T17:12:15.966Z,94181.25
2022-11-18T17:14:44.340Z,94191.28
2022-11-18T17:17:12.787Z,94199.97
2022-11-18T17:19:41.129Z,94199.19
2022-11-18T17:22:09.338Z,94181.25
2022-11-18T17:24:37.663Z,94183.16
2022-11-18T17:27:07.320Z,94182.81
2022-11-18T17:29:35.767Z,94182.03
2022-11-18T17:32:04.294Z,94157.59
2022-11-18T17:34:32.637Z,94188.94
2022-11-18T17:37:06.411Z,94181.56
2022-11-18T17:39:35.366Z,94171.53
2022-11-18T17:42:15.750Z,94171.22
2022-11-18T17:44:45.738Z,94170.88
2022-11-18T17:47:14.079Z,94170.75
2022-11-18T17:49:42.347Z,94193.72
2022-11-18T17:52:10.891Z,94123.16
2022-11-18T17:54:39.176Z,94190.31
2022-11-18T17:57:07.510Z,94188.59
2022-11-18T17:59:35.752Z,94189.78
2022-11-18T18:02:05.460Z,94184.50
2022-11-18T18:04:33.839Z,94176.19
2022-11-18T18:07:03.061Z,94107.56
2022-11-18T18:09:31.648Z,94195.81
2022-11-18T18:12:01.018Z,94209.75
2022-11-18T18:14:28.418Z,94211.00
2022-11-18T18:16:57.269Z,94192.34
2022-11-18T18:19:27.522Z,94190.47
2022-11-18T18:21:56.017Z,94219.13
2022-11-18T18:24:25.034Z,94208.16
2022-11-18T18:26:53.543Z,94215.34
2022-11-18T18:29:22.491Z,94210.47
2022-11-18T18:31:51.122Z,94228.81
2022-11-18T18:34:19.924Z,94223.31
2022-11-18T18:36:50.082Z,94231.91
2022-11-18T18:39:18.520Z,94233.78
2022-11-18T18:41:47.058Z,94230.00
2022-11-18T18:44:18.840Z,94225.38
2022-11-18T18:46:46.790Z,94218.75
2022-11-18T18:49:20.643Z,94233.53
2022-11-18T18:51:55.982Z,94203.63
2022-11-18T18:54:24.590Z,94226.03
2022-11-18T18:56:53.239Z,94230.41
2022-11-18T18:59:21.531Z,94231.19
2022-11-18T19:01:50.107Z,94222.91
2022-11-18T19:04:18.970Z,94225.22
2022-11-18T19:06:56.730Z,94225.25
2022-11-18T19:09:29.353Z,94221.31
2022-11-18T19:12:15.027Z,94218.00
2022-11-18T19:14:44.205Z,94221.00
2022-11-18T19:17:13.206Z,94220.53
2022-11-18T19:20:00.121Z,94218.47
2022-11-18T19:22:30.748Z,94214.25
2022-11-18T19:25:01.552Z,94229.31
2022-11-18T19:27:31.228Z,94246.38
2022-11-18T19:30:00.836Z,94244.34
2022-11-18T19:32:29.409Z,94252.81
2022-11-18T19:34:57.808Z,94193.13
2022-11-18T19:37:26.364Z,94245.28
2022-11-18T19:39:55.048Z,94257.81
2022-11-18T19:42:24.853Z,94236.53
2022-11-18T19:44:53.323Z,94230.69
2022-11-18T19:47:21.724Z,94235.53
2022-11-18T19:49:50.201Z,94249.03
2022-11-18T19:52:18.446Z,94267.53
2022-11-18T19:54:46.742Z,94256.25
2022-11-18T19:57:15.195Z,94269.09
2022-11-18T19:59:46.310Z,94264.00
2022-11-18T20:02:15.285Z,94251.84
2022-11-18T20:05:04.701Z,94251.38
2022-11-18T20:07:32.993Z,94241.22
2022-11-18T20:10:01.324Z,94281.00
2022-11-18T20:12:30.384Z,94276.59
2022-11-18T20:15:00.024Z,94276.44
2022-11-18T20:17:28.344Z,94266.44
2022-11-18T20:19:56.927Z,94292.59
2022-11-18T20:22:25.327Z,94302.28
2022-11-18T20:24:54.243Z,94285.53
2022-11-18T20:27:22.616Z,94291.63
2022-11-18T20:29:51.026Z,94278.31
2022-11-18T20:32:21.659Z,94282.06
2022-11-18T20:34:50.045Z,94280.69
2022-11-18T20:37:19.061Z,94289.13
2022-11-18T20:39:47.302Z,94294.59
2022-11-18T20:42:33.042Z,94308.09
2022-11-18T20:45:01.299Z,94285.19
2022-11-18T20:47:30.976Z,94285.34
2022-11-18T20:49:59.400Z,94278.47
2022-11-18T20:52:28.111Z,94285.03
2022-11-18T20:54:58.241Z,94266.91
2022-11-18T20:57:29.905Z,94301.38
2022-11-18T20:59:58.237Z,94291.03
2022-11-18T21:02:26.588Z,94298.69
2022-11-18T21:04:56.269Z,94302.44
2022-11-18T21:07:24.564Z,94305.25
2022-11-18T21:09:52.853Z,94292.72
2022-11-18T21:12:21.189Z,94285.03
2022-11-18T21:14:48.987Z,94282.41
2022-11-18T21:17:17.616Z,94307.94
2022-11-18T21:19:48.519Z,94287.06
2022-11-18T21:22:17.321Z,94290.41
2022-11-18T21:24:45.592Z,94280.16
2022-11-18T21:27:15.589Z,94280.06
2022-11-18T21:29:46.470Z,94274.91
2022-11-18T21:32:14.724Z,94259.69
2022-11-18T21:34:43.014Z,94262.13
2022-11-18T21:37:11.318Z,94253.81
2022-11-18T21:39:40.964Z,94264.97
2022-11-18T21:42:09.187Z,94265.25
2022-11-18T21:44:37.488Z,94274.47
2022-11-18T21:47:05.781Z,94276.16
2022-11-18T21:49:33.971Z,94278.72
2022-11-18T21:52:02.141Z,94276.63
2022-11-18T21:54:30.599Z,94284.31
2022-11-18T21:57:00.229Z,94311.03
2022-11-18T21:59:28.383Z,94333.47
2022-11-18T22:01:56.597Z,94171.81
2022-11-18T22:04:42.327Z,94347.25
2022-11-18T22:07:10.540Z,94345.88
2022-11-18T22:09:38.939Z,94344.63
2022-11-18T22:12:08.986Z,94331.44
2022-11-18T22:14:37.670Z,94320.13
2022-11-18T22:17:06.198Z,94318.88
2022-11-18T22:19:34.702Z,94335.22
2022-11-18T22:22:03.162Z,94332.84
2022-11-18T22:24:31.601Z,94241.06
2022-11-18T22:26:59.809Z,94332.53
2022-11-18T22:29:29.398Z,94332.22
2022-11-18T22:31:57.967Z,94352.28
2022-11-18T22:34:26.590Z,94351.47
2022-11-18T22:36:54.806Z,94340.06
2022-11-18T22:39:23.196Z,94346.16
2022-11-18T22:42:08.702Z,94349.59
2022-11-18T22:44:38.413Z,94348.63
2022-11-18T22:47:06.734Z,94249.78
2022-11-18T22:49:35.024Z,94334.41
2022-11-18T22:52:03.614Z,94328.63
2022-11-18T22:54:38.915Z,94338.19
2022-11-18T22:57:08.116Z,94319.69
2022-11-18T22:59:37.765Z,94279.88
2022-11-18T23:02:06.080Z,94320.31
2022-11-18T23:04:34.400Z,94329.09
2022-11-18T23:07:02.799Z,94332.88
2022-11-18T23:09:31.651Z,94341.78
2022-11-18T23:12:17.126Z,94341.63
2022-11-18T23:14:47.218Z,94313.84
2022-11-18T23:17:16.190Z,94327.50
2022-11-18T23:19:44.733Z,94328.94
2022-11-18T23:22:13.176Z,94352.44
2022-11-18T23:24:41.647Z,94356.47
2022-11-18T23:27:10.136Z,94353.34
2022-11-18T23:29:38.675Z,94327.38
2022-11-18T23:32:08.316Z,94341.97
2022-11-18T23:34:36.587Z,94344.28
2022-11-18T23:37:05.246Z,94347.41
2022-11-18T23:39:33.490Z,94331.88
2022-11-18T23:42:01.727Z,94346.50
2022-11-18T23:44:50.344Z,94353.38
2022-11-18T23:47:20.415Z,94350.41
2022-11-18T23:49:48.720Z,94351.97
2022-11-18T23:52:17.133Z,94343.97
2022-11-18T23:54:45.333Z,94347.28
2022-11-18T23:57:13.686Z,94366.25
2022-11-18T23:59:41.918Z,94389.19
