createdAt,value
2023-01-08T00:01:10.075Z,59360.63
2023-01-08T00:03:37.732Z,59360.63
2023-01-08T00:06:07.079Z,59360.63
2023-01-08T00:08:33.911Z,59360.63
2023-01-08T00:11:00.313Z,59360.63
2023-01-08T00:13:27.561Z,59360.63
2023-01-08T00:15:53.977Z,59360.63
2023-01-08T00:18:20.766Z,59360.63
2023-01-08T00:20:47.331Z,59360.63
2023-01-08T00:23:19.076Z,59360.63
2023-01-08T00:25:46.412Z,59360.63
2023-01-08T00:28:14.923Z,59360.63
2023-01-08T00:30:42.154Z,59360.63
2023-01-08T00:33:08.755Z,59360.63
2023-01-08T00:35:36.082Z,59360.63
2023-01-08T00:38:05.562Z,59360.63
2023-01-08T00:40:33.726Z,59360.63
2023-01-08T00:43:00.438Z,59360.63
2023-01-08T00:45:26.861Z,59360.63
2023-01-08T00:47:53.230Z,59360.63
2023-01-08T00:50:19.643Z,59360.63
2023-01-08T00:52:46.075Z,59360.63
2023-01-08T00:55:12.572Z,59360.63
2023-01-08T00:57:39.470Z,59360.63
2023-01-08T01:00:08.752Z,59360.63
2023-01-08T01:02:36.278Z,59360.63
2023-01-08T01:05:03.106Z,59360.63
2023-01-08T01:07:29.523Z,59360.63
2023-01-08T01:09:55.933Z,59360.63
2023-01-08T01:12:22.378Z,59360.63
2023-01-08T01:14:48.780Z,59360.63
2023-01-08T01:17:15.202Z,59360.63
2023-01-08T01:19:41.658Z,59360.63
2023-01-08T01:22:08.568Z,59360.63
2023-01-08T01:24:39.337Z,59360.63
2023-01-08T01:27:05.991Z,59360.63
2023-01-08T01:29:32.362Z,59360.63
2023-01-08T01:31:58.798Z,59360.63
2023-01-08T01:34:25.288Z,59360.63
2023-01-08T01:36:51.647Z,59360.63
2023-01-08T01:39:19.866Z,59360.63
2023-01-08T01:41:47.170Z,59360.63
2023-01-08T01:44:37.603Z,59360.63
2023-01-08T01:47:24.506Z,59360.63
2023-01-08T01:49:55.036Z,59360.63
2023-01-08T01:52:22.467Z,59360.63
2023-01-08T01:54:50.810Z,59360.63
2023-01-08T01:57:17.298Z,59360.63
2023-01-08T01:59:45.740Z,59360.63
2023-01-08T02:02:12.255Z,59360.63
2023-01-08T02:04:38.820Z,59360.63
2023-01-08T02:07:29.094Z,59360.63
2023-01-08T02:10:16.721Z,59360.63
2023-01-08T02:12:54.873Z,59360.63
2023-01-08T02:15:34.636Z,59360.63
2023-01-08T02:18:08.899Z,59360.63
2023-01-08T02:20:39.405Z,59360.63
2023-01-08T02:23:15.025Z,59360.63
2023-01-08T02:26:03.855Z,59360.63
2023-01-08T02:28:33.405Z,59360.63
2023-01-08T02:31:00.326Z,59360.63
2023-01-08T02:33:29.014Z,59360.63
2023-01-08T02:36:17.637Z,59360.63
2023-01-08T02:39:08.171Z,59360.63
2023-01-08T02:41:50.310Z,59360.63
2023-01-08T02:44:41.824Z,59360.63
2023-01-08T02:47:21.491Z,59360.63
2023-01-08T02:49:57.795Z,59360.63
2023-01-08T02:52:27.437Z,59360.63
2023-01-08T02:54:55.537Z,59360.63
2023-01-08T02:57:22.105Z,59360.63
2023-01-08T02:59:50.614Z,59360.63
2023-01-08T03:02:17.601Z,59360.63
2023-01-08T03:04:52.883Z,59360.63
2023-01-08T03:07:19.671Z,59360.63
2023-01-08T03:09:46.741Z,59360.63
2023-01-08T03:12:24.846Z,59360.63
2023-01-08T03:14:58.116Z,59360.63
2023-01-08T03:17:36.039Z,59360.63
2023-01-08T03:20:31.124Z,59360.63
2023-01-08T03:23:02.589Z,59360.63
2023-01-08T03:25:30.347Z,59360.63
2023-01-08T03:28:03.662Z,59360.63
2023-01-08T03:30:31.053Z,59360.63
2023-01-08T03:33:00.302Z,59360.63
2023-01-08T03:35:29.548Z,59360.63
2023-01-08T03:38:06.948Z,59360.63
2023-01-08T03:40:41.412Z,59360.63
2023-01-08T03:43:07.791Z,59360.63
2023-01-08T03:45:38.559Z,59360.63
2023-01-08T03:48:06.099Z,59360.63
2023-01-08T03:50:33.204Z,59360.63
2023-01-08T03:53:00.897Z,59360.63
2023-01-08T03:55:27.729Z,59360.63
2023-01-08T03:57:54.220Z,59360.63
2023-01-08T04:00:20.680Z,59360.63
2023-01-08T04:02:47.125Z,59360.63
2023-01-08T04:05:13.521Z,59360.63
2023-01-08T04:07:40.039Z,59360.63
2023-01-08T04:10:06.771Z,59360.63
2023-01-08T04:12:33.265Z,59360.63
2023-01-08T04:14:59.919Z,59360.63
2023-01-08T04:17:26.419Z,59360.63
2023-01-08T04:19:52.779Z,59360.63
2023-01-08T04:22:19.219Z,59360.63
2023-01-08T04:24:45.709Z,59360.63
2023-01-08T04:27:12.133Z,59360.63
2023-01-08T04:29:38.478Z,59360.63
2023-01-08T04:32:04.992Z,59360.63
2023-01-08T04:34:32.565Z,59360.63
2023-01-08T04:36:59.553Z,59360.63
2023-01-08T04:39:26.045Z,59360.63
2023-01-08T04:41:52.457Z,59360.63
2023-01-08T04:44:18.876Z,59360.63
2023-01-08T04:46:45.297Z,59360.63
2023-01-08T04:49:12.224Z,59360.63
2023-01-08T04:51:38.640Z,59360.63
2023-01-08T04:54:05.183Z,59360.63
2023-01-08T04:56:31.631Z,59360.63
2023-01-08T04:58:58.907Z,59360.63
2023-01-08T05:01:27.330Z,59360.63
2023-01-08T05:03:59.523Z,59360.63
2023-01-08T05:06:27.035Z,59360.63
2023-01-08T05:08:53.696Z,59360.63
2023-01-08T05:11:20.397Z,59360.63
2023-01-08T05:13:51.054Z,59360.63
2023-01-08T05:16:17.966Z,59360.63
2023-01-08T05:18:44.953Z,59360.63
2023-01-08T05:21:11.725Z,59360.63
2023-01-08T05:23:38.139Z,59360.63
2023-01-08T05:26:06.266Z,59360.63
2023-01-08T05:28:33.861Z,59360.63
2023-01-08T05:31:00.492Z,59360.63
2023-01-08T05:33:27.009Z,59360.63
2023-01-08T05:35:53.395Z,59360.63
2023-01-08T05:38:19.906Z,59360.63
2023-01-08T05:40:46.325Z,59360.63
2023-01-08T05:43:12.764Z,59360.63
2023-01-08T05:45:39.130Z,101623.06
2023-01-08T05:48:07.032Z,100117.88
2023-01-08T05:50:33.962Z,100082.34
2023-01-08T05:53:00.382Z,100106.50
2023-01-08T05:55:26.947Z,100091.53
2023-01-08T05:57:53.378Z,100085.31
2023-01-08T06:00:19.864Z,100093.41
2023-01-08T06:02:49.502Z,100090.66
2023-01-08T06:05:16.045Z,100098.97
2023-01-08T06:07:42.419Z,100104.31
2023-01-08T06:10:09.737Z,100100.97
2023-01-08T06:12:36.502Z,100093.81
2023-01-08T06:15:04.836Z,100097.44
2023-01-08T06:17:31.625Z,100110.81
2023-01-08T06:19:58.263Z,100103.16
2023-01-08T06:22:24.644Z,100105.75
2023-01-08T06:24:51.077Z,100101.47
2023-01-08T06:27:17.444Z,100100.59
2023-01-08T06:29:43.812Z,100106.97
2023-01-08T06:32:10.212Z,100110.59
2023-01-08T06:34:36.626Z,100119.53
2023-01-08T06:37:03.062Z,100116.13
2023-01-08T06:39:29.462Z,100118.88
2023-01-08T06:41:55.788Z,100118.03
2023-01-08T06:44:22.926Z,100114.69
2023-01-08T06:46:49.400Z,100123.56
2023-01-08T06:49:17.410Z,100124.59
2023-01-08T06:51:43.932Z,100124.69
2023-01-08T06:54:12.106Z,100117.66
2023-01-08T06:56:52.653Z,100121.25
2023-01-08T06:59:20.026Z,100120.50
2023-01-08T07:01:46.584Z,100120.69
2023-01-08T07:04:13.127Z,100122.59
2023-01-08T07:06:39.560Z,100115.53
2023-01-08T07:09:05.933Z,100117.25
2023-01-08T07:11:32.368Z,100120.03
2023-01-08T07:13:58.813Z,100109.53
2023-01-08T07:16:25.348Z,100115.72
2023-01-08T07:18:51.815Z,100122.78
2023-01-08T07:21:20.617Z,100118.41
2023-01-08T07:23:49.212Z,100114.94
2023-01-08T07:26:16.363Z,100114.22
2023-01-08T07:28:43.442Z,100120.47
2023-01-08T07:31:10.326Z,100118.78
2023-01-08T07:33:36.899Z,100122.41
2023-01-08T07:36:03.646Z,100126.09
2023-01-08T07:38:30.044Z,100127.94
2023-01-08T07:40:58.901Z,100128.88
2023-01-08T07:43:30.302Z,100128.88
2023-01-08T07:45:57.606Z,100123.63
2023-01-08T07:48:24.494Z,100123.72
2023-01-08T07:50:51.278Z,100127.31
2023-01-08T07:53:17.796Z,100132.66
2023-01-08T07:55:44.817Z,100118.66
2023-01-08T07:58:18.898Z,100118.66
2023-01-08T08:00:47.862Z,100108.25
2023-01-08T08:03:17.396Z,100111.88
2023-01-08T08:05:43.908Z,100107.47
2023-01-08T08:08:11.749Z,100110.75
2023-01-08T08:10:43.921Z,100121.44
2023-01-08T08:13:11.485Z,100102.91
2023-01-08T08:15:41.486Z,100105.41
2023-01-08T08:18:08.556Z,100095.69
2023-01-08T08:20:35.912Z,100093.78
2023-01-08T08:23:06.316Z,100090.13
2023-01-08T08:25:32.886Z,100087.38
2023-01-08T08:28:02.214Z,100089.75
2023-01-08T08:30:30.139Z,100082.53
2023-01-08T08:32:59.395Z,100083.31
2023-01-08T08:35:30.704Z,100082.16
2023-01-08T08:37:57.849Z,100081.00
2023-01-08T08:40:25.399Z,100087.03
2023-01-08T08:42:59.675Z,78824.50
2023-01-08T08:45:27.283Z,100079.47
2023-01-08T08:47:54.147Z,100073.94
2023-01-08T08:50:20.961Z,100077.28
2023-01-08T08:52:49.116Z,100069.19
2023-01-08T08:55:17.279Z,100069.88
2023-01-08T08:57:45.625Z,100074.13
2023-01-08T09:00:13.074Z,100069.56
2023-01-08T09:02:40.260Z,100060.59
2023-01-08T09:05:07.198Z,100055.84
2023-01-08T09:07:33.745Z,100054.81
2023-01-08T09:10:00.329Z,100053.66
2023-01-08T09:12:26.715Z,100049.94
2023-01-08T09:14:54.770Z,100054.31
2023-01-08T09:17:21.662Z,100048.75
2023-01-08T09:19:48.312Z,100036.16
2023-01-08T09:22:14.886Z,100044.16
2023-01-08T09:24:41.441Z,100045.78
2023-01-08T09:27:09.652Z,100050.28
2023-01-08T09:29:37.593Z,100043.78
2023-01-08T09:32:07.187Z,100053.31
2023-01-08T09:34:35.990Z,100047.75
2023-01-08T09:37:03.292Z,100048.31
2023-01-08T09:39:29.762Z,100042.88
2023-01-08T09:41:58.521Z,100049.75
2023-01-08T09:44:30.156Z,100050.41
2023-01-08T09:46:56.727Z,100048.28
2023-01-08T09:49:31.174Z,100043.59
2023-01-08T09:51:59.210Z,100033.00
2023-01-08T09:54:26.517Z,100034.44
2023-01-08T09:56:53.648Z,100031.63
2023-01-08T09:59:20.344Z,100034.88
2023-01-08T10:01:48.145Z,100032.72
2023-01-08T10:04:19.341Z,100033.38
2023-01-08T10:06:51.863Z,100027.19
2023-01-08T10:09:23.576Z,100025.28
2023-01-08T10:11:51.636Z,100010.94
2023-01-08T10:14:25.493Z,100004.59
2023-01-08T10:16:58.134Z,100001.19
2023-01-08T10:19:24.750Z,99993.06
2023-01-08T10:21:51.744Z,99989.53
2023-01-08T10:24:30.139Z,100002.06
2023-01-08T10:27:05.653Z,99988.97
2023-01-08T10:29:32.026Z,100004.06
2023-01-08T10:31:58.959Z,99996.91
2023-01-08T10:34:46.019Z,99992.41
2023-01-08T10:37:22.583Z,99987.81
2023-01-08T10:39:50.115Z,99984.19
2023-01-08T10:42:18.942Z,99981.19
2023-01-08T10:44:58.523Z,99979.28
2023-01-08T10:47:27.651Z,99973.81
2023-01-08T10:49:54.501Z,99972.88
2023-01-08T10:52:32.731Z,99972.88
2023-01-08T10:55:21.409Z,99964.19
2023-01-08T10:58:20.069Z,99955.72
2023-01-08T11:00:46.869Z,99962.78
2023-01-08T11:03:32.700Z,99967.28
2023-01-08T11:05:59.375Z,99976.03
2023-01-08T11:08:26.022Z,99965.97
2023-01-08T11:10:54.797Z,99961.72
2023-01-08T11:13:21.884Z,99948.69
2023-01-08T11:16:03.559Z,99956.19
2023-01-08T11:18:30.591Z,99951.28
2023-01-08T11:21:10.510Z,99939.50
2023-01-08T11:23:36.997Z,99945.50
2023-01-08T11:26:10.182Z,99932.66
2023-01-08T11:29:07.695Z,99939.94
2023-01-08T11:31:43.528Z,99935.56
2023-01-08T11:34:53.174Z,99927.09
2023-01-08T11:37:31.623Z,99924.50
2023-01-08T11:39:58.151Z,99915.53
2023-01-08T11:42:56.257Z,99915.53
2023-01-08T11:46:00.553Z,99925.56
2023-01-08T11:48:45.735Z,99899.69
2023-01-08T11:51:30.309Z,99905.03
2023-01-08T11:54:14.289Z,99904.84
2023-01-08T11:57:01.987Z,99891.31
2023-01-08T11:59:55.038Z,99894.13
2023-01-08T12:02:46.330Z,99881.59
2023-01-08T12:05:45.041Z,99884.28
2023-01-08T12:08:16.284Z,99876.97
2023-01-08T12:10:45.585Z,99881.25
2023-01-08T12:13:15.391Z,99871.31
2023-01-08T12:15:47.835Z,99874.84
2023-01-08T12:19:01.969Z,99873.22
2023-01-08T12:21:41.198Z,99867.78
2023-01-08T12:24:51.801Z,99869.56
2023-01-08T12:27:54.577Z,99866.69
2023-01-08T12:30:44.020Z,99859.41
2023-01-08T12:33:21.095Z,99855.88
2023-01-08T12:35:54.443Z,99862.84
2023-01-08T12:38:28.533Z,99860.91
2023-01-08T12:41:09.340Z,99853.63
2023-01-08T12:43:48.207Z,99849.53
2023-01-08T12:46:16.934Z,99851.63
2023-01-08T12:48:46.348Z,99860.22
2023-01-08T12:51:17.954Z,99853.75
2023-01-08T12:53:55.901Z,99853.53
2023-01-08T12:56:49.360Z,99847.53
2023-01-08T12:59:18.433Z,99845.84
2023-01-08T13:01:58.188Z,99841.34
2023-01-08T13:04:24.764Z,99840.63
2023-01-08T13:07:03.331Z,99832.56
2023-01-08T13:09:31.803Z,99836.19
2023-01-08T13:12:00.844Z,99826.34
2023-01-08T13:14:27.956Z,99819.28
2023-01-08T13:17:22.293Z,99821.56
2023-01-08T13:19:55.481Z,99827.66
2023-01-08T13:22:30.902Z,99813.66
2023-01-08T13:25:15.617Z,99816.31
2023-01-08T13:27:42.971Z,99814.59
2023-01-08T13:30:42.545Z,99811.06
2023-01-08T13:33:39.632Z,99806.69
2023-01-08T13:36:25.521Z,99804.00
2023-01-08T13:39:10.126Z,99793.19
2023-01-08T13:41:56.001Z,99791.38
2023-01-08T13:44:31.270Z,99795.13
2023-01-08T13:47:00.316Z,99770.06
2023-01-08T13:49:43.281Z,99780.75
2023-01-08T13:52:28.503Z,99774.56
2023-01-08T13:54:55.056Z,99774.66
2023-01-08T13:57:23.233Z,99770.19
2023-01-08T13:59:58.915Z,99770.06
2023-01-08T14:02:50.233Z,99765.06
2023-01-08T14:05:29.199Z,99764.06
2023-01-08T14:07:56.191Z,99753.50
2023-01-08T14:10:23.979Z,99746.53
2023-01-08T14:12:51.473Z,99745.56
2023-01-08T14:15:27.220Z,99733.16
2023-01-08T14:17:55.707Z,99742.88
2023-01-08T14:20:34.501Z,99732.41
2023-01-08T14:23:02.391Z,99735.84
2023-01-08T14:25:29.628Z,99726.06
2023-01-08T14:28:01.843Z,99719.88
2023-01-08T14:30:28.925Z,99721.69
2023-01-08T14:32:59.780Z,99719.16
2023-01-08T14:35:35.043Z,99719.16
2023-01-08T14:38:02.758Z,99714.00
2023-01-08T14:40:38.020Z,99712.19
2023-01-08T14:43:10.807Z,99706.09
2023-01-08T14:45:39.857Z,99722.16
2023-01-08T14:48:15.455Z,99719.59
2023-01-08T14:50:44.350Z,99714.34
2023-01-08T14:53:28.739Z,99715.22
2023-01-08T14:55:57.143Z,99701.94
2023-01-08T14:58:27.117Z,99706.31
2023-01-08T15:01:04.236Z,99705.59
2023-01-08T15:03:39.265Z,99695.97
2023-01-08T15:06:07.433Z,99699.47
2023-01-08T15:08:42.256Z,99695.09
2023-01-08T15:11:23.143Z,99680.25
2023-01-08T15:13:51.012Z,99683.66
2023-01-08T15:16:42.584Z,99689.22
2023-01-08T15:19:18.675Z,99682.19
2023-01-08T15:21:53.848Z,99679.63
2023-01-08T15:24:32.448Z,99682.41
2023-01-08T15:27:00.680Z,99683.34
2023-01-08T15:29:35.565Z,99675.53
2023-01-08T15:32:21.207Z,99681.13
2023-01-08T15:34:47.596Z,99677.69
2023-01-08T15:37:15.584Z,99681.13
2023-01-08T15:39:43.009Z,99680.38
2023-01-08T15:42:34.360Z,99676.75
2023-01-08T15:45:00.812Z,99671.94
2023-01-08T15:47:27.358Z,99689.50
2023-01-08T15:49:54.466Z,99686.16
2023-01-08T15:52:24.389Z,99683.38
2023-01-08T15:54:51.189Z,99685.22
2023-01-08T15:57:21.336Z,99667.69
2023-01-08T15:59:47.719Z,99674.72
2023-01-08T16:02:16.225Z,99680.09
2023-01-08T16:04:42.939Z,99671.31
2023-01-08T16:07:09.391Z,99674.97
2023-01-08T16:09:35.874Z,99670.03
2023-01-08T16:12:03.783Z,99670.69
2023-01-08T16:14:39.113Z,99666.41
2023-01-08T16:17:50.641Z,99670.28
2023-01-08T16:20:18.626Z,99657.13
2023-01-08T16:22:45.088Z,99663.22
2023-01-08T16:25:11.542Z,99658.72
2023-01-08T16:27:39.411Z,99647.16
2023-01-08T16:30:08.020Z,99646.31
2023-01-08T16:32:34.436Z,99651.03
2023-01-08T16:35:03.761Z,99644.94
2023-01-08T16:37:31.078Z,99652.97
2023-01-08T16:39:57.647Z,99640.56
2023-01-08T16:42:24.072Z,99646.13
2023-01-08T16:44:50.558Z,99642.50
2023-01-08T16:47:17.973Z,99631.06
2023-01-08T16:49:44.419Z,99635.53
2023-01-08T16:52:11.111Z,99639.09
2023-01-08T16:54:37.802Z,99633.09
2023-01-08T16:57:04.238Z,99630.53
2023-01-08T16:59:32.890Z,99621.75
2023-01-08T17:01:59.991Z,99620.06
2023-01-08T17:04:28.221Z,99613.88
2023-01-08T17:06:56.275Z,99611.28
2023-01-08T17:09:22.990Z,99597.06
2023-01-08T17:11:49.835Z,99602.53
2023-01-08T17:14:16.646Z,99600.84
2023-01-08T17:16:45.203Z,99597.41
2023-01-08T17:19:12.766Z,99594.97
2023-01-08T17:21:39.935Z,99588.88
2023-01-08T17:24:07.273Z,99590.81
2023-01-08T17:26:34.029Z,99580.13
2023-01-08T17:29:00.668Z,99580.34
2023-01-08T17:31:27.182Z,99576.91
2023-01-08T17:33:54.544Z,99571.56
2023-01-08T17:36:23.669Z,99566.44
2023-01-08T17:38:51.193Z,99575.44
2023-01-08T17:41:37.065Z,99574.59
2023-01-08T17:44:08.271Z,99564.00
2023-01-08T17:46:36.702Z,99573.97
2023-01-08T17:49:04.154Z,99563.28
2023-01-08T17:51:32.255Z,99559.84
2023-01-08T17:53:59.312Z,99565.19
2023-01-08T17:56:26.022Z,99552.78
2023-01-08T17:58:52.653Z,99550.13
2023-01-08T18:01:19.675Z,99550.84
2023-01-08T18:03:46.523Z,99538.69
2023-01-08T18:06:13.842Z,99541.25
2023-01-08T18:08:41.008Z,99545.00
2023-01-08T18:11:08.867Z,99544.25
2023-01-08T18:13:35.770Z,99538.91
2023-01-08T18:16:04.177Z,99533.78
2023-01-08T18:18:31.025Z,99528.44
2023-01-08T18:20:57.429Z,99532.09
2023-01-08T18:23:24.087Z,99518.84
2023-01-08T18:25:50.635Z,99524.19
2023-01-08T18:28:17.082Z,99521.53
2023-01-08T18:30:45.679Z,99510.28
2023-01-08T18:33:13.510Z,99510.94
2023-01-08T18:35:40.119Z,99508.38
2023-01-08T18:38:09.768Z,99508.38
2023-01-08T18:40:36.295Z,99507.53
2023-01-08T18:43:02.806Z,99497.78
2023-01-08T18:45:35.135Z,99498.75
2023-01-08T18:48:02.784Z,99491.72
2023-01-08T18:50:29.308Z,99486.59
2023-01-08T18:52:56.067Z,99488.28
2023-01-08T18:55:22.433Z,99494.47
2023-01-08T18:57:51.072Z,99481.34
2023-01-08T19:00:17.946Z,99481.34
2023-01-08T19:02:44.494Z,99472.50
2023-01-08T19:05:11.148Z,99477.09
2023-01-08T19:07:37.636Z,99467.38
2023-01-08T19:10:04.415Z,99462.22
2023-01-08T19:12:33.535Z,99451.66
2023-01-08T19:14:59.907Z,99457.09
2023-01-08T19:17:26.456Z,99459.75
2023-01-08T19:19:52.854Z,99461.72
2023-01-08T19:22:22.385Z,99451.97
2023-01-08T19:24:50.539Z,99453.91
2023-01-08T19:27:16.898Z,99444.31
2023-01-08T19:29:43.304Z,99437.13
2023-01-08T19:32:09.833Z,99434.47
2023-01-08T19:34:36.784Z,99439.81
2023-01-08T19:37:03.490Z,99425.97
2023-01-08T19:39:30.085Z,99432.78
2023-01-08T19:42:18.631Z,99420.41
2023-01-08T19:44:45.069Z,99420.63
2023-01-08T19:47:11.747Z,99416.97
2023-01-08T19:49:38.945Z,99407.47
2023-01-08T19:52:07.879Z,99406.28
2023-01-08T19:54:34.241Z,99404.59
2023-01-08T19:57:00.731Z,99402.03
2023-01-08T19:59:27.308Z,99391.97
2023-01-08T20:01:53.789Z,99390.03
2023-01-08T20:04:20.534Z,99388.34
2023-01-08T20:06:47.099Z,99384.69
2023-01-08T20:09:13.515Z,99373.03
2023-01-08T20:11:40.155Z,99370.38
2023-01-08T20:14:06.962Z,99375.72
2023-01-08T20:16:33.561Z,99371.22
2023-01-08T20:19:04.301Z,99371.13
2023-01-08T20:21:34.518Z,99356.78
2023-01-08T20:24:05.941Z,99356.06
2023-01-08T20:26:36.027Z,99357.78
2023-01-08T20:29:03.016Z,99347.09
2023-01-08T20:31:31.247Z,99345.41
2023-01-08T20:34:00.056Z,99354.13
2023-01-08T20:36:29.740Z,99350.75
2023-01-08T20:38:59.539Z,99347.81
2023-01-08T20:41:26.628Z,99343.44
2023-01-08T20:43:56.098Z,99335.34
2023-01-08T20:46:30.857Z,99343.34
2023-01-08T20:49:05.207Z,99340.78
2023-01-08T20:51:33.013Z,99331.06
2023-01-08T20:54:04.202Z,99330.84
2023-01-08T20:56:30.942Z,99329.13
2023-01-08T20:58:58.346Z,99318.44
2023-01-08T21:01:28.204Z,99318.44
2023-01-08T21:03:56.143Z,99319.19
2023-01-08T21:06:25.432Z,99313.09
2023-01-08T21:08:55.102Z,99313.84
2023-01-08T21:11:22.835Z,99322.69
2023-01-08T21:13:50.858Z,99308.63
2023-01-08T21:16:22.051Z,99314.81
2023-01-08T21:18:50.238Z,99298.78
2023-01-08T21:21:19.402Z,99295.13
2023-01-08T21:23:47.203Z,99297.94
2023-01-08T21:26:15.261Z,99299.63
2023-01-08T21:28:42.116Z,99291.72
2023-01-08T21:31:11.594Z,99284.47
2023-01-08T21:33:38.342Z,99281.03
2023-01-08T21:36:07.120Z,99282.75
2023-01-08T21:38:34.028Z,99269.28
2023-01-08T21:41:02.421Z,99264.78
2023-01-08T21:43:47.591Z,99256.78
2023-01-08T21:46:16.421Z,99261.41
2023-01-08T21:48:51.406Z,99255.81
2023-01-08T21:51:36.390Z,99260.41
2023-01-08T21:54:03.392Z,99264.78
2023-01-08T21:56:30.425Z,99260.31
2023-01-08T21:58:56.959Z,99240.75
2023-01-08T22:01:23.509Z,99247.06
2023-01-08T22:03:49.972Z,99236.28
2023-01-08T22:06:16.434Z,99245.00
2023-01-08T22:08:42.844Z,99241.50
2023-01-08T22:11:09.432Z,99243.31
2023-01-08T22:13:36.654Z,99243.19
2023-01-08T22:16:05.439Z,99243.19
2023-01-08T22:18:32.983Z,99237.84
2023-01-08T22:21:07.567Z,99229.97
2023-01-08T22:23:34.707Z,99229.13
2023-01-08T22:26:12.891Z,99233.47
2023-01-08T22:28:39.669Z,99234.47
2023-01-08T22:31:11.361Z,99230.81
2023-01-08T22:33:38.551Z,99236.28
2023-01-08T22:36:08.399Z,99239.81
2023-01-08T22:38:34.983Z,99240.66
2023-01-08T22:41:01.432Z,99228.38
2023-01-08T22:43:27.869Z,99233.47
2023-01-08T22:45:59.841Z,99222.78
2023-01-08T22:48:27.602Z,99225.47
2023-01-08T22:50:54.215Z,99229.13
2023-01-08T22:53:20.682Z,99234.47
2023-01-08T22:55:47.975Z,99226.44
2023-01-08T22:58:17.421Z,99227.41
2023-01-08T23:00:44.553Z,99222.19
2023-01-08T23:03:11.782Z,99224.72
2023-01-08T23:05:38.247Z,99222.94
2023-01-08T23:08:05.155Z,99224.63
2023-01-08T23:10:31.725Z,99229.13
2023-01-08T23:12:58.139Z,99229.97
2023-01-08T23:15:25.094Z,99232.50
2023-01-08T23:17:52.746Z,99237.13
2023-01-08T23:20:20.626Z,99232.72
2023-01-08T23:22:48.179Z,99242.47
2023-01-08T23:25:15.279Z,99247.81
2023-01-08T23:27:41.709Z,99244.16
2023-01-08T23:30:08.991Z,99243.41
2023-01-08T23:32:35.348Z,99245.38
2023-01-08T23:35:01.715Z,99254.09
2023-01-08T23:37:28.352Z,99261.41
2023-01-08T23:39:54.831Z,99271.00
2023-01-08T23:42:21.489Z,99260.56
2023-01-08T23:44:49.646Z,99264.78
2023-01-08T23:47:16.035Z,99282.53
2023-01-08T23:49:42.541Z,99265.75
2023-01-08T23:52:08.940Z,99264.91
2023-01-08T23:54:35.884Z,99267.59
2023-01-08T23:57:02.615Z,99260.78
2023-01-08T23:59:29.035Z,99271.25
