createdAt,value
2022-08-04T00:02:53.434Z,98839.85
2022-08-04T00:06:03.213Z,98839.17
2022-08-04T00:09:14.164Z,98842.21
2022-08-04T00:11:59.948Z,98841.00
2022-08-04T00:14:37.052Z,98836.09
2022-08-04T00:17:38.716Z,98830.80
2022-08-04T00:20:27.445Z,98833.65
2022-08-04T00:23:10.808Z,98831.56
2022-08-04T00:25:49.791Z,98830.72
2022-08-04T00:28:26.464Z,98831.29
2022-08-04T00:31:05.307Z,98825.84
2022-08-04T00:33:51.214Z,98829.95
2022-08-04T00:36:25.869Z,98829.27
2022-08-04T00:38:58.364Z,98828.42
2022-08-04T00:41:56.567Z,98831.10
2022-08-04T00:44:43.892Z,98830.44
2022-08-04T00:47:44.253Z,98828.88
2022-08-04T00:54:03.102Z,98836.05
2022-08-04T01:00:44.331Z,98841.58
2022-08-04T01:03:21.715Z,98841.44
2022-08-04T01:06:05.477Z,98837.42
2022-08-04T01:13:23.273Z,98835.23
2022-08-04T01:16:06.211Z,98831.73
2022-08-04T01:19:10.344Z,98832.83
2022-08-04T01:23:03.139Z,98836.40
2022-08-04T01:26:43.151Z,98835.19
2022-08-04T01:29:42.296Z,98840.19
2022-08-04T01:32:38.324Z,98836.70
2022-08-04T01:35:21.825Z,98836.19
2022-08-04T01:38:20.142Z,98831.42
2022-08-04T01:41:58.466Z,98833.58
2022-08-04T01:44:39.816Z,98834.65
2022-08-04T01:50:45.597Z,98829.94
2022-08-04T01:53:32.948Z,98827.48
2022-08-04T02:02:14.826Z,98829.70
2022-08-04T02:04:49.669Z,98823.73
2022-08-04T02:07:32.592Z,98826.95
2022-08-04T02:10:32.387Z,98823.98
2022-08-04T02:13:15.895Z,98822.61
2022-08-04T02:16:01.723Z,98819.63
2022-08-04T02:19:04.347Z,98821.58
2022-08-04T02:21:43.350Z,98820.34
2022-08-04T02:24:18.494Z,98821.23
2022-08-04T02:26:55.380Z,98819.81
2022-08-04T02:29:34.291Z,98818.94
2022-08-04T02:32:56.633Z,98811.55
2022-08-04T02:35:37.729Z,98811.73
2022-08-04T02:38:43.409Z,98809.98
2022-08-04T02:41:44.213Z,98802.58
2022-08-04T02:44:16.764Z,98806.52
2022-08-04T02:47:18.671Z,98803.70
2022-08-04T02:49:54.470Z,98804.63
2022-08-04T02:52:33.791Z,98801.98
2022-08-04T02:55:13.973Z,98800.42
2022-08-04T02:58:12.146Z,98797.64
2022-08-04T03:00:46.444Z,98806.63
2022-08-04T03:03:35.537Z,98807.00
2022-08-04T03:06:55.633Z,98810.90
2022-08-04T03:10:09.782Z,98807.55
2022-08-04T03:16:49.870Z,98816.38
2022-08-04T03:19:50.767Z,98813.77
2022-08-04T03:23:13.018Z,98810.24
2022-08-04T03:26:08.347Z,98816.95
2022-08-04T03:33:11.690Z,98817.81
2022-08-04T03:40:31.496Z,98820.80
2022-08-04T03:47:33.915Z,98829.34
2022-08-04T03:51:35.093Z,98828.02
2022-08-04T03:58:31.845Z,98830.04
2022-08-04T04:01:24.930Z,98820.11
2022-08-04T04:04:32.006Z,98821.29
2022-08-04T04:08:02.011Z,98820.16
2022-08-04T04:10:58.269Z,98818.13
2022-08-04T04:14:19.088Z,98817.88
2022-08-04T04:17:27.047Z,98822.71
2022-08-04T04:24:12.621Z,98819.23
2022-08-04T04:27:04.275Z,98816.11
2022-08-04T04:33:30.188Z,98823.52
2022-08-04T04:39:44.601Z,98822.23
2022-08-04T04:46:03.715Z,98825.56
2022-08-04T04:48:44.274Z,98827.56
2022-08-04T04:51:23.808Z,98827.92
2022-08-04T04:54:20.923Z,98829.00
2022-08-04T04:57:54.386Z,98829.48
2022-08-04T05:00:59.594Z,98827.03
2022-08-04T05:03:57.434Z,98832.73
2022-08-04T05:10:29.039Z,98830.73
2022-08-04T05:14:36.729Z,98829.27
2022-08-04T05:16:18.251Z,98831.59
2022-08-04T05:19:07.327Z,98830.75
2022-08-04T05:21:45.959Z,98830.02
2022-08-04T05:24:48.067Z,98831.80
2022-08-04T05:27:27.354Z,98832.49
2022-08-04T05:30:25.130Z,98832.33
2022-08-04T05:33:08.238Z,98831.23
2022-08-04T05:36:17.837Z,98835.80
2022-08-04T05:39:14.765Z,98830.31
2022-08-04T05:43:00.203Z,98829.21
2022-08-04T05:46:01.467Z,98834.92
2022-08-04T05:49:00.117Z,98836.59
2022-08-04T05:52:00.814Z,98836.91
2022-08-04T05:54:43.688Z,98836.11
2022-08-04T05:57:30.215Z,98837.98
2022-08-04T06:01:16.068Z,98834.98
2022-08-04T06:08:12.153Z,98835.58
2022-08-04T06:10:39.938Z,98832.06
2022-08-04T06:19:58.985Z,98832.73
2022-08-04T06:22:55.375Z,98832.52
2022-08-04T06:25:33.770Z,98834.98
2022-08-04T06:28:10.900Z,98834.06
2022-08-04T06:30:47.800Z,98838.61
2022-08-04T06:33:54.755Z,98835.92
2022-08-04T06:37:40.723Z,98835.77
2022-08-04T06:40:30.983Z,98844.03
2022-08-04T06:43:09.914Z,98838.90
2022-08-04T06:45:51.860Z,98838.94
2022-08-04T06:48:50.232Z,98842.59
2022-08-04T06:51:36.220Z,98841.44
2022-08-04T06:58:47.198Z,98840.73
2022-08-04T07:01:43.906Z,98836.91
2022-08-04T07:04:17.233Z,98841.44
2022-08-04T07:07:18.324Z,98837.54
2022-08-04T07:09:54.983Z,98834.46
2022-08-04T07:12:29.650Z,98832.06
2022-08-04T07:15:14.830Z,98827.63
2022-08-04T07:17:59.999Z,98825.29
2022-08-04T07:21:03.131Z,98822.70
2022-08-04T07:23:40.557Z,98822.39
2022-08-04T07:27:02.992Z,98825.73
2022-08-04T07:29:38.929Z,98822.43
2022-08-04T07:32:13.795Z,98822.41
2022-08-04T07:36:03.974Z,98822.94
2022-08-04T07:38:14.644Z,98822.61
2022-08-04T07:44:10.849Z,98820.52
2022-08-04T07:47:31.108Z,98821.16
2022-08-04T07:50:52.261Z,98821.61
2022-08-04T07:53:56.489Z,98818.94
2022-08-04T07:56:34.220Z,98819.17
2022-08-04T07:59:08.748Z,98812.99
2022-08-04T08:01:43.470Z,98812.65
2022-08-04T08:04:16.552Z,98813.34
2022-08-04T08:06:49.972Z,98811.27
2022-08-04T08:09:25.327Z,98812.58
2022-08-04T08:12:38.380Z,98814.17
2022-08-04T08:15:00.722Z,98816.67
2022-08-04T08:17:58.322Z,98814.02
2022-08-04T08:20:32.309Z,98813.55
2022-08-04T08:23:07.300Z,98813.73
2022-08-04T08:25:44.209Z,98812.66
2022-08-04T08:28:19.294Z,98815.54
2022-08-04T08:30:53.885Z,98817.26
2022-08-04T08:33:37.817Z,98807.91
2022-08-04T08:36:26.927Z,98813.75
2022-08-04T08:39:08.216Z,98811.65
2022-08-04T08:42:16.476Z,98810.48
2022-08-04T08:45:30.467Z,98814.20
2022-08-04T08:48:38.586Z,98812.45
2022-08-04T08:51:40.551Z,98819.88
2022-08-04T08:58:18.004Z,98816.89
2022-08-04T09:01:04.144Z,98814.64
2022-08-04T09:04:06.855Z,98812.35
2022-08-04T09:07:10.322Z,98817.59
2022-08-04T09:10:10.471Z,98809.02
2022-08-04T09:12:58.834Z,98815.83
2022-08-04T09:15:39.512Z,98815.56
2022-08-04T09:21:27.632Z,98814.48
2022-08-04T09:24:34.660Z,98818.70
2022-08-04T09:27:03.949Z,98817.60
2022-08-04T09:29:44.792Z,98824.33
2022-08-04T09:32:23.246Z,98815.38
2022-08-04T09:35:08.608Z,98814.10
2022-08-04T09:37:49.088Z,98810.64
2022-08-04T09:40:29.290Z,98818.90
2022-08-04T09:44:40.799Z,98814.23
2022-08-04T09:46:39.693Z,98808.75
2022-08-04T09:49:16.543Z,98806.73
2022-08-04T09:51:57.191Z,98803.80
2022-08-04T09:54:40.241Z,98797.50
2022-08-04T09:57:16.836Z,98797.52
2022-08-04T10:00:02.507Z,98794.28
2022-08-04T10:02:45.557Z,98792.18
2022-08-04T10:05:31.723Z,98796.73
2022-08-04T10:08:27.781Z,98792.94
2022-08-04T10:11:35.755Z,98790.11
2022-08-04T10:14:51.350Z,98789.52
2022-08-04T10:17:43.639Z,98791.27
2022-08-04T10:20:55.492Z,98793.52
2022-08-04T10:30:28.887Z,98787.59
2022-08-04T10:33:53.846Z,98780.45
2022-08-04T10:36:41.353Z,98787.66
2022-08-04T10:39:42.950Z,98786.22
2022-08-04T10:46:22.029Z,98780.73
2022-08-04T10:52:37.778Z,98780.54
2022-08-04T10:55:18.850Z,98772.98
2022-08-04T10:57:59.526Z,98768.30
2022-08-04T11:00:46.291Z,98771.63
2022-08-04T11:03:52.152Z,98770.60
2022-08-04T11:06:57.889Z,98766.09
2022-08-04T11:09:58.943Z,98768.79
2022-08-04T11:13:06.888Z,98765.17
2022-08-04T11:16:48.122Z,98769.44
2022-08-04T11:20:18.245Z,98770.20
2022-08-04T11:23:27.187Z,98771.17
2022-08-04T11:26:12.253Z,98766.35
2022-08-04T11:30:04.214Z,98767.63
2022-08-04T11:33:03.464Z,98763.16
2022-08-04T11:36:11.085Z,98766.20
2022-08-04T11:45:05.855Z,98754.35
2022-08-04T11:47:43.194Z,98749.00
2022-08-04T11:50:22.242Z,98745.22
2022-08-04T11:52:58.127Z,98748.09
2022-08-04T11:55:31.774Z,98748.10
2022-08-04T11:58:27.695Z,98743.84
2022-08-04T12:01:07.911Z,98744.97
2022-08-04T12:04:03.757Z,98745.82
2022-08-04T12:06:56.897Z,98745.45
2022-08-04T12:09:40.264Z,98740.31
2022-08-04T12:12:32.119Z,98739.45
2022-08-04T12:15:18.432Z,98730.38
2022-08-04T12:18:03.884Z,98731.52
2022-08-04T12:25:05.773Z,98730.64
2022-08-04T12:27:44.986Z,98725.45
2022-08-04T12:31:00.105Z,98725.42
2022-08-04T12:34:03.841Z,98717.29
2022-08-04T12:36:38.755Z,98717.36
2022-08-04T12:50:51.945Z,98706.39
2022-08-04T12:57:04.581Z,98696.52
2022-08-04T13:00:29.761Z,98694.65
2022-08-04T13:07:10.296Z,98695.70
2022-08-04T13:10:09.278Z,98690.61
2022-08-04T13:13:18.908Z,98693.98
2022-08-04T13:16:08.724Z,98686.90
2022-08-04T13:19:05.427Z,98680.20
2022-08-04T13:22:30.974Z,98673.58
2022-08-04T13:26:43.811Z,98669.80
2022-08-04T13:32:30.388Z,98660.59
2022-08-04T13:38:28.257Z,98665.20
2022-08-04T13:41:30.908Z,98659.00
2022-08-04T13:44:33.122Z,98658.88
2022-08-04T13:51:05.291Z,98654.85
2022-08-04T13:53:42.479Z,98649.65
2022-08-04T13:56:20.876Z,98652.08
2022-08-04T13:59:23.729Z,98661.04
2022-08-04T14:02:33.742Z,98657.50
2022-08-04T14:05:33.821Z,98657.55
2022-08-04T14:08:20.288Z,98657.48
2022-08-04T14:12:06.542Z,98659.06
2022-08-04T14:17:50.727Z,98650.36
2022-08-04T14:20:48.493Z,98643.31
2022-08-04T14:23:24.853Z,98643.00
2022-08-04T14:29:59.050Z,98637.92
2022-08-04T14:32:57.990Z,98642.64
2022-08-04T14:40:08.944Z,98632.86
2022-08-04T14:43:12.304Z,98635.73
2022-08-04T14:49:42.547Z,98626.30
2022-08-04T14:52:30.211Z,98620.02
2022-08-04T14:55:56.533Z,98620.70
2022-08-04T14:58:39.254Z,98626.83
2022-08-04T15:06:05.411Z,98617.88
2022-08-04T15:12:16.041Z,98612.65
2022-08-04T15:16:07.120Z,98613.45
2022-08-04T15:18:41.938Z,98619.70
2022-08-04T15:28:27.653Z,98621.23
2022-08-04T15:35:30.911Z,98613.67
2022-08-04T15:38:41.025Z,98608.94
2022-08-04T15:45:18.489Z,98610.58
2022-08-04T15:52:19.731Z,98610.84
2022-08-04T15:55:36.562Z,98607.98
2022-08-04T15:59:02.463Z,98601.44
2022-08-04T16:02:11.348Z,98593.90
2022-08-04T16:04:49.027Z,98595.95
2022-08-04T16:08:03.918Z,98599.02
2022-08-04T16:11:16.206Z,98605.25
2022-08-04T16:20:53.628Z,98606.78
2022-08-04T16:27:45.796Z,98605.21
2022-08-04T16:30:46.865Z,98604.45
2022-08-04T16:34:54.570Z,98600.40
2022-08-04T16:38:06.243Z,98601.02
2022-08-04T16:41:51.125Z,98604.00
2022-08-04T16:48:11.642Z,98609.44
2022-08-04T16:51:15.148Z,98608.13
2022-08-04T16:54:03.054Z,98611.53
2022-08-04T16:57:38.767Z,98606.52
2022-08-04T17:00:40.511Z,98607.87
2022-08-04T17:03:43.916Z,98610.43
2022-08-04T17:14:35.490Z,98613.38
2022-08-04T17:18:05.573Z,98619.45
2022-08-04T17:21:01.603Z,98619.20
2022-08-04T17:24:15.412Z,98622.58
2022-08-04T17:26:39.895Z,98622.38
2022-08-04T17:29:19.683Z,98622.96
2022-08-04T17:31:54.678Z,98625.33
2022-08-04T17:34:29.801Z,98622.80
2022-08-04T17:37:38.045Z,98623.10
2022-08-04T17:40:13.480Z,98629.45
2022-08-04T17:42:46.497Z,98626.09
2022-08-04T17:45:50.815Z,98622.53
2022-08-04T17:48:25.989Z,98622.24
2022-08-04T17:50:59.860Z,98621.20
2022-08-04T17:54:02.312Z,98617.34
2022-08-04T17:56:43.152Z,98621.04
2022-08-04T17:59:49.795Z,98623.29
2022-08-04T18:02:32.414Z,98624.34
2022-08-04T18:05:14.493Z,98630.56
2022-08-04T18:08:38.395Z,98634.39
2022-08-04T18:10:55.630Z,98633.57
2022-08-04T18:13:29.918Z,98634.10
2022-08-04T18:19:19.033Z,98643.67
2022-08-04T18:21:59.659Z,98641.77
2022-08-04T18:24:55.517Z,98647.39
2022-08-04T18:27:32.612Z,98651.09
2022-08-04T18:30:33.742Z,98655.59
2022-08-04T18:33:40.392Z,98662.39
2022-08-04T18:36:35.002Z,98662.11
2022-08-04T18:40:09.838Z,98661.16
2022-08-04T18:42:49.814Z,98660.69
2022-08-04T18:45:34.402Z,98666.63
2022-08-04T18:48:37.398Z,98668.10
2022-08-04T18:51:48.887Z,98668.29
2022-08-04T18:54:29.511Z,98666.18
2022-08-04T18:58:00.904Z,98675.66
2022-08-04T19:00:53.847Z,98677.52
2022-08-04T19:03:33.421Z,98677.67
2022-08-04T19:06:10.505Z,98679.37
2022-08-04T19:08:45.357Z,98678.91
2022-08-04T19:11:37.849Z,98678.99
2022-08-04T19:14:13.907Z,98676.75
2022-08-04T19:16:48.597Z,98675.75
2022-08-04T19:19:21.572Z,98679.92
2022-08-04T19:22:14.426Z,98683.73
2022-08-04T19:25:09.016Z,98685.98
2022-08-04T19:27:42.006Z,98680.86
2022-08-04T19:30:17.609Z,98681.45
2022-08-04T19:32:52.033Z,98682.19
2022-08-04T19:35:46.360Z,98683.88
2022-08-04T19:38:28.406Z,98678.94
2022-08-04T19:42:06.247Z,98681.23
2022-08-04T19:45:05.285Z,98679.48
2022-08-04T19:48:21.997Z,98683.10
2022-08-04T19:51:01.032Z,98679.92
2022-08-04T19:54:02.855Z,98683.30
2022-08-04T19:57:10.181Z,98677.86
2022-08-04T20:00:34.107Z,98678.60
2022-08-04T20:03:13.333Z,98676.92
2022-08-04T20:05:55.842Z,98677.99
2022-08-04T20:08:31.338Z,98679.23
2022-08-04T20:11:03.967Z,98677.60
2022-08-04T20:13:37.656Z,98682.76
2022-08-04T20:16:28.673Z,98684.54
2022-08-04T20:19:06.244Z,98680.80
2022-08-04T20:21:55.544Z,98684.51
2022-08-04T20:24:38.115Z,98680.77
2022-08-04T20:27:21.960Z,98683.31
2022-08-04T20:29:56.411Z,98680.61
2022-08-04T20:32:29.838Z,98679.10
2022-08-04T20:35:03.668Z,98679.59
2022-08-04T20:37:55.103Z,98676.86
2022-08-04T20:40:30.737Z,98679.50
2022-08-04T20:43:05.395Z,98681.25
2022-08-04T20:45:57.050Z,98681.05
2022-08-04T20:48:33.842Z,98680.84
2022-08-04T20:51:06.603Z,98678.69
2022-08-04T20:53:52.944Z,98681.41
2022-08-04T20:56:30.945Z,98678.32
2022-08-04T20:59:07.749Z,98674.85
2022-08-04T21:01:45.341Z,98673.03
2022-08-04T21:04:36.511Z,98678.32
2022-08-04T21:07:11.508Z,98676.08
2022-08-04T21:09:49.926Z,98676.94
2022-08-04T21:12:27.482Z,98681.48
2022-08-04T21:15:14.169Z,98683.16
2022-08-04T21:17:59.597Z,98680.44
2022-08-04T21:20:42.407Z,98681.61
2022-08-04T21:23:16.399Z,98684.23
2022-08-04T21:25:51.201Z,98681.31
2022-08-04T21:28:23.230Z,98680.73
2022-08-04T21:30:59.600Z,98676.40
2022-08-04T21:33:50.519Z,98676.69
2022-08-04T21:36:27.417Z,98678.77
2022-08-04T21:39:00.840Z,98675.17
2022-08-04T21:41:44.582Z,98673.89
2022-08-04T21:44:30.119Z,98673.84
2022-08-04T21:47:04.502Z,98674.66
2022-08-04T21:49:56.710Z,98673.39
2022-08-04T21:52:32.133Z,98671.39
2022-08-04T21:55:05.906Z,98670.83
2022-08-04T21:57:42.067Z,98666.91
2022-08-04T22:00:19.627Z,98670.61
2022-08-04T22:02:54.512Z,98671.42
2022-08-04T22:05:27.404Z,98670.32
2022-08-04T22:08:06.931Z,98667.60
2022-08-04T22:10:52.012Z,98664.48
2022-08-04T22:13:24.073Z,98667.61
2022-08-04T22:16:16.787Z,98661.48
2022-08-04T22:18:50.003Z,98667.28
2022-08-04T22:21:26.917Z,98665.77
2022-08-04T22:24:01.151Z,98666.43
2022-08-04T22:26:35.806Z,98668.50
2022-08-04T22:29:14.568Z,98663.30
2022-08-04T22:31:55.547Z,98663.95
2022-08-04T22:34:30.378Z,98662.48
2022-08-04T22:37:13.693Z,98660.47
2022-08-04T22:39:56.882Z,98663.98
2022-08-04T22:42:29.475Z,98665.03
2022-08-04T22:45:05.201Z,98661.83
2022-08-04T22:47:40.409Z,98668.01
2022-08-04T22:50:26.897Z,98664.58
2022-08-04T22:53:01.144Z,98661.17
2022-08-04T22:56:06.517Z,98656.31
2022-08-04T22:58:28.643Z,98658.89
2022-08-04T23:01:01.424Z,98651.16
2022-08-04T23:03:39.118Z,98652.72
2022-08-04T23:06:13.283Z,98653.36
2022-08-04T23:08:46.708Z,98648.36
2022-08-04T23:11:21.610Z,98639.09
2022-08-04T23:13:54.290Z,98639.17
2022-08-04T23:16:26.964Z,98636.08
2022-08-04T23:19:09.630Z,98631.95
2022-08-04T23:21:47.596Z,98629.95
2022-08-04T23:24:31.329Z,98630.63
2022-08-04T23:27:05.521Z,98625.27
2022-08-04T23:29:54.622Z,98624.50
2022-08-04T23:32:29.587Z,98621.27
2022-08-04T23:35:07.181Z,98625.39
2022-08-04T23:37:56.239Z,98620.69
2022-08-04T23:40:34.377Z,98617.63
2022-08-04T23:43:17.599Z,98615.26
2022-08-04T23:45:54.320Z,98612.50
2022-08-04T23:48:39.131Z,98615.42
2022-08-04T23:51:15.606Z,98613.90
2022-08-04T23:54:03.093Z,98616.29
2022-08-04T23:56:39.902Z,98612.11
2022-08-04T23:59:48.901Z,98606.66
