createdAt,value
2019-02-27T00:01:41.155Z,8.20
2019-02-27T00:04:10.383Z,8.10
2019-02-27T00:06:39.545Z,8.10
2019-02-27T00:09:11.044Z,8.10
2019-02-27T00:11:40.160Z,8.00
2019-02-27T00:14:09.328Z,8.00
2019-02-27T00:16:38.969Z,8.00
2019-02-27T00:19:08.257Z,8.00
2019-02-27T00:21:37.353Z,8.00
2019-02-27T00:24:06.480Z,7.90
2019-02-27T00:26:35.696Z,7.90
2019-02-27T00:29:05.035Z,7.90
2019-02-27T00:31:34.205Z,7.90
2019-02-27T00:34:03.557Z,7.90
2019-02-27T00:36:32.783Z,7.80
2019-02-27T00:39:01.920Z,7.80
2019-02-27T00:41:31.034Z,7.80
2019-02-27T00:44:01.369Z,7.80
2019-02-27T00:46:31.050Z,7.80
2019-02-27T00:49:00.147Z,7.80
2019-02-27T00:51:29.266Z,7.70
2019-02-27T00:53:59.004Z,7.70
2019-02-27T00:56:28.207Z,7.70
2019-02-27T00:58:59.971Z,7.70
2019-02-27T01:01:28.143Z,7.70
2019-02-27T01:04:01.061Z,7.70
2019-02-27T01:06:28.122Z,7.60
2019-02-27T01:08:57.319Z,7.60
2019-02-27T01:11:26.531Z,7.60
2019-02-27T01:13:55.974Z,7.60
2019-02-27T01:16:25.112Z,7.60
2019-02-27T01:18:54.248Z,7.60
2019-02-27T01:21:23.383Z,7.60
2019-02-27T01:23:52.667Z,7.50
2019-02-27T01:26:21.780Z,7.50
2019-02-27T01:28:50.975Z,7.50
2019-02-27T01:31:21.935Z,7.50
2019-02-27T01:33:51.048Z,7.50
2019-02-27T01:36:24.227Z,7.50
2019-02-27T01:38:51.040Z,7.40
2019-02-27T01:41:24.347Z,7.40
2019-02-27T01:43:51.059Z,7.40
2019-02-27T01:46:20.249Z,7.40
2019-02-27T01:48:49.408Z,7.40
2019-02-27T01:51:18.628Z,7.40
2019-02-27T01:53:47.732Z,7.30
2019-02-27T01:56:17.217Z,7.40
2019-02-27T01:58:46.439Z,7.30
2019-02-27T02:01:15.603Z,7.40
2019-02-27T02:03:47.191Z,7.30
2019-02-27T02:06:18.356Z,7.30
2019-02-27T02:08:48.266Z,7.30
2019-02-27T02:11:17.976Z,7.20
2019-02-27T02:14:21.099Z,7.20
2019-02-27T02:17:13.648Z,7.20
2019-02-27T02:20:27.731Z,7.20
2019-02-27T02:23:19.388Z,7.20
2019-02-27T02:26:11.335Z,7.20
2019-02-27T02:29:17.926Z,7.20
2019-02-27T02:32:18.168Z,7.10
2019-02-27T02:35:19.406Z,7.10
2019-02-27T02:38:20.041Z,7.10
2019-02-27T02:41:31.229Z,7.10
2019-02-27T02:44:57.685Z,7.10
2019-02-27T02:47:48.777Z,7.10
2019-02-27T02:50:40.007Z,7.10
2019-02-27T02:53:39.868Z,7.10
2019-02-27T02:56:34.278Z,7.10
2019-02-27T02:59:46.793Z,7.00
2019-02-27T03:02:50.241Z,7.00
2019-02-27T03:06:06.527Z,7.00
2019-02-27T03:08:59.057Z,7.00
2019-02-27T03:11:56.742Z,7.00
2019-02-27T03:14:55.932Z,7.00
2019-02-27T03:17:54.767Z,6.90
2019-02-27T03:20:51.820Z,6.90
2019-02-27T03:23:50.806Z,6.90
2019-02-27T03:26:30.890Z,6.90
2019-02-27T03:29:40.289Z,6.90
2019-02-27T03:32:15.220Z,7.00
2019-02-27T03:35:29.223Z,6.90
2019-02-27T03:38:42.707Z,6.90
2019-02-27T03:41:44.341Z,7.00
2019-02-27T03:44:55.889Z,6.90
2019-02-27T03:48:03.957Z,7.00
2019-02-27T03:50:42.902Z,7.00
2019-02-27T03:53:47.220Z,7.00
2019-02-27T03:56:56.521Z,6.90
2019-02-27T04:00:21.804Z,6.90
2019-02-27T04:03:27.981Z,6.90
2019-02-27T04:06:25.561Z,6.90
2019-02-27T04:08:59.033Z,6.90
2019-02-27T04:11:28.618Z,6.90
2019-02-27T04:14:03.053Z,6.90
2019-02-27T04:16:30.811Z,6.80
2019-02-27T04:19:03.591Z,6.90
2019-02-27T04:21:30.976Z,6.80
2019-02-27T04:24:00.381Z,6.90
2019-02-27T04:26:29.462Z,6.90
2019-02-27T04:29:04.054Z,6.90
2019-02-27T04:31:30.536Z,6.90
2019-02-27T04:34:00.937Z,6.80
2019-02-27T04:36:30.591Z,6.80
2019-02-27T04:38:59.990Z,6.80
2019-02-27T04:41:30.628Z,6.80
2019-02-27T04:43:59.796Z,6.80
2019-02-27T04:46:29.356Z,6.80
2019-02-27T04:48:58.477Z,6.80
2019-02-27T04:51:34.825Z,6.80
2019-02-27T04:54:07.369Z,6.80
2019-02-27T04:56:35.085Z,6.80
2019-02-27T04:59:04.123Z,6.90
2019-02-27T05:01:36.369Z,6.90
2019-02-27T05:04:04.118Z,6.80
2019-02-27T05:06:33.230Z,6.90
2019-02-27T05:09:02.443Z,6.90
2019-02-27T05:11:31.571Z,6.90
2019-02-27T05:14:00.708Z,7.00
2019-02-27T05:16:29.823Z,7.00
2019-02-27T05:19:03.731Z,7.00
2019-02-27T05:21:29.839Z,7.00
2019-02-27T05:23:58.894Z,7.00
2019-02-27T05:26:28.163Z,7.00
2019-02-27T05:28:57.383Z,7.00
2019-02-27T05:31:26.484Z,7.10
2019-02-27T05:33:55.643Z,7.10
2019-02-27T05:36:24.775Z,7.10
2019-02-27T05:38:53.992Z,7.10
2019-02-27T05:41:23.170Z,7.20
2019-02-27T05:43:52.319Z,7.20
2019-02-27T05:46:21.431Z,7.20
2019-02-27T05:48:50.939Z,7.10
2019-02-27T05:51:21.692Z,7.20
2019-02-27T05:53:50.785Z,7.20
2019-02-27T05:56:19.993Z,7.20
2019-02-27T05:58:49.540Z,7.20
2019-02-27T06:01:18.765Z,7.20
2019-02-27T06:03:49.455Z,7.30
2019-02-27T06:06:18.855Z,7.20
2019-02-27T06:08:48.134Z,7.30
2019-02-27T06:11:17.352Z,7.30
2019-02-27T06:13:47.536Z,7.30
2019-02-27T06:16:17.783Z,7.30
2019-02-27T06:18:47.057Z,7.20
2019-02-27T06:21:16.644Z,7.20
2019-02-27T06:23:48.893Z,7.20
2019-02-27T06:26:18.355Z,7.10
2019-02-27T06:28:48.048Z,7.10
2019-02-27T06:31:17.175Z,7.10
2019-02-27T06:33:47.209Z,7.10
2019-02-27T06:36:16.341Z,7.10
2019-02-27T06:38:45.567Z,7.00
2019-02-27T06:41:15.623Z,7.00
2019-02-27T06:43:46.211Z,7.00
2019-02-27T06:46:17.361Z,7.00
2019-02-27T06:48:46.399Z,7.00
2019-02-27T06:51:15.523Z,7.00
2019-02-27T06:53:46.399Z,7.10
2019-02-27T06:56:25.537Z,7.00
2019-02-27T06:58:56.160Z,7.00
2019-02-27T07:01:27.449Z,7.00
2019-02-27T07:03:58.225Z,7.00
2019-02-27T07:06:27.831Z,7.00
2019-02-27T07:09:16.087Z,7.00
2019-02-27T07:11:48.104Z,7.00
2019-02-27T07:14:16.294Z,7.00
2019-02-27T07:16:45.525Z,7.00
2019-02-27T07:19:15.883Z,7.00
2019-02-27T07:21:46.924Z,7.00
2019-02-27T07:24:16.117Z,7.00
2019-02-27T07:26:47.586Z,7.00
2019-02-27T07:29:21.701Z,7.00
2019-02-27T07:31:49.579Z,7.00
2019-02-27T07:34:20.111Z,7.00
2019-02-27T07:36:49.374Z,7.00
2019-02-27T07:39:18.672Z,7.00
2019-02-27T07:41:47.877Z,7.00
2019-02-27T07:44:17.032Z,7.10
2019-02-27T07:46:46.571Z,7.10
2019-02-27T07:49:16.079Z,7.20
2019-02-27T07:51:45.274Z,7.20
2019-02-27T07:54:14.540Z,7.30
2019-02-27T07:56:43.631Z,7.40
2019-02-27T07:59:12.725Z,7.50
2019-02-27T08:01:43.956Z,7.60
2019-02-27T08:04:13.030Z,7.70
2019-02-27T08:06:42.308Z,7.80
2019-02-27T08:09:30.762Z,7.80
2019-02-27T08:12:00.052Z,7.90
2019-02-27T08:14:29.521Z,7.90
2019-02-27T08:16:59.012Z,7.90
2019-02-27T08:19:28.199Z,8.00
2019-02-27T08:21:57.456Z,8.00
2019-02-27T08:24:26.848Z,8.10
2019-02-27T08:26:55.995Z,8.10
2019-02-27T08:29:25.353Z,8.20
2019-02-27T08:31:54.538Z,8.30
2019-02-27T08:34:23.788Z,8.40
2019-02-27T08:36:53.111Z,8.50
2019-02-27T08:39:22.457Z,8.70
2019-02-27T08:41:51.707Z,8.80
2019-02-27T08:44:21.100Z,8.90
2019-02-27T08:46:50.466Z,9.00
2019-02-27T08:49:24.045Z,9.20
2019-02-27T08:51:50.834Z,9.30
2019-02-27T08:54:20.032Z,9.40
2019-02-27T08:56:49.443Z,9.40
2019-02-27T08:59:18.550Z,9.50
2019-02-27T09:01:47.878Z,9.60
2019-02-27T09:04:17.139Z,9.70
2019-02-27T09:06:46.351Z,9.80
2019-02-27T09:09:17.811Z,9.90
2019-02-27T09:11:46.711Z,10.00
2019-02-27T09:14:15.901Z,10.20
2019-02-27T09:16:45.124Z,10.30
2019-02-27T09:21:43.499Z,10.50
2019-02-27T09:24:12.630Z,10.70
2019-02-27T09:26:42.392Z,10.70
2019-02-27T09:29:11.559Z,10.80
2019-02-27T09:31:50.569Z,10.90
2019-02-27T09:34:11.711Z,10.90
2019-02-27T09:36:43.169Z,11.10
2019-02-27T09:39:11.933Z,11.10
2019-02-27T09:41:46.101Z,11.20
2019-02-27T09:44:12.529Z,11.30
2019-02-27T09:46:41.686Z,11.40
2019-02-27T09:49:10.816Z,11.40
2019-02-27T09:51:40.047Z,11.50
2019-02-27T09:54:11.082Z,11.50
2019-02-27T09:56:40.320Z,11.50
2019-02-27T09:59:09.742Z,11.70
2019-02-27T10:01:39.025Z,11.70
2019-02-27T10:04:09.624Z,11.70
2019-02-27T10:06:40.439Z,11.80
2019-02-27T10:09:15.330Z,11.90
2019-02-27T10:11:44.466Z,12.00
2019-02-27T10:14:14.107Z,12.10
2019-02-27T10:16:44.660Z,12.10
2019-02-27T10:19:13.952Z,12.10
2019-02-27T10:21:44.596Z,12.20
2019-02-27T10:24:14.254Z,12.20
2019-02-27T10:26:43.455Z,12.30
2019-02-27T10:29:13.540Z,12.40
2019-02-27T10:31:43.541Z,12.40
2019-02-27T10:34:14.522Z,12.40
2019-02-27T10:36:43.825Z,12.50
2019-02-27T10:39:12.976Z,12.50
2019-02-27T10:41:42.131Z,12.60
2019-02-27T10:44:11.316Z,12.60
2019-02-27T10:46:40.528Z,12.60
2019-02-27T10:49:09.650Z,12.70
2019-02-27T10:51:41.545Z,12.60
2019-02-27T10:54:09.772Z,12.70
2019-02-27T10:56:38.934Z,12.80
2019-02-27T10:59:27.165Z,12.80
2019-02-27T11:01:56.484Z,12.90
2019-02-27T11:04:25.801Z,12.90
2019-02-27T11:06:54.890Z,12.90
2019-02-27T11:09:28.352Z,13.00
2019-02-27T11:11:58.025Z,13.10
2019-02-27T11:14:31.694Z,13.10
2019-02-27T11:17:02.032Z,13.20
2019-02-27T11:19:29.316Z,13.30
2019-02-27T11:21:59.093Z,13.30
2019-02-27T11:24:28.441Z,13.30
2019-02-27T11:26:57.604Z,13.30
2019-02-27T11:29:26.806Z,13.30
2019-02-27T11:31:56.065Z,13.40
2019-02-27T11:34:25.221Z,13.40
2019-02-27T11:36:54.523Z,13.40
2019-02-27T11:39:23.655Z,13.40
2019-02-27T11:41:52.871Z,13.40
2019-02-27T11:44:23.048Z,13.50
2019-02-27T11:46:58.752Z,13.50
2019-02-27T11:49:23.224Z,13.60
2019-02-27T11:51:53.226Z,13.60
2019-02-27T11:54:23.329Z,13.70
2019-02-27T11:56:56.192Z,13.70
2019-02-27T11:59:23.544Z,13.80
2019-02-27T12:01:55.429Z,13.90
2019-02-27T12:04:23.619Z,13.90
2019-02-27T12:06:52.743Z,14.00
2019-02-27T12:09:21.882Z,14.00
2019-02-27T12:11:51.207Z,14.00
2019-02-27T12:14:20.339Z,14.00
2019-02-27T12:16:51.762Z,14.10
2019-02-27T12:19:20.612Z,14.20
2019-02-27T12:21:49.890Z,14.20
2019-02-27T12:24:19.631Z,14.30
2019-02-27T12:26:49.132Z,14.20
2019-02-27T12:29:18.254Z,14.30
2019-02-27T12:31:48.395Z,14.30
2019-02-27T12:34:18.104Z,14.40
2019-02-27T12:36:49.929Z,14.50
2019-02-27T12:39:18.710Z,14.50
2019-02-27T12:41:47.910Z,14.60
2019-02-27T12:44:17.110Z,14.60
2019-02-27T12:46:47.655Z,14.60
2019-02-27T12:49:16.898Z,14.60
2019-02-27T12:51:47.695Z,14.70
2019-02-27T12:54:17.023Z,14.70
2019-02-27T12:56:46.388Z,14.80
2019-02-27T12:59:15.667Z,14.80
2019-02-27T13:01:45.623Z,14.80
2019-02-27T13:04:16.674Z,14.90
2019-02-27T13:06:45.997Z,14.80
2019-02-27T13:09:15.256Z,14.90
2019-02-27T13:11:44.980Z,14.90
2019-02-27T13:14:14.175Z,15.00
2019-02-27T13:16:43.415Z,15.10
2019-02-27T13:19:12.628Z,15.10
2019-02-27T13:21:41.926Z,15.00
2019-02-27T13:24:15.084Z,15.00
2019-02-27T13:26:42.190Z,15.00
2019-02-27T13:29:11.272Z,15.10
2019-02-27T13:31:40.438Z,15.10
2019-02-27T13:34:11.280Z,15.10
2019-02-27T13:36:40.485Z,15.10
2019-02-27T13:39:09.682Z,15.20
2019-02-27T13:41:38.955Z,15.30
2019-02-27T13:44:08.123Z,15.30
2019-02-27T13:46:37.317Z,15.20
2019-02-27T13:49:06.618Z,15.30
2019-02-27T13:51:37.218Z,15.30
2019-02-27T13:54:06.855Z,15.30
2019-02-27T13:56:36.097Z,15.30
2019-02-27T13:59:07.439Z,15.40
2019-02-27T14:01:36.278Z,15.30
2019-02-27T14:04:05.719Z,15.40
2019-02-27T14:06:35.084Z,15.40
2019-02-27T14:09:07.023Z,15.40
2019-02-27T14:11:36.998Z,15.40
2019-02-27T14:14:06.194Z,15.40
2019-02-27T14:16:36.926Z,15.40
2019-02-27T14:19:06.197Z,15.40
2019-02-27T14:21:36.250Z,15.40
2019-02-27T14:24:05.723Z,15.40
2019-02-27T14:26:35.122Z,15.30
2019-02-27T14:29:04.294Z,15.30
2019-02-27T14:31:33.577Z,15.30
2019-02-27T14:34:03.036Z,15.30
2019-02-27T14:36:33.887Z,15.30
2019-02-27T14:39:03.645Z,15.30
2019-02-27T14:41:34.939Z,15.30
2019-02-27T14:44:04.131Z,15.30
2019-02-27T14:46:33.367Z,15.30
2019-02-27T14:49:02.572Z,15.20
2019-02-27T14:51:31.776Z,15.20
2019-02-27T14:54:01.149Z,15.30
2019-02-27T14:56:30.320Z,15.20
2019-02-27T14:58:59.516Z,15.30
2019-02-27T15:01:28.692Z,15.20
2019-02-27T15:04:00.373Z,15.20
2019-02-27T15:06:28.606Z,15.20
2019-02-27T15:09:03.097Z,15.20
2019-02-27T15:11:31.151Z,15.20
2019-02-27T15:14:00.791Z,15.20
2019-02-27T15:16:30.310Z,15.20
2019-02-27T15:18:59.579Z,15.10
2019-02-27T15:21:28.856Z,15.10
2019-02-27T15:24:01.375Z,15.10
2019-02-27T15:26:29.065Z,15.10
2019-02-27T15:28:58.235Z,15.10
2019-02-27T15:31:27.652Z,15.10
2019-02-27T15:33:56.782Z,15.10
2019-02-27T15:36:29.307Z,15.10
2019-02-27T15:38:56.948Z,15.10
2019-02-27T15:41:45.359Z,15.10
2019-02-27T15:44:14.561Z,15.10
2019-02-27T15:46:43.653Z,15.00
2019-02-27T15:49:15.122Z,14.90
2019-02-27T15:51:43.874Z,14.90
2019-02-27T15:54:13.174Z,14.90
2019-02-27T15:56:45.258Z,14.90
2019-02-27T15:59:13.541Z,14.80
2019-02-27T16:01:42.748Z,14.90
2019-02-27T16:04:11.973Z,14.80
2019-02-27T16:06:41.358Z,14.80
2019-02-27T16:09:10.796Z,14.70
2019-02-27T16:11:42.812Z,14.70
2019-02-27T16:14:11.973Z,14.60
2019-02-27T16:16:41.158Z,14.60
2019-02-27T16:19:11.528Z,14.50
2019-02-27T16:21:40.914Z,14.60
2019-02-27T16:24:10.272Z,14.50
2019-02-27T16:26:39.584Z,14.40
2019-02-27T16:29:08.764Z,14.40
2019-02-27T16:31:39.885Z,14.30
2019-02-27T16:34:08.855Z,14.30
2019-02-27T16:36:38.111Z,14.20
2019-02-27T16:39:08.233Z,14.20
2019-02-27T16:41:37.717Z,14.10
2019-02-27T16:44:07.059Z,14.10
2019-02-27T16:46:36.237Z,14.00
2019-02-27T16:49:09.827Z,14.00
2019-02-27T16:51:36.314Z,13.90
2019-02-27T16:54:05.561Z,13.90
2019-02-27T16:56:34.785Z,13.80
2019-02-27T16:59:07.478Z,13.70
2019-02-27T17:01:42.296Z,13.70
2019-02-27T17:04:11.502Z,13.70
2019-02-27T17:06:40.669Z,13.60
2019-02-27T17:09:10.693Z,13.50
2019-02-27T17:11:40.208Z,13.40
2019-02-27T17:14:09.584Z,13.40
2019-02-27T17:16:44.376Z,13.30
2019-02-27T17:19:11.220Z,13.20
2019-02-27T17:21:40.396Z,13.10
2019-02-27T17:24:12.652Z,13.00
2019-02-27T17:26:41.951Z,13.00
2019-02-27T17:29:11.353Z,12.80
2019-02-27T17:31:49.019Z,12.70
2019-02-27T17:34:13.825Z,12.70
2019-02-27T17:36:42.345Z,12.70
2019-02-27T17:39:11.724Z,12.60
2019-02-27T17:41:41.952Z,12.60
2019-02-27T17:44:11.975Z,12.60
2019-02-27T17:46:41.265Z,12.80
2019-02-27T17:49:10.481Z,12.80
2019-02-27T17:51:40.679Z,12.80
2019-02-27T17:54:10.043Z,12.80
2019-02-27T17:56:39.322Z,12.90
2019-02-27T17:59:09.378Z,12.90
2019-02-27T18:01:38.716Z,12.80
2019-02-27T18:04:08.128Z,12.80
2019-02-27T18:06:37.308Z,12.80
2019-02-27T18:09:08.618Z,12.60
2019-02-27T18:11:38.200Z,12.50
2019-02-27T18:14:09.867Z,12.40
2019-02-27T18:16:38.946Z,12.30
2019-02-27T18:19:08.409Z,12.20
2019-02-27T18:21:37.626Z,12.10
2019-02-27T18:24:06.767Z,12.10
2019-02-27T18:26:35.932Z,12.00
2019-02-27T18:29:07.662Z,11.90
2019-02-27T18:31:39.875Z,11.90
2019-02-27T18:34:11.725Z,11.80
2019-02-27T18:36:47.349Z,11.70
2019-02-27T18:39:17.580Z,11.70
2019-02-27T18:41:50.064Z,11.60
2019-02-27T18:44:20.185Z,11.60
2019-02-27T18:46:50.358Z,11.50
2019-02-27T18:49:22.236Z,11.50
2019-02-27T18:51:51.413Z,11.40
2019-02-27T18:54:22.875Z,11.30
2019-02-27T18:56:51.479Z,11.30
2019-02-27T18:59:20.694Z,11.30
2019-02-27T19:01:49.896Z,11.20
2019-02-27T19:04:19.175Z,11.20
2019-02-27T19:06:48.475Z,11.20
2019-02-27T19:09:17.717Z,11.10
2019-02-27T19:11:47.380Z,11.10
2019-02-27T19:14:17.918Z,11.10
2019-02-27T19:16:47.349Z,11.00
2019-02-27T19:19:16.608Z,11.00
2019-02-27T19:21:45.806Z,11.00
2019-02-27T19:24:15.297Z,10.90
2019-02-27T19:26:45.053Z,10.90
2019-02-27T19:29:14.559Z,10.90
2019-02-27T19:31:44.530Z,10.80
2019-02-27T19:34:41.461Z,10.80
2019-02-27T19:37:11.662Z,10.70
2019-02-27T19:39:41.035Z,10.70
2019-02-27T19:42:13.135Z,10.70
2019-02-27T19:44:42.043Z,10.70
2019-02-27T19:47:12.158Z,10.60
2019-02-27T19:49:41.966Z,10.60
2019-02-27T19:52:13.964Z,10.60
2019-02-27T19:54:43.538Z,10.60
2019-02-27T19:57:12.720Z,10.50
2019-02-27T19:59:42.135Z,10.50
2019-02-27T20:02:11.498Z,10.40
2019-02-27T20:04:43.683Z,10.40
2019-02-27T20:07:11.846Z,10.40
2019-02-27T20:09:41.034Z,10.30
2019-02-27T20:12:12.800Z,10.30
2019-02-27T20:14:42.812Z,10.30
2019-02-27T20:17:12.109Z,10.30
2019-02-27T20:19:41.343Z,10.20
2019-02-27T20:22:10.807Z,10.20
2019-02-27T20:24:40.051Z,10.20
2019-02-27T20:27:09.171Z,10.10
2019-02-27T20:29:40.594Z,10.10
2019-02-27T20:32:09.475Z,10.10
2019-02-27T20:34:38.891Z,10.00
2019-02-27T20:37:08.113Z,10.00
2019-02-27T20:39:37.269Z,10.00
2019-02-27T20:42:06.714Z,10.00
2019-02-27T20:44:37.350Z,10.00
2019-02-27T20:47:06.922Z,9.90
2019-02-27T20:49:36.155Z,9.90
2019-02-27T20:52:05.411Z,9.90
2019-02-27T20:54:34.655Z,9.90
2019-02-27T20:57:03.991Z,9.90
2019-02-27T20:59:33.273Z,9.80
2019-02-27T21:02:02.484Z,9.80
2019-02-27T21:04:32.259Z,9.80
2019-02-27T21:07:03.663Z,9.70
2019-02-27T21:09:32.964Z,9.70
2019-02-27T21:12:04.588Z,9.70
2019-02-27T21:14:33.206Z,9.70
2019-02-27T21:17:02.500Z,9.70
2019-02-27T21:19:33.857Z,9.60
2019-02-27T21:22:02.740Z,9.60
2019-02-27T21:24:33.810Z,9.60
2019-02-27T21:27:03.167Z,9.60
2019-02-27T21:29:32.623Z,9.60
2019-02-27T21:32:02.406Z,9.50
2019-02-27T21:34:31.837Z,9.50
2019-02-27T21:37:01.142Z,9.50
2019-02-27T21:39:30.396Z,9.50
2019-02-27T21:41:59.529Z,9.50
2019-02-27T21:44:29.227Z,9.50
2019-02-27T21:46:59.175Z,9.40
2019-02-27T21:49:31.706Z,9.40
2019-02-27T21:51:59.424Z,9.40
2019-02-27T21:54:28.816Z,9.40
2019-02-27T21:56:58.072Z,9.40
2019-02-27T21:59:27.364Z,9.40
2019-02-27T22:01:59.930Z,9.40
2019-02-27T22:04:29.194Z,9.30
2019-02-27T22:06:59.524Z,9.30
2019-02-27T22:09:28.955Z,9.30
2019-02-27T22:12:01.092Z,9.30
2019-02-27T22:14:29.159Z,9.30
2019-02-27T22:16:58.274Z,9.20
2019-02-27T22:19:27.445Z,9.20
2019-02-27T22:21:56.770Z,9.20
2019-02-27T22:24:26.422Z,9.20
2019-02-27T22:27:02.834Z,9.20
2019-02-27T22:29:32.642Z,9.10
2019-02-27T22:32:01.929Z,9.10
2019-02-27T22:37:22.753Z,9.10
2019-02-27T22:40:06.338Z,9.10
2019-02-27T22:42:32.305Z,9.00
2019-02-27T22:45:04.178Z,9.00
2019-02-27T22:47:32.763Z,9.00
2019-02-27T22:50:06.099Z,9.00
2019-02-27T22:52:35.518Z,9.00
2019-02-27T22:55:07.308Z,8.90
2019-02-27T22:57:36.122Z,8.90
2019-02-27T23:00:44.090Z,8.90
2019-02-27T23:03:13.319Z,8.90
2019-02-27T23:05:47.459Z,8.90
2019-02-27T23:08:19.125Z,8.90
2019-02-27T23:10:48.151Z,8.80
2019-02-27T23:13:17.372Z,8.90
2019-02-27T23:15:46.592Z,8.80
2019-02-27T23:18:15.807Z,8.80
2019-02-27T23:20:45.080Z,8.80
2019-02-27T23:23:14.240Z,8.80
2019-02-27T23:25:46.558Z,8.80
2019-02-27T23:28:14.557Z,8.80
2019-02-27T23:30:47.012Z,8.70
2019-02-27T23:33:14.888Z,8.70
2019-02-27T23:35:44.221Z,8.70
2019-02-27T23:38:16.305Z,8.70
2019-02-27T23:40:48.991Z,8.70
2019-02-27T23:43:16.535Z,8.70
2019-02-27T23:45:45.886Z,8.70
2019-02-27T23:48:15.091Z,8.60
2019-02-27T23:50:44.281Z,8.70
2019-02-27T23:53:15.121Z,8.60
2019-02-27T23:55:45.383Z,8.60
2019-02-27T23:58:14.903Z,8.60
