createdAt,value
2023-01-26T00:02:55.959Z,100865.81
2023-01-26T00:07:58.912Z,100866.72
2023-01-26T00:13:01.960Z,100852.03
2023-01-26T00:18:04.921Z,100859.63
2023-01-26T00:23:07.926Z,100861.41
2023-01-26T00:28:10.961Z,100846.66
2023-01-26T00:33:13.929Z,100853.47
2023-01-26T00:38:16.804Z,100849.25
2023-01-26T00:43:19.842Z,100842.25
2023-01-26T00:48:24.638Z,100844.03
2023-01-26T00:53:28.005Z,100833.63
2023-01-26T00:58:31.074Z,100842.41
2023-01-26T01:03:33.920Z,100839.06
2023-01-26T01:08:37.390Z,100822.53
2023-01-26T01:13:40.507Z,100828.84
2023-01-26T01:18:44.671Z,100827.28
2023-01-26T01:23:47.913Z,100820.44
2023-01-26T01:29:00.487Z,100818.84
2023-01-26T01:34:03.393Z,100812.00
2023-01-26T01:39:06.520Z,100806.72
2023-01-26T01:44:27.624Z,100804.94
2023-01-26T01:49:49.595Z,100794.47
2023-01-26T01:55:08.782Z,100790.09
2023-01-26T02:00:18.665Z,100794.28
2023-01-26T02:05:31.408Z,100789.88
2023-01-26T02:10:34.349Z,100787.19
2023-01-26T02:15:38.056Z,100779.34
2023-01-26T02:20:47.830Z,100763.81
2023-01-26T02:25:52.812Z,100756.81
2023-01-26T02:30:56.992Z,100744.00
2023-01-26T02:36:02.784Z,100740.28
2023-01-26T02:41:12.802Z,100738.59
2023-01-26T02:46:15.990Z,100722.25
2023-01-26T02:51:18.880Z,100725.63
2023-01-26T02:56:21.797Z,100725.53
2023-01-26T03:01:24.811Z,100716.94
2023-01-26T03:06:27.893Z,100711.63
2023-01-26T03:11:42.071Z,100701.41
2023-01-26T03:16:45.225Z,100698.72
2023-01-26T03:22:06.348Z,100694.41
2023-01-26T03:27:28.550Z,100695.44
2023-01-26T03:32:31.513Z,100687.78
2023-01-26T03:37:37.084Z,100683.47
2023-01-26T03:42:58.796Z,100688.72
2023-01-26T03:48:31.758Z,100674.06
2023-01-26T03:53:53.117Z,100669.84
2023-01-26T03:59:08.435Z,100663.78
2023-01-26T04:04:30.376Z,100663.66
2023-01-26T04:09:34.083Z,100657.50
2023-01-26T04:14:55.373Z,100656.66
2023-01-26T04:20:18.175Z,100658.44
2023-01-26T04:25:22.193Z,100650.59
2023-01-26T04:30:25.224Z,100646.31
2023-01-26T04:35:28.178Z,100643.69
2023-01-26T04:40:31.081Z,100642.75
2023-01-26T04:45:33.841Z,100638.34
2023-01-26T04:50:36.817Z,100634.16
2023-01-26T04:55:39.803Z,100630.72
2023-01-26T05:00:42.900Z,100628.19
2023-01-26T05:05:50.782Z,100638.47
2023-01-26T05:10:53.741Z,100632.38
2023-01-26T05:15:57.111Z,100635.00
2023-01-26T05:21:00.120Z,100638.66
2023-01-26T05:26:04.008Z,100634.34
2023-01-26T05:31:07.155Z,100629.09
2023-01-26T05:36:10.464Z,100637.81
2023-01-26T05:41:13.414Z,100640.50
2023-01-26T05:46:16.364Z,100637.31
2023-01-26T05:51:19.450Z,100644.31
2023-01-26T05:56:22.377Z,100646.09
2023-01-26T06:01:25.404Z,100636.69
2023-01-26T06:06:28.394Z,100640.25
2023-01-26T06:11:33.279Z,100640.31
2023-01-26T06:16:36.370Z,100641.25
2023-01-26T06:21:39.292Z,100644.13
2023-01-26T06:26:42.223Z,100638.25
2023-01-26T06:31:45.463Z,100637.50
2023-01-26T06:36:48.429Z,100631.41
2023-01-26T06:41:51.186Z,100631.34
2023-01-26T06:46:54.273Z,100629.47
2023-01-26T06:52:27.791Z,100631.34
2023-01-26T06:57:30.926Z,100629.47
2023-01-26T07:02:34.057Z,100614.72
2023-01-26T07:07:37.283Z,100622.56
2023-01-26T07:12:46.165Z,100617.34
2023-01-26T07:17:49.685Z,100618.09
2023-01-26T07:22:52.769Z,100616.97
2023-01-26T07:27:59.586Z,100611.75
2023-01-26T07:33:02.949Z,100615.03
2023-01-26T07:38:06.365Z,100606.16
2023-01-26T07:43:09.288Z,100608.56
2023-01-26T07:48:12.606Z,100600.66
2023-01-26T07:53:19.481Z,100598.66
2023-01-26T07:58:22.600Z,100600.91
2023-01-26T08:03:25.464Z,100603.25
2023-01-26T08:08:56.588Z,100601.09
2023-01-26T08:13:59.548Z,100592.88
2023-01-26T08:19:03.082Z,100603.06
2023-01-26T08:24:06.541Z,100594.09
2023-01-26T08:29:09.733Z,100593.91
2023-01-26T08:34:13.072Z,100600.53
2023-01-26T08:39:16.052Z,100594.16
2023-01-26T08:44:18.795Z,100590.41
2023-01-26T08:49:21.770Z,100591.91
2023-01-26T08:54:24.879Z,100595.25
2023-01-26T08:59:27.746Z,100594.13
2023-01-26T09:04:30.669Z,100601.59
2023-01-26T09:09:33.871Z,100602.88
2023-01-26T09:14:36.855Z,100592.00
2023-01-26T09:19:40.301Z,100602.75
2023-01-26T09:24:43.543Z,100605.91
2023-01-26T09:29:46.440Z,100595.88
2023-01-26T09:34:49.416Z,100593.91
2023-01-26T09:39:52.454Z,100588.28
2023-01-26T09:45:13.699Z,100597.59
2023-01-26T09:50:24.439Z,100584.38
2023-01-26T09:55:29.071Z,100568.47
2023-01-26T10:00:44.594Z,100562.69
2023-01-26T10:06:27.888Z,100564.06
2023-01-26T10:11:43.214Z,100553.56
2023-01-26T10:16:51.690Z,100543.50
2023-01-26T10:21:59.667Z,100537.44
2023-01-26T10:27:02.772Z,100535.66
2023-01-26T10:32:05.894Z,100517.31
2023-01-26T10:37:29.773Z,100510.31
2023-01-26T10:42:35.153Z,100509.16
2023-01-26T10:47:38.412Z,100511.78
2023-01-26T10:53:02.543Z,100503.94
2023-01-26T10:58:05.699Z,100502.34
2023-01-26T11:03:19.325Z,100499.72
2023-01-26T11:08:37.856Z,100486.63
2023-01-26T11:13:40.727Z,100483.16
2023-01-26T11:19:03.319Z,100475.19
2023-01-26T11:24:42.536Z,100469.34
2023-01-26T11:30:07.449Z,100463.69
2023-01-26T11:35:15.355Z,100454.16
2023-01-26T11:40:40.993Z,100455.94
2023-01-26T11:46:15.244Z,100453.81
2023-01-26T11:52:06.014Z,100434.75
2023-01-26T11:57:08.700Z,100435.91
2023-01-26T12:02:27.573Z,100413.38
2023-01-26T12:07:55.368Z,100403.09
2023-01-26T12:13:10.186Z,100396.44
2023-01-26T12:18:29.903Z,100394.72
2023-01-26T12:23:57.998Z,100391.28
2023-01-26T12:29:20.705Z,100387.81
2023-01-26T12:34:29.641Z,100386.16
2023-01-26T12:39:45.776Z,100371.28
2023-01-26T12:45:02.163Z,100371.09
2023-01-26T12:50:30.611Z,100376.41
2023-01-26T12:55:49.695Z,100371.09
2023-01-26T13:01:09.895Z,100368.13
2023-01-26T13:06:12.814Z,100365.63
2023-01-26T13:11:48.801Z,100358.72
2023-01-26T13:16:51.869Z,100361.22
2023-01-26T13:21:54.895Z,100355.16
2023-01-26T13:26:59.979Z,100352.00
2023-01-26T13:32:23.124Z,100354.84
2023-01-26T13:37:58.261Z,100354.09
2023-01-26T13:43:32.960Z,100354.50
2023-01-26T13:48:49.488Z,100346.03
2023-01-26T13:54:02.990Z,100341.66
2023-01-26T13:59:19.471Z,100338.09
2023-01-26T14:04:26.772Z,100346.56
2023-01-26T14:09:33.885Z,100345.53
2023-01-26T14:14:37.917Z,100347.19
2023-01-26T14:19:48.481Z,100345.41
2023-01-26T14:24:53.514Z,100350.56
2023-01-26T14:29:57.128Z,100348.78
2023-01-26T14:35:00.967Z,100346.25
2023-01-26T14:40:19.642Z,100349.19
2023-01-26T14:45:31.650Z,100344.03
2023-01-26T14:50:37.022Z,100344.44
2023-01-26T14:55:43.699Z,100343.72
2023-01-26T15:00:50.737Z,100339.63
2023-01-26T15:06:18.367Z,100338.91
2023-01-26T15:11:55.802Z,100341.94
2023-01-26T15:16:58.984Z,100341.28
2023-01-26T15:22:01.785Z,100343.06
2023-01-26T15:27:06.872Z,100339.84
2023-01-26T15:32:32.559Z,100351.13
2023-01-26T15:37:36.185Z,100351.53
2023-01-26T15:42:39.515Z,100344.63
2023-01-26T15:47:42.525Z,100342.19
2023-01-26T15:52:45.568Z,100344.91
2023-01-26T15:57:48.642Z,100344.19
2023-01-26T16:02:51.780Z,100348.66
2023-01-26T16:07:54.713Z,100350.66
2023-01-26T16:12:57.709Z,100358.50
2023-01-26T16:18:00.490Z,100357.75
2023-01-26T16:23:03.973Z,100351.78
2023-01-26T16:28:06.888Z,100349.34
2023-01-26T16:33:13.992Z,100345.19
2023-01-26T16:38:17.084Z,100351.47
2023-01-26T16:43:29.863Z,100349.75
2023-01-26T16:48:35.236Z,100354.25
2023-01-26T16:53:38.236Z,100351.84
2023-01-26T16:58:41.758Z,100339.91
2023-01-26T17:03:45.457Z,100346.16
2023-01-26T17:08:49.423Z,100341.03
2023-01-26T17:13:52.713Z,100336.97
2023-01-26T17:18:56.753Z,100327.53
2023-01-26T17:23:59.867Z,100332.03
2023-01-26T17:29:03.311Z,100331.25
2023-01-26T17:34:06.623Z,100330.44
2023-01-26T17:39:10.985Z,100321.84
2023-01-26T17:44:15.219Z,100319.34
2023-01-26T17:49:21.227Z,100315.97
2023-01-26T17:54:24.418Z,100315.47
2023-01-26T17:59:27.397Z,100305.91
2023-01-26T18:04:31.559Z,100306.97
2023-01-26T18:09:34.508Z,100297.56
2023-01-26T18:14:37.434Z,100309.69
2023-01-26T18:19:40.527Z,100305.47
2023-01-26T18:24:43.357Z,100312.38
2023-01-26T18:29:47.575Z,100323.69
2023-01-26T18:34:50.434Z,100327.03
2023-01-26T18:39:53.181Z,100317.59
2023-01-26T18:45:01.011Z,100299.69
2023-01-26T18:50:05.397Z,100315.38
2023-01-26T18:55:10.463Z,100314.63
2023-01-26T19:00:14.172Z,100311.19
2023-01-26T19:05:17.172Z,100305.03
2023-01-26T19:10:20.128Z,100302.63
2023-01-26T19:15:22.993Z,100301.03
2023-01-26T19:20:26.214Z,100300.41
2023-01-26T19:25:29.185Z,100307.41
2023-01-26T19:30:33.352Z,100291.81
2023-01-26T19:35:38.111Z,100295.34
2023-01-26T19:40:43.483Z,100290.22
2023-01-26T19:45:53.181Z,100298.16
2023-01-26T19:51:12.912Z,100295.47
2023-01-26T19:56:23.622Z,100295.63
2023-01-26T20:01:29.029Z,100284.56
2023-01-26T20:06:35.153Z,100283.78
2023-01-26T20:11:38.164Z,100286.50
2023-01-26T20:16:41.426Z,100293.50
2023-01-26T20:21:45.472Z,100291.84
2023-01-26T20:26:48.591Z,100289.50
2023-01-26T20:31:51.686Z,100294.84
2023-01-26T20:37:00.052Z,100277.78
2023-01-26T20:42:03.186Z,100283.09
2023-01-26T20:47:06.251Z,100285.88
2023-01-26T20:52:09.628Z,100278.16
2023-01-26T20:57:12.503Z,100270.44
2023-01-26T21:02:16.589Z,100263.44
2023-01-26T21:07:19.979Z,100264.28
2023-01-26T21:12:23.005Z,100248.72
2023-01-26T21:17:26.013Z,100240.22
2023-01-26T21:22:28.917Z,100222.22
2023-01-26T21:27:31.863Z,100222.44
2023-01-26T21:32:35.273Z,100237.25
2023-01-26T21:37:38.230Z,100223.16
2023-01-26T21:42:41.080Z,100217.78
2023-01-26T21:47:43.919Z,100214.22
2023-01-26T21:52:58.666Z,100202.84
2023-01-26T21:58:19.896Z,100199.13
2023-01-26T22:03:22.848Z,100190.53
2023-01-26T22:08:25.878Z,100190.25
2023-01-26T22:13:29.508Z,100188.28
2023-01-26T22:18:32.526Z,100195.72
2023-01-26T22:23:38.544Z,100187.69
2023-01-26T22:28:44.381Z,100185.63
2023-01-26T22:33:47.572Z,100187.13
2023-01-26T22:38:51.603Z,100196.63
2023-01-26T22:43:57.725Z,100192.34
2023-01-26T22:49:01.053Z,100180.41
2023-01-26T22:54:05.179Z,100180.63
2023-01-26T22:59:08.539Z,100179.84
2023-01-26T23:04:11.547Z,100167.97
2023-01-26T23:09:14.528Z,100170.84
2023-01-26T23:14:17.469Z,100168.44
2023-01-26T23:19:20.332Z,100166.75
2023-01-26T23:24:24.280Z,100157.16
2023-01-26T23:29:27.306Z,100164.03
2023-01-26T23:34:30.667Z,100165.19
2023-01-26T23:39:33.583Z,100171.13
2023-01-26T23:44:36.328Z,100165.09
2023-01-26T23:49:39.217Z,100156.41
2023-01-26T23:54:42.380Z,100157.34
2023-01-26T23:59:45.293Z,100156.53
