createdAt,value
2017-08-17T20:52:26.295Z,1011.7
2017-08-17T20:53:27.720Z,1011.7
2017-08-17T20:54:29.146Z,1011.7
2017-08-17T20:55:30.573Z,1011.6
2017-08-17T20:56:32.001Z,1011.6
2017-08-17T20:57:33.428Z,1011.6
2017-08-17T20:58:34.860Z,1011.6
2017-08-17T20:59:36.282Z,1011.6
2017-08-17T21:00:37.711Z,1011.6
2017-08-17T21:01:39.138Z,1011.6
2017-08-17T21:02:40.566Z,1011.6
2017-08-17T21:03:42.001Z,1011.6
2017-08-17T21:04:43.454Z,1011.6
2017-08-17T21:05:44.861Z,1011.7
2017-08-17T21:06:46.287Z,1011.7
2017-08-17T21:07:47.717Z,1011.7
2017-08-17T21:08:49.143Z,1011.6
2017-08-17T21:09:50.574Z,1011.6
2017-08-17T21:10:52.004Z,1011.6
2017-08-17T21:11:53.450Z,1011.6
2017-08-17T21:12:54.879Z,1011.5
2017-08-17T21:13:56.305Z,1011.5
2017-08-17T21:14:57.733Z,1011.5
2017-08-17T21:15:59.160Z,1011.5
2017-08-17T21:17:00.587Z,1011.5
2017-08-17T21:18:02.012Z,1011.5
2017-08-17T21:19:03.441Z,1011.5
2017-08-17T21:20:04.865Z,1011.5
2017-08-17T21:21:06.295Z,1011.6
2017-08-17T21:22:07.722Z,1011.6
2017-08-17T21:23:09.148Z,1011.6
2017-08-17T21:24:10.577Z,1011.6
2017-08-17T21:25:12.004Z,1011.6
2017-08-17T21:26:13.430Z,1011.6
2017-08-17T21:27:14.857Z,1011.5
2017-08-17T21:28:16.285Z,1011.5
2017-08-17T21:29:17.715Z,1011.5
2017-08-17T21:30:19.144Z,1011.5
2017-08-17T21:31:20.571Z,1011.4
2017-08-17T21:32:21.998Z,1011.4
2017-08-17T21:33:23.424Z,1011.3
2017-08-17T21:34:24.855Z,1011.3
2017-08-17T21:35:26.281Z,1011.3
2017-08-17T21:36:27.705Z,1011.3
2017-08-17T21:37:29.133Z,1011.4
2017-08-17T21:38:30.564Z,1011.4
2017-08-17T21:39:31.989Z,1011.4
2017-08-17T21:40:33.416Z,1011.4
2017-08-17T21:41:34.845Z,1011.4
2017-08-17T21:42:36.272Z,1011.4
2017-08-17T21:43:37.704Z,1011.5
2017-08-17T21:44:39.124Z,1011.5
2017-08-17T21:45:40.551Z,1011.4
2017-08-17T21:46:41.979Z,1011.5
2017-08-17T21:47:43.408Z,1011.4
2017-08-17T21:48:44.834Z,1011.5
2017-08-17T21:49:46.262Z,1011.4
2017-08-17T21:50:47.688Z,1011.4
2017-08-17T21:51:49.123Z,1011.4
2017-08-17T21:52:50.542Z,1011.4
2017-08-17T21:53:51.970Z,1011.4
2017-08-17T21:54:53.397Z,1011.4
2017-08-17T21:55:54.825Z,1011.3
2017-08-17T21:56:56.252Z,1011.3
2017-08-17T21:57:57.678Z,1011.3
2017-08-17T21:58:59.104Z,1011.4
2017-08-17T22:00:00.532Z,1011.4
2017-08-17T22:01:01.959Z,1011.4
2017-08-17T22:02:03.385Z,1011.3
2017-08-17T22:03:04.812Z,1011.4
2017-08-17T22:04:06.241Z,1011.3
2017-08-17T22:05:07.668Z,1011.3
2017-08-17T22:06:09.096Z,1011.3
2017-08-17T22:07:10.522Z,1011.3
2017-08-17T22:08:11.948Z,1011.3
2017-08-17T22:09:13.389Z,1011.3
2017-08-17T22:10:14.836Z,1011.3
2017-08-17T22:11:16.268Z,1011.3
2017-08-17T22:12:17.695Z,1011.3
2017-08-17T22:13:19.121Z,1011.3
2017-08-17T22:14:20.549Z,1011.3
2017-08-17T22:15:21.978Z,1011.3
2017-08-17T22:16:23.402Z,1011.3
2017-08-17T22:17:24.829Z,1011.3
2017-08-17T22:18:26.253Z,1011.4
2017-08-17T22:19:27.682Z,1011.4
2017-08-17T22:20:29.110Z,1011.4
2017-08-17T22:21:30.536Z,1011.4
2017-08-17T22:22:31.964Z,1011.4
2017-08-17T22:23:33.391Z,1011.4
2017-08-17T22:24:34.820Z,1011.4
2017-08-17T22:25:36.248Z,1011.4
2017-08-17T22:26:37.673Z,1011.3
2017-08-17T22:27:39.099Z,1011.4
2017-08-17T22:28:40.526Z,1011.4
2017-08-17T22:29:41.955Z,1011.3
2017-08-17T22:30:43.381Z,1011.3
2017-08-17T22:31:44.808Z,1011.3
2017-08-17T22:32:46.233Z,1011.3
2017-08-17T22:33:47.660Z,1011.3
2017-08-17T22:34:49.089Z,1011.2
2017-08-17T22:35:50.516Z,1011.3
2017-08-17T22:36:51.943Z,1011.3
2017-08-17T22:37:53.370Z,1011.2
2017-08-17T22:38:54.793Z,1011.3
2017-08-17T22:39:56.223Z,1011.3
2017-08-17T22:40:57.649Z,1011.2
2017-08-17T22:41:59.076Z,1011.2
2017-08-17T22:43:00.525Z,1011.2
2017-08-17T22:44:01.967Z,1011.2
2017-08-17T22:45:03.389Z,1011.3
2017-08-17T22:46:04.815Z,1011.3
2017-08-17T22:47:06.243Z,1011.3
2017-08-17T22:48:07.670Z,1011.3
2017-08-17T22:49:09.098Z,1011.3
2017-08-17T22:50:10.526Z,1011.3
2017-08-17T22:51:11.952Z,1011.3
2017-08-17T22:52:13.377Z,1011.3
2017-08-17T22:53:14.803Z,1011.3
2017-08-17T22:54:16.231Z,1011.3
2017-08-17T22:55:17.658Z,1011.3
2017-08-17T22:56:19.084Z,1011.3
2017-08-17T22:57:20.513Z,1011.3
2017-08-17T22:58:21.938Z,1011.2
2017-08-17T22:59:23.367Z,1011.2
2017-08-17T23:00:24.793Z,1011.2
2017-08-17T23:01:26.220Z,1011.2
2017-08-17T23:02:27.648Z,1011.2
2017-08-17T23:03:29.077Z,1011.1
2017-08-17T23:04:30.503Z,1011.2
2017-08-17T23:05:31.934Z,1011.2
2017-08-17T23:06:33.358Z,1011.2
2017-08-17T23:07:34.784Z,1011.1
2017-08-17T23:08:36.210Z,1011.1
2017-08-17T23:09:37.640Z,1011.1
2017-08-17T23:10:39.069Z,1011.1
2017-08-17T23:11:40.499Z,1011.1
2017-08-17T23:12:41.925Z,1011.1
2017-08-17T23:13:43.351Z,1011.1
2017-08-17T23:14:44.780Z,1011.0
2017-08-17T23:15:46.207Z,1011.0
2017-08-17T23:16:47.635Z,1011.0
2017-08-17T23:17:49.060Z,1011.1
2017-08-17T23:18:50.504Z,1011.1
2017-08-17T23:19:51.934Z,1011.1
2017-08-17T23:20:53.362Z,1011.1
2017-08-17T23:21:54.787Z,1011.2
2017-08-17T23:22:56.217Z,1011.2
2017-08-17T23:23:57.642Z,1011.2
2017-08-17T23:24:59.068Z,1011.2
2017-08-17T23:26:00.497Z,1011.2
2017-08-17T23:27:01.923Z,1011.1
2017-08-17T23:28:03.348Z,1011.1
2017-08-17T23:29:04.772Z,1011.1
2017-08-17T23:30:06.203Z,1011.0
2017-08-17T23:31:07.629Z,1011.0
2017-08-17T23:32:09.057Z,1011.0
2017-08-17T23:33:10.482Z,1011.0
2017-08-17T23:34:11.910Z,1011.1
2017-08-17T23:35:13.336Z,1011.0
2017-08-17T23:36:14.762Z,1011.1
2017-08-17T23:37:16.188Z,1011.1
2017-08-17T23:38:17.616Z,1011.1
2017-08-17T23:39:19.040Z,1011.1
2017-08-17T23:40:20.467Z,1011.1
2017-08-17T23:41:21.896Z,1011.1
2017-08-17T23:42:23.324Z,1011.1
2017-08-17T23:43:24.747Z,1011.1
2017-08-17T23:44:26.184Z,1011.0
2017-08-17T23:45:27.618Z,1011.1
2017-08-17T23:46:29.040Z,1011.0
2017-08-17T23:47:30.467Z,1011.0
2017-08-17T23:48:31.893Z,1011.0
2017-08-17T23:49:33.321Z,1011.0
2017-08-17T23:50:34.747Z,1011.0
2017-08-17T23:51:36.173Z,1011.0
2017-08-17T23:52:37.601Z,1011.0
2017-08-17T23:53:39.031Z,1011.0
2017-08-17T23:54:40.457Z,1011.1
2017-08-17T23:55:41.882Z,1011.0
2017-08-17T23:56:43.308Z,1011.0
2017-08-17T23:57:44.737Z,1011.0
2017-08-17T23:58:46.161Z,1011.0
2017-08-17T23:59:47.588Z,1011.0
