createdAt,value
2019-03-27T00:01:55.218Z,99.90
2019-03-27T00:04:24.128Z,99.90
2019-03-27T00:06:53.033Z,99.90
2019-03-27T00:09:21.944Z,99.90
2019-03-27T00:11:50.848Z,99.90
2019-03-27T00:14:19.756Z,99.90
2019-03-27T00:16:48.579Z,99.90
2019-03-27T00:19:17.594Z,99.90
2019-03-27T00:21:46.583Z,99.90
2019-03-27T00:24:15.489Z,99.90
2019-03-27T00:26:44.463Z,99.90
2019-03-27T00:29:13.407Z,99.90
2019-03-27T00:31:42.314Z,99.90
2019-03-27T00:34:11.225Z,99.90
2019-03-27T00:36:40.130Z,99.90
2019-03-27T00:39:09.049Z,99.90
2019-03-27T00:41:37.943Z,99.90
2019-03-27T00:44:06.852Z,99.90
2019-03-27T00:46:35.760Z,99.90
2019-03-27T00:49:04.770Z,99.90
2019-03-27T00:51:33.783Z,99.90
2019-03-27T00:54:02.694Z,99.90
2019-03-27T00:56:31.699Z,99.90
2019-03-27T00:59:00.608Z,99.90
2019-03-27T01:01:29.513Z,99.90
2019-03-27T01:03:58.428Z,99.90
2019-03-27T01:06:27.329Z,99.90
2019-03-27T01:08:56.236Z,99.90
2019-03-27T01:11:25.143Z,99.90
2019-03-27T01:13:54.255Z,99.90
2019-03-27T01:16:23.166Z,99.90
2019-03-27T01:18:52.059Z,99.90
2019-03-27T01:21:20.978Z,99.90
2019-03-27T01:23:49.889Z,99.90
2019-03-27T01:26:18.796Z,99.90
2019-03-27T01:28:47.690Z,99.90
2019-03-27T01:31:16.816Z,99.90
2019-03-27T01:33:45.722Z,99.90
2019-03-27T01:36:14.632Z,99.90
2019-03-27T01:38:43.536Z,99.90
2019-03-27T01:41:12.444Z,99.90
2019-03-27T01:43:41.352Z,99.90
2019-03-27T01:46:10.262Z,99.90
2019-03-27T01:48:39.167Z,99.90
2019-03-27T01:51:08.180Z,99.90
2019-03-27T01:53:37.083Z,99.90
2019-03-27T01:56:05.992Z,99.90
2019-03-27T01:58:34.900Z,99.90
2019-03-27T02:01:04.217Z,99.90
2019-03-27T02:03:33.061Z,99.90
2019-03-27T02:06:02.031Z,99.90
2019-03-27T02:08:30.940Z,99.90
2019-03-27T02:10:59.853Z,99.90
2019-03-27T02:13:28.754Z,99.90
2019-03-27T02:16:06.791Z,99.90
2019-03-27T02:18:28.315Z,99.90
2019-03-27T02:20:57.217Z,99.90
2019-03-27T02:23:26.125Z,99.90
2019-03-27T02:25:55.033Z,99.90
2019-03-27T02:28:23.876Z,99.90
2019-03-27T02:30:52.848Z,99.90
2019-03-27T02:33:21.759Z,99.90
2019-03-27T02:35:50.663Z,99.90
2019-03-27T02:38:19.572Z,99.90
2019-03-27T02:40:48.480Z,99.90
2019-03-27T02:43:17.491Z,99.90
2019-03-27T02:45:46.398Z,99.90
2019-03-27T02:48:15.407Z,99.90
2019-03-27T02:50:44.415Z,99.90
2019-03-27T02:53:13.310Z,99.90
2019-03-27T02:55:42.175Z,99.90
2019-03-27T02:58:11.139Z,99.90
2019-03-27T03:00:40.047Z,99.90
2019-03-27T03:03:08.955Z,99.90
2019-03-27T03:05:37.874Z,99.90
2019-03-27T03:08:06.770Z,99.90
2019-03-27T03:10:35.883Z,99.90
2019-03-27T03:13:04.797Z,99.90
2019-03-27T03:15:33.700Z,99.90
2019-03-27T03:18:02.721Z,99.90
2019-03-27T03:20:31.616Z,99.90
2019-03-27T03:23:00.522Z,99.90
2019-03-27T03:25:29.540Z,99.90
2019-03-27T03:27:58.646Z,99.90
2019-03-27T03:30:27.561Z,99.90
2019-03-27T03:32:56.463Z,99.90
2019-03-27T03:35:25.369Z,99.90
2019-03-27T03:37:54.276Z,99.90
2019-03-27T03:40:23.285Z,99.90
2019-03-27T03:42:52.193Z,99.90
2019-03-27T03:45:21.108Z,99.90
2019-03-27T03:47:50.012Z,99.90
2019-03-27T03:50:34.063Z,99.90
2019-03-27T03:53:03.078Z,99.90
2019-03-27T03:55:33.807Z,99.90
2019-03-27T03:58:02.934Z,99.90
2019-03-27T04:00:33.371Z,99.90
2019-03-27T04:03:04.240Z,99.90
2019-03-27T04:05:33.243Z,99.90
2019-03-27T04:08:02.147Z,99.90
2019-03-27T04:10:31.157Z,99.90
2019-03-27T04:13:00.174Z,99.90
2019-03-27T04:15:29.073Z,99.90
2019-03-27T04:17:57.984Z,99.90
2019-03-27T04:20:26.995Z,99.90
2019-03-27T04:22:55.917Z,99.90
2019-03-27T04:25:24.807Z,99.90
2019-03-27T04:27:53.715Z,99.90
2019-03-27T04:30:22.621Z,99.90
2019-03-27T04:32:51.631Z,99.90
2019-03-27T04:35:20.548Z,99.90
2019-03-27T04:37:49.561Z,99.90
2019-03-27T04:40:18.563Z,99.90
2019-03-27T04:42:47.469Z,99.90
2019-03-27T04:45:18.204Z,99.90
2019-03-27T04:47:47.124Z,99.90
2019-03-27T04:50:16.013Z,99.90
2019-03-27T04:52:45.149Z,99.90
2019-03-27T04:55:15.034Z,99.90
2019-03-27T04:57:43.982Z,99.90
2019-03-27T05:00:13.104Z,99.90
2019-03-27T05:02:42.004Z,99.90
2019-03-27T05:05:11.114Z,99.90
2019-03-27T05:07:41.097Z,99.90
2019-03-27T05:10:10.160Z,99.90
2019-03-27T05:12:39.106Z,99.90
2019-03-27T05:15:08.601Z,99.90
2019-03-27T05:17:45.662Z,99.90
2019-03-27T05:20:09.476Z,99.90
2019-03-27T05:22:38.379Z,99.90
2019-03-27T05:25:08.088Z,99.90
2019-03-27T05:27:37.014Z,99.90
2019-03-27T05:30:07.160Z,99.90
2019-03-27T05:32:36.059Z,99.90
2019-03-27T05:35:06.802Z,99.90
2019-03-27T05:37:36.956Z,99.90
2019-03-27T05:40:07.534Z,99.90
2019-03-27T05:42:36.506Z,99.90
2019-03-27T05:45:05.942Z,99.90
2019-03-27T05:47:34.926Z,99.90
2019-03-27T05:50:03.943Z,99.90
2019-03-27T05:52:32.891Z,99.90
2019-03-27T05:55:01.967Z,99.90
2019-03-27T05:57:30.866Z,99.90
2019-03-27T05:59:59.859Z,99.90
2019-03-27T06:02:28.766Z,99.90
2019-03-27T06:04:57.689Z,99.90
2019-03-27T06:07:26.586Z,99.90
2019-03-27T06:09:55.505Z,99.90
2019-03-27T06:12:24.309Z,99.90
2019-03-27T06:14:55.513Z,99.90
2019-03-27T06:17:24.480Z,99.90
2019-03-27T06:19:53.346Z,99.90
2019-03-27T06:22:22.299Z,99.90
2019-03-27T06:24:51.202Z,99.90
2019-03-27T06:27:20.212Z,99.90
2019-03-27T06:29:49.108Z,99.90
2019-03-27T06:32:18.204Z,99.90
2019-03-27T06:34:47.244Z,99.90
2019-03-27T06:37:16.150Z,99.90
2019-03-27T06:39:45.059Z,99.90
2019-03-27T06:42:13.965Z,99.90
2019-03-27T06:44:42.873Z,99.90
2019-03-27T06:47:11.822Z,99.90
2019-03-27T06:49:40.698Z,99.90
2019-03-27T06:52:09.583Z,99.90
2019-03-27T06:54:38.503Z,99.90
2019-03-27T06:57:07.414Z,99.90
2019-03-27T06:59:36.319Z,99.90
2019-03-27T07:02:05.227Z,99.90
2019-03-27T07:04:34.143Z,99.90
2019-03-27T07:07:03.047Z,99.90
2019-03-27T07:09:31.952Z,99.90
2019-03-27T07:12:00.857Z,99.90
2019-03-27T07:14:29.766Z,97.20
2019-03-27T07:16:58.778Z,94.10
2019-03-27T07:19:27.686Z,92.60
2019-03-27T07:21:56.592Z,92.00
2019-03-27T07:24:25.483Z,91.70
2019-03-27T07:26:54.412Z,91.50
2019-03-27T07:29:23.314Z,90.10
2019-03-27T07:31:52.327Z,85.90
2019-03-27T07:34:21.319Z,86.80
2019-03-27T07:36:52.147Z,87.20
2019-03-27T07:39:20.788Z,83.00
2019-03-27T07:41:49.695Z,84.10
2019-03-27T07:44:18.705Z,86.30
2019-03-27T07:46:47.614Z,80.70
2019-03-27T07:49:16.526Z,80.80
2019-03-27T07:51:45.434Z,78.30
2019-03-27T07:54:14.416Z,79.90
2019-03-27T07:56:43.346Z,81.80
2019-03-27T07:59:12.232Z,84.00
2019-03-27T08:01:41.163Z,84.10
2019-03-27T08:04:10.072Z,83.60
2019-03-27T08:06:39.082Z,84.00
2019-03-27T08:09:08.391Z,81.70
2019-03-27T08:11:37.461Z,79.60
2019-03-27T08:14:06.519Z,80.00
2019-03-27T08:16:35.429Z,82.70
2019-03-27T08:19:07.834Z,86.70
2019-03-27T08:21:34.966Z,85.50
2019-03-27T08:24:04.027Z,84.20
2019-03-27T08:26:32.999Z,80.90
2019-03-27T08:29:01.912Z,74.70
2019-03-27T08:31:31.946Z,76.30
2019-03-27T08:34:00.852Z,75.10
2019-03-27T08:36:29.741Z,67.40
2019-03-27T08:38:58.667Z,63.70
2019-03-27T08:41:27.573Z,60.10
2019-03-27T08:43:56.584Z,62.50
2019-03-27T08:46:25.597Z,64.00
2019-03-27T08:48:54.605Z,58.50
2019-03-27T08:51:23.513Z,57.50
2019-03-27T08:53:52.523Z,58.40
2019-03-27T08:56:21.353Z,57.40
2019-03-27T08:58:50.242Z,58.40
2019-03-27T09:01:19.150Z,58.50
2019-03-27T09:03:48.053Z,58.20
2019-03-27T09:06:17.062Z,57.70
2019-03-27T09:08:46.175Z,57.80
2019-03-27T09:11:15.015Z,59.70
2019-03-27T09:13:44.093Z,59.40
2019-03-27T09:16:13.104Z,56.30
2019-03-27T09:18:42.009Z,56.00
2019-03-27T09:21:11.019Z,55.20
2019-03-27T09:23:40.030Z,52.50
2019-03-27T09:26:09.024Z,52.40
2019-03-27T09:28:37.997Z,52.00
2019-03-27T09:31:06.956Z,52.80
2019-03-27T09:33:35.865Z,53.30
2019-03-27T09:36:05.094Z,51.30
2019-03-27T09:38:34.295Z,50.00
2019-03-27T09:41:03.201Z,50.10
2019-03-27T09:43:32.108Z,50.60
2019-03-27T09:46:01.016Z,50.50
2019-03-27T09:48:29.925Z,50.90
2019-03-27T09:50:58.834Z,51.20
2019-03-27T09:53:27.850Z,49.30
2019-03-27T09:55:56.752Z,50.90
2019-03-27T09:58:25.950Z,53.70
2019-03-27T10:00:56.300Z,52.90
2019-03-27T10:03:25.213Z,53.30
2019-03-27T10:05:54.123Z,51.10
2019-03-27T10:08:23.131Z,54.10
2019-03-27T10:10:52.042Z,55.40
2019-03-27T10:13:20.946Z,54.90
2019-03-27T10:15:49.858Z,55.90
2019-03-27T10:18:18.762Z,51.00
2019-03-27T10:20:47.670Z,53.40
2019-03-27T10:23:16.576Z,54.40
2019-03-27T10:25:45.491Z,53.20
2019-03-27T10:28:14.495Z,51.20
2019-03-27T10:30:43.405Z,50.50
2019-03-27T10:33:15.145Z,49.90
2019-03-27T10:35:42.858Z,49.60
2019-03-27T10:38:11.771Z,48.70
2019-03-27T10:40:40.670Z,51.60
2019-03-27T10:43:09.578Z,53.10
2019-03-27T10:45:38.488Z,52.80
2019-03-27T10:48:07.496Z,53.90
2019-03-27T10:50:36.404Z,54.80
2019-03-27T10:53:05.314Z,54.60
2019-03-27T10:55:34.613Z,56.10
2019-03-27T10:58:03.774Z,55.90
2019-03-27T11:00:32.752Z,53.80
2019-03-27T11:03:01.659Z,54.70
2019-03-27T11:05:30.570Z,55.90
2019-03-27T11:07:59.475Z,56.90
2019-03-27T11:10:28.388Z,56.90
2019-03-27T11:12:57.290Z,56.60
2019-03-27T11:15:26.201Z,56.30
2019-03-27T11:17:55.217Z,54.70
2019-03-27T11:20:30.885Z,54.80
2019-03-27T11:22:54.459Z,54.60
2019-03-27T11:25:23.364Z,54.90
2019-03-27T11:27:52.273Z,55.30
2019-03-27T11:30:24.252Z,55.90
2019-03-27T11:32:53.158Z,58.00
2019-03-27T11:35:22.045Z,57.70
2019-03-27T11:37:50.976Z,57.70
2019-03-27T11:40:19.882Z,57.60
2019-03-27T11:42:48.789Z,57.70
2019-03-27T11:45:17.585Z,57.10
2019-03-27T11:47:46.501Z,57.30
2019-03-27T11:50:15.410Z,56.70
2019-03-27T11:52:44.418Z,56.20
2019-03-27T11:55:13.532Z,56.90
2019-03-27T11:57:42.440Z,55.60
2019-03-27T12:00:11.915Z,57.20
2019-03-27T12:02:40.874Z,56.00
2019-03-27T12:05:10.173Z,55.90
2019-03-27T12:07:39.055Z,55.00
2019-03-27T12:10:08.515Z,56.10
2019-03-27T12:12:37.422Z,56.30
2019-03-27T12:15:08.054Z,55.90
2019-03-27T12:17:36.977Z,56.00
2019-03-27T12:20:07.137Z,55.70
2019-03-27T12:22:36.333Z,56.90
2019-03-27T12:25:06.525Z,56.00
2019-03-27T12:27:35.371Z,55.80
2019-03-27T12:30:08.272Z,55.40
2019-03-27T12:32:37.186Z,56.10
2019-03-27T12:35:06.929Z,56.60
2019-03-27T12:37:35.814Z,56.10
2019-03-27T12:40:11.510Z,55.60
2019-03-27T12:42:36.187Z,56.10
2019-03-27T12:45:06.738Z,55.30
2019-03-27T12:47:35.641Z,55.00
2019-03-27T12:50:07.059Z,54.70
2019-03-27T12:52:36.015Z,54.70
2019-03-27T12:55:06.241Z,55.00
2019-03-27T12:57:35.365Z,55.00
2019-03-27T13:00:06.220Z,55.10
2019-03-27T13:02:35.123Z,54.80
2019-03-27T13:05:05.466Z,55.30
2019-03-27T13:07:34.357Z,55.60
2019-03-27T13:10:03.467Z,55.20
2019-03-27T13:12:32.395Z,54.70
2019-03-27T13:15:01.285Z,54.50
2019-03-27T13:17:30.212Z,54.40
2019-03-27T13:19:59.119Z,55.90
2019-03-27T13:22:28.126Z,55.40
2019-03-27T13:24:57.034Z,55.40
2019-03-27T13:27:26.167Z,57.00
2019-03-27T13:29:55.053Z,57.30
2019-03-27T13:32:23.959Z,57.80
2019-03-27T13:34:52.871Z,58.50
2019-03-27T13:37:21.756Z,57.50
2019-03-27T13:39:50.685Z,56.90
2019-03-27T13:42:19.591Z,57.50
2019-03-27T13:44:48.503Z,58.80
2019-03-27T13:47:17.616Z,59.10
2019-03-27T13:49:46.622Z,59.60
2019-03-27T13:52:15.632Z,59.50
2019-03-27T13:54:44.540Z,59.00
2019-03-27T13:57:14.574Z,59.00
2019-03-27T13:59:43.487Z,59.70
2019-03-27T14:02:13.401Z,60.10
2019-03-27T14:04:42.424Z,58.80
2019-03-27T14:07:11.431Z,60.30
2019-03-27T14:09:40.339Z,59.70
2019-03-27T14:12:09.246Z,58.80
2019-03-27T14:14:49.698Z,58.40
2019-03-27T14:17:08.663Z,58.00
2019-03-27T14:19:37.608Z,57.70
2019-03-27T14:22:06.597Z,58.00
2019-03-27T14:24:35.528Z,57.80
2019-03-27T14:27:04.413Z,58.50
2019-03-27T14:29:33.341Z,58.60
2019-03-27T14:32:02.251Z,59.00
2019-03-27T14:34:31.157Z,58.80
2019-03-27T14:37:00.073Z,59.10
2019-03-27T14:39:28.985Z,59.60
2019-03-27T14:41:57.880Z,59.50
2019-03-27T14:44:26.713Z,59.00
2019-03-27T14:46:55.701Z,59.90
2019-03-27T14:49:24.602Z,61.50
2019-03-27T14:52:07.334Z,61.30
2019-03-27T14:54:24.056Z,62.00
2019-03-27T14:56:52.964Z,62.90
2019-03-27T14:59:21.860Z,63.90
2019-03-27T15:01:50.785Z,64.40
2019-03-27T15:04:19.690Z,65.20
2019-03-27T15:06:48.598Z,65.90
2019-03-27T15:09:17.502Z,66.30
2019-03-27T15:11:46.512Z,66.60
2019-03-27T15:14:15.420Z,66.70
2019-03-27T15:16:44.330Z,67.10
2019-03-27T15:19:13.344Z,67.70
2019-03-27T15:21:42.249Z,68.50
2019-03-27T15:24:11.153Z,68.00
2019-03-27T15:26:40.163Z,68.20
2019-03-27T15:29:09.076Z,68.60
2019-03-27T15:31:37.991Z,69.80
2019-03-27T15:34:06.889Z,69.00
2019-03-27T15:36:35.716Z,68.20
2019-03-27T15:39:07.056Z,68.40
2019-03-27T15:41:35.966Z,69.00
2019-03-27T15:44:04.873Z,68.80
2019-03-27T15:46:33.785Z,68.90
2019-03-27T15:49:02.686Z,68.00
2019-03-27T15:51:31.595Z,68.00
2019-03-27T15:54:00.504Z,69.20
2019-03-27T15:56:29.414Z,72.00
2019-03-27T15:58:58.321Z,72.40
2019-03-27T16:01:27.169Z,73.80
2019-03-27T16:03:56.144Z,74.50
2019-03-27T16:06:25.043Z,75.60
2019-03-27T16:08:53.936Z,76.50
2019-03-27T16:11:22.858Z,77.70
2019-03-27T16:13:51.764Z,78.70
2019-03-27T16:16:20.879Z,79.60
2019-03-27T16:18:49.789Z,80.40
2019-03-27T16:21:18.694Z,81.00
2019-03-27T16:23:47.601Z,82.00
2019-03-27T16:26:16.514Z,82.70
2019-03-27T16:28:45.380Z,83.20
2019-03-27T16:31:14.326Z,83.70
2019-03-27T16:33:43.235Z,84.00
2019-03-27T16:36:12.143Z,84.10
2019-03-27T16:38:41.050Z,84.80
2019-03-27T16:41:09.954Z,85.20
2019-03-27T16:43:38.863Z,86.00
2019-03-27T16:46:08.005Z,86.80
2019-03-27T16:48:37.093Z,88.00
2019-03-27T16:51:05.998Z,88.60
2019-03-27T16:53:35.119Z,89.20
2019-03-27T16:56:04.016Z,90.10
2019-03-27T16:58:33.025Z,90.50
2019-03-27T17:01:01.916Z,90.90
2019-03-27T17:03:30.947Z,91.30
2019-03-27T17:05:59.852Z,91.60
2019-03-27T17:08:28.743Z,92.00
2019-03-27T17:10:57.669Z,92.30
2019-03-27T17:13:26.681Z,92.50
2019-03-27T17:15:55.591Z,92.70
2019-03-27T17:18:24.497Z,92.80
2019-03-27T17:20:53.335Z,93.10
2019-03-27T17:23:22.517Z,93.40
2019-03-27T17:25:53.191Z,93.50
2019-03-27T17:28:21.971Z,93.60
2019-03-27T17:30:50.879Z,93.80
2019-03-27T17:33:19.783Z,94.20
2019-03-27T17:35:48.895Z,94.50
2019-03-27T17:38:18.007Z,94.70
2019-03-27T17:40:46.997Z,94.90
2019-03-27T17:43:15.924Z,95.10
2019-03-27T17:45:46.690Z,95.40
2019-03-27T17:48:15.376Z,95.70
2019-03-27T17:50:44.386Z,95.80
2019-03-27T17:53:13.283Z,95.90
2019-03-27T17:55:42.412Z,96.10
2019-03-27T17:58:11.437Z,96.20
2019-03-27T18:00:45.239Z,96.40
2019-03-27T18:03:14.143Z,96.50
2019-03-27T18:05:43.162Z,96.50
2019-03-27T18:08:12.164Z,96.50
2019-03-27T18:10:41.073Z,96.70
2019-03-27T18:13:09.984Z,96.80
2019-03-27T18:15:38.994Z,96.60
2019-03-27T18:18:07.881Z,96.90
2019-03-27T18:20:36.807Z,96.90
2019-03-27T18:23:05.787Z,97.10
2019-03-27T18:25:34.723Z,97.30
2019-03-27T18:28:03.633Z,97.10
2019-03-27T18:30:32.528Z,97.20
2019-03-27T18:33:01.448Z,97.40
2019-03-27T18:35:30.458Z,97.50
2019-03-27T18:37:59.363Z,97.60
2019-03-27T18:40:28.356Z,97.60
2019-03-27T18:42:57.284Z,97.90
2019-03-27T18:45:26.303Z,97.70
2019-03-27T18:47:55.200Z,97.90
2019-03-27T18:50:24.108Z,98.00
2019-03-27T18:52:53.017Z,98.10
2019-03-27T18:55:26.709Z,98.30
2019-03-27T18:58:00.200Z,98.40
2019-03-27T19:00:23.898Z,98.50
2019-03-27T19:02:53.050Z,98.50
2019-03-27T19:05:21.955Z,98.80
2019-03-27T19:07:50.967Z,99.00
2019-03-27T19:10:19.874Z,99.00
2019-03-27T19:12:48.781Z,99.20
2019-03-27T19:15:17.693Z,99.30
2019-03-27T19:17:46.585Z,99.50
2019-03-27T19:20:15.424Z,99.60
2019-03-27T19:22:44.414Z,99.60
2019-03-27T19:25:13.319Z,99.80
2019-03-27T19:27:42.329Z,99.90
2019-03-27T19:30:11.646Z,99.90
2019-03-27T19:32:40.665Z,99.90
2019-03-27T19:35:09.564Z,99.90
2019-03-27T19:37:38.575Z,99.90
2019-03-27T19:40:07.593Z,99.90
2019-03-27T19:42:36.601Z,99.90
2019-03-27T19:45:07.288Z,99.90
2019-03-27T19:47:36.443Z,99.90
2019-03-27T19:50:07.115Z,99.90
2019-03-27T19:52:36.120Z,99.90
2019-03-27T19:55:05.769Z,99.90
2019-03-27T19:57:34.751Z,99.90
2019-03-27T20:00:05.502Z,99.90
2019-03-27T20:02:34.509Z,99.90
2019-03-27T20:05:03.355Z,99.90
2019-03-27T20:07:36.252Z,99.90
2019-03-27T20:10:02.879Z,99.90
2019-03-27T20:12:31.880Z,99.90
2019-03-27T20:15:11.686Z,99.90
2019-03-27T20:17:32.873Z,99.90
2019-03-27T20:20:01.779Z,99.90
2019-03-27T20:22:30.788Z,99.90
2019-03-27T20:24:59.625Z,99.90
2019-03-27T20:27:28.606Z,99.90
2019-03-27T20:29:57.613Z,99.90
2019-03-27T20:32:26.522Z,99.90
2019-03-27T20:34:55.430Z,99.90
2019-03-27T20:37:24.540Z,99.90
2019-03-27T20:39:53.447Z,99.90
2019-03-27T20:42:22.457Z,99.90
2019-03-27T20:44:51.366Z,99.90
2019-03-27T20:47:20.375Z,99.90
2019-03-27T20:49:49.284Z,99.90
2019-03-27T20:52:18.196Z,99.90
2019-03-27T20:54:54.899Z,99.90
2019-03-27T20:57:17.647Z,99.90
2019-03-27T20:59:46.552Z,99.90
2019-03-27T21:02:15.768Z,99.90
2019-03-27T21:04:44.674Z,99.90
2019-03-27T21:07:13.685Z,99.90
2019-03-27T21:09:42.593Z,99.90
2019-03-27T21:12:11.609Z,99.90
2019-03-27T21:14:41.467Z,99.90
2019-03-27T21:17:10.646Z,99.90
2019-03-27T21:19:39.555Z,99.90
2019-03-27T21:22:08.464Z,99.90
2019-03-27T21:24:37.368Z,99.90
2019-03-27T21:27:06.387Z,99.90
2019-03-27T21:29:35.289Z,99.90
2019-03-27T21:32:04.176Z,99.90
2019-03-27T21:34:33.101Z,99.90
2019-03-27T21:37:02.203Z,99.90
2019-03-27T21:39:31.333Z,99.90
2019-03-27T21:42:00.205Z,99.90
2019-03-27T21:44:35.289Z,99.90
2019-03-27T21:47:04.196Z,99.90
2019-03-27T21:49:33.206Z,99.90
2019-03-27T21:52:02.318Z,99.90
2019-03-27T21:54:31.331Z,99.90
2019-03-27T21:57:00.339Z,99.90
2019-03-27T21:59:29.250Z,99.90
2019-03-27T22:01:58.265Z,99.90
2019-03-27T22:04:27.377Z,99.90
2019-03-27T22:06:56.380Z,99.90
2019-03-27T22:09:25.399Z,99.90
2019-03-27T22:11:54.399Z,99.90
2019-03-27T22:14:23.315Z,99.90
2019-03-27T22:16:52.425Z,99.90
2019-03-27T22:19:22.454Z,99.90
2019-03-27T22:21:51.361Z,99.90
2019-03-27T22:24:20.268Z,99.90
2019-03-27T22:26:49.279Z,99.90
2019-03-27T22:29:18.291Z,99.90
2019-03-27T22:31:47.300Z,99.90
2019-03-27T22:34:16.301Z,99.90
2019-03-27T22:36:45.320Z,99.90
2019-03-27T22:39:14.329Z,99.90
2019-03-27T22:41:43.350Z,99.90
2019-03-27T22:44:12.349Z,99.90
2019-03-27T22:46:41.363Z,99.90
2019-03-27T22:49:10.362Z,99.90
2019-03-27T22:51:39.277Z,99.90
2019-03-27T22:54:08.389Z,99.90
2019-03-27T22:56:37.419Z,99.90
2019-03-27T22:59:06.409Z,99.90
2019-03-27T23:01:44.060Z,99.90
2019-03-27T23:04:13.232Z,99.90
2019-03-27T23:06:42.139Z,99.90
2019-03-27T23:09:11.152Z,99.90
2019-03-27T23:11:40.063Z,99.90
2019-03-27T23:14:09.171Z,99.90
2019-03-27T23:16:38.182Z,99.90
2019-03-27T23:19:07.232Z,99.90
2019-03-27T23:21:36.295Z,99.90
2019-03-27T23:24:05.315Z,99.90
2019-03-27T23:26:34.212Z,99.90
2019-03-27T23:29:03.230Z,99.90
2019-03-27T23:31:32.148Z,99.90
2019-03-27T23:34:01.148Z,99.90
2019-03-27T23:36:30.260Z,99.90
2019-03-27T23:38:59.272Z,99.90
2019-03-27T23:41:28.281Z,99.90
2019-03-27T23:43:57.803Z,99.90
2019-03-27T23:46:26.816Z,99.90
2019-03-27T23:48:55.929Z,99.90
2019-03-27T23:51:24.926Z,99.90
2019-03-27T23:53:53.945Z,99.90
2019-03-27T23:56:23.175Z,99.90
2019-03-27T23:58:53.041Z,99.90
