createdAt,value
2019-04-29T00:00:24.950Z,16.20
2019-04-29T00:02:56.727Z,16.13
2019-04-29T00:05:27.755Z,15.99
2019-04-29T00:07:58.260Z,15.91
2019-04-29T00:10:28.874Z,15.78
2019-04-29T00:12:59.368Z,15.74
2019-04-29T00:15:31.412Z,15.72
2019-04-29T00:18:03.601Z,15.66
2019-04-29T00:20:35.766Z,15.72
2019-04-29T00:23:06.503Z,15.56
2019-04-29T00:25:38.060Z,15.51
2019-04-29T00:28:08.543Z,15.47
2019-04-29T00:30:39.074Z,15.34
2019-04-29T00:33:09.616Z,15.24
2019-04-29T00:35:41.470Z,15.38
2019-04-29T00:38:13.631Z,15.45
2019-04-29T00:41:03.007Z,15.34
2019-04-29T00:43:35.099Z,15.38
2019-04-29T00:46:05.995Z,15.37
2019-04-29T00:48:37.501Z,15.52
2019-04-29T00:51:08.061Z,15.58
2019-04-29T00:53:39.789Z,15.65
2019-04-29T00:56:10.378Z,15.61
2019-04-29T00:58:40.891Z,15.61
2019-04-29T01:01:13.956Z,15.61
2019-04-29T01:03:44.456Z,15.58
2019-04-29T01:06:14.932Z,15.56
2019-04-29T01:08:47.383Z,15.53
2019-04-29T01:11:17.877Z,15.52
2019-04-29T01:13:48.359Z,15.58
2019-04-29T01:16:19.908Z,15.48
2019-04-29T01:18:51.473Z,15.52
2019-04-29T01:21:21.881Z,15.51
2019-04-29T01:23:52.446Z,15.59
2019-04-29T01:26:24.469Z,15.50
2019-04-29T01:28:56.583Z,15.42
2019-04-29T01:31:28.829Z,15.41
2019-04-29T01:34:01.024Z,15.40
2019-04-29T01:36:34.196Z,15.43
2019-04-29T01:39:06.336Z,15.39
2019-04-29T01:41:42.015Z,15.33
2019-04-29T01:44:14.067Z,15.38
2019-04-29T01:46:45.694Z,15.34
2019-04-29T01:49:16.353Z,15.34
2019-04-29T01:51:46.874Z,15.33
2019-04-29T01:54:17.420Z,15.37
2019-04-29T01:56:48.965Z,15.34
2019-04-29T01:59:19.712Z,15.29
2019-04-29T02:01:50.251Z,15.27
2019-04-29T02:04:20.892Z,15.29
2019-04-29T02:06:51.446Z,15.24
2019-04-29T02:09:23.573Z,15.19
2019-04-29T02:11:55.238Z,15.13
2019-04-29T02:14:26.891Z,15.19
2019-04-29T02:16:57.467Z,15.13
2019-04-29T02:19:28.132Z,15.07
2019-04-29T02:22:09.483Z,15.08
2019-04-29T02:24:41.612Z,15.07
2019-04-29T02:27:12.178Z,14.99
2019-04-29T02:29:42.733Z,14.93
2019-04-29T02:32:15.387Z,14.93
2019-04-29T02:34:46.937Z,14.92
2019-04-29T02:37:23.600Z,14.87
2019-04-29T02:40:01.785Z,14.87
2019-04-29T02:42:46.144Z,14.89
2019-04-29T02:45:18.474Z,14.92
2019-04-29T02:47:49.112Z,14.92
2019-04-29T02:50:20.092Z,14.92
2019-04-29T02:52:50.684Z,14.98
2019-04-29T02:55:22.822Z,15.03
2019-04-29T02:57:54.917Z,15.03
2019-04-29T03:00:27.087Z,15.10
2019-04-29T03:03:06.436Z,15.13
2019-04-29T03:05:39.994Z,15.03
2019-04-29T03:08:10.859Z,15.01
2019-04-29T03:10:41.429Z,15.05
2019-04-29T03:13:11.897Z,14.96
2019-04-29T03:15:43.062Z,15.08
2019-04-29T03:18:13.546Z,15.08
2019-04-29T03:20:48.419Z,15.03
2019-04-29T03:23:21.694Z,15.00
2019-04-29T03:25:52.241Z,15.00
2019-04-29T03:28:23.875Z,14.96
2019-04-29T03:30:55.457Z,14.93
2019-04-29T03:33:27.078Z,15.18
2019-04-29T03:35:57.625Z,15.23
2019-04-29T03:38:28.185Z,15.37
2019-04-29T03:40:58.722Z,15.54
2019-04-29T03:43:29.242Z,15.69
2019-04-29T03:46:00.943Z,15.68
2019-04-29T03:48:31.535Z,15.51
2019-04-29T03:51:03.175Z,15.91
2019-04-29T03:53:33.693Z,16.01
2019-04-29T03:56:05.359Z,16.03
2019-04-29T03:58:36.986Z,16.15
2019-04-29T04:01:19.539Z,16.42
2019-04-29T04:03:51.675Z,16.64
2019-04-29T04:06:30.162Z,16.94
2019-04-29T04:09:06.343Z,17.02
2019-04-29T04:11:34.402Z,16.52
2019-04-29T04:14:04.984Z,16.45
2019-04-29T04:16:53.716Z,17.11
2019-04-29T04:19:25.016Z,17.41
2019-04-29T04:21:55.789Z,17.99
2019-04-29T04:24:26.499Z,18.82
2019-04-29T04:26:57.073Z,19.09
2019-04-29T04:29:27.756Z,19.09
2019-04-29T04:32:01.941Z,19.43
2019-04-29T04:34:32.631Z,20.08
2019-04-29T04:37:04.213Z,20.57
2019-04-29T04:39:37.588Z,21.40
2019-04-29T04:42:08.219Z,21.99
2019-04-29T04:44:47.529Z,21.76
2019-04-29T04:47:18.888Z,22.22
2019-04-29T04:49:49.485Z,22.62
2019-04-29T04:52:20.291Z,22.25
2019-04-29T04:54:53.430Z,22.81
2019-04-29T04:57:25.048Z,22.77
2019-04-29T04:59:56.931Z,23.16
2019-04-29T05:02:27.710Z,22.73
2019-04-29T05:04:58.492Z,23.20
2019-04-29T05:07:29.171Z,23.41
2019-04-29T05:09:59.742Z,23.62
2019-04-29T05:12:30.603Z,24.78
2019-04-29T05:15:01.134Z,23.95
2019-04-29T05:17:32.037Z,23.63
2019-04-29T05:20:02.592Z,24.07
2019-04-29T05:22:33.225Z,24.86
2019-04-29T05:25:06.490Z,25.63
2019-04-29T05:27:36.941Z,27.26
2019-04-29T05:30:12.286Z,25.31
2019-04-29T05:32:42.889Z,24.61
2019-04-29T05:35:20.836Z,27.49
2019-04-29T05:38:03.492Z,26.99
2019-04-29T05:40:38.920Z,28.01
2019-04-29T05:43:12.220Z,29.05
2019-04-29T05:46:02.559Z,28.79
2019-04-29T05:48:33.265Z,26.90
2019-04-29T05:51:05.440Z,25.05
2019-04-29T05:53:37.698Z,25.09
2019-04-29T05:56:09.379Z,25.80
2019-04-29T05:58:41.072Z,27.08
2019-04-29T06:01:13.269Z,27.26
2019-04-29T06:03:44.591Z,26.27
2019-04-29T06:06:15.219Z,25.89
2019-04-29T06:08:45.821Z,25.43
2019-04-29T06:11:16.430Z,27.77
2019-04-29T06:13:46.989Z,26.26
2019-04-29T06:16:21.019Z,25.59
2019-04-29T06:18:59.435Z,26.81
2019-04-29T06:21:23.144Z,25.81
2019-04-29T06:23:54.716Z,25.12
2019-04-29T06:26:26.830Z,24.03
2019-04-29T06:28:57.385Z,25.68
2019-04-29T06:31:28.052Z,23.17
2019-04-29T06:34:00.745Z,22.33
2019-04-29T06:36:31.770Z,22.75
2019-04-29T06:39:02.294Z,23.23
2019-04-29T06:41:34.256Z,23.48
2019-04-29T06:44:06.237Z,22.90
2019-04-29T06:46:36.910Z,23.32
2019-04-29T06:49:10.469Z,23.37
2019-04-29T06:51:40.698Z,24.78
2019-04-29T06:54:11.319Z,24.62
2019-04-29T06:56:42.196Z,24.07
2019-04-29T06:59:13.988Z,22.98
2019-04-29T07:01:44.678Z,22.29
2019-04-29T07:04:15.222Z,21.27
2019-04-29T07:06:56.688Z,20.63
2019-04-29T07:09:17.973Z,20.58
2019-04-29T07:11:49.667Z,20.42
2019-04-29T07:14:21.353Z,20.31
2019-04-29T07:16:51.896Z,20.28
2019-04-29T07:19:26.498Z,19.83
2019-04-29T07:21:56.625Z,20.49
2019-04-29T07:24:27.252Z,20.49
2019-04-29T07:27:02.200Z,20.97
2019-04-29T07:29:32.817Z,20.77
2019-04-29T07:32:09.162Z,20.42
2019-04-29T07:34:39.551Z,20.59
2019-04-29T07:37:09.203Z,20.20
2019-04-29T07:39:39.681Z,19.94
2019-04-29T07:42:11.673Z,20.08
2019-04-29T07:44:44.442Z,20.05
2019-04-29T07:47:15.127Z,20.08
2019-04-29T07:49:47.370Z,20.58
2019-04-29T07:52:17.849Z,20.40
2019-04-29T07:54:55.079Z,19.79
2019-04-29T07:57:22.501Z,19.88
2019-04-29T07:59:56.091Z,19.61
2019-04-29T08:02:27.869Z,19.45
2019-04-29T08:04:58.472Z,19.14
2019-04-29T08:07:28.996Z,19.06
2019-04-29T08:09:59.639Z,19.31
2019-04-29T08:12:30.671Z,19.57
2019-04-29T08:15:07.721Z,19.80
2019-04-29T08:17:36.444Z,19.75
2019-04-29T08:20:10.337Z,19.54
2019-04-29T08:22:41.206Z,20.34
2019-04-29T08:25:11.724Z,20.05
2019-04-29T08:27:43.870Z,20.24
2019-04-29T08:30:16.571Z,20.71
2019-04-29T08:32:47.765Z,20.93
2019-04-29T08:35:19.242Z,20.47
2019-04-29T08:37:49.813Z,20.06
2019-04-29T08:40:20.342Z,19.88
2019-04-29T08:42:56.549Z,20.03
2019-04-29T08:45:28.702Z,20.63
2019-04-29T08:48:00.613Z,20.74
2019-04-29T08:50:33.147Z,20.06
2019-04-29T08:53:04.078Z,19.68
2019-04-29T08:55:36.527Z,19.54
2019-04-29T08:58:11.344Z,19.39
2019-04-29T09:00:39.548Z,19.83
2019-04-29T09:03:12.236Z,19.56
2019-04-29T09:05:46.107Z,20.02
2019-04-29T09:08:16.078Z,19.91
2019-04-29T09:10:51.427Z,20.02
2019-04-29T09:13:21.954Z,19.73
2019-04-29T09:15:52.495Z,19.58
2019-04-29T09:18:24.000Z,19.68
2019-04-29T09:20:54.546Z,19.56
2019-04-29T09:23:26.799Z,19.46
2019-04-29T09:26:06.045Z,19.75
2019-04-29T09:28:36.586Z,19.24
2019-04-29T09:31:07.092Z,19.08
2019-04-29T09:33:37.550Z,19.05
2019-04-29T09:36:09.606Z,18.93
2019-04-29T09:38:41.194Z,18.82
2019-04-29T09:41:14.291Z,18.95
2019-04-29T09:43:59.311Z,18.96
2019-04-29T09:46:30.050Z,19.11
2019-04-29T09:49:01.831Z,19.08
2019-04-29T09:51:32.374Z,19.18
2019-04-29T09:54:03.004Z,18.84
2019-04-29T09:56:34.832Z,18.25
2019-04-29T09:59:24.552Z,17.60
2019-04-29T10:01:58.167Z,17.11
2019-04-29T10:04:36.274Z,16.80
2019-04-29T10:07:07.755Z,16.59
2019-04-29T10:09:56.040Z,16.35
2019-04-29T10:12:16.470Z,15.94
2019-04-29T10:14:47.230Z,15.79
2019-04-29T10:17:31.786Z,16.01
2019-04-29T10:20:19.158Z,15.91
2019-04-29T10:22:50.212Z,16.01
2019-04-29T10:25:21.814Z,15.99
2019-04-29T10:27:55.264Z,15.97
2019-04-29T10:30:31.228Z,15.94
2019-04-29T10:33:00.664Z,15.91
2019-04-29T10:35:31.254Z,15.96
2019-04-29T10:38:02.777Z,16.10
2019-04-29T10:40:43.273Z,16.38
2019-04-29T10:43:17.251Z,16.48
2019-04-29T10:45:50.534Z,16.68
2019-04-29T10:48:25.434Z,16.64
2019-04-29T10:50:58.462Z,16.56
2019-04-29T10:53:29.027Z,16.74
2019-04-29T10:56:01.031Z,16.81
2019-04-29T10:58:35.490Z,16.73
2019-04-29T11:01:12.510Z,16.72
2019-04-29T11:03:43.275Z,16.72
2019-04-29T11:06:16.251Z,16.89
2019-04-29T11:08:51.060Z,17.07
2019-04-29T11:11:26.777Z,17.19
2019-04-29T11:13:57.686Z,17.28
2019-04-29T11:16:45.342Z,17.32
2019-04-29T11:19:05.343Z,17.32
2019-04-29T11:21:38.813Z,17.21
2019-04-29T11:24:13.172Z,17.34
2019-04-29T11:26:52.478Z,17.52
2019-04-29T11:29:27.192Z,17.10
2019-04-29T11:31:56.741Z,17.11
2019-04-29T11:34:29.259Z,17.01
2019-04-29T11:37:00.808Z,16.89
2019-04-29T11:39:32.455Z,16.88
2019-04-29T11:42:03.009Z,16.77
2019-04-29T11:44:33.625Z,16.71
2019-04-29T11:47:04.193Z,16.59
2019-04-29T11:49:36.328Z,16.43
2019-04-29T11:52:09.586Z,16.57
2019-04-29T11:54:40.298Z,16.49
2019-04-29T11:57:12.345Z,16.38
2019-04-29T12:00:00.766Z,16.24
2019-04-29T12:02:46.396Z,16.20
2019-04-29T12:05:21.329Z,16.09
2019-04-29T12:07:52.933Z,15.95
2019-04-29T12:10:23.538Z,15.91
2019-04-29T12:12:54.621Z,15.87
2019-04-29T12:15:32.683Z,15.92
2019-04-29T12:18:14.838Z,15.95
2019-04-29T12:20:56.093Z,15.97
2019-04-29T12:23:27.578Z,15.98
2019-04-29T12:25:58.715Z,15.91
2019-04-29T12:28:30.376Z,15.87
2019-04-29T12:31:05.746Z,15.89
2019-04-29T12:33:40.210Z,15.76
2019-04-29T12:36:16.310Z,15.78
2019-04-29T12:38:55.128Z,15.91
2019-04-29T12:41:48.220Z,15.93
2019-04-29T12:44:10.170Z,15.85
2019-04-29T12:46:42.208Z,15.88
2019-04-29T12:49:13.753Z,15.86
2019-04-29T12:51:44.513Z,15.60
2019-04-29T12:54:15.109Z,15.45
2019-04-29T12:56:47.973Z,15.49
2019-04-29T12:59:17.747Z,15.25
2019-04-29T13:01:52.246Z,15.18
2019-04-29T13:04:28.120Z,15.20
2019-04-29T13:07:11.103Z,15.34
2019-04-29T13:09:57.324Z,15.43
2019-04-29T13:12:30.287Z,15.43
2019-04-29T13:15:03.171Z,15.51
2019-04-29T13:18:03.038Z,15.47
2019-04-29T13:20:25.781Z,15.25
2019-04-29T13:23:01.007Z,15.43
2019-04-29T13:25:29.844Z,15.30
2019-04-29T13:28:04.008Z,15.23
2019-04-29T13:30:32.559Z,15.10
2019-04-29T13:33:05.948Z,15.16
2019-04-29T13:35:35.243Z,15.31
2019-04-29T13:38:05.773Z,15.28
2019-04-29T13:40:38.931Z,15.13
2019-04-29T13:43:09.633Z,14.91
2019-04-29T13:45:42.960Z,14.73
2019-04-29T13:48:33.109Z,14.73
2019-04-29T13:51:05.229Z,14.39
2019-04-29T13:53:35.850Z,14.34
2019-04-29T13:56:11.654Z,14.04
2019-04-29T13:58:38.652Z,13.92
2019-04-29T14:01:23.948Z,13.77
2019-04-29T14:04:02.678Z,13.80
2019-04-29T14:06:34.447Z,13.80
2019-04-29T14:09:06.420Z,13.61
2019-04-29T14:11:38.479Z,13.44
2019-04-29T14:14:10.026Z,13.34
2019-04-29T14:16:43.133Z,13.30
2019-04-29T14:19:13.787Z,13.27
2019-04-29T14:21:44.352Z,13.21
2019-04-29T14:24:14.848Z,13.03
2019-04-29T14:26:47.872Z,12.93
2019-04-29T14:29:17.556Z,12.93
2019-04-29T14:31:49.644Z,12.94
2019-04-29T14:34:30.570Z,12.90
2019-04-29T14:37:18.768Z,12.87
2019-04-29T14:39:37.282Z,12.90
2019-04-29T14:42:30.176Z,12.89
2019-04-29T14:45:00.960Z,12.93
2019-04-29T14:47:36.092Z,13.00
2019-04-29T14:50:15.602Z,13.03
2019-04-29T14:52:44.878Z,12.96
2019-04-29T14:55:20.208Z,13.03
2019-04-29T14:57:49.082Z,13.03
2019-04-29T15:00:21.221Z,12.99
2019-04-29T15:02:55.829Z,13.04
2019-04-29T15:05:26.275Z,13.06
2019-04-29T15:07:56.721Z,12.90
2019-04-29T15:10:30.952Z,12.87
2019-04-29T15:13:19.337Z,12.86
2019-04-29T15:15:38.164Z,12.82
2019-04-29T15:18:46.136Z,12.66
2019-04-29T15:21:05.828Z,12.53
2019-04-29T15:23:34.020Z,12.40
2019-04-29T15:26:04.651Z,12.48
2019-04-29T15:28:51.723Z,12.46
2019-04-29T15:31:23.263Z,12.49
2019-04-29T15:33:53.831Z,12.36
2019-04-29T15:36:26.010Z,12.41
2019-04-29T15:39:09.044Z,12.37
2019-04-29T15:41:31.147Z,12.24
2019-04-29T15:44:08.701Z,12.32
2019-04-29T15:46:46.361Z,12.27
2019-04-29T15:49:08.726Z,12.13
2019-04-29T15:51:39.366Z,12.09
2019-04-29T15:54:14.353Z,12.07
2019-04-29T15:56:43.421Z,12.07
2019-04-29T15:59:16.177Z,12.04
2019-04-29T16:01:46.973Z,12.07
2019-04-29T16:04:20.936Z,12.07
2019-04-29T16:07:17.090Z,12.13
2019-04-29T16:09:54.470Z,12.15
2019-04-29T16:12:35.546Z,12.05
2019-04-29T16:15:10.120Z,12.04
2019-04-29T16:17:40.798Z,11.88
2019-04-29T16:20:11.386Z,11.84
2019-04-29T16:22:42.902Z,11.75
2019-04-29T16:25:13.375Z,11.64
2019-04-29T16:27:51.514Z,11.56
2019-04-29T16:30:18.907Z,11.58
2019-04-29T16:32:48.932Z,11.54
2019-04-29T16:35:23.671Z,11.57
2019-04-29T16:37:52.573Z,11.58
2019-04-29T16:40:24.228Z,11.58
2019-04-29T16:43:05.727Z,11.49
2019-04-29T16:45:51.563Z,11.50
2019-04-29T16:48:22.123Z,11.53
2019-04-29T16:50:52.759Z,11.38
2019-04-29T16:53:24.289Z,11.30
2019-04-29T16:55:55.471Z,11.30
2019-04-29T16:58:26.011Z,11.21
2019-04-29T17:00:58.363Z,11.26
2019-04-29T17:03:29.793Z,11.31
2019-04-29T17:06:00.329Z,11.31
2019-04-29T17:08:32.555Z,11.25
2019-04-29T17:11:04.626Z,11.27
2019-04-29T17:13:35.258Z,11.25
2019-04-29T17:16:07.374Z,11.27
2019-04-29T17:18:40.038Z,11.22
2019-04-29T17:21:10.642Z,11.21
2019-04-29T17:23:42.299Z,11.17
2019-04-29T17:26:13.051Z,11.23
2019-04-29T17:28:48.295Z,11.25
2019-04-29T17:31:37.271Z,11.20
2019-04-29T17:34:10.398Z,11.15
2019-04-29T17:36:41.007Z,11.18
2019-04-29T17:39:11.649Z,10.98
2019-04-29T17:41:43.230Z,10.90
2019-04-29T17:44:24.326Z,10.86
2019-04-29T17:47:06.985Z,10.91
2019-04-29T17:49:40.355Z,10.90
2019-04-29T17:52:15.814Z,10.95
2019-04-29T17:54:48.069Z,10.89
2019-04-29T17:57:28.633Z,10.79
2019-04-29T18:00:08.515Z,10.71
2019-04-29T18:02:57.298Z,10.71
2019-04-29T18:05:52.119Z,10.73
2019-04-29T18:08:09.763Z,10.68
2019-04-29T18:10:47.869Z,10.73
2019-04-29T18:13:23.670Z,10.66
2019-04-29T18:16:00.932Z,10.60
2019-04-29T18:18:27.974Z,10.61
2019-04-29T18:21:03.168Z,10.63
2019-04-29T18:23:51.541Z,10.71
2019-04-29T18:26:38.997Z,10.57
2019-04-29T18:29:10.568Z,10.51
2019-04-29T18:31:44.424Z,10.64
2019-04-29T18:34:15.273Z,10.50
2019-04-29T18:36:47.481Z,10.48
2019-04-29T18:39:20.076Z,10.57
2019-04-29T18:41:51.991Z,10.55
2019-04-29T18:44:22.674Z,10.50
2019-04-29T18:46:57.025Z,10.42
2019-04-29T18:49:26.117Z,10.33
2019-04-29T18:51:57.882Z,10.22
2019-04-29T18:54:29.157Z,10.26
2019-04-29T18:57:00.817Z,10.25
2019-04-29T18:59:35.007Z,10.17
2019-04-29T19:02:07.724Z,10.06
2019-04-29T19:04:41.408Z,10.00
2019-04-29T19:07:11.893Z,9.99
2019-04-29T19:09:42.370Z,10.00
2019-04-29T19:12:12.938Z,10.01
2019-04-29T19:14:47.659Z,10.01
2019-04-29T19:17:16.547Z,9.93
2019-04-29T19:19:47.298Z,9.95
2019-04-29T19:22:18.763Z,9.96
2019-04-29T19:24:49.243Z,9.95
2019-04-29T19:27:19.809Z,9.85
2019-04-29T19:29:50.588Z,9.80
2019-04-29T19:32:23.104Z,9.80
2019-04-29T19:34:54.983Z,9.82
2019-04-29T19:37:32.104Z,9.91
2019-04-29T19:39:59.647Z,9.83
2019-04-29T19:42:35.648Z,9.77
2019-04-29T19:45:06.426Z,9.80
2019-04-29T19:47:36.168Z,9.80
2019-04-29T19:50:10.314Z,9.88
2019-04-29T19:52:40.408Z,9.81
2019-04-29T19:55:10.921Z,9.84
2019-04-29T19:57:46.579Z,9.81
2019-04-29T20:00:17.251Z,9.84
2019-04-29T20:02:50.344Z,9.85
2019-04-29T20:05:34.059Z,9.82
2019-04-29T20:08:03.331Z,9.82
2019-04-29T20:10:42.582Z,9.83
2019-04-29T20:13:07.988Z,9.83
2019-04-29T20:15:45.183Z,9.84
2019-04-29T20:18:34.527Z,9.83
2019-04-29T20:21:08.619Z,9.87
2019-04-29T20:23:36.162Z,9.91
2019-04-29T20:26:13.795Z,9.97
2019-04-29T20:28:37.346Z,10.04
2019-04-29T20:31:16.233Z,10.04
2019-04-29T20:33:42.181Z,10.05
2019-04-29T20:36:12.567Z,10.15
2019-04-29T20:38:45.486Z,10.16
2019-04-29T20:41:19.599Z,10.13
2019-04-29T20:43:48.817Z,10.19
2019-04-29T20:46:19.562Z,10.28
2019-04-29T20:48:54.358Z,10.27
2019-04-29T20:51:23.200Z,10.16
2019-04-29T20:53:59.213Z,10.14
2019-04-29T20:56:35.026Z,10.20
2019-04-29T20:59:09.422Z,10.20
2019-04-29T21:01:43.153Z,10.24
2019-04-29T21:04:09.386Z,10.12
2019-04-29T21:06:51.338Z,10.20
2019-04-29T21:09:14.951Z,10.27
2019-04-29T21:11:56.627Z,10.31
2019-04-29T21:14:33.991Z,10.33
2019-04-29T21:17:06.659Z,10.25
2019-04-29T21:19:34.426Z,10.27
2019-04-29T21:22:05.264Z,10.31
2019-04-29T21:24:35.953Z,10.36
2019-04-29T21:27:06.445Z,10.35
2019-04-29T21:29:37.345Z,10.37
2019-04-29T21:32:07.829Z,10.22
2019-04-29T21:34:39.889Z,10.18
2019-04-29T21:37:12.875Z,10.26
2019-04-29T21:39:46.697Z,10.29
2019-04-29T21:42:21.256Z,10.19
2019-04-29T21:44:51.861Z,10.18
2019-04-29T21:47:25.315Z,10.12
2019-04-29T21:49:57.742Z,10.23
2019-04-29T21:52:28.415Z,10.23
2019-04-29T21:54:59.098Z,10.18
2019-04-29T21:57:31.119Z,10.11
2019-04-29T22:00:01.794Z,10.15
2019-04-29T22:02:33.406Z,10.14
2019-04-29T22:05:09.557Z,10.12
2019-04-29T22:07:45.966Z,10.20
2019-04-29T22:10:15.223Z,10.21
2019-04-29T22:12:45.929Z,10.21
2019-04-29T22:15:16.520Z,10.18
2019-04-29T22:17:56.249Z,10.20
2019-04-29T22:20:19.343Z,10.09
2019-04-29T22:22:49.865Z,10.16
2019-04-29T22:25:20.581Z,10.17
2019-04-29T22:27:52.304Z,10.23
2019-04-29T22:30:23.991Z,10.30
2019-04-29T22:32:58.110Z,10.32
2019-04-29T22:35:27.727Z,10.37
2019-04-29T22:37:59.627Z,10.19
2019-04-29T22:40:34.155Z,10.16
2019-04-29T22:43:06.082Z,10.25
2019-04-29T22:45:36.225Z,10.22
2019-04-29T22:48:14.924Z,10.28
2019-04-29T22:50:40.214Z,10.27
2019-04-29T22:53:10.894Z,10.26
2019-04-29T22:55:42.393Z,10.35
2019-04-29T22:58:15.134Z,10.30
2019-04-29T23:00:45.775Z,10.36
2019-04-29T23:03:17.307Z,10.37
2019-04-29T23:05:47.769Z,10.44
2019-04-29T23:08:18.407Z,10.42
2019-04-29T23:10:48.898Z,10.43
2019-04-29T23:13:19.496Z,10.40
2019-04-29T23:15:53.804Z,10.40
2019-04-29T23:18:27.108Z,10.38
2019-04-29T23:21:16.476Z,10.37
2019-04-29T23:24:13.153Z,10.38
2019-04-29T23:26:42.246Z,10.35
2019-04-29T23:29:12.648Z,10.39
2019-04-29T23:31:43.205Z,10.39
2019-04-29T23:34:15.568Z,10.36
2019-04-29T23:36:48.865Z,10.38
2019-04-29T23:39:18.151Z,10.44
2019-04-29T23:41:48.776Z,10.41
2019-04-29T23:44:21.279Z,10.39
2019-04-29T23:46:51.852Z,10.37
2019-04-29T23:49:22.299Z,10.48
2019-04-29T23:51:52.703Z,10.42
2019-04-29T23:54:24.864Z,10.44
2019-04-29T23:57:00.165Z,10.48
2019-04-29T23:59:32.460Z,10.48
