createdAt,value
2018-08-04T00:00:20.552Z,15.20
2018-08-04T00:02:49.766Z,16.13
2018-08-04T00:05:18.679Z,18.30
2018-08-04T00:07:47.183Z,19.33
2018-08-04T00:10:18.514Z,16.23
2018-08-04T00:12:48.983Z,18.77
2018-08-04T00:15:17.425Z,17.17
2018-08-04T00:17:46.310Z,16.30
2018-08-04T00:20:14.810Z,15.50
2018-08-04T00:22:43.451Z,20.43
2018-08-04T00:25:11.542Z,18.77
2018-08-04T00:27:40.475Z,18.40
2018-08-04T00:30:11.559Z,20.13
2018-08-04T00:32:40.217Z,17.37
2018-08-04T00:35:09.595Z,18.20
2018-08-04T00:37:38.195Z,21.07
2018-08-04T00:40:08.133Z,18.00
2018-08-04T00:42:37.190Z,25.27
2018-08-04T00:45:05.618Z,18.17
2018-08-04T00:47:34.230Z,17.83
2018-08-04T00:50:03.189Z,17.47
2018-08-04T00:52:31.544Z,18.67
2018-08-04T00:54:59.558Z,19.23
2018-08-04T00:57:28.343Z,19.47
2018-08-04T00:59:56.986Z,19.60
2018-08-04T01:02:25.526Z,19.33
2018-08-04T01:04:54.089Z,19.13
2018-08-04T01:07:23.020Z,18.77
2018-08-04T01:09:51.656Z,18.43
2018-08-04T01:12:21.510Z,19.60
2018-08-04T01:14:50.196Z,21.57
2018-08-04T01:17:18.740Z,21.70
2018-08-04T01:19:47.336Z,19.57
2018-08-04T01:22:15.792Z,21.80
2018-08-04T01:24:45.873Z,19.77
2018-08-04T01:27:14.199Z,20.90
2018-08-04T01:29:44.009Z,23.50
2018-08-04T01:32:12.758Z,18.80
2018-08-04T01:34:41.062Z,20.47
2018-08-04T01:37:09.430Z,21.93
2018-08-04T01:39:37.758Z,19.10
2018-08-04T01:42:06.147Z,18.10
2018-08-04T01:44:35.682Z,19.00
2018-08-04T01:47:04.231Z,19.30
2018-08-04T01:49:32.445Z,23.13
2018-08-04T01:52:01.357Z,21.80
2018-08-04T01:54:29.655Z,23.50
2018-08-04T01:56:57.930Z,21.47
2018-08-04T01:59:26.190Z,25.40
2018-08-04T02:01:54.231Z,23.70
2018-08-04T02:04:22.732Z,20.20
2018-08-04T02:06:51.313Z,21.07
2018-08-04T02:09:19.654Z,20.47
2018-08-04T02:11:47.990Z,20.80
2018-08-04T02:14:16.604Z,21.60
2018-08-04T02:16:44.927Z,24.93
2018-08-04T02:19:13.581Z,20.30
2018-08-04T02:21:42.039Z,21.80
2018-08-04T02:24:11.671Z,22.93
2018-08-04T02:26:40.871Z,19.70
2018-08-04T02:29:10.790Z,21.07
2018-08-04T02:31:39.128Z,20.90
2018-08-04T02:34:07.531Z,23.93
2018-08-04T02:36:36.095Z,20.30
2018-08-04T02:39:06.043Z,20.27
2018-08-04T02:41:34.330Z,20.60
2018-08-04T02:44:02.749Z,21.67
2018-08-04T02:46:30.883Z,20.10
2018-08-04T02:48:59.408Z,22.73
2018-08-04T02:51:28.326Z,26.60
2018-08-04T02:53:56.638Z,22.53
2018-08-04T02:56:25.050Z,22.50
2018-08-04T02:58:53.374Z,24.57
2018-08-04T03:01:21.730Z,24.17
2018-08-04T03:03:50.340Z,22.10
2018-08-04T03:06:18.859Z,20.53
2018-08-04T03:08:47.336Z,22.57
2018-08-04T03:11:15.948Z,21.57
2018-08-04T03:13:44.319Z,22.23
2018-08-04T03:16:12.686Z,21.70
2018-08-04T03:18:41.499Z,21.90
2018-08-04T03:21:09.890Z,19.87
2018-08-04T03:23:38.377Z,21.43
2018-08-04T03:26:07.018Z,21.77
2018-08-04T03:28:35.427Z,22.43
2018-08-04T03:31:03.979Z,22.33
2018-08-04T03:33:32.770Z,22.50
2018-08-04T03:36:01.096Z,21.83
2018-08-04T03:38:29.576Z,22.83
2018-08-04T03:40:58.013Z,27.00
2018-08-04T03:43:26.530Z,21.27
2018-08-04T03:45:54.971Z,21.90
2018-08-04T03:48:23.930Z,21.00
2018-08-04T03:50:52.483Z,23.03
2018-08-04T03:53:20.795Z,24.83
2018-08-04T03:55:49.010Z,19.67
2018-08-04T03:58:17.335Z,25.07
2018-08-04T04:00:45.683Z,25.07
2018-08-04T04:03:14.758Z,20.80
2018-08-04T04:05:43.482Z,21.90
2018-08-04T04:08:11.791Z,20.73
2018-08-04T04:10:45.164Z,21.07
2018-08-04T04:13:14.712Z,20.77
2018-08-04T04:15:43.150Z,20.40
2018-08-04T04:18:11.606Z,20.37
2018-08-04T04:20:40.506Z,21.23
2018-08-04T04:23:09.100Z,20.70
2018-08-04T04:25:37.707Z,22.10
2018-08-04T04:28:06.566Z,20.80
2018-08-04T04:30:34.843Z,21.47
2018-08-04T04:33:03.230Z,21.67
2018-08-04T04:35:32.056Z,20.17
2018-08-04T04:38:00.386Z,20.60
2018-08-04T04:40:28.742Z,21.60
2018-08-04T04:42:57.076Z,21.87
2018-08-04T04:45:25.871Z,19.80
2018-08-04T04:47:54.283Z,21.10
2018-08-04T04:50:22.659Z,24.47
2018-08-04T04:52:51.494Z,20.77
2018-08-04T04:55:19.921Z,20.73
2018-08-04T04:57:48.267Z,20.40
2018-08-04T05:00:16.770Z,21.53
2018-08-04T05:02:45.096Z,21.97
2018-08-04T05:05:13.415Z,21.30
2018-08-04T05:07:42.331Z,22.20
2018-08-04T05:10:10.908Z,22.77
2018-08-04T05:12:39.337Z,21.90
2018-08-04T05:15:08.398Z,21.30
2018-08-04T05:17:37.095Z,21.23
2018-08-04T05:20:06.070Z,23.67
2018-08-04T05:22:34.571Z,24.73
2018-08-04T05:25:03.431Z,22.13
2018-08-04T05:27:31.830Z,22.60
2018-08-04T05:29:59.938Z,22.73
2018-08-04T05:32:28.184Z,26.87
2018-08-04T05:34:56.657Z,22.87
2018-08-04T05:37:25.744Z,21.30
2018-08-04T05:39:55.783Z,21.67
2018-08-04T05:42:24.142Z,21.83
2018-08-04T05:44:53.043Z,23.30
2018-08-04T05:47:21.211Z,21.67
2018-08-04T05:49:49.490Z,23.67
2018-08-04T05:52:18.263Z,25.77
2018-08-04T05:54:46.862Z,22.27
2018-08-04T05:57:19.242Z,21.30
2018-08-04T05:59:47.808Z,21.60
2018-08-04T06:02:15.934Z,23.73
2018-08-04T06:04:44.332Z,22.17
2018-08-04T06:07:12.512Z,22.13
2018-08-04T06:09:41.303Z,21.97
2018-08-04T06:12:09.623Z,19.93
2018-08-04T06:14:40.017Z,19.40
2018-08-04T06:17:12.172Z,21.60
2018-08-04T06:19:40.778Z,19.17
2018-08-04T06:22:08.813Z,17.53
2018-08-04T06:24:37.267Z,21.40
2018-08-04T06:27:05.923Z,18.37
2018-08-04T06:29:34.822Z,17.20
2018-08-04T06:32:02.907Z,17.73
2018-08-04T06:34:31.956Z,19.57
2018-08-04T06:37:00.580Z,17.73
2018-08-04T06:39:28.902Z,17.53
2018-08-04T06:41:57.422Z,21.00
2018-08-04T06:44:26.327Z,18.30
2018-08-04T06:46:54.362Z,18.87
2018-08-04T06:49:22.542Z,18.40
2018-08-04T06:51:53.012Z,16.37
2018-08-04T06:54:23.126Z,25.10
2018-08-04T06:56:51.214Z,20.67
2018-08-04T06:59:19.781Z,15.97
2018-08-04T07:01:48.495Z,17.13
2018-08-04T07:04:17.290Z,18.83
2018-08-04T07:06:46.028Z,18.87
2018-08-04T07:09:14.538Z,20.23
2018-08-04T07:11:43.473Z,20.97
2018-08-04T07:14:15.744Z,18.53
2018-08-04T07:16:43.960Z,18.87
2018-08-04T07:19:14.182Z,22.03
2018-08-04T07:21:43.362Z,16.90
2018-08-04T07:24:11.861Z,17.30
2018-08-04T07:26:40.540Z,17.83
2018-08-04T07:29:09.864Z,15.63
2018-08-04T07:31:38.298Z,18.00
2018-08-04T07:34:06.618Z,18.23
2018-08-04T07:36:36.607Z,16.73
2018-08-04T07:39:08.710Z,19.13
2018-08-04T07:41:36.847Z,17.63
2018-08-04T07:44:05.741Z,18.37
2018-08-04T07:46:34.573Z,21.20
2018-08-04T07:49:03.840Z,22.20
2018-08-04T07:51:32.556Z,14.50
2018-08-04T07:54:04.261Z,19.43
2018-08-04T07:56:32.460Z,18.73
2018-08-04T07:59:03.940Z,23.30
2018-08-04T08:01:33.931Z,15.73
2018-08-04T08:04:02.319Z,21.23
2018-08-04T08:06:32.229Z,13.40
2018-08-04T08:09:00.247Z,13.80
2018-08-04T08:11:29.003Z,15.10
2018-08-04T08:13:57.191Z,16.67
2018-08-04T08:16:25.722Z,13.90
2018-08-04T08:18:56.200Z,17.03
2018-08-04T08:21:28.350Z,14.63
2018-08-04T08:23:57.351Z,16.40
2018-08-04T08:26:25.564Z,17.70
2018-08-04T08:28:57.489Z,12.80
2018-08-04T08:31:37.960Z,18.53
2018-08-04T08:34:07.691Z,11.93
2018-08-04T08:36:38.647Z,11.63
2018-08-04T08:39:10.285Z,13.63
2018-08-04T08:41:38.766Z,11.17
2018-08-04T08:44:07.350Z,11.80
2018-08-04T08:46:36.049Z,12.03
2018-08-04T08:49:04.568Z,17.80
2018-08-04T08:51:33.210Z,12.03
2018-08-04T08:54:01.569Z,15.03
2018-08-04T08:56:30.286Z,12.97
2018-08-04T08:58:58.348Z,18.83
2018-08-04T09:01:26.972Z,10.80
2018-08-04T09:03:58.524Z,13.33
2018-08-04T09:06:26.883Z,11.90
2018-08-04T09:08:55.057Z,19.03
2018-08-04T09:11:23.369Z,16.53
2018-08-04T09:13:51.397Z,12.07
2018-08-04T09:16:19.905Z,12.93
2018-08-04T09:18:48.871Z,13.53
2018-08-04T09:21:20.948Z,12.00
2018-08-04T09:23:49.199Z,10.60
2018-08-04T09:26:18.884Z,11.93
2018-08-04T09:28:49.515Z,12.97
2018-08-04T09:31:20.905Z,11.60
2018-08-04T09:33:49.760Z,10.67
2018-08-04T09:36:29.275Z,11.07
2018-08-04T09:38:57.982Z,11.80
2018-08-04T09:41:26.582Z,15.10
2018-08-04T09:43:54.867Z,13.33
2018-08-04T09:46:23.457Z,15.23
2018-08-04T09:48:51.928Z,11.53
2018-08-04T09:51:20.261Z,14.60
2018-08-04T09:53:50.045Z,10.90
2018-08-04T09:56:18.260Z,12.03
2018-08-04T09:58:46.702Z,12.00
2018-08-04T10:01:20.627Z,11.33
2018-08-04T10:03:48.724Z,12.17
2018-08-04T10:06:17.185Z,18.80
2018-08-04T10:08:45.914Z,15.00
2018-08-04T10:11:15.424Z,12.67
2018-08-04T10:13:44.055Z,11.77
2018-08-04T10:16:12.169Z,16.93
2018-08-04T10:18:40.292Z,14.20
2018-08-04T10:21:08.700Z,17.77
2018-08-04T10:23:37.563Z,14.07
2018-08-04T10:26:06.467Z,11.57
2018-08-04T10:28:34.916Z,11.10
2018-08-04T10:31:03.487Z,15.67
2018-08-04T10:33:31.918Z,11.80
2018-08-04T10:36:00.093Z,9.77
2018-08-04T10:38:28.213Z,10.77
2018-08-04T10:40:56.760Z,15.60
2018-08-04T10:43:24.907Z,12.70
2018-08-04T10:45:53.131Z,15.60
2018-08-04T10:48:21.223Z,9.10
2018-08-04T10:50:49.379Z,7.47
2018-08-04T10:53:18.123Z,10.47
2018-08-04T10:55:46.518Z,11.20
2018-08-04T10:58:14.771Z,13.10
2018-08-04T11:00:42.936Z,8.53
2018-08-04T11:03:11.207Z,9.00
2018-08-04T11:05:39.375Z,9.60
2018-08-04T11:08:07.829Z,7.80
2018-08-04T11:10:36.453Z,7.40
2018-08-04T11:13:05.236Z,12.30
2018-08-04T11:15:33.695Z,8.57
2018-08-04T11:18:02.546Z,8.10
2018-08-04T11:20:30.639Z,7.50
2018-08-04T11:22:58.931Z,7.57
2018-08-04T11:25:27.427Z,13.83
2018-08-04T11:27:55.531Z,12.30
2018-08-04T11:30:25.302Z,8.60
2018-08-04T11:32:54.408Z,11.73
2018-08-04T11:35:22.822Z,8.27
2018-08-04T11:37:51.288Z,12.87
2018-08-04T11:40:21.690Z,12.90
2018-08-04T11:42:50.003Z,7.17
2018-08-04T11:45:18.082Z,9.33
2018-08-04T11:47:46.355Z,13.20
2018-08-04T11:50:15.384Z,7.50
2018-08-04T11:52:44.115Z,8.37
2018-08-04T11:55:12.541Z,9.40
2018-08-04T11:57:40.699Z,10.47
2018-08-04T12:00:09.804Z,12.63
2018-08-04T12:02:39.034Z,9.07
2018-08-04T12:05:07.079Z,8.43
2018-08-04T12:07:35.489Z,8.40
2018-08-04T12:10:05.004Z,8.30
2018-08-04T12:12:34.157Z,7.90
2018-08-04T12:15:02.698Z,8.60
2018-08-04T12:17:31.093Z,12.50
2018-08-04T12:20:00.495Z,9.37
2018-08-04T12:22:28.635Z,14.07
2018-08-04T12:24:57.369Z,11.10
2018-08-04T12:27:25.683Z,11.70
2018-08-04T12:29:53.793Z,12.83
2018-08-04T12:32:22.199Z,8.17
2018-08-04T12:34:51.905Z,9.43
2018-08-04T12:37:19.994Z,11.73
2018-08-04T12:39:48.697Z,10.00
2018-08-04T12:42:16.807Z,7.73
2018-08-04T12:44:45.146Z,8.87
2018-08-04T12:47:13.244Z,10.93
2018-08-04T12:49:41.710Z,10.47
2018-08-04T12:52:10.640Z,13.20
2018-08-04T12:54:38.746Z,11.00
2018-08-04T12:57:06.880Z,12.93
2018-08-04T12:59:34.968Z,8.63
2018-08-04T13:02:03.355Z,11.13
2018-08-04T13:04:31.714Z,11.90
2018-08-04T13:07:00.103Z,8.80
2018-08-04T13:09:28.182Z,9.10
2018-08-04T13:11:56.339Z,11.80
2018-08-04T13:14:24.427Z,13.90
2018-08-04T13:16:53.747Z,9.80
2018-08-04T13:19:22.491Z,9.43
2018-08-04T13:21:51.039Z,15.80
2018-08-04T13:24:20.686Z,15.33
2018-08-04T13:26:49.141Z,8.90
2018-08-04T13:29:17.601Z,9.93
2018-08-04T13:31:45.684Z,10.13
2018-08-04T13:34:13.860Z,13.60
2018-08-04T13:36:45.700Z,9.70
2018-08-04T13:39:14.151Z,8.60
2018-08-04T13:41:42.588Z,9.77
2018-08-04T13:44:13.467Z,12.00
2018-08-04T13:46:42.314Z,10.53
2018-08-04T13:49:12.738Z,10.13
2018-08-04T13:51:41.276Z,8.37
2018-08-04T13:54:13.093Z,8.03
2018-08-04T13:56:43.942Z,10.13
2018-08-04T13:59:13.554Z,10.83
2018-08-04T14:01:42.053Z,7.70
2018-08-04T14:04:17.692Z,8.67
2018-08-04T14:06:46.812Z,9.50
2018-08-04T14:09:16.256Z,13.67
2018-08-04T14:11:48.958Z,11.10
2018-08-04T14:14:29.311Z,9.57
2018-08-04T14:16:58.323Z,8.37
2018-08-04T14:19:27.359Z,10.87
2018-08-04T14:21:56.467Z,12.00
2018-08-04T14:24:25.431Z,9.17
2018-08-04T14:26:53.841Z,9.17
2018-08-04T14:29:23.884Z,8.87
2018-08-04T14:31:52.692Z,9.43
2018-08-04T14:34:20.744Z,8.77
2018-08-04T14:36:50.155Z,7.30
2018-08-04T14:39:18.322Z,7.90
2018-08-04T14:41:46.748Z,8.97
2018-08-04T14:44:15.236Z,13.33
2018-08-04T14:46:43.906Z,8.63
2018-08-04T14:49:12.131Z,7.70
2018-08-04T14:51:43.437Z,10.00
2018-08-04T14:54:11.499Z,8.70
2018-08-04T14:56:39.908Z,8.40
2018-08-04T14:59:07.986Z,8.87
2018-08-04T15:01:38.204Z,7.63
2018-08-04T15:04:07.364Z,9.23
2018-08-04T15:06:39.487Z,8.07
2018-08-04T15:09:14.201Z,9.80
2018-08-04T15:11:48.390Z,10.50
2018-08-04T15:14:20.250Z,9.10
2018-08-04T15:16:49.732Z,8.67
2018-08-04T15:19:19.922Z,7.90
2018-08-04T15:21:51.323Z,10.10
2018-08-04T15:24:21.411Z,8.20
2018-08-04T15:26:51.985Z,8.07
2018-08-04T15:29:21.748Z,8.10
2018-08-04T15:34:28.261Z,15.30
2018-08-04T15:36:56.570Z,11.53
2018-08-04T15:39:25.620Z,9.20
2018-08-04T15:41:54.961Z,7.90
2018-08-04T15:44:23.038Z,7.47
2018-08-04T15:46:51.767Z,7.33
2018-08-04T15:49:20.593Z,8.23
2018-08-04T15:51:48.793Z,11.00
2018-08-04T15:54:17.294Z,10.67
2018-08-04T15:56:47.230Z,9.97
2018-08-04T15:59:16.292Z,14.97
2018-08-04T16:01:44.426Z,12.13
2018-08-04T16:04:13.005Z,8.80
2018-08-04T16:06:41.672Z,9.27
2018-08-04T16:09:10.856Z,8.37
2018-08-04T16:11:40.129Z,8.70
2018-08-04T16:14:09.218Z,9.73
2018-08-04T16:16:40.379Z,7.03
2018-08-04T16:19:10.023Z,8.03
2018-08-04T16:21:40.981Z,11.40
2018-08-04T16:24:09.226Z,9.53
2018-08-04T16:26:38.623Z,11.00
2018-08-04T16:29:06.746Z,12.30
2018-08-04T16:31:36.872Z,12.67
2018-08-04T16:34:06.303Z,8.47
2018-08-04T16:36:36.942Z,10.40
2018-08-04T16:39:08.952Z,11.83
2018-08-04T16:41:38.429Z,8.40
2018-08-04T16:44:09.579Z,9.93
2018-08-04T16:46:49.394Z,8.10
2018-08-04T16:49:25.189Z,9.17
2018-08-04T16:51:58.025Z,12.70
2018-08-04T16:54:26.936Z,15.33
2018-08-04T16:56:56.021Z,12.20
2018-08-04T17:00:49.929Z,18.30
2018-08-04T17:03:20.621Z,9.53
2018-08-04T17:05:48.832Z,10.13
2018-08-04T17:10:49.710Z,12.93
2018-08-04T17:13:17.751Z,10.70
2018-08-04T17:15:46.938Z,12.77
2018-08-04T17:18:15.086Z,12.93
2018-08-04T17:20:43.226Z,13.37
2018-08-04T17:23:11.306Z,14.07
2018-08-04T17:25:39.849Z,17.03
2018-08-04T17:28:08.083Z,9.70
2018-08-04T17:30:36.736Z,19.17
2018-08-04T17:33:04.993Z,13.33
2018-08-04T17:35:33.181Z,13.20
2018-08-04T17:38:01.954Z,14.20
2018-08-04T17:40:31.642Z,13.87
2018-08-04T17:43:00.130Z,14.80
2018-08-04T17:45:28.523Z,11.70
2018-08-04T17:47:59.930Z,11.53
2018-08-04T17:50:28.858Z,10.87
2018-08-04T17:52:56.979Z,10.87
2018-08-04T17:55:28.411Z,13.40
2018-08-04T17:57:56.777Z,11.83
2018-08-04T18:00:28.239Z,13.50
2018-08-04T18:03:00.279Z,14.90
2018-08-04T18:05:28.587Z,16.90
2018-08-04T18:07:56.712Z,12.07
2018-08-04T18:10:25.047Z,14.87
2018-08-04T18:12:53.257Z,9.70
2018-08-04T18:15:21.763Z,12.80
2018-08-04T18:17:50.723Z,10.13
2018-08-04T18:20:19.017Z,12.23
2018-08-04T18:22:47.376Z,16.40
2018-08-04T18:25:15.552Z,14.50
2018-08-04T18:27:43.687Z,10.60
2018-08-04T18:30:12.226Z,8.67
2018-08-04T18:32:40.340Z,15.33
2018-08-04T18:35:09.584Z,15.53
2018-08-04T18:37:38.090Z,18.20
2018-08-04T18:40:06.225Z,9.67
2018-08-04T18:42:34.414Z,11.60
2018-08-04T18:45:03.047Z,11.33
2018-08-04T18:47:31.219Z,11.13
2018-08-04T18:49:59.282Z,15.23
2018-08-04T18:52:27.847Z,11.63
2018-08-04T18:54:56.082Z,10.27
2018-08-04T18:57:24.246Z,11.40
2018-08-04T18:59:53.166Z,9.40
2018-08-04T19:02:21.372Z,13.23
2018-08-04T19:04:50.193Z,8.33
2018-08-04T19:07:18.624Z,9.70
2018-08-04T19:09:47.147Z,10.97
2018-08-04T19:12:15.431Z,10.77
2018-08-04T19:14:43.893Z,11.73
2018-08-04T19:17:11.964Z,16.50
2018-08-04T19:19:40.006Z,9.40
2018-08-04T19:22:08.478Z,11.20
2018-08-04T19:24:36.506Z,13.70
2018-08-04T19:27:05.885Z,13.53
2018-08-04T19:29:34.556Z,10.37
2018-08-04T19:32:02.696Z,15.20
2018-08-04T19:34:33.995Z,11.83
2018-08-04T19:37:03.026Z,9.43
2018-08-04T19:39:34.654Z,9.20
2018-08-04T19:42:06.195Z,10.30
2018-08-04T19:44:38.535Z,14.40
2018-08-04T19:47:06.985Z,11.70
2018-08-04T19:49:39.177Z,11.93
2018-08-04T19:52:08.255Z,11.10
2018-08-04T19:54:37.053Z,12.47
2018-08-04T19:57:09.974Z,11.03
2018-08-04T19:59:38.722Z,9.43
2018-08-04T20:02:08.064Z,12.17
2018-08-04T20:04:40.056Z,11.00
2018-08-04T20:07:09.596Z,8.03
2018-08-04T20:09:37.989Z,14.10
2018-08-04T20:12:09.528Z,10.70
2018-08-04T20:14:38.805Z,8.07
2018-08-04T20:17:09.819Z,9.93
2018-08-04T20:19:39.451Z,8.70
2018-08-04T20:22:14.703Z,11.90
2018-08-04T20:24:44.778Z,13.20
2018-08-04T20:27:13.627Z,10.37
2018-08-04T20:29:43.404Z,9.57
2018-08-04T20:32:15.559Z,9.00
2018-08-04T20:34:44.363Z,9.33
2018-08-04T20:37:16.700Z,12.13
2018-08-04T20:39:45.806Z,10.73
2018-08-04T20:42:14.248Z,6.93
2018-08-04T20:44:44.859Z,5.53
2018-08-04T20:47:13.455Z,7.40
2018-08-04T20:49:42.732Z,6.33
2018-08-04T20:52:11.423Z,7.87
2018-08-04T20:54:42.468Z,7.47
2018-08-04T20:57:13.617Z,6.43
2018-08-04T20:59:43.258Z,6.33
2018-08-04T21:02:11.837Z,7.33
2018-08-04T21:07:13.584Z,9.00
2018-08-04T21:09:43.696Z,9.80
2018-08-04T21:12:12.057Z,6.50
2018-08-04T21:14:45.812Z,6.93
2018-08-04T21:17:14.965Z,5.60
2018-08-04T21:19:54.227Z,4.97
2018-08-04T21:22:26.443Z,5.33
2018-08-04T21:24:55.543Z,6.73
2018-08-04T21:27:28.283Z,5.87
2018-08-04T21:29:57.007Z,9.53
2018-08-04T21:32:28.865Z,10.23
2018-08-04T21:34:58.002Z,10.43
2018-08-04T21:37:33.177Z,6.83
2018-08-04T21:40:04.196Z,7.00
2018-08-04T21:42:33.088Z,8.00
2018-08-04T21:45:06.063Z,9.33
2018-08-04T21:47:35.087Z,6.20
2018-08-04T21:50:07.924Z,7.27
2018-08-04T21:52:36.237Z,6.70
2018-08-04T21:55:07.192Z,6.47
2018-08-04T21:57:37.533Z,9.63
2018-08-04T22:00:11.924Z,6.70
2018-08-04T22:02:50.684Z,6.03
2018-08-04T22:05:19.459Z,6.50
2018-08-04T22:07:59.737Z,8.53
2018-08-04T22:10:28.628Z,13.93
2018-08-04T22:12:57.248Z,9.40
2018-08-04T22:15:25.667Z,8.40
2018-08-04T22:17:54.172Z,11.50
2018-08-04T22:20:23.700Z,6.10
2018-08-04T22:22:52.132Z,6.73
2018-08-04T22:25:22.030Z,10.30
2018-08-04T22:27:50.362Z,7.63
2018-08-04T22:30:19.702Z,11.20
2018-08-04T22:32:48.610Z,6.60
2018-08-04T22:35:16.849Z,6.73
2018-08-04T22:37:46.715Z,6.70
2018-08-04T22:40:16.499Z,8.37
2018-08-04T22:42:45.233Z,7.60
2018-08-04T22:46:24.069Z,9.40
2018-08-04T22:48:53.747Z,8.63
2018-08-04T22:51:27.063Z,8.00
2018-08-04T22:53:55.846Z,10.00
2018-08-04T22:56:24.612Z,14.23
2018-08-04T22:58:53.254Z,8.20
2018-08-04T23:01:21.815Z,10.07
2018-08-04T23:03:50.912Z,12.07
2018-08-04T23:06:19.187Z,9.30
2018-08-04T23:08:47.485Z,8.63
2018-08-04T23:11:16.275Z,10.60
2018-08-04T23:13:44.283Z,10.30
2018-08-04T23:16:12.539Z,10.80
2018-08-04T23:18:40.967Z,9.13
2018-08-04T23:21:09.370Z,8.97
2018-08-04T23:23:38.021Z,7.40
2018-08-04T23:26:06.915Z,9.57
2018-08-04T23:28:35.010Z,7.73
2018-08-04T23:31:03.476Z,8.03
2018-08-04T23:33:32.567Z,6.83
2018-08-04T23:36:01.792Z,6.30
2018-08-04T23:38:30.267Z,7.27
2018-08-04T23:40:59.162Z,5.23
2018-08-04T23:43:27.182Z,6.90
2018-08-04T23:45:55.456Z,9.90
2018-08-04T23:48:25.207Z,6.73
2018-08-04T23:50:53.350Z,7.13
2018-08-04T23:53:21.777Z,7.43
2018-08-04T23:55:50.626Z,9.27
2018-08-04T23:58:18.674Z,5.30
