createdAt,value
2023-04-02T00:00:37.680Z,6.37
2023-04-02T00:03:08.848Z,9.30
2023-04-02T00:05:50.331Z,6.03
2023-04-02T00:08:25.190Z,5.93
2023-04-02T00:11:01.173Z,6.87
2023-04-02T00:13:39.526Z,3.70
2023-04-02T00:16:08.623Z,6.60
2023-04-02T00:18:41.723Z,8.70
2023-04-02T00:21:11.767Z,8.07
2023-04-02T00:23:41.231Z,5.80
2023-04-02T00:26:43.433Z,10.13
2023-04-02T00:29:13.245Z,9.47
2023-04-02T00:31:46.277Z,7.83
2023-04-02T00:34:23.908Z,9.70
2023-04-02T00:36:52.332Z,5.10
2023-04-02T00:39:41.543Z,6.30
2023-04-02T00:42:12.958Z,5.07
2023-04-02T00:44:44.681Z,7.53
2023-04-02T00:47:22.717Z,5.97
2023-04-02T00:50:01.514Z,6.20
2023-04-02T00:52:31.808Z,6.77
2023-04-02T00:55:21.041Z,5.77
2023-04-02T00:57:49.737Z,9.20
2023-04-02T01:00:19.639Z,13.90
2023-04-02T01:03:13.267Z,6.73
2023-04-02T01:05:42.566Z,11.33
2023-04-02T01:08:27.575Z,7.87
2023-04-02T01:11:04.151Z,5.40
2023-04-02T01:13:40.982Z,7.53
2023-04-02T01:16:17.986Z,8.20
2023-04-02T01:18:57.483Z,6.80
2023-04-02T01:22:08.079Z,4.80
2023-04-02T01:24:37.505Z,5.87
2023-04-02T01:27:19.773Z,7.40
2023-04-02T01:29:56.748Z,6.10
2023-04-02T01:32:26.937Z,4.97
2023-04-02T01:34:54.709Z,6.23
2023-04-02T01:37:28.028Z,4.83
2023-04-02T01:40:17.662Z,8.30
2023-04-02T01:42:44.606Z,3.73
2023-04-02T01:45:14.739Z,8.30
2023-04-02T01:47:43.842Z,8.70
2023-04-02T01:50:20.043Z,10.97
2023-04-02T01:52:50.709Z,10.27
2023-04-02T01:55:24.493Z,6.57
2023-04-02T01:57:54.398Z,5.67
2023-04-02T02:00:22.592Z,5.07
2023-04-02T02:02:54.244Z,8.80
2023-04-02T02:05:23.241Z,9.17
2023-04-02T02:07:52.683Z,9.67
2023-04-02T02:10:27.506Z,12.50
2023-04-02T02:12:54.753Z,12.50
2023-04-02T02:15:23.961Z,9.87
2023-04-02T02:17:55.353Z,9.90
2023-04-02T02:20:22.761Z,12.40
2023-04-02T02:22:51.240Z,15.07
2023-04-02T02:25:27.020Z,13.23
2023-04-02T02:28:07.919Z,11.50
2023-04-02T02:30:47.380Z,12.43
2023-04-02T02:33:23.547Z,13.40
2023-04-02T02:36:24.734Z,17.00
2023-04-02T02:38:54.230Z,16.40
2023-04-02T02:41:42.868Z,17.07
2023-04-02T02:44:13.133Z,15.97
2023-04-02T02:47:06.941Z,19.73
2023-04-02T02:49:39.426Z,18.57
2023-04-02T02:52:10.199Z,18.20
2023-04-02T02:54:52.020Z,18.20
2023-04-02T02:57:25.004Z,22.97
2023-04-02T02:59:55.324Z,20.27
2023-04-02T03:02:23.436Z,20.40
2023-04-02T03:04:53.612Z,19.37
2023-04-02T03:07:26.537Z,17.80
2023-04-02T03:10:01.740Z,21.40
2023-04-02T03:12:32.110Z,21.60
2023-04-02T03:15:32.414Z,20.67
2023-04-02T03:18:17.927Z,33.20
2023-04-02T03:20:49.641Z,38.23
2023-04-02T03:23:36.640Z,40.60
2023-04-02T03:26:25.696Z,46.53
2023-04-02T03:29:17.848Z,52.93
2023-04-02T03:31:54.889Z,60.83
2023-04-02T03:34:32.876Z,68.03
2023-04-02T03:37:25.064Z,63.07
2023-04-02T03:40:08.861Z,69.43
2023-04-02T03:42:49.849Z,74.20
2023-04-02T03:45:17.806Z,82.67
2023-04-02T03:47:54.809Z,76.43
2023-04-02T03:50:34.467Z,86.40
2023-04-02T03:53:03.757Z,83.73
2023-04-02T03:55:37.001Z,80.30
2023-04-02T03:58:29.272Z,83.33
2023-04-02T04:01:04.446Z,79.20
2023-04-02T04:04:09.902Z,84.13
2023-04-02T04:06:42.505Z,82.23
2023-04-02T04:09:38.736Z,86.43
2023-04-02T04:12:28.717Z,79.90
2023-04-02T04:15:04.654Z,88.87
2023-04-02T04:17:40.573Z,101.90
2023-04-02T04:20:22.083Z,93.90
2023-04-02T04:22:55.791Z,94.97
2023-04-02T04:25:30.672Z,96.90
2023-04-02T04:28:21.500Z,101.93
2023-04-02T04:30:53.989Z,100.47
2023-04-02T04:33:26.429Z,104.63
2023-04-02T04:36:01.030Z,105.27
2023-04-02T04:38:39.563Z,106.00
2023-04-02T04:41:22.650Z,105.87
2023-04-02T04:44:11.707Z,102.63
2023-04-02T04:46:41.263Z,104.10
2023-04-02T04:49:11.184Z,108.53
2023-04-02T04:52:34.350Z,104.67
2023-04-02T04:55:04.253Z,104.13
2023-04-02T04:57:40.013Z,99.97
2023-04-02T05:00:14.293Z,105.93
2023-04-02T05:03:19.344Z,100.63
2023-04-02T05:05:46.930Z,102.00
2023-04-02T05:08:27.211Z,89.77
2023-04-02T05:11:14.689Z,96.00
2023-04-02T05:13:53.713Z,91.47
2023-04-02T05:16:36.823Z,85.80
2023-04-02T05:19:10.066Z,84.83
2023-04-02T05:21:47.710Z,83.43
2023-04-02T05:24:37.896Z,92.47
2023-04-02T05:27:38.085Z,79.50
2023-04-02T05:30:28.457Z,83.20
2023-04-02T05:33:14.338Z,78.63
2023-04-02T05:35:49.582Z,76.97
2023-04-02T05:38:21.941Z,78.07
2023-04-02T05:41:00.845Z,85.27
2023-04-02T05:43:32.035Z,86.60
2023-04-02T05:46:03.752Z,80.50
2023-04-02T05:48:40.992Z,84.23
2023-04-02T05:51:16.479Z,80.60
2023-04-02T05:53:56.933Z,73.73
2023-04-02T05:56:26.388Z,79.40
2023-04-02T05:59:24.616Z,78.37
2023-04-02T06:02:22.250Z,87.60
2023-04-02T06:05:13.313Z,91.47
2023-04-02T06:07:48.288Z,93.70
2023-04-02T06:10:24.833Z,87.77
2023-04-02T06:13:06.670Z,88.47
2023-04-02T06:15:39.016Z,78.93
2023-04-02T06:18:30.047Z,91.47
2023-04-02T06:20:58.100Z,84.87
2023-04-02T06:23:50.051Z,81.07
2023-04-02T06:26:35.230Z,85.40
2023-04-02T06:29:39.590Z,88.87
2023-04-02T06:32:10.813Z,79.80
2023-04-02T06:34:42.578Z,76.77
2023-04-02T06:37:14.887Z,83.13
2023-04-02T06:39:43.379Z,74.33
2023-04-02T06:42:13.028Z,77.10
2023-04-02T06:45:02.400Z,72.17
2023-04-02T06:47:57.194Z,75.80
2023-04-02T06:50:51.445Z,76.70
2023-04-02T06:53:25.024Z,75.30
2023-04-02T06:56:20.825Z,79.43
2023-04-02T06:58:48.581Z,76.83
2023-04-02T07:01:24.194Z,71.27
2023-04-02T07:03:51.710Z,74.40
2023-04-02T07:06:24.941Z,74.43
2023-04-02T07:08:54.565Z,82.40
2023-04-02T07:11:23.161Z,86.07
2023-04-02T07:13:53.107Z,86.97
2023-04-02T07:16:25.690Z,82.40
2023-04-02T07:18:55.870Z,84.33
2023-04-02T07:21:28.116Z,88.20
2023-04-02T07:23:55.832Z,85.13
2023-04-02T07:26:26.625Z,74.17
2023-04-02T07:28:55.789Z,69.17
2023-04-02T07:31:28.128Z,63.57
2023-04-02T07:33:59.834Z,63.13
2023-04-02T07:36:29.151Z,60.53
2023-04-02T07:38:56.098Z,66.77
2023-04-02T07:41:23.558Z,58.10
2023-04-02T07:43:50.632Z,60.53
2023-04-02T07:46:19.210Z,58.80
2023-04-02T07:48:47.402Z,53.00
2023-04-02T07:51:19.721Z,54.27
2023-04-02T07:53:50.325Z,57.37
2023-04-02T07:56:19.694Z,55.90
2023-04-02T07:58:47.337Z,54.00
2023-04-02T08:01:29.637Z,62.87
2023-04-02T08:03:58.147Z,53.47
2023-04-02T08:06:25.973Z,59.63
2023-04-02T08:08:53.086Z,56.70
2023-04-02T08:11:20.475Z,55.40
2023-04-02T08:13:47.867Z,53.00
2023-04-02T08:16:14.944Z,56.77
2023-04-02T08:18:41.969Z,54.43
2023-04-02T08:21:10.619Z,43.70
2023-04-02T08:23:37.859Z,48.53
2023-04-02T08:26:05.797Z,47.83
2023-04-02T08:28:32.753Z,45.10
2023-04-02T08:30:59.912Z,45.03
2023-04-02T08:33:27.162Z,49.17
2023-04-02T08:35:54.234Z,45.10
2023-04-02T08:38:22.457Z,49.67
2023-04-02T08:40:51.871Z,42.83
2023-04-02T08:43:24.782Z,45.97
2023-04-02T08:46:01.878Z,39.30
2023-04-02T08:48:32.738Z,32.23
2023-04-02T08:51:00.653Z,37.30
2023-04-02T08:53:41.966Z,36.90
2023-04-02T08:56:24.079Z,34.67
2023-04-02T08:58:56.076Z,38.17
2023-04-02T09:01:49.199Z,34.80
2023-04-02T09:04:20.058Z,38.23
2023-04-02T09:06:47.793Z,36.93
2023-04-02T09:09:16.530Z,30.10
2023-04-02T09:11:52.816Z,38.13
2023-04-02T09:14:24.708Z,34.83
2023-04-02T09:16:54.775Z,31.77
2023-04-02T09:19:33.009Z,32.93
2023-04-02T09:22:26.280Z,35.43
2023-04-02T09:24:55.812Z,31.80
2023-04-02T09:27:26.446Z,23.03
2023-04-02T09:30:22.940Z,20.80
2023-04-02T09:32:58.103Z,14.83
2023-04-02T09:35:28.701Z,14.27
2023-04-02T09:38:07.864Z,20.37
2023-04-02T09:40:56.234Z,21.20
2023-04-02T09:43:31.645Z,18.70
2023-04-02T09:46:03.176Z,14.17
2023-04-02T09:48:36.147Z,16.17
2023-04-02T09:51:12.378Z,16.63
2023-04-02T09:53:42.882Z,22.00
2023-04-02T09:56:23.418Z,16.77
2023-04-02T09:59:05.810Z,11.83
2023-04-02T10:01:38.977Z,14.90
2023-04-02T10:04:27.334Z,12.67
2023-04-02T10:06:57.941Z,13.40
2023-04-02T10:09:34.008Z,8.70
2023-04-02T10:12:04.454Z,14.10
2023-04-02T10:14:39.758Z,10.40
2023-04-02T10:17:30.884Z,12.77
2023-04-02T10:20:20.065Z,15.23
2023-04-02T10:22:47.374Z,21.87
2023-04-02T10:25:16.206Z,20.00
2023-04-02T10:27:50.184Z,21.17
2023-04-02T10:30:35.017Z,19.67
2023-04-02T10:33:33.184Z,20.47
2023-04-02T10:36:35.005Z,18.00
2023-04-02T10:39:21.763Z,11.23
2023-04-02T10:42:17.129Z,11.63
2023-04-02T10:45:22.620Z,13.53
2023-04-02T10:48:11.472Z,14.17
2023-04-02T10:50:55.573Z,15.27
2023-04-02T10:53:45.303Z,16.47
2023-04-02T10:56:14.303Z,13.13
2023-04-02T10:59:24.427Z,11.40
2023-04-02T11:01:52.876Z,11.53
2023-04-02T11:04:27.561Z,11.20
2023-04-02T11:07:13.124Z,8.20
2023-04-02T11:09:45.401Z,4.00
2023-04-02T11:12:20.221Z,5.20
2023-04-02T11:14:47.937Z,5.47
2023-04-02T11:17:16.714Z,5.40
2023-04-02T11:19:44.396Z,5.50
2023-04-02T11:22:29.635Z,8.90
2023-04-02T11:24:58.211Z,10.83
2023-04-02T11:27:29.194Z,8.13
2023-04-02T11:30:22.585Z,8.07
2023-04-02T11:32:51.069Z,7.30
2023-04-02T11:35:44.423Z,6.63
2023-04-02T11:38:22.173Z,7.33
2023-04-02T11:41:00.856Z,5.20
2023-04-02T11:43:33.817Z,4.50
2023-04-02T11:46:02.218Z,5.90
2023-04-02T11:48:31.062Z,3.77
2023-04-02T11:50:58.404Z,2.23
2023-04-02T11:53:34.888Z,2.47
2023-04-02T11:56:28.260Z,1.97
2023-04-02T11:59:19.210Z,2.90
2023-04-02T12:02:07.260Z,2.70
2023-04-02T12:05:15.625Z,3.23
2023-04-02T12:07:46.732Z,1.70
2023-04-02T12:10:18.399Z,1.93
2023-04-02T12:12:45.497Z,1.50
2023-04-02T12:15:46.250Z,1.33
2023-04-02T12:18:17.513Z,1.40
2023-04-02T12:20:53.472Z,2.20
2023-04-02T12:23:29.672Z,3.27
2023-04-02T12:25:59.251Z,1.90
2023-04-02T12:28:31.141Z,1.50
2023-04-02T12:31:09.868Z,3.53
2023-04-02T12:33:40.999Z,2.43
2023-04-02T12:36:22.612Z,2.80
2023-04-02T12:38:57.911Z,3.23
2023-04-02T12:41:29.981Z,1.80
2023-04-02T12:44:02.242Z,4.03
2023-04-02T12:46:31.655Z,1.60
2023-04-02T12:49:13.341Z,1.80
2023-04-02T12:51:40.713Z,4.77
2023-04-02T12:54:13.128Z,4.07
2023-04-02T12:56:40.024Z,4.53
2023-04-02T12:59:24.463Z,6.57
2023-04-02T13:02:00.764Z,7.53
2023-04-02T13:04:28.350Z,9.13
2023-04-02T13:06:56.290Z,9.93
2023-04-02T13:09:50.102Z,8.17
2023-04-02T13:12:34.891Z,7.93
2023-04-02T13:15:08.074Z,7.63
2023-04-02T13:18:01.816Z,7.03
2023-04-02T13:20:29.102Z,5.43
2023-04-02T13:22:56.636Z,5.83
2023-04-02T13:25:32.064Z,4.83
2023-04-02T13:27:59.180Z,5.03
2023-04-02T13:30:28.729Z,9.20
2023-04-02T13:32:56.500Z,4.57
2023-04-02T13:35:23.699Z,4.63
2023-04-02T13:37:50.793Z,6.33
2023-04-02T13:40:19.335Z,7.43
2023-04-02T13:42:48.781Z,9.23
2023-04-02T13:45:39.247Z,4.50
2023-04-02T13:48:07.261Z,8.13
2023-04-02T13:50:36.216Z,5.47
2023-04-02T13:53:10.606Z,4.97
2023-04-02T13:55:42.074Z,4.87
2023-04-02T13:58:10.741Z,4.93
2023-04-02T14:00:38.135Z,6.63
2023-04-02T14:03:21.346Z,4.00
2023-04-02T14:06:00.834Z,3.83
2023-04-02T14:08:49.580Z,5.67
2023-04-02T14:11:47.407Z,6.83
2023-04-02T14:14:32.927Z,4.30
2023-04-02T14:17:09.209Z,6.17
2023-04-02T14:19:39.374Z,16.07
2023-04-02T14:22:12.028Z,15.37
2023-04-02T14:24:48.424Z,19.63
2023-04-02T14:27:31.241Z,17.50
2023-04-02T14:30:32.061Z,16.63
2023-04-02T14:33:14.096Z,14.97
2023-04-02T14:35:47.115Z,12.17
2023-04-02T14:38:25.904Z,9.27
2023-04-02T14:41:11.552Z,9.60
2023-04-02T14:44:03.141Z,17.77
2023-04-02T14:46:34.884Z,6.23
2023-04-02T14:49:21.541Z,5.77
2023-04-02T14:51:59.700Z,4.23
2023-04-02T14:54:59.209Z,8.03
2023-04-02T14:57:31.823Z,4.90
2023-04-02T15:00:02.083Z,7.37
2023-04-02T15:02:55.827Z,4.87
2023-04-02T15:05:42.972Z,4.60
2023-04-02T15:08:22.302Z,4.63
2023-04-02T15:11:08.455Z,6.10
2023-04-02T15:13:42.179Z,6.20
2023-04-02T15:16:16.598Z,7.27
2023-04-02T15:18:43.782Z,7.03
2023-04-02T15:21:19.674Z,6.03
2023-04-02T15:23:59.050Z,5.93
2023-04-02T15:27:25.122Z,6.93
2023-04-02T15:30:01.473Z,7.53
2023-04-02T15:32:47.002Z,5.77
2023-04-02T15:35:41.492Z,9.50
2023-04-02T15:38:21.596Z,8.30
2023-04-02T15:41:15.291Z,8.33
2023-04-02T15:43:48.248Z,8.73
2023-04-02T15:46:36.477Z,6.07
2023-04-02T15:49:12.768Z,6.23
2023-04-02T15:51:52.964Z,6.60
2023-04-02T15:54:42.671Z,8.47
2023-04-02T15:57:18.337Z,4.17
2023-04-02T16:00:22.242Z,7.33
2023-04-02T16:03:03.804Z,5.40
2023-04-02T16:05:39.506Z,5.10
2023-04-02T16:08:12.633Z,8.03
2023-04-02T16:10:43.080Z,7.87
2023-04-02T16:13:34.824Z,6.97
2023-04-02T16:16:13.472Z,5.13
2023-04-02T16:18:55.743Z,4.40
2023-04-02T16:21:27.427Z,7.40
2023-04-02T16:23:54.450Z,5.63
2023-04-02T16:26:34.380Z,6.33
2023-04-02T16:29:19.465Z,5.53
2023-04-02T16:32:01.458Z,4.30
2023-04-02T16:34:57.650Z,5.13
2023-04-02T16:37:34.627Z,5.17
2023-04-02T16:41:04.706Z,4.50
2023-04-02T16:44:06.256Z,6.03
2023-04-02T16:46:41.993Z,5.20
2023-04-02T16:49:27.104Z,4.83
2023-04-02T16:52:10.048Z,4.97
2023-04-02T16:54:53.707Z,4.10
2023-04-02T16:57:39.674Z,6.77
2023-04-02T17:00:32.410Z,4.47
2023-04-02T17:03:18.286Z,6.43
2023-04-02T17:06:06.909Z,5.47
2023-04-02T17:08:44.104Z,6.50
2023-04-02T17:11:36.678Z,5.57
2023-04-02T17:14:32.729Z,8.43
2023-04-02T17:17:03.153Z,7.67
2023-04-02T17:19:32.573Z,6.27
2023-04-02T17:22:04.901Z,5.70
2023-04-02T17:24:42.471Z,5.27
2023-04-02T17:27:30.355Z,6.67
2023-04-02T17:30:17.999Z,8.93
2023-04-02T17:32:45.410Z,7.83
2023-04-02T17:35:46.488Z,9.00
2023-04-02T17:38:26.302Z,7.33
2023-04-02T17:41:02.706Z,9.83
2023-04-02T17:43:53.575Z,10.13
2023-04-02T17:46:34.736Z,11.80
2023-04-02T17:49:13.360Z,8.27
2023-04-02T17:51:56.416Z,7.00
2023-04-02T17:54:23.365Z,6.33
2023-04-02T17:56:55.876Z,6.60
2023-04-02T17:59:32.456Z,6.30
2023-04-02T18:02:10.162Z,7.37
2023-04-02T18:04:48.892Z,7.60
2023-04-02T18:07:36.137Z,7.30
2023-04-02T18:10:18.457Z,8.27
2023-04-02T18:13:01.924Z,8.33
2023-04-02T18:15:56.352Z,6.27
2023-04-02T18:19:05.842Z,6.40
2023-04-02T18:21:38.332Z,6.87
2023-04-02T18:24:34.111Z,7.17
2023-04-02T18:27:22.762Z,6.60
2023-04-02T18:30:09.441Z,5.10
2023-04-02T18:33:14.115Z,7.00
2023-04-02T18:36:05.239Z,5.27
2023-04-02T18:38:41.222Z,7.33
2023-04-02T18:41:23.021Z,8.30
2023-04-02T18:44:11.258Z,9.20
2023-04-02T18:47:10.904Z,8.03
2023-04-02T18:49:54.024Z,7.33
2023-04-02T18:52:21.501Z,5.97
2023-04-02T18:55:06.192Z,6.63
2023-04-02T18:57:36.122Z,5.33
2023-04-02T19:00:26.472Z,4.70
2023-04-02T19:03:14.164Z,5.97
2023-04-02T19:05:59.576Z,5.17
2023-04-02T19:08:36.108Z,3.67
2023-04-02T19:11:16.532Z,5.60
2023-04-02T19:13:49.030Z,5.37
2023-04-02T19:16:39.412Z,6.93
2023-04-02T19:19:21.300Z,6.47
2023-04-02T19:21:54.206Z,4.67
2023-04-02T19:24:43.372Z,7.63
2023-04-02T19:27:28.980Z,77.83
2023-04-02T19:30:04.840Z,59.93
2023-04-02T19:32:56.562Z,9.53
2023-04-02T19:35:29.133Z,8.23
2023-04-02T19:38:23.893Z,7.23
2023-04-02T19:41:03.114Z,8.27
2023-04-02T19:43:30.371Z,4.77
2023-04-02T19:45:57.595Z,5.33
2023-04-02T19:48:27.741Z,5.43
2023-04-02T19:50:54.896Z,6.20
2023-04-02T19:53:22.074Z,5.90
2023-04-02T19:55:49.098Z,7.80
2023-04-02T19:58:35.120Z,8.07
2023-04-02T20:01:02.739Z,6.93
2023-04-02T20:03:30.853Z,6.53
2023-04-02T20:05:59.837Z,6.87
2023-04-02T20:08:27.408Z,5.23
2023-04-02T20:10:54.950Z,6.37
2023-04-02T20:13:22.048Z,6.07
2023-04-02T20:15:49.728Z,8.03
2023-04-02T20:18:16.621Z,5.93
2023-04-02T20:20:46.841Z,4.40
2023-04-02T20:23:14.516Z,2.17
2023-04-02T20:25:46.458Z,2.47
2023-04-02T20:28:14.370Z,1.77
2023-04-02T20:30:41.354Z,2.03
2023-04-02T20:33:08.503Z,1.60
2023-04-02T20:35:37.626Z,2.37
2023-04-02T20:38:06.686Z,1.87
2023-04-02T20:40:33.864Z,2.73
2023-04-02T20:43:01.118Z,2.90
2023-04-02T20:45:29.272Z,3.47
2023-04-02T20:47:56.643Z,3.50
2023-04-02T20:50:23.687Z,2.67
2023-04-02T20:52:51.547Z,2.90
2023-04-02T20:55:18.838Z,2.97
2023-04-02T20:57:45.970Z,7.50
2023-04-02T21:00:13.530Z,6.43
2023-04-02T21:02:40.584Z,4.57
2023-04-02T21:05:07.862Z,7.50
2023-04-02T21:07:34.831Z,6.90
2023-04-02T21:10:01.827Z,7.00
2023-04-02T21:12:28.882Z,5.93
2023-04-02T21:15:00.234Z,3.30
2023-04-02T21:17:29.336Z,3.93
2023-04-02T21:19:56.271Z,5.60
2023-04-02T21:22:23.862Z,4.60
2023-04-02T21:24:51.505Z,4.93
2023-04-02T21:27:18.470Z,7.73
2023-04-02T21:29:45.392Z,4.77
2023-04-02T21:32:21.412Z,4.53
2023-04-02T21:34:49.164Z,3.60
2023-04-02T21:37:16.168Z,4.50
2023-04-02T21:39:43.188Z,5.83
2023-04-02T21:42:11.356Z,6.10
2023-04-02T21:44:38.487Z,5.73
2023-04-02T21:47:05.530Z,7.50
2023-04-02T21:49:32.534Z,7.77
2023-04-02T21:51:59.620Z,7.47
2023-04-02T21:54:26.612Z,8.53
2023-04-02T21:56:53.673Z,7.90
2023-04-02T21:59:20.798Z,9.03
2023-04-02T22:01:50.327Z,8.67
2023-04-02T22:04:20.724Z,8.80
2023-04-02T22:06:48.754Z,9.93
2023-04-02T22:09:18.739Z,9.10
2023-04-02T22:11:54.643Z,9.90
2023-04-02T22:14:22.010Z,9.00
2023-04-02T22:16:49.070Z,10.53
2023-04-02T22:19:17.119Z,12.67
2023-04-02T22:21:45.012Z,10.47
2023-04-02T22:24:14.442Z,10.40
2023-04-02T22:26:42.033Z,11.07
2023-04-02T22:29:09.312Z,9.83
2023-04-02T22:31:36.815Z,10.40
2023-04-02T22:34:05.665Z,9.87
2023-04-02T22:36:33.501Z,11.43
2023-04-02T22:39:01.806Z,10.43
2023-04-02T22:41:29.693Z,11.93
2023-04-02T22:43:57.219Z,10.77
2023-04-02T22:46:25.617Z,12.03
2023-04-02T22:48:53.093Z,12.00
2023-04-02T22:51:21.721Z,12.50
2023-04-02T22:53:49.704Z,10.73
2023-04-02T22:56:22.169Z,11.33
2023-04-02T22:58:49.630Z,12.30
2023-04-02T23:01:21.485Z,11.50
2023-04-02T23:03:49.020Z,12.73
2023-04-02T23:06:18.201Z,12.63
2023-04-02T23:08:46.072Z,10.70
2023-04-02T23:11:18.613Z,11.37
2023-04-02T23:13:48.300Z,10.70
2023-04-02T23:16:16.391Z,13.27
2023-04-02T23:18:47.266Z,10.27
2023-04-02T23:21:15.941Z,9.57
2023-04-02T23:23:43.330Z,11.97
2023-04-02T23:26:13.128Z,9.80
2023-04-02T23:28:40.932Z,12.03
2023-04-02T23:31:11.829Z,12.13
2023-04-02T23:33:39.010Z,14.57
2023-04-02T23:36:29.865Z,11.03
2023-04-02T23:39:01.551Z,15.40
2023-04-02T23:41:30.138Z,11.73
2023-04-02T23:43:58.110Z,13.10
2023-04-02T23:46:25.963Z,16.43
2023-04-02T23:48:53.367Z,16.63
2023-04-02T23:51:20.802Z,16.20
2023-04-02T23:53:49.005Z,17.03
2023-04-02T23:56:16.297Z,13.53
2023-04-02T23:58:43.385Z,15.30
