createdAt,value
2018-07-09T00:00:22.587Z,1.00
2018-07-09T00:02:27.686Z,1.00
2018-07-09T00:04:32.216Z,0.93
2018-07-09T00:06:36.778Z,1.20
2018-07-09T00:08:41.295Z,0.90
2018-07-09T00:11:07.194Z,0.97
2018-07-09T00:13:11.826Z,0.80
2018-07-09T00:15:16.307Z,0.98
2018-07-09T00:17:21.627Z,1.13
2018-07-09T00:19:26.146Z,0.90
2018-07-09T00:21:30.638Z,0.77
2018-07-09T00:23:35.162Z,1.17
2018-07-09T00:25:39.619Z,1.10
2018-07-09T00:27:44.172Z,0.93
2018-07-09T00:29:48.718Z,1.00
2018-07-09T00:31:53.213Z,1.10
2018-07-09T00:33:57.702Z,1.12
2018-07-09T00:36:08.100Z,1.05
2018-07-09T00:38:24.707Z,1.10
2018-07-09T00:40:33.341Z,0.97
2018-07-09T00:42:42.830Z,1.20
2018-07-09T00:44:48.051Z,1.00
2018-07-09T00:46:52.537Z,1.20
2018-07-09T00:48:57.088Z,1.10
2018-07-09T00:51:01.612Z,1.10
2018-07-09T00:53:06.178Z,1.10
2018-07-09T00:55:10.741Z,1.03
2018-07-09T00:57:15.326Z,1.12
2018-07-09T00:59:19.887Z,1.02
2018-07-09T01:01:27.366Z,1.20
2018-07-09T01:03:32.939Z,1.27
2018-07-09T01:05:41.862Z,1.03
2018-07-09T01:07:49.289Z,1.00
2018-07-09T01:09:55.902Z,1.07
2018-07-09T01:12:15.146Z,1.17
2018-07-09T01:14:22.446Z,1.17
2018-07-09T01:16:28.723Z,1.30
2018-07-09T01:18:36.495Z,1.17
2018-07-09T01:20:44.023Z,1.33
2018-07-09T01:22:51.863Z,1.10
2018-07-09T01:24:58.483Z,1.37
2018-07-09T01:27:06.270Z,1.30
2018-07-09T01:29:13.690Z,1.30
2018-07-09T01:31:22.166Z,1.10
2018-07-09T01:33:28.885Z,1.23
2018-07-09T01:35:34.551Z,1.57
2018-07-09T01:37:41.769Z,1.13
2018-07-09T01:39:49.514Z,1.10
2018-07-09T01:41:58.464Z,1.07
2018-07-09T01:44:06.092Z,1.20
2018-07-09T01:46:13.362Z,1.30
2018-07-09T01:48:21.567Z,1.20
2018-07-09T01:50:27.176Z,1.20
2018-07-09T01:52:32.990Z,1.40
2018-07-09T01:54:37.464Z,1.25
2018-07-09T01:56:46.601Z,1.12
2018-07-09T01:58:53.705Z,1.10
2018-07-09T02:00:58.177Z,1.30
2018-07-09T02:03:02.738Z,1.10
2018-07-09T02:05:07.272Z,1.10
2018-07-09T02:07:14.379Z,1.47
2018-07-09T02:09:22.102Z,1.30
2018-07-09T02:11:29.590Z,1.17
2018-07-09T02:13:38.057Z,1.10
2018-07-09T02:15:45.523Z,1.15
2018-07-09T02:17:52.791Z,1.00
2018-07-09T02:19:59.077Z,1.10
2018-07-09T02:22:06.453Z,1.33
2018-07-09T02:24:13.545Z,1.20
2018-07-09T02:26:18.114Z,1.35
2018-07-09T02:28:22.606Z,1.27
2018-07-09T02:30:27.199Z,1.20
2018-07-09T02:32:31.668Z,1.13
2018-07-09T02:34:36.273Z,1.20
2018-07-09T02:36:40.770Z,1.40
2018-07-09T02:38:45.347Z,1.30
2018-07-09T02:40:49.872Z,1.37
2018-07-09T02:42:54.346Z,1.40
2018-07-09T02:44:59.567Z,1.22
2018-07-09T02:47:04.057Z,1.22
2018-07-09T02:49:09.419Z,1.22
2018-07-09T02:51:13.855Z,1.30
2018-07-09T02:53:18.391Z,1.12
2018-07-09T02:55:23.589Z,1.30
2018-07-09T02:57:29.231Z,1.60
2018-07-09T02:59:33.754Z,1.22
2018-07-09T03:01:38.371Z,1.31
2018-07-09T03:03:42.972Z,1.40
2018-07-09T03:05:47.575Z,1.40
2018-07-09T03:07:52.260Z,1.43
2018-07-09T03:09:56.769Z,1.30
2018-07-09T03:12:02.123Z,1.60
2018-07-09T03:14:07.270Z,1.27
2018-07-09T03:16:11.727Z,1.40
2018-07-09T03:18:16.187Z,1.20
2018-07-09T03:20:20.693Z,1.20
2018-07-09T03:22:25.182Z,1.37
2018-07-09T03:24:29.655Z,1.20
2018-07-09T03:26:34.182Z,1.27
2018-07-09T03:28:38.652Z,1.22
2018-07-09T03:30:43.828Z,1.67
2018-07-09T03:32:51.643Z,1.40
2018-07-09T03:34:58.682Z,1.30
2018-07-09T03:37:03.294Z,1.57
2018-07-09T03:39:09.418Z,1.60
2018-07-09T03:41:15.155Z,1.52
2018-07-09T03:43:19.652Z,1.50
2018-07-09T03:45:24.158Z,1.27
2018-07-09T03:47:29.844Z,1.47
2018-07-09T03:49:34.346Z,1.55
2018-07-09T03:51:39.172Z,1.40
2018-07-09T03:53:43.744Z,1.47
2018-07-09T03:55:48.272Z,1.70
2018-07-09T03:57:52.867Z,1.33
2018-07-09T03:59:57.432Z,1.67
2018-07-09T04:02:04.958Z,1.32
2018-07-09T04:04:10.743Z,1.20
2018-07-09T04:06:18.215Z,1.65
2018-07-09T04:08:25.091Z,1.50
2018-07-09T04:10:32.193Z,1.37
2018-07-09T04:12:37.736Z,1.25
2018-07-09T04:14:44.212Z,1.60
2018-07-09T04:16:52.951Z,1.73
2018-07-09T04:18:59.162Z,1.35
2018-07-09T04:21:07.087Z,1.50
2018-07-09T04:23:11.706Z,1.57
2018-07-09T04:25:16.251Z,1.83
2018-07-09T04:27:20.774Z,1.67
2018-07-09T04:29:25.322Z,1.95
2018-07-09T04:31:29.789Z,1.35
2018-07-09T04:33:34.237Z,1.47
2018-07-09T04:35:38.756Z,1.50
2018-07-09T04:37:43.237Z,1.60
2018-07-09T04:39:47.691Z,1.50
2018-07-09T04:41:52.206Z,1.50
2018-07-09T04:43:56.711Z,1.73
2018-07-09T04:46:01.228Z,1.82
2018-07-09T04:48:06.103Z,2.27
2018-07-09T04:50:10.680Z,1.90
2018-07-09T04:54:28.166Z,1.87
2018-07-09T04:56:32.305Z,2.00
2018-07-09T04:58:36.815Z,2.07
2018-07-09T05:00:41.330Z,2.10
2018-07-09T05:02:45.822Z,2.47
2018-07-09T05:04:50.875Z,2.00
2018-07-09T05:06:58.447Z,2.17
2018-07-09T05:09:03.096Z,2.40
2018-07-09T05:11:07.982Z,2.37
2018-07-09T05:13:12.492Z,2.37
2018-07-09T05:15:17.058Z,2.60
2018-07-09T05:17:21.613Z,2.52
2018-07-09T05:19:26.095Z,2.50
2018-07-09T05:21:30.667Z,2.27
2018-07-09T05:23:35.160Z,2.55
2018-07-09T05:25:39.716Z,2.57
2018-07-09T05:27:44.539Z,2.80
2018-07-09T05:29:49.047Z,2.67
2018-07-09T05:31:54.413Z,2.70
2018-07-09T05:33:58.953Z,2.90
2018-07-09T05:36:03.570Z,3.07
2018-07-09T05:38:08.089Z,3.00
2018-07-09T05:40:12.666Z,3.07
2018-07-09T05:42:17.244Z,3.00
2018-07-09T05:44:21.824Z,2.98
2018-07-09T05:46:26.322Z,3.08
2018-07-09T05:48:30.866Z,3.57
2018-07-09T05:50:35.343Z,3.67
2018-07-09T05:52:39.557Z,2.80
2018-07-09T05:54:44.192Z,2.63
2018-07-09T05:56:48.722Z,3.47
2018-07-09T05:58:53.543Z,3.23
2018-07-09T06:00:58.134Z,3.80
2018-07-09T06:03:02.626Z,3.95
2018-07-09T06:05:07.950Z,4.10
2018-07-09T06:07:12.435Z,4.70
2018-07-09T06:09:17.293Z,4.35
2018-07-09T06:11:21.912Z,3.98
2018-07-09T06:13:26.418Z,3.50
2018-07-09T06:15:30.912Z,4.27
2018-07-09T06:17:35.443Z,4.35
2018-07-09T06:19:40.127Z,4.15
2018-07-09T06:21:44.671Z,4.00
2018-07-09T06:23:49.618Z,3.60
2018-07-09T06:25:54.114Z,3.03
2018-07-09T06:27:58.702Z,3.47
2018-07-09T06:30:03.198Z,2.80
2018-07-09T06:32:08.055Z,2.87
2018-07-09T06:34:12.684Z,2.57
2018-07-09T06:36:17.174Z,2.60
2018-07-09T06:38:21.670Z,2.30
2018-07-09T06:40:27.634Z,1.97
2018-07-09T06:42:32.535Z,1.90
2018-07-09T06:44:37.181Z,1.57
2018-07-09T06:46:41.855Z,1.65
2018-07-09T06:48:46.303Z,1.60
2018-07-09T06:50:50.802Z,1.50
2018-07-09T06:52:55.334Z,1.50
2018-07-09T06:54:59.875Z,1.43
2018-07-09T06:57:04.440Z,1.20
2018-07-09T06:59:09.103Z,1.00
2018-07-09T07:01:13.685Z,1.03
2018-07-09T07:03:18.179Z,1.22
2018-07-09T07:05:22.731Z,1.10
2018-07-09T07:07:27.242Z,0.90
2018-07-09T07:09:32.580Z,1.27
2018-07-09T07:11:37.375Z,1.60
2018-07-09T07:13:41.929Z,0.90
2018-07-09T07:15:46.375Z,1.00
2018-07-09T07:17:51.702Z,0.77
2018-07-09T07:19:56.395Z,0.73
2018-07-09T07:22:00.865Z,0.90
2018-07-09T07:24:05.543Z,0.90
2018-07-09T07:26:10.031Z,1.03
2018-07-09T07:28:14.624Z,1.13
2018-07-09T07:30:19.139Z,0.80
2018-07-09T07:32:23.642Z,0.90
2018-07-09T07:34:28.241Z,1.00
2018-07-09T07:36:32.488Z,1.00
2018-07-09T07:38:37.032Z,1.13
2018-07-09T07:40:41.667Z,0.80
2018-07-09T07:42:46.277Z,1.05
2018-07-09T07:44:50.815Z,0.97
2018-07-09T07:46:55.286Z,0.93
2018-07-09T07:49:00.027Z,1.30
2018-07-09T07:51:04.531Z,1.00
2018-07-09T07:53:09.186Z,1.30
2018-07-09T07:55:13.739Z,1.20
2018-07-09T07:57:18.509Z,1.42
2018-07-09T07:59:22.979Z,1.30
2018-07-09T08:01:27.485Z,1.70
2018-07-09T08:03:32.982Z,1.30
2018-07-09T08:05:37.547Z,1.67
2018-07-09T08:07:42.080Z,1.20
2018-07-09T08:09:46.581Z,1.10
2018-07-09T08:11:51.439Z,0.97
2018-07-09T08:13:56.339Z,1.57
2018-07-09T08:16:00.832Z,1.32
2018-07-09T08:18:05.386Z,1.00
2018-07-09T08:20:10.384Z,1.10
2018-07-09T08:22:14.876Z,1.73
2018-07-09T08:24:19.374Z,1.20
2018-07-09T08:26:23.871Z,1.02
2018-07-09T08:28:28.085Z,1.07
2018-07-09T08:30:33.998Z,1.17
2018-07-09T08:32:38.569Z,1.00
2018-07-09T08:34:43.033Z,1.27
2018-07-09T08:36:48.207Z,1.13
2018-07-09T08:38:53.264Z,1.37
2018-07-09T08:40:57.735Z,1.37
2018-07-09T08:43:02.264Z,1.22
2018-07-09T08:45:06.855Z,1.07
2018-07-09T08:47:11.449Z,1.30
2018-07-09T08:49:15.968Z,1.10
2018-07-09T08:51:20.466Z,0.95
2018-07-09T08:53:25.024Z,1.47
2018-07-09T08:55:29.540Z,1.30
2018-07-09T08:57:33.989Z,1.10
2018-07-09T08:59:38.533Z,1.30
2018-07-09T09:01:43.037Z,1.35
2018-07-09T09:03:47.623Z,1.17
2018-07-09T09:05:53.823Z,1.00
2018-07-09T09:07:58.922Z,0.98
2018-07-09T09:10:03.643Z,1.30
2018-07-09T09:12:08.894Z,1.23
2018-07-09T09:14:13.541Z,1.20
2018-07-09T09:16:18.357Z,0.93
2018-07-09T09:18:22.868Z,1.30
2018-07-09T09:20:27.430Z,1.27
2018-07-09T09:22:32.774Z,1.13
2018-07-09T09:24:41.136Z,1.00
2018-07-09T09:26:45.743Z,1.20
2018-07-09T09:28:50.232Z,1.02
2018-07-09T09:30:54.698Z,1.20
2018-07-09T09:32:59.187Z,1.00
2018-07-09T09:35:04.247Z,1.33
2018-07-09T09:37:09.059Z,0.90
2018-07-09T09:39:15.960Z,1.03
2018-07-09T09:41:23.032Z,1.07
2018-07-09T09:43:32.109Z,0.80
2018-07-09T09:45:38.541Z,0.80
2018-07-09T09:47:43.088Z,1.05
2018-07-09T09:49:47.599Z,0.80
2018-07-09T09:51:52.158Z,1.07
2018-07-09T09:53:56.748Z,1.17
2018-07-09T09:56:01.213Z,1.40
2018-07-09T09:58:06.982Z,1.17
2018-07-09T10:00:11.539Z,1.00
2018-07-09T10:02:16.024Z,1.13
2018-07-09T10:04:20.598Z,1.17
2018-07-09T10:06:25.151Z,1.10
2018-07-09T10:08:29.626Z,0.95
2018-07-09T10:10:34.202Z,1.03
2018-07-09T10:12:38.689Z,1.42
2018-07-09T10:14:43.182Z,1.00
2018-07-09T10:16:47.762Z,1.45
2018-07-09T10:18:53.575Z,0.90
2018-07-09T10:20:58.014Z,1.50
2018-07-09T10:23:02.929Z,1.77
2018-07-09T10:25:07.663Z,1.42
2018-07-09T10:27:12.130Z,1.02
2018-07-09T10:29:16.623Z,0.87
2018-07-09T10:31:21.069Z,0.80
2018-07-09T10:33:25.594Z,0.77
2018-07-09T10:35:30.067Z,1.17
2018-07-09T10:37:34.550Z,1.10
2018-07-09T10:39:39.086Z,0.90
2018-07-09T10:41:43.593Z,1.30
2018-07-09T10:43:48.066Z,0.93
2018-07-09T10:45:52.570Z,1.02
2018-07-09T10:47:57.767Z,1.32
2018-07-09T10:50:02.276Z,1.40
2018-07-09T10:52:07.068Z,1.70
2018-07-09T10:54:11.891Z,1.00
2018-07-09T10:56:16.480Z,1.00
2018-07-09T10:58:20.958Z,0.80
2018-07-09T11:00:25.431Z,1.00
2018-07-09T11:02:29.960Z,1.20
2018-07-09T11:04:34.516Z,1.10
2018-07-09T11:06:39.111Z,0.90
2018-07-09T11:08:43.559Z,1.17
2018-07-09T11:10:48.067Z,1.12
2018-07-09T11:12:52.651Z,0.80
2018-07-09T11:14:57.918Z,1.10
2018-07-09T11:17:02.516Z,0.90
2018-07-09T11:19:07.249Z,1.13
2018-07-09T11:21:11.825Z,1.00
2018-07-09T11:23:16.427Z,1.10
2018-07-09T11:25:20.956Z,1.20
2018-07-09T11:27:25.390Z,1.10
2018-07-09T11:29:30.302Z,0.90
2018-07-09T11:31:34.786Z,1.10
2018-07-09T11:33:39.387Z,0.70
2018-07-09T11:35:45.622Z,1.00
2018-07-09T11:37:50.244Z,1.20
2018-07-09T11:39:54.800Z,1.10
2018-07-09T11:41:59.320Z,0.90
2018-07-09T11:44:03.959Z,0.93
2018-07-09T11:46:08.587Z,1.03
2018-07-09T11:48:13.082Z,1.07
2018-07-09T11:50:18.868Z,1.18
2018-07-09T11:52:23.426Z,1.03
2018-07-09T11:54:28.118Z,0.98
2018-07-09T11:56:32.615Z,1.23
2018-07-09T11:58:38.248Z,1.20
2018-07-09T12:00:42.902Z,1.23
2018-07-09T12:02:47.839Z,1.30
2018-07-09T12:04:52.685Z,1.32
2018-07-09T12:06:58.499Z,1.20
2018-07-09T12:09:04.597Z,1.25
2018-07-09T12:11:09.658Z,0.93
2018-07-09T12:13:14.071Z,1.00
2018-07-09T12:15:18.721Z,1.15
2018-07-09T12:17:23.005Z,1.34
2018-07-09T12:19:28.172Z,1.23
2018-07-09T12:21:32.692Z,1.10
2018-07-09T12:23:38.080Z,1.20
2018-07-09T12:25:42.586Z,1.23
2018-07-09T12:27:47.137Z,1.30
2018-07-09T12:29:52.164Z,0.90
2018-07-09T12:31:57.205Z,1.00
2018-07-09T12:34:02.301Z,1.10
2018-07-09T12:36:09.084Z,1.20
2018-07-09T12:38:13.704Z,1.30
2018-07-09T12:40:18.650Z,1.12
2018-07-09T12:42:24.485Z,1.38
2018-07-09T12:44:29.141Z,1.20
2018-07-09T12:46:33.646Z,1.22
2018-07-09T12:48:38.892Z,1.15
2018-07-09T12:50:43.490Z,1.10
2018-07-09T12:52:48.060Z,0.78
2018-07-09T12:54:52.662Z,1.00
2018-07-09T12:56:57.186Z,1.00
2018-07-09T12:59:02.035Z,0.90
2018-07-09T13:01:07.205Z,1.05
2018-07-09T13:03:14.013Z,1.20
2018-07-09T13:05:19.199Z,1.20
2018-07-09T13:07:24.314Z,1.00
2018-07-09T13:09:28.832Z,1.23
2018-07-09T13:11:33.659Z,1.30
2018-07-09T13:13:38.058Z,1.20
2018-07-09T13:15:42.622Z,1.37
2018-07-09T13:17:47.709Z,1.07
2018-07-09T13:19:52.201Z,1.10
2018-07-09T13:21:57.699Z,1.40
2018-07-09T13:24:03.309Z,1.22
2018-07-09T13:26:08.701Z,1.57
2018-07-09T13:28:13.572Z,1.70
2018-07-09T13:30:18.458Z,1.47
2018-07-09T13:32:23.579Z,1.50
2018-07-09T13:34:29.551Z,1.77
2018-07-09T13:36:34.269Z,1.62
2018-07-09T13:38:39.613Z,1.37
2018-07-09T13:40:44.431Z,1.40
2018-07-09T13:42:49.126Z,1.60
2018-07-09T13:44:53.707Z,1.60
2018-07-09T13:46:58.459Z,1.27
2018-07-09T13:49:03.028Z,1.50
2018-07-09T13:51:07.912Z,1.40
2018-07-09T13:53:13.366Z,1.40
2018-07-09T13:55:18.129Z,1.20
2018-07-09T13:57:23.406Z,1.10
2018-07-09T13:59:28.055Z,1.20
2018-07-09T14:01:32.630Z,1.00
2018-07-09T14:03:37.776Z,1.10
2018-07-09T14:05:42.784Z,1.02
2018-07-09T14:07:47.423Z,1.02
2018-07-09T14:09:51.858Z,1.10
2018-07-09T14:11:56.546Z,0.82
2018-07-09T14:14:00.978Z,1.30
2018-07-09T14:16:05.647Z,0.90
2018-07-09T14:18:09.832Z,0.90
2018-07-09T14:20:27.889Z,1.02
2018-07-09T14:22:36.140Z,1.10
2018-07-09T14:24:40.847Z,0.87
2018-07-09T14:26:45.774Z,1.17
2018-07-09T14:28:50.526Z,0.85
2018-07-09T14:30:54.962Z,1.12
2018-07-09T14:33:01.282Z,0.77
2018-07-09T14:35:06.463Z,1.00
2018-07-09T14:37:13.602Z,0.85
2018-07-09T14:39:19.086Z,1.00
2018-07-09T14:41:23.533Z,1.10
2018-07-09T14:43:28.024Z,0.80
2018-07-09T14:45:32.474Z,0.60
2018-07-09T14:47:37.509Z,0.85
2018-07-09T14:49:41.964Z,1.27
2018-07-09T14:51:46.474Z,1.20
2018-07-09T14:53:50.876Z,1.07
2018-07-09T14:55:55.346Z,0.90
2018-07-09T14:57:59.847Z,0.70
2018-07-09T15:00:04.631Z,0.80
2018-07-09T15:02:09.490Z,0.90
2018-07-09T15:04:14.816Z,0.80
2018-07-09T15:06:19.442Z,0.68
2018-07-09T15:08:23.967Z,0.65
2018-07-09T15:10:28.786Z,0.72
2018-07-09T15:12:33.377Z,0.93
2018-07-09T15:14:37.900Z,0.67
2018-07-09T15:16:42.503Z,0.90
2018-07-09T15:18:46.999Z,0.75
2018-07-09T15:20:51.465Z,0.77
2018-07-09T15:22:55.988Z,0.60
2018-07-09T15:25:00.546Z,0.80
2018-07-09T15:27:05.175Z,0.70
2018-07-09T15:29:09.716Z,0.65
2018-07-09T15:31:14.184Z,0.70
2018-07-09T15:33:19.347Z,0.88
2018-07-09T15:35:23.951Z,0.82
2018-07-09T15:37:29.744Z,0.90
2018-07-09T15:39:41.027Z,0.60
2018-07-09T15:41:49.302Z,0.90
2018-07-09T15:44:03.747Z,0.73
2018-07-09T15:46:10.799Z,1.10
2018-07-09T15:48:20.072Z,0.80
2018-07-09T15:50:31.790Z,0.90
2018-07-09T15:52:41.541Z,0.90
2018-07-09T15:54:51.183Z,0.80
2018-07-09T15:57:01.577Z,0.90
2018-07-09T15:59:08.785Z,0.93
2018-07-09T16:01:18.926Z,1.00
2018-07-09T16:03:28.794Z,1.00
2018-07-09T16:05:35.336Z,1.47
2018-07-09T16:07:43.551Z,1.00
2018-07-09T16:09:54.411Z,1.00
2018-07-09T16:12:05.539Z,1.27
2018-07-09T16:14:13.614Z,1.10
2018-07-09T16:16:22.529Z,1.30
2018-07-09T16:18:31.256Z,0.80
2018-07-09T16:20:36.033Z,1.10
2018-07-09T16:22:45.935Z,0.70
2018-07-09T16:24:56.020Z,1.00
2018-07-09T16:27:06.191Z,0.83
2018-07-09T16:29:14.513Z,1.35
2018-07-09T16:31:22.912Z,1.13
2018-07-09T16:33:30.916Z,0.72
2018-07-09T16:35:41.081Z,0.67
2018-07-09T16:37:51.454Z,0.60
2018-07-09T16:39:57.118Z,0.80
2018-07-09T16:42:06.768Z,1.00
2018-07-09T16:44:18.550Z,0.90
2018-07-09T16:46:28.599Z,0.72
2018-07-09T16:48:38.180Z,0.80
2018-07-09T16:50:50.803Z,0.90
2018-07-09T16:53:00.347Z,0.70
2018-07-09T16:55:10.470Z,1.00
2018-07-09T16:57:22.238Z,0.60
2018-07-09T16:59:31.863Z,0.60
2018-07-09T17:01:41.903Z,0.73
2018-07-09T17:03:52.173Z,0.70
2018-07-09T17:06:02.428Z,0.78
2018-07-09T17:08:13.592Z,0.77
2018-07-09T17:10:23.083Z,0.87
2018-07-09T17:12:30.517Z,1.00
2018-07-09T17:14:42.078Z,0.60
2018-07-09T17:16:51.593Z,0.70
2018-07-09T17:19:00.895Z,0.60
2018-07-09T17:21:10.565Z,0.70
2018-07-09T17:23:18.139Z,0.70
2018-07-09T17:25:27.077Z,0.42
2018-07-09T17:27:35.913Z,0.50
2018-07-09T17:29:45.450Z,0.50
2018-07-09T17:31:54.349Z,0.65
2018-07-09T17:34:04.395Z,0.62
2018-07-09T17:36:13.868Z,0.43
2018-07-09T17:38:22.749Z,0.78
2018-07-09T17:40:31.256Z,0.60
2018-07-09T17:42:38.094Z,0.55
2018-07-09T17:44:47.102Z,0.60
2018-07-09T17:46:55.698Z,0.50
2018-07-09T17:49:04.699Z,0.60
2018-07-09T17:51:13.429Z,0.55
2018-07-09T17:53:22.655Z,0.68
2018-07-09T17:55:31.414Z,0.80
2018-07-09T17:57:40.759Z,0.78
2018-07-09T17:59:50.572Z,0.50
2018-07-09T18:01:59.951Z,0.60
2018-07-09T18:04:08.578Z,0.70
2018-07-09T18:06:16.502Z,0.50
2018-07-09T18:08:23.474Z,0.50
2018-07-09T18:10:31.806Z,0.67
2018-07-09T18:12:36.230Z,0.70
2018-07-09T18:14:40.939Z,0.50
2018-07-09T18:16:45.562Z,0.67
2018-07-09T18:18:52.219Z,0.68
2018-07-09T18:20:57.965Z,0.70
2018-07-09T18:23:05.035Z,0.60
2018-07-09T18:25:14.070Z,0.80
2018-07-09T18:27:18.819Z,0.53
2018-07-09T18:29:23.332Z,0.60
2018-07-09T18:31:27.975Z,0.53
2018-07-09T18:33:32.957Z,0.50
2018-07-09T18:35:37.713Z,0.68
2018-07-09T18:37:42.121Z,0.68
2018-07-09T18:39:47.275Z,0.90
2018-07-09T18:41:53.099Z,0.70
2018-07-09T18:43:57.659Z,0.70
2018-07-09T18:46:02.579Z,0.80
2018-07-09T18:48:07.179Z,0.87
2018-07-09T18:50:12.270Z,0.80
2018-07-09T18:52:16.754Z,1.05
2018-07-09T18:54:21.823Z,0.55
2018-07-09T18:56:26.766Z,0.70
2018-07-09T18:58:32.961Z,0.70
2018-07-09T19:00:38.108Z,0.90
2018-07-09T19:02:42.872Z,0.70
2018-07-09T19:04:47.426Z,0.80
2018-07-09T19:06:56.238Z,0.97
2018-07-09T19:09:01.199Z,0.97
2018-07-09T19:11:05.875Z,1.20
2018-07-09T19:13:10.532Z,1.20
2018-07-09T19:15:16.240Z,1.20
2018-07-09T19:18:06.418Z,1.23
2018-07-09T19:20:26.624Z,1.17
2018-07-09T19:22:30.470Z,0.93
2018-07-09T19:24:33.437Z,1.00
2018-07-09T19:26:37.423Z,1.02
2018-07-09T19:28:40.233Z,1.20
2018-07-09T19:30:43.043Z,1.20
2018-07-09T19:32:45.921Z,1.40
2018-07-09T19:34:48.907Z,1.50
2018-07-09T19:36:52.769Z,0.85
2018-07-09T19:38:55.835Z,1.23
2018-07-09T19:40:59.085Z,1.32
2018-07-09T19:43:03.583Z,1.30
2018-07-09T19:45:06.476Z,1.43
2018-07-09T19:47:09.290Z,1.20
2018-07-09T19:49:12.183Z,1.50
2018-07-09T19:51:16.000Z,1.50
2018-07-09T19:53:18.884Z,1.60
2018-07-09T19:55:21.876Z,1.57
2018-07-09T19:57:25.999Z,1.20
2018-07-09T19:59:29.050Z,1.27
2018-07-09T20:01:31.767Z,1.30
2018-07-09T20:03:34.504Z,1.20
2018-07-09T20:05:37.549Z,1.40
2018-07-09T20:07:40.431Z,1.47
2018-07-09T20:09:48.290Z,1.47
2018-07-09T20:11:53.418Z,1.40
2018-07-09T20:14:03.070Z,1.55
2018-07-09T20:16:11.778Z,1.57
2018-07-09T20:18:14.516Z,1.60
2018-07-09T20:20:17.942Z,2.00
2018-07-09T20:22:20.681Z,1.47
2018-07-09T20:24:23.438Z,1.80
2018-07-09T20:26:26.657Z,1.60
2018-07-09T20:28:29.387Z,1.50
2018-07-09T20:30:32.091Z,1.72
2018-07-09T20:32:34.867Z,1.47
2018-07-09T20:34:37.577Z,1.37
2018-07-09T20:36:40.545Z,1.40
2018-07-09T20:38:43.466Z,1.70
2018-07-09T20:40:47.777Z,1.80
2018-07-09T20:42:50.603Z,1.80
2018-07-09T20:44:54.328Z,1.40
2018-07-09T20:46:57.203Z,1.50
2018-07-09T20:48:59.962Z,1.40
2018-07-09T20:51:02.679Z,1.37
2018-07-09T20:53:05.549Z,1.73
2018-07-09T20:55:08.334Z,1.40
2018-07-09T20:57:11.091Z,1.95
2018-07-09T20:59:13.818Z,1.55
2018-07-09T21:01:16.568Z,1.87
2018-07-09T21:03:19.295Z,1.80
2018-07-09T21:05:22.066Z,1.77
2018-07-09T21:07:24.786Z,1.17
2018-07-09T21:09:28.178Z,1.40
2018-07-09T21:11:30.885Z,1.43
2018-07-09T21:13:33.626Z,1.37
2018-07-09T21:15:36.436Z,1.62
2018-07-09T21:17:39.091Z,1.63
2018-07-09T21:19:41.825Z,1.30
2018-07-09T21:21:44.530Z,1.50
2018-07-09T21:23:47.319Z,1.60
2018-07-09T21:25:50.153Z,1.50
2018-07-09T21:27:52.861Z,1.25
2018-07-09T21:29:55.959Z,1.42
2018-07-09T21:31:58.665Z,1.25
2018-07-09T21:34:01.456Z,1.45
2018-07-09T21:36:04.463Z,1.20
2018-07-09T21:38:07.279Z,1.30
2018-07-09T21:40:10.149Z,1.47
2018-07-09T21:42:13.112Z,1.40
2018-07-09T21:44:15.875Z,1.50
2018-07-09T21:46:18.593Z,1.13
2018-07-09T21:48:29.781Z,1.20
2018-07-09T21:50:24.269Z,1.40
2018-07-09T21:52:27.559Z,1.72
2018-07-09T21:54:30.304Z,1.30
2018-07-09T21:56:33.101Z,1.30
2018-07-09T21:58:35.734Z,1.30
2018-07-09T22:00:38.499Z,1.05
2018-07-09T22:02:41.309Z,0.90
2018-07-09T22:04:44.051Z,0.90
2018-07-09T22:06:47.716Z,1.22
2018-07-09T22:08:50.428Z,0.90
2018-07-09T22:10:53.159Z,1.10
2018-07-09T22:12:55.899Z,1.57
2018-07-09T22:14:58.629Z,1.10
2018-07-09T22:17:01.670Z,1.07
2018-07-09T22:19:04.381Z,1.27
2018-07-09T22:21:07.807Z,1.00
2018-07-09T22:23:10.506Z,0.90
2018-07-09T22:25:13.893Z,1.12
2018-07-09T22:27:17.530Z,1.00
2018-07-09T22:29:20.250Z,1.00
2018-07-09T22:31:24.778Z,1.22
2018-07-09T22:33:29.598Z,1.00
2018-07-09T22:35:34.111Z,1.00
2018-07-09T22:37:38.647Z,1.43
2018-07-09T22:39:43.090Z,1.20
2018-07-09T22:41:49.685Z,1.22
2018-07-09T22:44:05.189Z,1.10
2018-07-09T22:46:09.626Z,0.93
2018-07-09T22:48:14.138Z,1.22
2018-07-09T22:50:18.729Z,1.27
2018-07-09T22:52:23.168Z,1.40
2018-07-09T22:54:27.658Z,1.47
2018-07-09T22:56:32.136Z,1.20
2018-07-09T22:58:37.159Z,1.40
2018-07-09T23:00:41.628Z,1.10
2018-07-09T23:02:53.060Z,1.40
2018-07-09T23:04:57.582Z,1.07
2018-07-09T23:07:02.075Z,1.20
2018-07-09T23:11:27.650Z,1.00
2018-07-09T23:14:51.755Z,1.43
2018-07-09T23:17:14.350Z,1.32
2018-07-09T23:19:36.012Z,1.10
2018-07-09T23:21:58.669Z,0.90
2018-07-09T23:24:01.419Z,0.80
2018-07-09T23:26:04.155Z,0.80
2018-07-09T23:28:06.870Z,1.00
2018-07-09T23:30:09.606Z,0.77
2018-07-09T23:32:12.356Z,0.57
2018-07-09T23:34:15.583Z,0.90
2018-07-09T23:36:18.311Z,0.70
2018-07-09T23:38:21.069Z,0.90
2018-07-09T23:40:23.770Z,0.70
2018-07-09T23:42:26.535Z,0.57
2018-07-09T23:44:29.296Z,0.70
2018-07-09T23:46:32.307Z,0.60
2018-07-09T23:48:35.062Z,0.68
2018-07-09T23:50:37.767Z,0.80
2018-07-09T23:52:40.506Z,0.93
2018-07-09T23:54:43.208Z,0.75
2018-07-09T23:59:32.938Z,0.70
