createdAt,value
2017-05-03T00:00:45.798Z,0
2017-05-03T00:01:58.336Z,0
2017-05-03T00:03:10.566Z,0
2017-05-03T00:04:23.082Z,0
2017-05-03T00:05:35.295Z,0
2017-05-03T00:06:47.555Z,0
2017-05-03T00:07:59.837Z,0
2017-05-03T00:09:12.365Z,0
2017-05-03T00:10:25.186Z,0
2017-05-03T00:11:37.408Z,0
2017-05-03T00:12:49.920Z,0
2017-05-03T00:14:02.195Z,0
2017-05-03T00:15:14.421Z,0
2017-05-03T00:16:26.647Z,0
2017-05-03T00:17:39.193Z,0
2017-05-03T00:18:51.433Z,0
2017-05-03T00:20:03.949Z,0
2017-05-03T00:21:16.709Z,0
2017-05-03T00:22:29.250Z,0
2017-05-03T00:23:41.771Z,0
2017-05-03T00:24:54.263Z,0
2017-05-03T00:26:06.786Z,0
2017-05-03T00:27:18.708Z,0
2017-05-03T00:28:31.247Z,0
2017-05-03T00:29:43.151Z,0
2017-05-03T00:30:55.688Z,0
2017-05-03T00:32:07.914Z,0
2017-05-03T00:33:20.434Z,0
2017-05-03T00:34:32.983Z,0
2017-05-03T00:35:45.534Z,0
2017-05-03T00:36:58.075Z,0
2017-05-03T00:38:10.311Z,0
2017-05-03T00:39:22.582Z,0
2017-05-03T00:40:35.110Z,0
2017-05-03T00:41:47.635Z,0
2017-05-03T00:43:00.178Z,0
2017-05-03T00:44:12.415Z,0
2017-05-03T00:45:24.944Z,0
2017-05-03T00:46:37.442Z,0
2017-05-03T00:47:49.963Z,0
2017-05-03T00:49:02.207Z,0
2017-05-03T00:50:14.756Z,0
2017-05-03T00:51:27.281Z,0
2017-05-03T00:52:39.797Z,0
2017-05-03T00:53:52.345Z,0
2017-05-03T00:55:04.935Z,0
2017-05-03T00:56:17.486Z,0
2017-05-03T00:57:30.060Z,0
2017-05-03T00:58:42.596Z,0
2017-05-03T00:59:55.124Z,0
2017-05-03T01:01:07.681Z,0
2017-05-03T01:02:19.331Z,0
2017-05-03T01:03:31.860Z,0
2017-05-03T01:04:44.379Z,0
2017-05-03T01:05:56.903Z,0
2017-05-03T01:07:09.121Z,0
2017-05-03T01:08:21.641Z,0
2017-05-03T01:09:34.161Z,0
2017-05-03T01:10:46.674Z,0
2017-05-03T01:11:59.204Z,0
2017-05-03T01:13:11.754Z,0
2017-05-03T01:14:23.697Z,0
2017-05-03T01:15:36.537Z,0
2017-05-03T01:16:49.108Z,0
2017-05-03T01:18:01.608Z,0
2017-05-03T01:19:14.143Z,0
2017-05-03T01:20:26.677Z,0
2017-05-03T01:21:39.500Z,0
2017-05-03T01:22:52.044Z,0
2017-05-03T01:24:04.555Z,0
2017-05-03T01:25:17.108Z,0
2017-05-03T01:26:29.883Z,0
2017-05-03T01:27:42.445Z,0
2017-05-03T01:28:54.964Z,0
2017-05-03T01:30:07.496Z,0
2017-05-03T01:31:19.765Z,0
2017-05-03T01:32:31.985Z,0
2017-05-03T01:33:44.507Z,0
2017-05-03T01:34:57.043Z,0
2017-05-03T01:36:09.567Z,0
2017-05-03T01:37:21.821Z,0
2017-05-03T01:38:34.368Z,0
2017-05-03T01:39:46.909Z,0
2017-05-03T01:40:59.455Z,0
2017-05-03T01:42:11.404Z,0
2017-05-03T01:43:23.326Z,0
2017-05-03T01:44:35.909Z,0
2017-05-03T01:45:48.438Z,0
2017-05-03T01:47:00.635Z,0
2017-05-03T01:48:13.155Z,0
2017-05-03T01:49:25.377Z,0
2017-05-03T01:50:37.893Z,0
2017-05-03T01:51:50.393Z,0
2017-05-03T01:53:02.924Z,0
2017-05-03T01:54:15.466Z,0
2017-05-03T01:55:28.049Z,0
2017-05-03T01:56:40.558Z,0
2017-05-03T01:57:53.098Z,0
2017-05-03T01:59:05.690Z,0
2017-05-03T02:00:18.212Z,0
2017-05-03T02:01:30.780Z,0
2017-05-03T02:02:43.302Z,0
2017-05-03T02:03:55.849Z,0
2017-05-03T02:05:08.374Z,0
2017-05-03T02:06:20.895Z,0
2017-05-03T02:07:33.143Z,0
2017-05-03T02:08:45.681Z,0
2017-05-03T02:09:58.532Z,0
2017-05-03T02:11:10.726Z,0
2017-05-03T02:12:22.928Z,0
2017-05-03T02:13:35.473Z,0
2017-05-03T02:14:47.721Z,0
2017-05-03T02:15:59.945Z,0
2017-05-03T02:17:12.481Z,0
2017-05-03T02:18:24.680Z,0
2017-05-03T02:19:37.217Z,0
2017-05-03T02:20:50.012Z,0
2017-05-03T02:22:02.243Z,0
2017-05-03T02:23:14.144Z,0
2017-05-03T02:24:26.436Z,0
2017-05-03T02:25:38.683Z,0
2017-05-03T02:26:51.221Z,0
2017-05-03T02:28:03.774Z,0
2017-05-03T02:29:16.023Z,0
2017-05-03T02:30:28.565Z,0
2017-05-03T02:31:40.801Z,0
2017-05-03T02:32:53.364Z,0
2017-05-03T02:34:05.921Z,0
2017-05-03T02:35:18.146Z,0
2017-05-03T02:36:30.367Z,0
2017-05-03T02:37:42.873Z,0
2017-05-03T02:38:55.408Z,0
2017-05-03T02:40:07.379Z,0
2017-05-03T02:41:19.603Z,0
2017-05-03T02:42:32.464Z,0
2017-05-03T02:43:44.995Z,0
2017-05-03T02:44:57.543Z,0
2017-05-03T02:46:10.137Z,0
2017-05-03T02:47:22.680Z,0
2017-05-03T02:48:35.454Z,0
2017-05-03T02:49:47.997Z,0
2017-05-03T02:51:00.535Z,0
2017-05-03T02:52:12.467Z,0
2017-05-03T02:53:24.702Z,0
2017-05-03T02:54:37.251Z,0
2017-05-03T02:55:49.780Z,4
2017-05-03T02:57:02.340Z,4
2017-05-03T02:58:14.865Z,4
2017-05-03T02:59:27.715Z,0
2017-05-03T03:00:40.265Z,4
2017-05-03T03:01:52.809Z,4
2017-05-03T03:03:05.027Z,4
2017-05-03T03:04:17.270Z,4
2017-05-03T03:05:29.786Z,8
2017-05-03T03:06:42.293Z,12
2017-05-03T03:07:54.232Z,16
2017-05-03T03:09:06.785Z,12
2017-05-03T03:10:18.420Z,16
2017-05-03T03:11:30.926Z,20
2017-05-03T03:12:43.153Z,20
2017-05-03T03:13:55.683Z,28
2017-05-03T03:15:07.903Z,36
2017-05-03T03:16:19.536Z,36
2017-05-03T03:17:31.781Z,48
2017-05-03T03:18:44.323Z,60
2017-05-03T03:19:56.548Z,60
2017-05-03T03:21:09.059Z,72
2017-05-03T03:22:20.990Z,80
2017-05-03T03:23:33.532Z,88
2017-05-03T03:24:46.030Z,116
2017-05-03T03:25:58.252Z,132
2017-05-03T03:27:10.795Z,156
2017-05-03T03:28:23.012Z,156
2017-05-03T03:29:35.565Z,164
2017-05-03T03:30:47.808Z,188
2017-05-03T03:32:00.029Z,216
2017-05-03T03:33:11.943Z,236
2017-05-03T03:34:24.496Z,248
2017-05-03T03:35:37.045Z,260
2017-05-03T03:36:49.591Z,296
2017-05-03T03:38:02.137Z,316
2017-05-03T03:39:14.108Z,348
2017-05-03T03:40:26.650Z,384
2017-05-03T03:41:39.193Z,396
2017-05-03T03:42:51.721Z,420
2017-05-03T03:44:04.287Z,400
2017-05-03T03:45:16.226Z,388
2017-05-03T03:46:28.759Z,400
2017-05-03T03:47:40.984Z,436
2017-05-03T03:48:53.526Z,500
2017-05-03T03:50:06.088Z,492
2017-05-03T03:51:17.717Z,504
2017-05-03T03:52:29.912Z,540
2017-05-03T03:53:42.447Z,596
2017-05-03T03:54:54.743Z,688
2017-05-03T03:56:07.298Z,712
2017-05-03T03:57:19.861Z,796
2017-05-03T03:58:32.389Z,876
2017-05-03T03:59:44.910Z,792
2017-05-03T04:00:56.831Z,808
2017-05-03T04:02:09.344Z,800
2017-05-03T04:03:21.876Z,828
2017-05-03T04:04:34.414Z,892
2017-05-03T04:05:46.961Z,1020
2017-05-03T04:06:59.513Z,996
2017-05-03T04:08:12.076Z,1048
2017-05-03T04:09:24.604Z,908
2017-05-03T04:10:37.126Z,900
2017-05-03T04:11:49.669Z,1016
2017-05-03T04:13:02.206Z,1108
2017-05-03T04:14:14.487Z,1100
2017-05-03T04:15:26.735Z,1240
2017-05-03T04:16:39.273Z,1316
2017-05-03T04:17:51.827Z,1332
2017-05-03T04:19:04.369Z,1440
2017-05-03T04:20:16.916Z,1364
2017-05-03T04:21:29.440Z,1476
2017-05-03T04:22:41.958Z,1612
2017-05-03T04:23:54.474Z,1500
2017-05-03T04:25:07.025Z,1644
2017-05-03T04:26:18.937Z,1776
2017-05-03T04:27:30.887Z,1740
2017-05-03T04:28:43.458Z,1600
2017-05-03T04:29:55.706Z,1696
2017-05-03T04:31:08.184Z,1856
2017-05-03T04:32:20.747Z,1972
2017-05-03T04:33:32.999Z,2236
2017-05-03T04:34:45.509Z,2072
2017-05-03T04:35:58.042Z,2068
2017-05-03T04:37:10.808Z,2308
2017-05-03T04:38:23.305Z,2600
2017-05-03T04:39:35.829Z,2956
2017-05-03T04:40:48.373Z,2688
2017-05-03T04:42:00.892Z,2820
2017-05-03T04:43:13.434Z,2884
2017-05-03T04:44:25.962Z,2648
2017-05-03T04:45:38.183Z,2468
2017-05-03T04:46:50.725Z,2752
2017-05-03T04:48:02.972Z,3200
2017-05-03T04:49:15.195Z,2892
2017-05-03T04:50:27.737Z,2984
2017-05-03T04:51:39.963Z,2992
2017-05-03T04:52:52.787Z,2984
2017-05-03T04:54:05.326Z,3084
2017-05-03T04:55:17.252Z,3020
2017-05-03T04:56:29.793Z,3244
2017-05-03T04:57:42.031Z,3216
2017-05-03T04:58:54.560Z,3588
2017-05-03T05:00:07.101Z,3516
2017-05-03T05:01:19.329Z,3000
2017-05-03T05:02:31.873Z,3396
2017-05-03T05:03:43.799Z,3852
2017-05-03T05:04:56.332Z,3540
2017-05-03T05:06:08.915Z,3196
2017-05-03T05:07:21.476Z,3260
2017-05-03T05:08:33.703Z,3480
2017-05-03T05:09:46.229Z,3352
2017-05-03T05:10:58.444Z,3928
2017-05-03T05:12:10.660Z,4132
2017-05-03T05:13:23.193Z,3704
2017-05-03T05:14:35.734Z,3640
2017-05-03T05:15:48.278Z,3608
2017-05-03T05:17:00.803Z,3628
2017-05-03T05:18:13.047Z,3560
2017-05-03T05:19:25.599Z,3464
2017-05-03T05:20:37.835Z,3484
2017-05-03T05:21:50.366Z,3216
2017-05-03T05:23:02.885Z,3052
2017-05-03T05:24:14.527Z,3272
2017-05-03T05:25:27.070Z,3272
2017-05-03T05:26:39.593Z,3820
2017-05-03T05:27:51.837Z,4452
2017-05-03T05:29:04.361Z,4668
2017-05-03T05:30:16.904Z,4520
2017-05-03T05:31:29.771Z,4544
2017-05-03T05:32:42.300Z,4420
2017-05-03T05:33:54.841Z,4460
2017-05-03T05:35:07.361Z,4316
2017-05-03T05:36:19.309Z,4256
2017-05-03T05:37:31.804Z,4084
2017-05-03T05:38:44.050Z,4268
2017-05-03T05:39:56.587Z,4008
2017-05-03T05:41:08.884Z,4576
2017-05-03T05:42:21.415Z,4744
2017-05-03T05:43:33.937Z,4508
2017-05-03T05:44:46.479Z,4396
2017-05-03T05:45:59.018Z,4640
2017-05-03T05:47:11.573Z,4992
2017-05-03T05:48:22.922Z,5812
2017-05-03T05:49:34.869Z,6484
2017-05-03T05:50:47.109Z,6168
2017-05-03T05:51:59.329Z,6168
2017-05-03T05:53:11.854Z,6332
2017-05-03T05:54:24.126Z,6512
2017-05-03T05:55:36.645Z,5556
2017-05-03T05:56:49.192Z,5112
2017-05-03T05:58:02.038Z,4668
2017-05-03T05:59:14.559Z,4780
2017-05-03T06:00:26.501Z,4608
2017-05-03T06:01:38.739Z,4536
2017-05-03T06:02:50.989Z,4496
2017-05-03T06:04:03.234Z,4672
2017-05-03T06:05:14.887Z,4928
2017-05-03T06:06:27.130Z,4800
2017-05-03T06:07:39.329Z,4600
2017-05-03T06:08:51.875Z,5004
2017-05-03T06:10:04.107Z,5248
2017-05-03T06:11:16.357Z,5412
2017-05-03T06:12:28.889Z,4984
2017-05-03T06:13:41.131Z,4464
2017-05-03T06:14:53.671Z,4580
2017-05-03T06:16:05.920Z,5140
2017-05-03T06:17:18.145Z,5312
2017-05-03T06:18:30.641Z,4952
2017-05-03T06:19:42.865Z,4884
2017-05-03T06:20:55.403Z,5020
2017-05-03T06:22:07.944Z,5660
2017-05-03T06:23:20.183Z,6756
2017-05-03T06:24:32.117Z,6668
2017-05-03T06:25:44.669Z,6500
2017-05-03T06:26:56.930Z,6484
2017-05-03T06:28:08.561Z,5788
2017-05-03T06:29:20.803Z,5224
2017-05-03T06:30:33.369Z,5420
2017-05-03T06:31:45.570Z,5904
2017-05-03T06:32:57.822Z,6588
2017-05-03T06:34:10.067Z,6932
2017-05-03T06:35:22.309Z,7316
2017-05-03T06:36:34.829Z,7100
2017-05-03T06:37:47.355Z,7396
2017-05-03T06:38:59.593Z,8036
2017-05-03T06:40:12.137Z,7740
2017-05-03T06:41:24.631Z,7908
2017-05-03T06:42:36.856Z,8148
2017-05-03T06:43:49.080Z,9008
2017-05-03T06:45:01.617Z,9456
2017-05-03T06:46:13.891Z,9800
2017-05-03T06:47:25.809Z,9720
2017-05-03T06:48:38.368Z,9272
2017-05-03T06:49:50.611Z,9232
2017-05-03T06:51:02.830Z,9968
2017-05-03T06:52:15.385Z,11736
2017-05-03T06:53:27.920Z,10344
2017-05-03T06:54:40.142Z,10164
2017-05-03T06:55:52.081Z,9184
2017-05-03T06:57:04.314Z,9036
2017-05-03T06:58:16.236Z,9620
2017-05-03T06:59:28.761Z,10392
2017-05-03T07:00:40.998Z,11648
2017-05-03T07:01:53.247Z,12548
2017-05-03T07:03:05.493Z,12656
2017-05-03T07:04:18.015Z,9604
2017-05-03T07:05:30.552Z,9116
2017-05-03T07:06:42.473Z,10136
2017-05-03T07:07:54.975Z,10468
2017-05-03T07:09:07.198Z,9884
2017-05-03T07:10:19.435Z,9700
2017-05-03T07:11:31.991Z,11384
2017-05-03T07:12:44.534Z,12656
2017-05-03T07:13:56.753Z,15192
2017-05-03T07:15:08.701Z,15768
2017-05-03T07:16:20.991Z,13840
2017-05-03T07:17:33.494Z,10660
2017-05-03T07:18:46.048Z,10368
2017-05-03T07:19:58.336Z,12460
2017-05-03T07:21:10.279Z,13360
2017-05-03T07:22:22.217Z,12492
2017-05-03T07:23:34.745Z,13892
2017-05-03T07:24:47.292Z,16452
2017-05-03T07:25:59.815Z,16220
2017-05-03T07:27:12.062Z,16016
2017-05-03T07:28:23.983Z,16280
2017-05-03T07:29:36.524Z,17984
2017-05-03T07:30:49.066Z,16224
2017-05-03T07:32:01.616Z,14436
2017-05-03T07:33:14.164Z,15580
2017-05-03T07:34:26.105Z,18944
2017-05-03T07:35:38.357Z,19360
2017-05-03T07:36:50.604Z,19936
2017-05-03T07:38:02.829Z,19296
2017-05-03T07:39:14.768Z,20896
2017-05-03T07:40:27.287Z,20960
2017-05-03T07:41:39.234Z,19520
2017-05-03T07:42:51.772Z,19392
2017-05-03T07:44:04.346Z,22816
2017-05-03T07:45:16.275Z,22912
2017-05-03T07:46:28.519Z,22720
2017-05-03T07:47:40.748Z,23296
2017-05-03T07:48:52.985Z,22560
2017-05-03T07:50:05.204Z,23232
2017-05-03T07:51:17.430Z,21664
2017-05-03T07:52:29.378Z,20544
2017-05-03T07:53:41.596Z,19232
2017-05-03T07:54:54.142Z,20352
2017-05-03T07:56:05.780Z,23520
2017-05-03T07:57:18.005Z,22016
2017-05-03T07:58:30.572Z,17028
2017-05-03T07:59:43.098Z,18144
2017-05-03T08:00:54.722Z,16860
2017-05-03T08:02:07.275Z,18912
2017-05-03T08:03:19.810Z,22656
2017-05-03T08:04:32.031Z,23488
2017-05-03T08:05:44.248Z,20608
2017-05-03T08:06:56.779Z,21344
2017-05-03T08:08:09.019Z,22336
2017-05-03T08:09:21.268Z,19200
2017-05-03T08:10:33.814Z,18176
2017-05-03T08:11:46.057Z,19648
2017-05-03T08:12:58.609Z,20320
2017-05-03T08:14:11.153Z,20992
2017-05-03T08:15:23.411Z,24320
2017-05-03T08:16:35.965Z,27328
2017-05-03T08:17:48.190Z,27200
2017-05-03T08:19:00.410Z,28224
2017-05-03T08:20:12.345Z,27424
2017-05-03T08:21:24.901Z,26624
2017-05-03T08:22:37.144Z,26304
2017-05-03T08:23:49.659Z,27072
2017-05-03T08:25:02.187Z,27296
2017-05-03T08:26:14.386Z,28928
2017-05-03T08:27:26.936Z,28256
2017-05-03T08:28:39.492Z,29728
2017-05-03T08:29:52.072Z,32576
2017-05-03T08:31:04.611Z,28928
2017-05-03T08:32:16.812Z,28960
2017-05-03T08:33:29.033Z,27296
2017-05-03T08:34:41.554Z,28992
2017-05-03T08:35:54.103Z,30208
2017-05-03T08:37:06.675Z,30720
2017-05-03T08:38:18.591Z,29280
2017-05-03T08:39:30.530Z,29600
2017-05-03T08:40:42.760Z,27744
2017-05-03T08:41:55.284Z,24096
2017-05-03T08:43:07.528Z,24672
2017-05-03T08:44:19.170Z,25536
2017-05-03T08:45:31.417Z,20832
2017-05-03T08:46:43.642Z,20128
2017-05-03T08:47:56.187Z,27072
2017-05-03T08:49:08.733Z,27360
2017-05-03T08:50:21.307Z,26144
2017-05-03T08:51:33.550Z,28576
2017-05-03T08:52:45.813Z,35648
2017-05-03T08:53:58.064Z,40192
2017-05-03T08:55:10.285Z,43776
2017-05-03T08:56:22.523Z,44192
2017-05-03T08:57:35.077Z,42240
2017-05-03T08:58:47.647Z,40128
2017-05-03T08:59:59.561Z,38336
2017-05-03T09:01:11.791Z,35296
2017-05-03T09:02:24.063Z,35616
2017-05-03T09:03:36.606Z,33536
2017-05-03T09:04:49.156Z,32832
2017-05-03T09:06:01.406Z,33824
2017-05-03T09:07:13.968Z,35232
2017-05-03T09:08:26.494Z,29024
2017-05-03T09:09:38.439Z,26656
2017-05-03T09:10:50.998Z,31328
2017-05-03T09:12:02.937Z,30944
2017-05-03T09:13:14.902Z,29920
2017-05-03T09:14:27.462Z,29120
2017-05-03T09:15:39.669Z,29856
2017-05-03T09:16:52.232Z,33248
2017-05-03T09:18:04.782Z,33888
2017-05-03T09:19:17.358Z,37888
2017-05-03T09:20:29.277Z,37472
2017-05-03T09:21:41.819Z,38368
2017-05-03T09:22:54.358Z,35968
2017-05-03T09:24:06.592Z,34816
2017-05-03T09:25:19.157Z,34976
2017-05-03T09:26:31.680Z,40640
2017-05-03T09:27:44.227Z,36800
2017-05-03T09:28:56.766Z,31456
2017-05-03T09:30:09.319Z,28096
2017-05-03T09:31:21.595Z,27168
2017-05-03T09:32:34.137Z,28288
2017-05-03T09:33:46.707Z,28864
2017-05-03T09:34:59.267Z,30112
2017-05-03T09:36:11.499Z,26080
2017-05-03T09:37:24.066Z,27296
2017-05-03T09:38:36.616Z,32320
2017-05-03T09:39:49.191Z,28768
2017-05-03T09:41:01.750Z,29152
2017-05-03T09:42:13.975Z,32416
2017-05-03T09:43:25.916Z,36576
2017-05-03T09:44:38.171Z,38496
2017-05-03T09:45:50.394Z,42784
2017-05-03T09:47:02.629Z,42400
2017-05-03T09:48:14.883Z,68064
2017-05-03T09:49:27.143Z,37728
2017-05-03T09:50:39.646Z,33728
2017-05-03T09:51:52.188Z,29216
2017-05-03T09:53:04.731Z,30816
2017-05-03T09:54:16.952Z,27808
2017-05-03T09:55:29.501Z,24960
2017-05-03T09:56:42.026Z,30176
2017-05-03T09:57:54.568Z,35232
2017-05-03T09:59:06.821Z,49952
2017-05-03T10:00:19.385Z,34016
2017-05-03T10:01:31.914Z,41216
2017-05-03T10:02:44.157Z,36928
2017-05-03T10:03:56.380Z,45792
2017-05-03T10:05:08.615Z,45792
2017-05-03T10:06:21.172Z,28192
2017-05-03T10:07:33.718Z,24608
2017-05-03T10:08:46.237Z,29408
2017-05-03T10:09:58.462Z,24928
2017-05-03T10:11:10.430Z,29216
2017-05-03T10:12:23.001Z,39168
2017-05-03T10:13:35.550Z,48928
2017-05-03T10:14:47.793Z,68448
2017-05-03T10:16:00.343Z,66688
2017-05-03T10:17:12.582Z,74176
2017-05-03T10:18:25.433Z,67136
2017-05-03T10:19:37.666Z,70144
2017-05-03T10:20:49.915Z,63904
2017-05-03T10:22:02.169Z,41440
2017-05-03T10:23:14.442Z,49440
2017-05-03T10:24:26.682Z,35776
2017-05-03T10:25:38.906Z,77952
2017-05-03T10:26:51.452Z,65504
2017-05-03T10:28:03.725Z,30656
2017-05-03T10:29:15.972Z,35776
2017-05-03T10:30:28.282Z,49472
2017-05-03T10:31:40.508Z,41824
2017-05-03T10:32:53.053Z,32992
2017-05-03T10:34:05.579Z,27392
2017-05-03T10:35:18.167Z,30624
2017-05-03T10:36:30.719Z,29504
2017-05-03T10:37:43.238Z,27360
2017-05-03T10:38:55.783Z,22368
2017-05-03T10:40:08.028Z,29344
2017-05-03T10:41:20.229Z,58336
2017-05-03T10:42:32.496Z,92608
2017-05-03T10:43:45.020Z,41664
2017-05-03T10:44:57.263Z,90496
2017-05-03T10:46:09.793Z,79264
2017-05-03T10:47:22.333Z,31072
2017-05-03T10:48:34.575Z,36640
2017-05-03T10:49:47.124Z,29536
2017-05-03T10:50:59.653Z,25120
2017-05-03T10:52:11.930Z,30688
2017-05-03T10:53:24.484Z,84096
2017-05-03T10:54:37.030Z,44224
2017-05-03T10:55:49.577Z,58624
2017-05-03T10:57:02.117Z,24800
2017-05-03T10:58:14.046Z,26016
2017-05-03T10:59:26.596Z,76416
2017-05-03T11:00:39.137Z,38848
2017-05-03T11:01:51.355Z,28800
2017-05-03T11:03:03.880Z,32352
2017-05-03T11:04:15.847Z,26688
2017-05-03T11:05:28.418Z,26368
2017-05-03T11:06:40.947Z,18912
2017-05-03T11:07:53.485Z,23648
2017-05-03T11:09:05.708Z,71968
2017-05-03T11:10:18.248Z,78400
2017-05-03T11:11:30.802Z,78848
2017-05-03T11:12:43.321Z,23936
2017-05-03T11:13:55.890Z,24320
2017-05-03T11:15:08.412Z,50624
2017-05-03T11:16:20.649Z,72288
2017-05-03T11:17:33.202Z,71776
2017-05-03T11:18:45.440Z,73888
2017-05-03T11:19:57.665Z,28832
2017-05-03T11:21:09.911Z,35232
2017-05-03T11:22:21.565Z,47584
2017-05-03T11:23:34.133Z,41664
2017-05-03T11:24:46.679Z,79488
2017-05-03T11:25:59.204Z,25056
2017-05-03T11:27:11.773Z,26368
2017-05-03T11:28:23.990Z,79104
2017-05-03T11:29:36.530Z,76224
2017-05-03T11:30:49.082Z,76480
2017-05-03T11:32:01.628Z,73088
2017-05-03T11:33:13.853Z,68320
2017-05-03T11:34:26.398Z,65952
2017-05-03T11:35:38.945Z,72928
2017-05-03T11:36:51.504Z,76672
2017-05-03T11:38:04.053Z,74816
2017-05-03T11:39:16.603Z,33184
2017-05-03T11:40:29.124Z,54080
2017-05-03T11:41:41.645Z,66016
2017-05-03T11:42:53.891Z,72384
2017-05-03T11:44:06.434Z,74912
2017-05-03T11:45:18.678Z,42912
2017-05-03T11:46:30.933Z,20640
2017-05-03T11:47:43.159Z,21760
2017-05-03T11:48:55.400Z,72224
2017-05-03T11:50:07.642Z,78176
2017-05-03T11:51:19.588Z,46240
2017-05-03T11:52:32.104Z,28800
2017-05-03T11:53:44.654Z,26496
2017-05-03T11:54:56.876Z,83936
2017-05-03T11:56:09.426Z,59968
2017-05-03T11:57:21.973Z,75680
2017-05-03T11:58:34.514Z,73120
2017-05-03T11:59:46.759Z,73600
2017-05-03T12:00:58.705Z,38336
2017-05-03T12:02:11.270Z,22624
2017-05-03T12:03:23.824Z,64352
2017-05-03T12:04:36.043Z,60416
2017-05-03T12:05:48.580Z,58048
2017-05-03T12:07:00.830Z,60096
2017-05-03T12:08:12.776Z,52576
2017-05-03T12:09:24.707Z,62784
2017-05-03T12:10:36.952Z,64608
2017-05-03T12:11:49.196Z,66336
2017-05-03T12:13:01.486Z,61408
2017-05-03T12:14:13.731Z,60480
2017-05-03T12:15:26.281Z,67392
2017-05-03T12:16:38.829Z,69856
2017-05-03T12:17:51.068Z,55168
2017-05-03T12:19:03.622Z,25856
2017-05-03T12:20:15.882Z,24736
2017-05-03T12:21:28.137Z,27648
2017-05-03T12:22:40.069Z,36096
2017-05-03T12:23:52.628Z,22496
2017-05-03T12:25:05.203Z,17888
2017-05-03T12:26:17.470Z,18688
2017-05-03T12:27:30.015Z,61696
2017-05-03T12:28:41.966Z,21856
2017-05-03T12:29:54.532Z,58016
2017-05-03T12:31:07.058Z,68832
2017-05-03T12:32:19.291Z,69312
2017-05-03T12:33:31.824Z,64064
2017-05-03T12:34:44.373Z,67520
2017-05-03T12:35:56.943Z,66048
2017-05-03T12:37:09.178Z,65312
2017-05-03T12:38:21.459Z,40832
2017-05-03T12:39:34.025Z,38976
2017-05-03T12:40:46.282Z,68544
2017-05-03T12:41:58.520Z,30656
2017-05-03T12:43:10.141Z,26592
2017-05-03T12:44:22.683Z,23520
2017-05-03T12:45:35.258Z,22016
2017-05-03T12:46:47.821Z,22048
2017-05-03T12:48:00.092Z,23936
2017-05-03T12:49:12.646Z,57408
2017-05-03T12:50:24.880Z,23488
2017-05-03T12:51:37.433Z,28928
2017-05-03T12:52:49.680Z,66080
2017-05-03T12:54:02.226Z,24352
2017-05-03T12:55:14.422Z,22720
2017-05-03T12:56:26.971Z,24192
2017-05-03T12:57:39.539Z,60800
2017-05-03T12:58:51.184Z,21536
2017-05-03T13:00:03.397Z,20672
2017-05-03T13:01:15.329Z,19712
2017-05-03T13:02:27.598Z,22784
2017-05-03T13:03:40.142Z,25856
2017-05-03T13:04:52.368Z,35040
2017-05-03T13:06:04.935Z,25664
2017-05-03T13:07:17.186Z,54080
2017-05-03T13:08:29.731Z,66688
2017-05-03T13:09:42.276Z,27296
2017-05-03T13:10:54.822Z,24576
2017-05-03T13:12:07.385Z,30368
2017-05-03T13:13:19.328Z,14636
2017-05-03T13:14:31.859Z,12976
2017-05-03T13:15:44.394Z,13984
2017-05-03T13:16:56.618Z,16256
2017-05-03T13:18:08.865Z,21600
2017-05-03T13:19:20.812Z,55840
2017-05-03T13:20:33.363Z,54880
2017-05-03T13:21:45.925Z,54080
2017-05-03T13:22:58.474Z,47968
2017-05-03T13:24:10.428Z,34624
2017-05-03T13:25:22.644Z,35904
2017-05-03T13:26:35.168Z,27200
2017-05-03T13:27:47.728Z,27072
2017-05-03T13:29:00.274Z,33920
2017-05-03T13:30:12.820Z,16824
2017-05-03T13:31:25.050Z,13652
2017-05-03T13:32:37.595Z,14568
2017-05-03T13:33:49.840Z,16340
2017-05-03T13:35:02.340Z,17612
2017-05-03T13:36:14.336Z,19392
2017-05-03T13:37:26.533Z,22368
2017-05-03T13:38:39.075Z,38752
2017-05-03T13:39:51.601Z,39232
2017-05-03T13:41:04.108Z,33632
2017-05-03T13:42:15.744Z,37440
2017-05-03T13:43:28.284Z,38368
2017-05-03T13:44:40.807Z,32608
2017-05-03T13:45:53.325Z,43904
2017-05-03T13:47:05.880Z,36992
2017-05-03T13:48:18.417Z,35232
2017-05-03T13:49:30.989Z,42368
2017-05-03T13:50:43.511Z,24416
2017-05-03T13:51:55.755Z,25664
2017-05-03T13:53:08.301Z,26080
2017-05-03T13:54:19.922Z,25600
2017-05-03T13:55:32.445Z,25920
2017-05-03T13:56:44.688Z,25760
2017-05-03T13:57:57.234Z,26304
2017-05-03T13:59:09.180Z,25632
2017-05-03T14:00:21.730Z,31200
2017-05-03T14:01:33.975Z,27520
2017-05-03T14:02:46.544Z,34656
2017-05-03T14:03:59.091Z,21920
2017-05-03T14:05:11.630Z,18368
2017-05-03T14:06:24.160Z,28896
2017-05-03T14:07:36.722Z,12296
2017-05-03T14:08:48.947Z,8588
2017-05-03T14:10:01.500Z,7476
2017-05-03T14:11:13.756Z,8124
2017-05-03T14:12:26.328Z,9472
2017-05-03T14:13:38.599Z,11160
2017-05-03T14:14:51.172Z,13464
2017-05-03T14:16:03.100Z,15684
2017-05-03T14:17:15.043Z,17792
2017-05-03T14:18:27.594Z,19136
2017-05-03T14:19:40.152Z,20032
2017-05-03T14:20:52.385Z,20672
2017-05-03T14:22:04.927Z,23008
2017-05-03T14:23:17.175Z,20192
2017-05-03T14:24:29.715Z,19296
2017-05-03T14:25:42.265Z,19360
2017-05-03T14:26:54.804Z,16376
2017-05-03T14:28:07.031Z,13764
2017-05-03T14:29:19.229Z,11220
2017-05-03T14:30:31.177Z,10152
2017-05-03T14:31:43.723Z,9596
2017-05-03T14:32:56.268Z,9616
2017-05-03T14:34:08.512Z,10068
2017-05-03T14:35:20.736Z,10816
2017-05-03T14:36:32.699Z,11736
2017-05-03T14:37:44.905Z,12672
2017-05-03T14:38:57.463Z,13384
2017-05-03T14:40:09.719Z,14740
2017-05-03T14:41:21.942Z,15836
2017-05-03T14:42:34.159Z,16436
2017-05-03T14:43:46.379Z,16752
2017-05-03T14:44:58.617Z,16472
2017-05-03T14:46:10.230Z,15936
2017-05-03T14:47:22.473Z,15032
2017-05-03T14:48:35.008Z,13532
2017-05-03T14:49:47.555Z,12396
2017-05-03T14:50:59.808Z,12232
2017-05-03T14:52:12.347Z,12400
2017-05-03T14:53:24.871Z,12344
2017-05-03T14:54:37.422Z,13256
2017-05-03T14:55:49.981Z,14328
2017-05-03T14:57:02.210Z,14844
2017-05-03T14:58:14.729Z,14628
2017-05-03T14:59:26.629Z,13872
2017-05-03T15:00:38.877Z,13648
2017-05-03T15:01:51.413Z,13420
2017-05-03T15:03:03.656Z,13056
2017-05-03T15:04:15.913Z,12852
2017-05-03T15:05:28.157Z,12772
2017-05-03T15:06:40.694Z,12668
2017-05-03T15:07:53.222Z,12724
2017-05-03T15:09:05.749Z,12572
2017-05-03T15:10:17.967Z,12152
2017-05-03T15:11:30.513Z,11832
2017-05-03T15:12:43.059Z,11652
2017-05-03T15:13:55.303Z,11528
2017-05-03T15:15:07.551Z,11468
2017-05-03T15:16:19.814Z,10664
2017-05-03T15:17:32.068Z,10412
2017-05-03T15:18:44.010Z,10220
2017-05-03T15:19:55.956Z,10128
2017-05-03T15:21:08.452Z,10348
2017-05-03T15:22:20.652Z,11236
2017-05-03T15:23:33.173Z,12248
2017-05-03T15:24:45.719Z,11352
2017-05-03T15:25:58.265Z,10712
2017-05-03T15:27:10.807Z,11944
2017-05-03T15:28:23.302Z,12164
2017-05-03T15:29:35.852Z,11928
2017-05-03T15:30:48.370Z,12620
2017-05-03T15:32:00.912Z,13648
2017-05-03T15:33:12.862Z,14840
2017-05-03T15:34:25.382Z,13964
2017-05-03T15:35:37.621Z,12968
2017-05-03T15:36:50.128Z,11976
2017-05-03T15:38:02.349Z,11528
2017-05-03T15:39:14.900Z,9568
2017-05-03T15:40:26.866Z,7212
2017-05-03T15:41:39.408Z,6620
2017-05-03T15:42:51.609Z,7212
2017-05-03T15:44:04.125Z,8152
2017-05-03T15:45:16.624Z,8792
2017-05-03T15:46:29.167Z,9116
2017-05-03T15:47:41.679Z,8500
2017-05-03T15:48:54.210Z,8824
2017-05-03T15:50:05.834Z,9352
2017-05-03T15:51:17.777Z,9632
2017-05-03T15:52:30.025Z,9220
2017-05-03T15:53:42.571Z,9496
2017-05-03T15:54:54.240Z,9576
2017-05-03T15:56:06.763Z,9400
2017-05-03T15:57:19.322Z,9060
2017-05-03T15:58:31.851Z,8524
2017-05-03T15:59:44.390Z,8500
2017-05-03T16:00:56.923Z,8736
2017-05-03T16:02:09.461Z,8908
2017-05-03T16:03:22.014Z,9164
2017-05-03T16:04:34.577Z,9092
2017-05-03T16:05:47.101Z,9108
2017-05-03T16:06:59.314Z,9160