createdAt,value
2017-09-21T00:00:47.443Z,9.66
2017-09-21T00:01:47.407Z,9.73
2017-09-21T00:02:47.379Z,9.56
2017-09-21T00:03:47.340Z,9.73
2017-09-21T00:04:47.307Z,9.56
2017-09-21T00:05:47.272Z,9.55
2017-09-21T00:06:47.240Z,9.54
2017-09-21T00:07:47.206Z,9.56
2017-09-21T00:08:47.172Z,9.55
2017-09-21T00:09:47.138Z,9.61
2017-09-21T00:10:47.102Z,9.58
2017-09-21T00:11:47.070Z,9.59
2017-09-21T00:12:47.041Z,9.59
2017-09-21T00:13:47.003Z,9.55
2017-09-21T00:14:46.970Z,9.54
2017-09-21T00:15:46.935Z,9.59
2017-09-21T00:16:46.901Z,9.48
2017-09-21T00:17:46.867Z,9.56
2017-09-21T00:18:46.834Z,9.44
2017-09-21T00:19:46.802Z,9.51
2017-09-21T00:20:46.766Z,9.54
2017-09-21T00:21:46.732Z,9.51
2017-09-21T00:22:46.697Z,9.56
2017-09-21T00:23:46.664Z,9.51
2017-09-21T00:24:46.634Z,9.58
2017-09-21T00:25:46.596Z,9.54
2017-09-21T00:26:46.564Z,9.58
2017-09-21T00:27:46.528Z,9.58
2017-09-21T00:28:46.494Z,9.41
2017-09-21T00:29:46.460Z,9.44
2017-09-21T00:30:46.426Z,9.47
2017-09-21T00:31:46.393Z,9.40
2017-09-21T00:32:46.359Z,9.32
2017-09-21T00:33:46.323Z,9.37
2017-09-21T00:34:46.290Z,9.41
2017-09-21T00:35:46.276Z,9.39
2017-09-21T00:36:46.221Z,9.32
2017-09-21T00:37:46.187Z,9.31
2017-09-21T00:38:46.154Z,9.23
2017-09-21T00:39:46.121Z,9.22
2017-09-21T00:40:46.085Z,9.22
2017-09-21T00:41:46.052Z,9.18
2017-09-21T00:42:46.019Z,9.18
2017-09-21T00:43:45.983Z,9.18
2017-09-21T00:44:45.950Z,9.21
2017-09-21T00:45:45.920Z,9.16
2017-09-21T00:46:45.881Z,9.19
2017-09-21T00:47:45.847Z,9.16
2017-09-21T00:48:45.814Z,9.16
2017-09-21T00:49:45.780Z,9.11
2017-09-21T00:50:45.744Z,9.06
2017-09-21T00:51:45.710Z,9.08
2017-09-21T00:52:45.677Z,8.95
2017-09-21T00:53:45.644Z,8.95
2017-09-21T00:54:45.608Z,9.00
2017-09-21T00:55:45.573Z,9.00
2017-09-21T00:56:45.540Z,9.02
2017-09-21T00:57:45.504Z,8.97
2017-09-21T00:58:45.478Z,9.04
2017-09-21T00:59:45.437Z,8.95
2017-09-21T01:00:45.402Z,8.95
2017-09-21T01:01:45.370Z,9.02
2017-09-21T01:02:46.054Z,8.95
2017-09-21T01:03:45.300Z,9.04
2017-09-21T01:04:45.264Z,8.95
2017-09-21T01:05:45.230Z,8.99
2017-09-21T01:06:45.196Z,8.99
2017-09-21T01:07:45.162Z,8.88
2017-09-21T01:08:45.127Z,8.85
2017-09-21T01:09:45.092Z,8.89
2017-09-21T01:10:45.059Z,8.81
2017-09-21T01:11:45.024Z,8.82
2017-09-21T01:12:44.990Z,8.78
2017-09-21T01:13:44.954Z,8.79
2017-09-21T01:14:44.920Z,8.87
2017-09-21T01:15:44.886Z,8.79
2017-09-21T01:16:44.853Z,8.84
2017-09-21T01:17:44.816Z,8.82
2017-09-21T01:18:44.783Z,8.79
2017-09-21T01:19:44.748Z,8.74
2017-09-21T01:20:44.714Z,8.69
2017-09-21T01:21:44.678Z,8.79
2017-09-21T01:22:44.644Z,8.81
2017-09-21T01:23:44.610Z,8.70
2017-09-21T01:24:44.576Z,8.67
2017-09-21T01:25:44.542Z,8.70
2017-09-21T01:26:44.507Z,8.73
2017-09-21T01:27:44.474Z,8.71
2017-09-21T01:28:44.439Z,8.69
2017-09-21T01:29:44.403Z,8.67
2017-09-21T01:30:44.370Z,8.69
2017-09-21T01:31:44.334Z,8.74
2017-09-21T01:32:44.299Z,8.55
2017-09-21T01:33:44.267Z,8.64
2017-09-21T01:34:44.230Z,8.56
2017-09-21T01:35:44.197Z,8.56
2017-09-21T01:36:44.162Z,8.52
2017-09-21T01:37:44.128Z,8.56
2017-09-21T01:38:44.094Z,8.55
2017-09-21T01:39:44.061Z,8.49
2017-09-21T01:40:44.024Z,8.66
2017-09-21T01:41:43.990Z,8.56
2017-09-21T01:42:43.954Z,8.53
2017-09-21T01:43:43.920Z,8.58
2017-09-21T01:44:43.886Z,8.53
2017-09-21T01:45:43.852Z,8.60
2017-09-21T01:46:43.817Z,8.60
2017-09-21T01:47:43.783Z,8.51
2017-09-21T01:48:43.744Z,8.56
2017-09-21T01:49:43.714Z,8.61
2017-09-21T01:50:43.678Z,8.64
2017-09-21T01:51:43.642Z,8.58
2017-09-21T01:52:43.608Z,8.61
2017-09-21T01:53:43.576Z,8.56
2017-09-21T01:54:43.540Z,8.53
2017-09-21T01:55:43.505Z,8.53
2017-09-21T01:56:43.574Z,8.52
2017-09-21T01:57:43.436Z,8.53
2017-09-21T01:58:43.403Z,8.52
2017-09-21T01:59:43.367Z,8.60
2017-09-21T02:00:43.333Z,8.49
2017-09-21T02:01:43.296Z,8.55
2017-09-21T02:02:43.262Z,8.51
2017-09-21T02:03:43.228Z,8.51
2017-09-21T02:04:43.194Z,8.49
2017-09-21T02:05:43.164Z,8.51
2017-09-21T02:06:43.868Z,8.55
2017-09-21T02:07:43.089Z,8.53
2017-09-21T02:08:43.055Z,8.55
2017-09-21T02:09:43.020Z,8.52
2017-09-21T02:10:42.984Z,8.52
2017-09-21T02:11:42.952Z,8.45
2017-09-21T02:12:42.919Z,8.37
2017-09-21T02:13:42.882Z,8.38
2017-09-21T02:14:42.848Z,8.36
2017-09-21T02:15:42.812Z,8.36
2017-09-21T02:16:42.778Z,8.27
2017-09-21T02:17:42.743Z,8.30
2017-09-21T02:18:42.713Z,8.33
2017-09-21T02:19:42.674Z,8.28
2017-09-21T02:20:42.639Z,8.23
2017-09-21T02:21:42.608Z,8.26
2017-09-21T02:22:42.571Z,8.18
2017-09-21T02:23:42.534Z,8.23
2017-09-21T02:24:42.500Z,8.26
2017-09-21T02:25:42.465Z,8.33
2017-09-21T02:26:42.430Z,8.30
2017-09-21T02:27:42.396Z,8.19
2017-09-21T02:28:42.361Z,8.26
2017-09-21T02:29:42.487Z,8.19
2017-09-21T02:30:42.290Z,8.23
2017-09-21T02:31:42.257Z,8.13
2017-09-21T02:32:42.222Z,8.16
2017-09-21T02:33:42.186Z,8.19
2017-09-21T02:34:42.151Z,8.20
2017-09-21T02:35:42.117Z,8.23
2017-09-21T02:36:42.082Z,8.16
2017-09-21T02:37:42.047Z,8.10
2017-09-21T02:38:42.017Z,8.09
2017-09-21T02:39:41.977Z,8.13
2017-09-21T02:40:41.942Z,8.10
2017-09-21T02:41:41.943Z,8.03
2017-09-21T02:42:41.874Z,8.05
2017-09-21T02:43:41.845Z,8.03
2017-09-21T02:44:41.806Z,8.03
2017-09-21T02:45:41.768Z,8.00
2017-09-21T02:46:41.733Z,8.06
2017-09-21T02:47:41.697Z,8.03
2017-09-21T02:48:41.664Z,7.95
2017-09-21T02:49:41.629Z,7.97
2017-09-21T02:50:41.593Z,8.01
2017-09-21T02:51:41.558Z,7.94
2017-09-21T02:52:42.059Z,7.93
2017-09-21T02:53:41.489Z,7.94
2017-09-21T02:54:42.059Z,7.91
2017-09-21T02:55:41.419Z,7.87
2017-09-21T02:56:41.383Z,7.95
2017-09-21T02:57:41.347Z,7.83
2017-09-21T02:58:41.313Z,7.83
2017-09-21T02:59:41.279Z,7.77
2017-09-21T03:00:41.243Z,7.79
2017-09-21T03:01:41.209Z,7.82
2017-09-21T03:02:41.172Z,7.80
2017-09-21T03:03:41.137Z,7.69
2017-09-21T03:04:41.104Z,7.75
2017-09-21T03:05:41.067Z,7.85
2017-09-21T03:06:41.033Z,7.82
2017-09-21T03:07:40.998Z,7.80
2017-09-21T03:08:40.962Z,7.83
2017-09-21T03:09:40.926Z,7.82
2017-09-21T03:10:40.892Z,7.87
2017-09-21T03:11:40.857Z,7.94
2017-09-21T03:12:40.821Z,7.82
2017-09-21T03:13:40.786Z,7.76
2017-09-21T03:14:40.976Z,7.85
2017-09-21T03:15:40.717Z,7.80
2017-09-21T03:16:40.682Z,7.87
2017-09-21T03:17:40.645Z,7.76
2017-09-21T03:18:40.612Z,7.77
2017-09-21T03:19:40.577Z,7.82
2017-09-21T03:20:40.540Z,7.76
2017-09-21T03:21:40.504Z,7.79
2017-09-21T03:22:40.469Z,7.80
2017-09-21T03:23:40.440Z,7.88
2017-09-21T03:24:40.403Z,7.83
2017-09-21T03:25:40.364Z,7.88
2017-09-21T03:26:40.329Z,7.77
2017-09-21T03:27:40.294Z,7.82
2017-09-21T03:28:40.258Z,7.83
2017-09-21T03:29:40.222Z,7.80
2017-09-21T03:30:40.190Z,7.82
2017-09-21T03:31:40.155Z,7.82
2017-09-21T03:32:40.117Z,7.83
2017-09-21T03:33:40.082Z,7.80
2017-09-21T03:34:40.042Z,7.77
2017-09-21T03:35:40.012Z,7.76
2017-09-21T03:36:39.977Z,7.72
2017-09-21T03:37:39.942Z,7.76
2017-09-21T03:38:39.906Z,7.72
2017-09-21T03:39:39.870Z,7.79
2017-09-21T03:40:39.837Z,7.70
2017-09-21T03:41:39.799Z,7.66
2017-09-21T03:42:39.765Z,7.63
2017-09-21T03:43:39.729Z,7.63
2017-09-21T03:44:39.695Z,7.56
2017-09-21T03:45:39.659Z,7.54
2017-09-21T03:46:39.623Z,7.56
2017-09-21T03:47:39.588Z,7.54
2017-09-21T03:48:39.552Z,7.53
2017-09-21T03:49:39.518Z,7.54
2017-09-21T03:50:39.481Z,7.54
2017-09-21T03:51:39.447Z,7.50
2017-09-21T03:52:39.412Z,7.43
2017-09-21T03:53:39.376Z,7.50
2017-09-21T03:54:39.341Z,7.54
2017-09-21T03:55:39.305Z,7.56
2017-09-21T03:56:39.269Z,7.60
2017-09-21T03:57:39.236Z,7.56
2017-09-21T03:58:39.199Z,7.56
2017-09-21T03:59:39.167Z,7.50
2017-09-21T04:00:39.129Z,7.66
2017-09-21T04:01:39.092Z,7.66
2017-09-21T04:02:39.059Z,7.63
2017-09-21T04:03:39.022Z,7.67
2017-09-21T04:04:38.983Z,7.75
2017-09-21T04:05:38.951Z,7.63
2017-09-21T04:06:38.915Z,7.67
2017-09-21T04:07:38.880Z,7.82
2017-09-21T04:08:38.845Z,7.75
2017-09-21T04:09:39.466Z,7.72
2017-09-21T04:10:38.774Z,7.77
2017-09-21T04:11:38.739Z,7.75
2017-09-21T04:12:38.703Z,7.77
2017-09-21T04:13:38.667Z,7.80
2017-09-21T04:14:38.633Z,7.76
2017-09-21T04:15:38.598Z,7.76
2017-09-21T04:16:38.563Z,7.69
2017-09-21T04:17:38.527Z,7.79
2017-09-21T04:18:38.492Z,7.67
2017-09-21T04:19:38.455Z,7.70
2017-09-21T04:20:38.426Z,7.85
2017-09-21T04:21:38.386Z,7.79
2017-09-21T04:22:38.350Z,7.88
2017-09-21T04:23:38.321Z,7.80
2017-09-21T04:24:38.282Z,7.76
2017-09-21T04:25:38.245Z,7.80
2017-09-21T04:26:38.210Z,7.85
2017-09-21T04:27:38.175Z,7.83
2017-09-21T04:28:38.139Z,7.82
2017-09-21T04:29:38.102Z,7.79
2017-09-21T04:30:38.069Z,7.76
2017-09-21T04:31:38.035Z,7.76
2017-09-21T04:32:37.999Z,7.80
2017-09-21T04:33:37.967Z,7.76
2017-09-21T04:34:37.927Z,7.80
2017-09-21T04:35:37.893Z,7.76
2017-09-21T04:36:38.372Z,7.79
2017-09-21T04:37:37.822Z,7.77
2017-09-21T04:38:37.787Z,7.79
2017-09-21T04:39:37.758Z,7.83
2017-09-21T04:40:37.718Z,7.80
2017-09-21T04:41:37.682Z,7.82
2017-09-21T04:42:37.648Z,7.76
2017-09-21T04:43:37.611Z,7.77
2017-09-21T04:44:37.578Z,7.82
2017-09-21T04:45:37.540Z,7.79
2017-09-21T04:46:37.506Z,7.79
2017-09-21T04:47:37.472Z,7.70
2017-09-21T04:48:37.438Z,7.72
2017-09-21T04:49:37.402Z,7.80
2017-09-21T04:50:37.367Z,7.67
2017-09-21T04:51:37.333Z,7.60
2017-09-21T04:52:37.298Z,7.69
2017-09-21T04:53:37.263Z,7.61
2017-09-21T04:54:37.227Z,7.61
2017-09-21T04:55:37.193Z,7.58
2017-09-21T04:56:37.158Z,7.57
2017-09-21T04:57:37.121Z,7.53
2017-09-21T04:58:37.087Z,7.57
2017-09-21T04:59:37.050Z,7.57
2017-09-21T05:00:37.015Z,7.53
2017-09-21T05:01:36.981Z,7.51
2017-09-21T05:02:36.946Z,7.54
2017-09-21T05:03:36.911Z,7.54
2017-09-21T05:04:36.875Z,7.51
2017-09-21T05:05:36.839Z,7.45
2017-09-21T05:06:36.804Z,7.47
2017-09-21T05:07:36.991Z,7.50
2017-09-21T05:08:36.733Z,7.51
2017-09-21T05:09:36.698Z,7.45
2017-09-21T05:10:36.663Z,7.47
2017-09-21T05:11:36.627Z,7.48
2017-09-21T05:12:36.591Z,7.50
2017-09-21T05:13:36.555Z,7.42
2017-09-21T05:14:36.535Z,7.45
2017-09-21T05:15:36.487Z,7.48
2017-09-21T05:16:36.451Z,7.50
2017-09-21T05:17:36.423Z,7.45
2017-09-21T05:18:36.377Z,7.47
2017-09-21T05:19:36.343Z,7.47
2017-09-21T05:20:36.309Z,7.45
2017-09-21T05:21:36.272Z,7.53
2017-09-21T05:22:36.235Z,7.51
2017-09-21T05:23:36.200Z,7.47
2017-09-21T05:24:36.165Z,7.48
2017-09-21T05:25:36.132Z,7.51
2017-09-21T05:26:36.094Z,7.50
2017-09-21T05:27:36.058Z,7.53
2017-09-21T05:28:36.032Z,7.56
2017-09-21T05:29:35.987Z,7.61
2017-09-21T05:30:35.950Z,7.69
2017-09-21T05:31:35.916Z,7.56
2017-09-21T05:32:35.881Z,7.69
2017-09-21T05:33:35.844Z,7.63
2017-09-21T05:34:35.808Z,7.63
2017-09-21T05:35:35.774Z,7.60
2017-09-21T05:36:35.740Z,7.72
2017-09-21T05:37:35.703Z,7.60
2017-09-21T05:38:35.668Z,7.61
2017-09-21T05:39:35.650Z,7.72
2017-09-21T05:40:35.597Z,7.75
2017-09-21T05:41:35.562Z,7.83
2017-09-21T05:42:35.530Z,7.82
2017-09-21T05:43:35.492Z,7.82
2017-09-21T05:44:35.456Z,7.83
2017-09-21T05:45:35.419Z,7.79
2017-09-21T05:46:35.384Z,7.90
2017-09-21T05:47:35.349Z,7.88
2017-09-21T05:48:35.313Z,7.88
2017-09-21T05:49:35.278Z,7.93
2017-09-21T05:50:35.244Z,8.05
2017-09-21T05:51:35.209Z,8.00
2017-09-21T05:52:35.174Z,8.05
2017-09-21T05:53:35.139Z,8.03
2017-09-21T05:54:35.108Z,8.12
2017-09-21T05:55:35.069Z,8.16
2017-09-21T05:56:35.037Z,8.18
2017-09-21T05:57:34.996Z,8.31
2017-09-21T05:58:34.963Z,8.36
2017-09-21T05:59:34.930Z,8.41
2017-09-21T06:00:35.017Z,8.44
2017-09-21T06:01:34.859Z,8.48
2017-09-21T06:02:34.831Z,8.55
2017-09-21T06:03:35.142Z,8.60
2017-09-21T06:04:35.145Z,8.58
2017-09-21T06:05:34.721Z,8.71
2017-09-21T06:06:34.685Z,8.78
2017-09-21T06:07:34.651Z,8.78
2017-09-21T06:08:34.617Z,8.76
2017-09-21T06:09:34.582Z,8.92
2017-09-21T06:10:34.549Z,8.91
2017-09-21T06:11:34.521Z,9.03
2017-09-21T06:12:34.509Z,9.13
2017-09-21T06:13:34.453Z,9.22
2017-09-21T06:14:34.413Z,9.34
2017-09-21T06:15:34.378Z,9.32
2017-09-21T06:16:34.344Z,9.43
2017-09-21T06:17:34.310Z,9.46
2017-09-21T06:18:34.274Z,9.61
2017-09-21T06:19:34.245Z,9.73
2017-09-21T06:20:34.210Z,9.64
2017-09-21T06:21:34.173Z,9.73
2017-09-21T06:22:34.142Z,9.72
2017-09-21T06:23:34.110Z,9.74
2017-09-21T06:24:34.075Z,9.84
2017-09-21T06:25:34.043Z,9.89
2017-09-21T06:26:34.009Z,9.94
2017-09-21T06:27:33.989Z,9.97
2017-09-21T06:28:33.943Z,10.07
2017-09-21T06:29:34.358Z,10.12
2017-09-21T06:30:33.875Z,10.07
2017-09-21T06:31:33.841Z,10.10
2017-09-21T06:32:33.809Z,10.16
2017-09-21T06:33:33.775Z,10.20
2017-09-21T06:34:33.743Z,10.34
2017-09-21T06:35:33.710Z,10.33
2017-09-21T06:36:33.682Z,10.34
2017-09-21T06:37:33.803Z,10.40
2017-09-21T06:38:33.611Z,10.31
2017-09-21T06:39:33.596Z,10.38
2017-09-21T06:40:33.545Z,10.49
2017-09-21T06:41:33.512Z,10.59
2017-09-21T06:42:33.480Z,10.64
2017-09-21T06:43:33.451Z,10.78
2017-09-21T06:44:33.416Z,10.76
2017-09-21T06:45:33.381Z,10.86
2017-09-21T06:46:33.348Z,10.86
2017-09-21T06:47:33.318Z,10.90
2017-09-21T06:48:33.934Z,10.99
2017-09-21T06:49:33.251Z,11.23
2017-09-21T06:50:33.219Z,11.19
2017-09-21T06:51:33.188Z,11.43
2017-09-21T06:52:33.160Z,11.33
2017-09-21T06:53:33.125Z,11.43
2017-09-21T06:54:33.093Z,11.50
2017-09-21T06:55:33.083Z,11.66
2017-09-21T06:56:33.030Z,11.68
2017-09-21T06:57:33.001Z,11.80
2017-09-21T06:58:32.967Z,11.72
2017-09-21T06:59:32.937Z,11.80
2017-09-21T07:00:32.909Z,11.95
2017-09-21T07:01:32.878Z,11.95
2017-09-21T07:02:32.846Z,11.81
2017-09-21T07:03:32.816Z,11.94
2017-09-21T07:04:32.784Z,11.94
2017-09-21T07:05:32.755Z,12.04
2017-09-21T07:06:32.726Z,12.06
2017-09-21T07:07:32.695Z,11.97
2017-09-21T07:08:32.667Z,11.97
2017-09-21T07:09:32.635Z,11.94
2017-09-21T07:10:32.609Z,11.99
2017-09-21T07:11:32.577Z,12.07
2017-09-21T07:12:32.595Z,12.28
2017-09-21T07:13:32.519Z,12.35
2017-09-21T07:14:32.489Z,12.55
2017-09-21T07:15:32.461Z,12.64
2017-09-21T07:16:32.431Z,12.65
2017-09-21T07:17:32.406Z,12.57
2017-09-21T07:18:32.396Z,12.62
2017-09-21T07:19:32.664Z,12.62
2017-09-21T07:20:32.317Z,12.58
2017-09-21T07:21:32.288Z,12.75
2017-09-21T07:22:32.261Z,12.70
2017-09-21T07:23:32.233Z,12.80
2017-09-21T07:24:32.204Z,12.73
2017-09-21T07:25:32.177Z,12.86
2017-09-21T07:26:32.150Z,13.01
2017-09-21T07:27:32.120Z,13.03
2017-09-21T07:28:32.095Z,13.09
2017-09-21T07:29:32.067Z,13.05
2017-09-21T07:30:32.040Z,13.11
2017-09-21T07:31:32.013Z,13.16
2017-09-21T07:32:31.983Z,13.30
2017-09-21T07:33:31.957Z,13.23
2017-09-21T07:34:31.929Z,13.52
2017-09-21T07:35:31.902Z,13.62
2017-09-21T07:36:32.249Z,13.75
2017-09-21T07:37:31.850Z,13.74
2017-09-21T07:38:31.822Z,13.95
2017-09-21T07:39:31.800Z,13.89
2017-09-21T07:40:31.769Z,14.18
2017-09-21T07:41:31.743Z,14.36
2017-09-21T07:42:31.716Z,14.41
2017-09-21T07:43:31.691Z,14.66
2017-09-21T07:44:31.665Z,14.77
2017-09-21T07:45:31.646Z,14.97
2017-09-21T07:46:31.612Z,14.94
2017-09-21T07:47:31.587Z,14.86
2017-09-21T07:48:31.561Z,14.88
2017-09-21T07:49:31.536Z,15.06
2017-09-21T07:50:31.510Z,14.92
2017-09-21T07:51:31.487Z,15.00
2017-09-21T07:52:31.459Z,15.15
2017-09-21T07:53:31.434Z,15.25
2017-09-21T07:54:31.409Z,15.19
2017-09-21T07:55:31.384Z,15.07
2017-09-21T07:56:31.359Z,15.37
2017-09-21T07:57:31.334Z,15.54
2017-09-21T07:58:31.309Z,15.51
2017-09-21T07:59:31.284Z,15.65
2017-09-21T08:00:31.260Z,15.75
2017-09-21T08:01:31.239Z,15.65
2017-09-21T08:02:31.210Z,15.88
2017-09-21T08:03:31.187Z,15.95
2017-09-21T08:04:31.164Z,15.67
2017-09-21T08:05:31.137Z,15.70
2017-09-21T08:06:31.114Z,15.84
2017-09-21T08:07:31.089Z,15.82
2017-09-21T08:08:31.066Z,15.98
2017-09-21T08:09:31.043Z,16.17
2017-09-21T08:10:31.017Z,16.24
2017-09-21T08:11:30.994Z,16.58
2017-09-21T08:12:30.970Z,16.64
2017-09-21T08:13:30.946Z,16.84
2017-09-21T08:14:30.927Z,16.84
2017-09-21T08:15:30.899Z,16.81
2017-09-21T08:16:30.876Z,16.90
2017-09-21T08:17:30.854Z,16.79
2017-09-21T08:18:30.832Z,16.71
2017-09-21T08:19:30.809Z,16.75
2017-09-21T08:20:30.784Z,16.93
2017-09-21T08:21:30.760Z,16.99
2017-09-21T08:22:30.737Z,17.29
2017-09-21T08:23:30.713Z,17.30
2017-09-21T08:24:30.691Z,17.63
2017-09-21T08:25:30.669Z,17.64
2017-09-21T08:26:30.645Z,17.59
2017-09-21T08:27:30.625Z,17.72
2017-09-21T08:28:30.603Z,17.89
2017-09-21T08:29:30.578Z,17.90
2017-09-21T08:30:30.557Z,17.89
2017-09-21T08:31:30.539Z,17.87
2017-09-21T08:32:30.513Z,17.76
2017-09-21T08:33:30.491Z,17.64
2017-09-21T08:34:30.469Z,17.78
2017-09-21T08:35:30.446Z,17.89
2017-09-21T08:36:30.424Z,18.15
2017-09-21T08:37:30.402Z,18.49
2017-09-21T08:38:30.379Z,18.53
2017-09-21T08:39:30.357Z,18.58
2017-09-21T08:40:30.335Z,18.52
2017-09-21T08:41:30.313Z,18.66
2017-09-21T08:42:30.292Z,19.04
2017-09-21T08:43:30.268Z,19.40
2017-09-21T08:44:30.248Z,19.66
2017-09-21T08:45:30.229Z,19.62
2017-09-21T08:46:30.204Z,19.84
2017-09-21T08:47:30.185Z,19.99
2017-09-21T08:48:30.163Z,20.00
2017-09-21T08:49:30.141Z,20.24
2017-09-21T08:50:30.121Z,20.56
2017-09-21T08:51:30.099Z,20.60
2017-09-21T08:52:30.079Z,20.47
2017-09-21T08:53:30.059Z,20.90
2017-09-21T08:54:30.039Z,21.05
2017-09-21T08:55:30.017Z,21.27
2017-09-21T08:56:29.998Z,21.43
2017-09-21T08:57:29.977Z,21.25
2017-09-21T08:58:29.957Z,20.92
2017-09-21T08:59:29.938Z,20.97
2017-09-21T09:00:29.918Z,21.11
2017-09-21T09:01:29.897Z,21.29
2017-09-21T09:02:29.876Z,21.35
2017-09-21T09:03:29.858Z,21.25
2017-09-21T09:04:29.840Z,21.67
2017-09-21T09:05:29.816Z,21.62
2017-09-21T09:06:29.797Z,21.58
2017-09-21T09:07:29.778Z,21.76
2017-09-21T09:08:29.763Z,21.67
2017-09-21T09:09:29.739Z,21.69
2017-09-21T09:10:29.861Z,21.67
2017-09-21T09:11:29.701Z,21.57
2017-09-21T09:12:29.679Z,21.57
2017-09-21T09:13:29.659Z,21.75
2017-09-21T09:14:29.641Z,21.66
2017-09-21T09:15:29.620Z,21.82
2017-09-21T09:16:29.603Z,21.66
2017-09-21T09:17:29.581Z,21.61
2017-09-21T09:18:29.556Z,21.66
2017-09-21T09:19:29.542Z,21.79
2017-09-21T09:20:29.524Z,22.10
2017-09-21T09:21:29.503Z,22.02
2017-09-21T09:22:29.486Z,21.95
2017-09-21T09:23:29.468Z,22.14
2017-09-21T09:24:29.447Z,22.41
2017-09-21T09:25:29.427Z,22.44
2017-09-21T09:26:29.407Z,22.68
2017-09-21T09:27:29.390Z,22.75
2017-09-21T09:28:29.369Z,23.03
2017-09-21T09:29:29.351Z,23.43
2017-09-21T09:30:29.332Z,23.32
2017-09-21T09:31:29.313Z,23.47
2017-09-21T09:32:29.293Z,23.73
2017-09-21T09:33:29.275Z,23.78
2017-09-21T09:34:29.256Z,24.29
2017-09-21T09:35:29.238Z,24.58
2017-09-21T09:36:29.220Z,24.23
2017-09-21T09:37:29.200Z,24.55
2017-09-21T09:38:29.183Z,24.55
2017-09-21T09:39:29.165Z,24.70
2017-09-21T09:40:29.146Z,24.58
2017-09-21T09:41:29.128Z,24.73
2017-09-21T09:42:29.109Z,24.96
2017-09-21T09:43:29.091Z,25.16
2017-09-21T09:44:29.072Z,25.07
2017-09-21T09:45:29.055Z,25.16
2017-09-21T09:46:29.037Z,24.81
2017-09-21T09:47:29.024Z,25.07
2017-09-21T09:48:29.000Z,25.11
2017-09-21T09:49:28.982Z,24.69
2017-09-21T09:50:28.966Z,25.21
2017-09-21T09:51:28.948Z,25.07
2017-09-21T09:52:28.927Z,24.74
2017-09-21T09:53:28.910Z,24.40
2017-09-21T09:54:28.894Z,24.73
2017-09-21T09:55:28.875Z,25.36
2017-09-21T09:56:28.856Z,25.72
2017-09-21T09:57:28.840Z,25.88
2017-09-21T09:58:28.823Z,25.93
2017-09-21T09:59:28.804Z,26.52
2017-09-21T10:00:28.786Z,26.62
2017-09-21T10:01:28.767Z,26.48
2017-09-21T10:02:28.751Z,26.56
2017-09-21T10:03:28.734Z,26.73
2017-09-21T10:04:28.718Z,27.20
2017-09-21T10:05:28.702Z,27.48
2017-09-21T10:06:28.681Z,26.71
2017-09-21T10:07:28.665Z,26.99
2017-09-21T10:08:28.652Z,27.27
2017-09-21T10:09:28.629Z,27.18
2017-09-21T10:10:28.614Z,27.58
2017-09-21T10:11:28.595Z,27.21
2017-09-21T10:12:28.580Z,27.42
2017-09-21T10:13:28.561Z,27.17
2017-09-21T10:14:28.543Z,27.44
2017-09-21T10:15:28.528Z,27.64
2017-09-21T10:16:28.525Z,27.00
2017-09-21T10:17:28.497Z,27.05
2017-09-21T10:18:28.475Z,26.92
2017-09-21T10:19:28.458Z,27.30
2017-09-21T10:20:28.441Z,26.96
2017-09-21T10:21:28.425Z,26.92
2017-09-21T10:22:28.406Z,27.11
2017-09-21T10:23:28.389Z,27.45
2017-09-21T10:24:28.374Z,27.85
2017-09-21T10:25:28.353Z,27.58
2017-09-21T10:26:28.338Z,27.27
2017-09-21T10:27:28.322Z,27.21
2017-09-21T10:28:28.304Z,27.20
2017-09-21T10:29:28.286Z,27.37
2017-09-21T10:30:28.273Z,27.74
2017-09-21T10:31:28.252Z,28.01
2017-09-21T10:32:28.236Z,28.23
2017-09-21T10:33:28.584Z,28.66
2017-09-21T10:34:28.204Z,28.11
2017-09-21T10:35:28.183Z,28.00
2017-09-21T10:36:28.166Z,28.33
2017-09-21T10:37:28.148Z,28.64
2017-09-21T10:38:28.134Z,29.04
2017-09-21T10:39:28.116Z,28.72
2017-09-21T10:40:28.097Z,28.96
2017-09-21T10:41:28.080Z,28.79
2017-09-21T10:42:28.062Z,29.22
2017-09-21T10:43:28.046Z,29.84
2017-09-21T10:44:28.029Z,29.81
2017-09-21T10:45:28.012Z,29.45
2017-09-21T10:46:27.995Z,29.73
2017-09-21T10:47:27.980Z,30.21
2017-09-21T10:48:28.219Z,30.37
2017-09-21T10:49:27.945Z,30.37
2017-09-21T10:50:27.930Z,30.39
2017-09-21T10:51:27.914Z,30.51
2017-09-21T10:52:27.898Z,30.84
2017-09-21T10:53:27.883Z,29.38
2017-09-21T10:54:27.865Z,29.91
2017-09-21T10:55:27.849Z,30.39
2017-09-21T10:56:27.836Z,30.65
2017-09-21T10:57:27.819Z,30.85
2017-09-21T10:58:27.803Z,31.39
2017-09-21T10:59:27.787Z,31.44
2017-09-21T11:00:27.771Z,31.59
2017-09-21T11:01:27.980Z,30.77
2017-09-21T11:02:27.741Z,30.06
2017-09-21T11:03:27.724Z,29.36
2017-09-21T11:04:27.709Z,28.98
2017-09-21T11:05:27.693Z,29.41
2017-09-21T11:06:27.677Z,29.56
2017-09-21T11:07:27.662Z,29.66
2017-09-21T11:08:27.647Z,30.03
2017-09-21T11:09:27.630Z,30.61
2017-09-21T11:10:27.613Z,30.19
2017-09-21T11:11:27.603Z,30.43
2017-09-21T11:12:27.583Z,29.98
2017-09-21T11:13:27.586Z,29.39
2017-09-21T11:14:27.551Z,29.44
2017-09-21T11:15:27.533Z,29.42
2017-09-21T11:16:27.518Z,30.00
2017-09-21T11:17:27.501Z,30.25
2017-09-21T11:18:27.485Z,30.34
2017-09-21T11:19:27.469Z,30.59
2017-09-21T11:20:27.452Z,31.22
2017-09-21T11:21:27.436Z,30.84
2017-09-21T11:22:27.420Z,30.37
2017-09-21T11:23:27.404Z,30.05
2017-09-21T11:24:27.389Z,29.88
2017-09-21T11:25:27.371Z,29.04
2017-09-21T11:26:27.356Z,29.12
2017-09-21T11:27:27.337Z,29.35
2017-09-21T11:28:27.323Z,29.68
2017-09-21T11:29:27.303Z,30.12
2017-09-21T11:30:27.287Z,30.73
2017-09-21T11:31:27.275Z,30.94
2017-09-21T11:32:27.254Z,30.69
2017-09-21T11:33:27.237Z,30.73
2017-09-21T11:34:27.223Z,30.66
2017-09-21T11:35:27.203Z,29.51
2017-09-21T11:36:27.188Z,28.78
2017-09-21T11:37:27.167Z,28.08
2017-09-21T11:38:27.160Z,27.58
2017-09-21T11:39:27.133Z,26.83
2017-09-21T11:40:27.118Z,27.33
2017-09-21T11:41:27.099Z,27.67
2017-09-21T11:42:27.081Z,27.98
2017-09-21T11:43:27.065Z,28.72
2017-09-21T11:44:27.047Z,28.63
2017-09-21T11:45:27.028Z,29.02
2017-09-21T11:46:27.009Z,29.08
2017-09-21T11:47:26.997Z,29.08
2017-09-21T11:48:26.975Z,29.27
2017-09-21T11:49:26.956Z,29.63
2017-09-21T11:50:26.938Z,29.69
2017-09-21T11:51:26.924Z,29.71
2017-09-21T11:52:26.906Z,29.78
2017-09-21T11:53:26.890Z,29.91
2017-09-21T11:54:26.866Z,30.37
2017-09-21T11:55:26.851Z,30.99
2017-09-21T11:56:26.833Z,31.25
2017-09-21T11:57:26.817Z,31.29
2017-09-21T11:58:26.797Z,31.24
2017-09-21T11:59:26.778Z,30.35
2017-09-21T12:00:26.763Z,29.93
2017-09-21T12:01:26.744Z,29.35
2017-09-21T12:02:26.725Z,29.27
2017-09-21T12:03:26.710Z,29.16
2017-09-21T12:04:26.693Z,29.41
2017-09-21T12:05:26.674Z,29.24
2017-09-21T12:06:26.656Z,29.36
2017-09-21T12:07:26.639Z,29.27
2017-09-21T12:08:26.621Z,28.56
2017-09-21T12:09:26.604Z,28.48
2017-09-21T12:10:26.586Z,28.86
2017-09-21T12:11:26.569Z,29.19
2017-09-21T12:12:27.473Z,29.32
2017-09-21T12:13:26.581Z,29.59
2017-09-21T12:14:26.515Z,30.00
2017-09-21T12:15:26.496Z,30.39
2017-09-21T12:16:26.480Z,30.24
2017-09-21T12:17:26.460Z,30.19
2017-09-21T12:18:26.442Z,29.78
2017-09-21T12:19:26.426Z,29.76
2017-09-21T12:20:26.407Z,29.27
2017-09-21T12:21:26.560Z,29.08
2017-09-21T12:22:26.372Z,28.98
2017-09-21T12:23:26.353Z,28.93
2017-09-21T12:24:26.336Z,28.54
2017-09-21T12:25:26.319Z,28.29
2017-09-21T12:26:26.300Z,28.14
2017-09-21T12:27:26.289Z,28.00
2017-09-21T12:28:26.273Z,28.01
2017-09-21T12:29:26.245Z,28.08
2017-09-21T12:30:26.226Z,28.62
2017-09-21T12:31:26.209Z,28.97
2017-09-21T12:32:26.190Z,29.34
2017-09-21T12:33:26.172Z,28.96
2017-09-21T12:34:26.153Z,28.72
2017-09-21T12:35:26.134Z,28.84
2017-09-21T12:36:26.116Z,29.02
2017-09-21T12:37:26.096Z,29.24
2017-09-21T12:38:26.078Z,29.47
2017-09-21T12:39:26.060Z,28.98
2017-09-21T12:40:26.042Z,28.14
2017-09-21T12:41:26.023Z,27.93
2017-09-21T12:42:26.006Z,28.10
2017-09-21T12:43:25.986Z,28.20
2017-09-21T12:44:25.969Z,27.89
2017-09-21T12:45:25.950Z,28.04
2017-09-21T12:46:25.936Z,28.48
2017-09-21T12:47:25.912Z,28.81
2017-09-21T12:48:25.895Z,29.02
2017-09-21T12:49:25.876Z,29.53
2017-09-21T12:50:25.857Z,29.45
2017-09-21T12:51:25.842Z,29.82
2017-09-21T12:52:25.823Z,29.60
2017-09-21T12:53:25.803Z,29.59
2017-09-21T12:54:25.785Z,29.59
2017-09-21T12:55:25.766Z,29.04
2017-09-21T12:56:25.749Z,29.02
2017-09-21T12:57:25.729Z,28.93
2017-09-21T12:58:25.711Z,28.89
2017-09-21T12:59:25.694Z,28.97
2017-09-21T13:00:25.679Z,29.50
2017-09-21T13:01:25.656Z,29.68
2017-09-21T13:02:25.637Z,29.66
2017-09-21T13:03:25.620Z,29.69
2017-09-21T13:04:25.601Z,29.75
2017-09-21T13:05:25.583Z,29.56