createdAt,value
2019-04-29T00:01:04.313Z,53.91
2019-04-29T00:06:07.713Z,53.97
2019-04-29T00:11:11.110Z,53.99
2019-04-29T00:16:21.682Z,53.99
2019-04-29T00:21:25.468Z,54.02
2019-04-29T00:26:28.811Z,53.99
2019-04-29T00:31:32.148Z,54.07
2019-04-29T00:36:37.107Z,54.06
2019-04-29T00:41:50.892Z,54.06
2019-04-29T00:46:54.281Z,54.09
2019-04-29T00:51:57.654Z,54.10
2019-04-29T00:57:01.063Z,54.14
2019-04-29T01:02:05.208Z,54.17
2019-04-29T01:07:08.619Z,54.22
2019-04-29T01:12:11.965Z,54.32
2019-04-29T01:17:15.302Z,54.33
2019-04-29T01:22:18.688Z,54.32
2019-04-29T01:27:23.632Z,54.43
2019-04-29T01:32:27.026Z,54.45
2019-04-29T01:37:34.778Z,54.43
2019-04-29T01:42:39.776Z,54.48
2019-04-29T01:47:43.130Z,54.48
2019-04-29T01:52:46.443Z,54.48
2019-04-29T01:57:49.774Z,54.58
2019-04-29T02:02:53.091Z,54.58
2019-04-29T02:07:56.415Z,54.57
2019-04-29T02:12:59.761Z,54.59
2019-04-29T02:18:03.072Z,54.59
2019-04-29T02:23:08.032Z,54.65
2019-04-29T02:28:11.342Z,54.59
2019-04-29T02:33:14.664Z,54.59
2019-04-29T02:43:35.180Z,54.60
2019-04-29T02:48:38.498Z,54.71
2019-04-29T02:53:41.802Z,54.64
2019-04-29T02:58:46.743Z,54.67
2019-04-29T03:03:54.644Z,54.69
2019-04-29T03:08:57.994Z,54.69
2019-04-29T03:14:01.311Z,54.68
2019-04-29T03:19:09.239Z,54.67
2019-04-29T03:24:12.612Z,54.64
2019-04-29T03:29:24.591Z,54.63
2019-04-29T03:34:27.891Z,54.67
2019-04-29T03:39:31.196Z,54.71
2019-04-29T03:44:34.507Z,54.68
2019-04-29T03:49:37.816Z,54.71
2019-04-29T03:54:41.122Z,54.91
2019-04-29T03:59:44.442Z,55.39
2019-04-29T04:04:55.205Z,57.12
2019-04-29T04:09:58.592Z,55.74
2019-04-29T04:15:01.904Z,55.51
2019-04-29T04:20:05.766Z,56.09
2019-04-29T04:25:09.107Z,55.46
2019-04-29T04:30:12.819Z,54.93
2019-04-29T04:35:16.227Z,55.26
2019-04-29T04:40:29.981Z,55.03
2019-04-29T04:45:33.318Z,55.12
2019-04-29T04:50:36.760Z,53.90
2019-04-29T04:55:41.736Z,54.42
2019-04-29T05:00:45.064Z,54.39
2019-04-29T05:05:48.415Z,54.39
2019-04-29T05:10:51.763Z,53.14
2019-04-29T05:15:55.085Z,52.92
2019-04-29T05:20:58.409Z,52.51
2019-04-29T05:26:01.717Z,53.17
2019-04-29T05:31:05.063Z,53.23
2019-04-29T05:36:10.052Z,53.25
2019-04-29T05:41:13.384Z,53.23
2019-04-29T05:46:29.942Z,53.28
2019-04-29T05:51:43.757Z,53.28
2019-04-29T05:56:47.113Z,52.96
2019-04-29T06:01:50.476Z,52.89
2019-04-29T06:06:53.777Z,52.79
2019-04-29T06:11:57.101Z,52.57
2019-04-29T06:17:02.975Z,52.33
2019-04-29T06:22:05.418Z,52.25
2019-04-29T06:27:08.776Z,52.28
2019-04-29T06:32:12.085Z,52.27
2019-04-29T06:37:15.537Z,52.39
2019-04-29T06:42:19.565Z,52.29
2019-04-29T06:47:23.754Z,52.16
2019-04-29T06:52:27.059Z,52.06
2019-04-29T06:57:30.397Z,52.00
2019-04-29T07:02:33.747Z,51.87
2019-04-29T07:07:37.085Z,51.65
2019-04-29T07:12:42.826Z,51.66
2019-04-29T07:17:46.372Z,51.56
2019-04-29T07:22:49.681Z,51.27
2019-04-29T07:27:52.982Z,51.46
2019-04-29T07:32:56.300Z,51.44
2019-04-29T07:37:59.597Z,51.42
2019-04-29T07:43:07.367Z,51.28
2019-04-29T07:48:08.005Z,51.34
2019-04-29T07:53:11.301Z,51.33
2019-04-29T07:58:14.622Z,51.40
2019-04-29T08:03:17.945Z,51.37
2019-04-29T08:08:22.804Z,51.46
2019-04-29T08:13:26.211Z,51.42
2019-04-29T08:18:29.509Z,51.21
2019-04-29T08:23:40.886Z,51.22
2019-04-29T08:28:37.848Z,51.27
2019-04-29T08:33:42.470Z,51.38
2019-04-29T08:38:46.174Z,51.27
2019-04-29T08:43:52.375Z,51.30
2019-04-29T08:48:56.141Z,50.91
2019-04-29T08:53:59.468Z,50.94
2019-04-29T08:59:02.766Z,50.96
2019-04-29T09:04:06.065Z,50.96
2019-04-29T09:09:27.991Z,50.86
2019-04-29T09:14:14.400Z,50.99
2019-04-29T09:19:17.711Z,50.99
2019-04-29T09:24:21.028Z,50.85
2019-04-29T09:29:36.989Z,50.98
2019-04-29T09:34:40.407Z,50.89
2019-04-29T09:39:45.370Z,50.87
2019-04-29T09:45:05.147Z,50.96
2019-04-29T09:50:08.455Z,50.72
2019-04-29T09:55:11.824Z,50.78
2019-04-29T10:00:36.269Z,50.87
2019-04-29T10:05:47.879Z,50.88
2019-04-29T10:10:51.185Z,50.92
2019-04-29T10:16:00.434Z,50.94
2019-04-29T10:21:05.639Z,50.96
2019-04-29T10:26:09.014Z,50.94
2019-04-29T10:31:13.195Z,50.89
2019-04-29T10:36:20.564Z,50.88
2019-04-29T10:41:25.727Z,50.83
2019-04-29T10:46:46.595Z,51.01
2019-04-29T10:51:50.001Z,52.30
2019-04-29T10:56:53.395Z,53.23
2019-04-29T11:02:05.310Z,53.08
2019-04-29T11:07:19.099Z,53.35
2019-04-29T11:12:20.608Z,52.84
2019-04-29T11:17:25.547Z,52.50
2019-04-29T11:22:33.951Z,51.67
2019-04-29T11:27:48.714Z,53.25
2019-04-29T11:32:53.644Z,53.52
2019-04-29T11:37:59.851Z,53.02
2019-04-29T11:43:02.108Z,53.00
2019-04-29T11:48:05.701Z,52.60
2019-04-29T11:53:10.676Z,53.42
2019-04-29T11:58:24.233Z,53.28
2019-04-29T12:03:32.030Z,53.35
2019-04-29T12:08:35.385Z,52.83
2019-04-29T12:13:58.894Z,53.55
2019-04-29T12:19:08.583Z,53.28
2019-04-29T12:24:12.992Z,53.31
2019-04-29T12:29:18.183Z,53.23
2019-04-29T12:34:29.176Z,53.29
2019-04-29T12:39:49.020Z,53.32
2019-04-29T12:44:59.657Z,53.61
2019-04-29T12:50:03.033Z,53.21
2019-04-29T12:55:19.866Z,53.08
2019-04-29T13:00:14.013Z,54.55
2019-04-29T13:05:19.087Z,53.35
2019-04-29T13:10:24.019Z,53.16
2019-04-29T13:15:34.726Z,53.66
2019-04-29T13:20:41.523Z,53.32
2019-04-29T13:25:43.212Z,53.69
2019-04-29T13:30:46.898Z,53.69
2019-04-29T13:35:50.292Z,53.37
2019-04-29T13:41:11.926Z,53.91
2019-04-29T13:46:09.084Z,52.86
2019-04-29T13:51:36.016Z,52.60
2019-04-29T13:56:54.241Z,53.52
2019-04-29T14:01:58.321Z,52.66
2019-04-29T14:06:56.648Z,52.56
2019-04-29T14:12:01.398Z,53.40
2019-04-29T14:17:17.172Z,52.93
2019-04-29T14:22:03.442Z,53.06
2019-04-29T14:27:06.771Z,53.33
2019-04-29T14:32:10.099Z,53.42
2019-04-29T14:37:25.032Z,53.25
2019-04-29T14:42:32.013Z,53.07
2019-04-29T14:47:42.380Z,52.44
2019-04-29T14:52:49.513Z,52.32
2019-04-29T14:57:50.770Z,52.35
2019-04-29T15:02:55.811Z,52.42
2019-04-29T15:07:59.273Z,52.81
2019-04-29T15:13:20.147Z,52.69
2019-04-29T15:18:16.176Z,52.84
2019-04-29T15:23:28.367Z,53.79
2019-04-29T15:28:24.191Z,53.91
2019-04-29T15:33:30.632Z,54.79
2019-04-29T15:38:32.583Z,54.24
2019-04-29T15:43:47.250Z,54.50
2019-04-29T15:48:41.305Z,53.79
2019-04-29T15:53:44.698Z,53.63
2019-04-29T15:58:48.459Z,54.22
2019-04-29T16:03:54.840Z,54.89
2019-04-29T16:09:00.162Z,54.20
2019-04-29T16:14:09.577Z,54.81
2019-04-29T16:19:10.476Z,54.26
2019-04-29T16:24:26.334Z,54.07
2019-04-29T16:29:19.598Z,54.32
2019-04-29T16:34:23.617Z,54.77
2019-04-29T16:39:26.925Z,54.38
2019-04-29T16:44:36.025Z,53.68
2019-04-29T16:49:35.405Z,54.45
2019-04-29T16:54:38.749Z,53.71
2019-04-29T16:59:42.051Z,54.37
2019-04-29T17:04:45.738Z,54.28
2019-04-29T17:09:50.668Z,55.14
2019-04-29T17:15:03.976Z,55.20
2019-04-29T17:19:59.371Z,54.81
2019-04-29T17:25:02.920Z,54.67
2019-04-29T17:30:24.022Z,54.45
2019-04-29T17:35:29.444Z,54.29
2019-04-29T17:40:33.290Z,54.60
2019-04-29T17:45:38.272Z,55.23
2019-04-29T17:50:46.814Z,54.42
2019-04-29T17:55:49.961Z,54.77
2019-04-29T18:01:10.627Z,55.11
2019-04-29T18:06:24.218Z,54.68
2019-04-29T18:11:25.079Z,54.79
2019-04-29T18:16:30.121Z,54.56
2019-04-29T18:21:50.891Z,54.77
2019-04-29T18:26:58.564Z,54.30
2019-04-29T18:32:05.191Z,54.50
2019-04-29T18:37:07.056Z,55.01
2019-04-29T18:42:10.347Z,55.37
2019-04-29T18:47:21.971Z,55.70
2019-04-29T18:52:26.004Z,56.06
2019-04-29T18:57:30.089Z,55.74
2019-04-29T19:02:32.147Z,55.68
2019-04-29T19:07:37.257Z,55.22
2019-04-29T19:12:39.419Z,55.02
2019-04-29T19:17:42.829Z,54.97
2019-04-29T19:22:47.346Z,54.81
2019-04-29T19:27:50.780Z,54.67
2019-04-29T19:33:00.447Z,54.64
2019-04-29T19:37:59.166Z,54.51
2019-04-29T19:43:02.511Z,54.47
2019-04-29T19:48:06.026Z,54.37
2019-04-29T19:53:09.303Z,54.28
2019-04-29T19:58:13.488Z,54.18
2019-04-29T20:03:23.925Z,54.11
2019-04-29T20:08:41.300Z,54.04
2019-04-29T20:13:31.915Z,54.00
2019-04-29T20:18:40.460Z,54.04
2019-04-29T20:23:41.998Z,54.08
2019-04-29T20:28:45.957Z,54.12
2019-04-29T20:33:49.619Z,54.12
2019-04-29T20:38:53.170Z,54.05
2019-04-29T20:43:56.676Z,54.09
2019-04-29T20:49:01.830Z,54.12
2019-04-29T20:54:15.909Z,54.12
2019-04-29T20:59:15.512Z,54.01
2019-04-29T21:04:31.194Z,54.11
2019-04-29T21:09:28.797Z,54.17
2019-04-29T21:14:33.988Z,53.98
2019-04-29T21:19:36.408Z,53.93
2019-04-29T21:24:39.801Z,53.92
2019-04-29T21:29:43.142Z,53.87
2019-04-29T21:35:03.233Z,53.86
2019-04-29T21:40:14.793Z,53.83
2019-04-29T21:45:15.536Z,53.82
2019-04-29T21:50:20.133Z,53.81
2019-04-29T21:55:25.797Z,53.94
2019-04-29T22:00:28.608Z,53.82
2019-04-29T22:05:31.973Z,53.82
2019-04-29T22:10:36.798Z,53.92
2019-04-29T22:15:42.395Z,53.82
2019-04-29T22:20:45.288Z,53.79
2019-04-29T22:25:48.635Z,53.76
2019-04-29T22:30:54.699Z,53.96
2019-04-29T22:35:57.025Z,53.85
2019-04-29T22:41:01.992Z,53.87
2019-04-29T22:46:09.386Z,53.99
2019-04-29T22:51:17.091Z,53.99
2019-04-29T22:56:16.011Z,53.95
2019-04-29T23:01:19.480Z,54.06
2019-04-29T23:06:22.810Z,54.04
2019-04-29T23:11:26.311Z,54.11
2019-04-29T23:16:31.487Z,54.17
2019-04-29T23:21:50.965Z,54.25
2019-04-29T23:26:54.894Z,54.17
2019-04-29T23:31:59.613Z,54.26
2019-04-29T23:37:03.365Z,54.43
2019-04-29T23:42:12.022Z,54.46
2019-04-29T23:47:12.216Z,54.36
2019-04-29T23:52:15.982Z,54.52
2019-04-29T23:57:35.893Z,54.60
