createdAt,value
2018-08-13T00:03:42.987Z,20.00
2018-08-13T00:08:46.181Z,20.00
2018-08-13T00:13:49.408Z,20.00
2018-08-13T00:18:52.617Z,20.00
2018-08-13T00:23:55.777Z,20.00
2018-08-13T00:28:59.024Z,20.00
2018-08-13T00:34:02.208Z,20.10
2018-08-13T00:39:08.569Z,20.10
2018-08-13T00:44:11.849Z,20.00
2018-08-13T00:49:15.050Z,20.00
2018-08-13T00:54:18.249Z,20.00
2018-08-13T00:59:21.461Z,20.00
2018-08-13T01:04:24.882Z,20.10
2018-08-13T01:09:28.051Z,20.20
2018-08-13T01:14:31.641Z,20.10
2018-08-13T01:19:35.305Z,20.10
2018-08-13T01:24:38.633Z,20.00
2018-08-13T01:29:41.825Z,20.00
2018-08-13T01:34:45.062Z,20.00
2018-08-13T01:39:48.268Z,20.00
2018-08-13T01:44:57.408Z,20.00
2018-08-13T01:50:00.581Z,20.10
2018-08-13T01:55:09.174Z,20.10
2018-08-13T02:00:14.195Z,20.10
2018-08-13T02:05:17.385Z,20.00
2018-08-13T02:10:20.707Z,19.90
2018-08-13T02:15:23.979Z,19.90
2018-08-13T02:20:31.605Z,19.80
2018-08-13T02:25:34.829Z,19.80
2018-08-13T02:30:37.993Z,19.70
2018-08-13T02:35:41.286Z,19.80
2018-08-13T02:40:44.471Z,19.80
2018-08-13T02:45:47.854Z,19.80
2018-08-13T02:50:51.042Z,19.70
2018-08-13T02:55:54.213Z,19.70
2018-08-13T03:00:57.395Z,19.80
2018-08-13T03:06:00.601Z,19.90
2018-08-13T03:11:03.770Z,19.80
2018-08-13T03:16:07.026Z,19.70
2018-08-13T03:21:10.246Z,19.60
2018-08-13T03:26:13.567Z,19.60
2018-08-13T03:31:16.925Z,19.50
2018-08-13T03:36:20.169Z,19.50
2018-08-13T03:41:23.375Z,19.50
2018-08-13T03:46:26.698Z,19.50
2018-08-13T03:51:30.030Z,19.50
2018-08-13T03:56:33.415Z,19.50
2018-08-13T04:01:36.638Z,19.50
2018-08-13T04:06:39.934Z,19.50
2018-08-13T04:11:43.142Z,19.40
2018-08-13T04:16:53.506Z,19.40
2018-08-13T04:21:59.158Z,19.50
2018-08-13T04:27:02.382Z,19.50
2018-08-13T04:32:05.713Z,19.70
2018-08-13T04:37:08.950Z,19.80
2018-08-13T04:42:12.205Z,19.80
2018-08-13T04:47:15.433Z,19.80
2018-08-13T04:52:18.655Z,19.70
2018-08-13T04:57:21.838Z,19.80
2018-08-13T05:02:25.062Z,20.30
2018-08-13T05:07:28.379Z,20.80
2018-08-13T05:12:31.501Z,20.90
2018-08-13T05:17:34.682Z,21.00
2018-08-13T05:22:37.866Z,21.00
2018-08-13T05:27:41.601Z,20.90
2018-08-13T05:32:44.854Z,20.80
2018-08-13T05:37:48.026Z,20.70
2018-08-13T05:42:51.221Z,20.60
2018-08-13T05:47:54.465Z,20.50
2018-08-13T05:53:01.870Z,20.40
2018-08-13T05:58:07.025Z,20.30
2018-08-13T06:03:10.195Z,20.20
2018-08-13T06:08:13.362Z,20.00
2018-08-13T06:13:16.605Z,19.90
2018-08-13T06:18:19.782Z,19.80
2018-08-13T06:23:22.978Z,19.70
2018-08-13T06:28:26.182Z,19.60
2018-08-13T06:33:29.357Z,19.70
2018-08-13T06:38:32.625Z,19.70
2018-08-13T06:43:35.791Z,19.70
2018-08-13T06:48:38.971Z,19.50
2018-08-13T06:53:42.434Z,19.30
2018-08-13T06:58:45.858Z,19.10
2018-08-13T07:03:49.029Z,18.80
2018-08-13T07:08:52.254Z,18.60
2018-08-13T07:13:55.485Z,18.60
2018-08-13T07:19:05.036Z,18.50
2018-08-13T07:24:08.294Z,18.60
2018-08-13T07:29:14.724Z,18.80
2018-08-13T07:34:19.209Z,18.90
2018-08-13T07:39:22.719Z,19.20
2018-08-13T07:44:25.880Z,19.30
2018-08-13T07:49:29.094Z,19.30
2018-08-13T07:54:36.778Z,19.20
2018-08-13T07:59:41.090Z,19.30
2018-08-13T08:04:44.302Z,19.20
2018-08-13T08:09:47.554Z,19.20
2018-08-13T08:14:50.837Z,19.20
2018-08-13T08:19:54.050Z,19.20
2018-08-13T08:24:57.627Z,19.30
2018-08-13T08:30:01.168Z,19.40
2018-08-13T08:35:05.343Z,19.60
2018-08-13T08:40:13.236Z,19.60
2018-08-13T08:45:22.553Z,19.60
2018-08-13T08:50:26.217Z,19.60
2018-08-13T08:55:29.429Z,19.60
2018-08-13T09:00:32.637Z,19.50
2018-08-13T09:05:35.814Z,19.40
2018-08-13T09:10:38.993Z,19.30
2018-08-13T09:15:42.357Z,19.10
2018-08-13T09:20:56.965Z,19.10
2018-08-13T09:26:11.575Z,19.00
2018-08-13T09:31:23.357Z,19.10
2018-08-13T09:36:26.708Z,19.20
2018-08-13T09:41:29.937Z,19.40
2018-08-13T09:46:33.184Z,19.80
2018-08-13T09:51:36.445Z,20.20
2018-08-13T09:56:39.733Z,20.70
2018-08-13T10:01:42.949Z,21.20
2018-08-13T10:06:46.146Z,21.10
2018-08-13T10:11:49.359Z,21.40
2018-08-13T10:16:53.453Z,21.40
2018-08-13T10:21:56.925Z,21.30
2018-08-13T10:27:01.186Z,21.40
2018-08-13T10:32:04.433Z,21.50
2018-08-13T10:37:07.694Z,21.40
2018-08-13T10:42:10.893Z,21.40
2018-08-13T10:47:14.554Z,21.70
2018-08-13T10:52:18.227Z,21.90
2018-08-13T10:57:21.418Z,21.80
2018-08-13T11:02:24.752Z,22.10
2018-08-13T11:07:28.989Z,23.00
2018-08-13T11:12:32.210Z,22.80
2018-08-13T11:17:35.449Z,22.70
2018-08-13T11:22:39.503Z,23.10
2018-08-13T11:27:43.026Z,22.70
2018-08-13T11:32:46.258Z,22.60
2018-08-13T11:37:49.474Z,22.20
2018-08-13T11:42:52.679Z,21.80
2018-08-13T11:47:55.862Z,21.60
2018-08-13T11:52:59.119Z,21.40
2018-08-13T11:58:02.345Z,21.50
2018-08-13T12:03:05.830Z,21.40
2018-08-13T12:08:10.066Z,21.40
2018-08-13T12:13:13.270Z,21.50
2018-08-13T12:18:17.185Z,21.90
2018-08-13T12:23:20.533Z,22.20
2018-08-13T12:28:26.117Z,22.20
2018-08-13T12:33:30.370Z,22.60
2018-08-13T12:38:33.559Z,22.60
2018-08-13T12:43:36.909Z,22.40
2018-08-13T12:48:40.698Z,22.60
2018-08-13T12:53:43.881Z,22.50
2018-08-13T12:58:47.143Z,22.30
2018-08-13T13:03:51.409Z,22.10
2018-08-13T13:08:54.636Z,21.80
2018-08-13T13:13:58.842Z,21.70
2018-08-13T13:19:02.042Z,21.60
2018-08-13T13:24:05.383Z,21.30
2018-08-13T13:29:08.583Z,21.20
2018-08-13T13:34:11.753Z,21.00
2018-08-13T13:39:14.926Z,20.80
2018-08-13T13:44:18.483Z,20.60
2018-08-13T13:49:21.727Z,20.40
2018-08-13T13:54:24.889Z,20.50
2018-08-13T13:59:28.577Z,20.70
2018-08-13T14:04:32.296Z,21.00
2018-08-13T14:09:35.482Z,21.10
2018-08-13T14:14:38.665Z,21.30
2018-08-13T14:19:41.901Z,21.90
2018-08-13T14:24:45.100Z,22.20
2018-08-13T14:29:48.298Z,22.10
2018-08-13T14:34:51.541Z,21.70
2018-08-13T14:39:54.798Z,21.70
2018-08-13T14:44:57.970Z,21.50
2018-08-13T14:50:02.149Z,21.20
2018-08-13T14:55:05.601Z,21.00
2018-08-13T15:00:19.641Z,20.80
2018-08-13T15:05:22.842Z,19.90
2018-08-13T15:10:26.263Z,19.00
2018-08-13T15:15:29.482Z,18.70
2018-08-13T15:20:32.877Z,18.60
2018-08-13T15:25:36.034Z,18.60
2018-08-13T15:30:39.317Z,18.60
2018-08-13T15:35:43.368Z,18.70
2018-08-13T15:40:46.985Z,18.90
2018-08-13T15:45:50.241Z,19.10
2018-08-13T15:50:54.310Z,19.10
2018-08-13T15:55:57.545Z,19.20
2018-08-13T16:01:00.849Z,19.30
2018-08-13T16:06:04.810Z,19.20
2018-08-13T16:11:08.067Z,19.20
2018-08-13T16:16:11.225Z,19.20
2018-08-13T16:21:19.540Z,19.10
2018-08-13T16:26:22.726Z,19.20
2018-08-13T16:31:25.911Z,19.10
2018-08-13T16:36:29.103Z,19.20
2018-08-13T16:41:32.338Z,19.20
2018-08-13T16:46:35.530Z,19.30
2018-08-13T16:51:42.353Z,19.30
2018-08-13T16:56:45.532Z,19.30
2018-08-13T17:01:48.762Z,19.50
2018-08-13T17:06:51.965Z,19.60
2018-08-13T17:11:55.275Z,19.60
2018-08-13T17:16:58.532Z,19.50
2018-08-13T17:22:02.904Z,19.50
2018-08-13T17:27:06.374Z,19.60
2018-08-13T17:32:09.549Z,19.70
2018-08-13T17:37:12.759Z,19.70
2018-08-13T17:42:17.034Z,19.70
2018-08-13T17:47:20.353Z,19.60
2018-08-13T17:52:23.637Z,19.50
2018-08-13T17:57:26.869Z,19.40
2018-08-13T18:02:30.235Z,19.40
2018-08-13T18:07:33.365Z,19.40
2018-08-13T18:12:36.585Z,19.40
2018-08-13T18:17:40.749Z,19.30
2018-08-13T18:22:44.414Z,19.20
2018-08-13T18:27:48.974Z,19.20
2018-08-13T18:32:52.657Z,19.10
2018-08-13T18:37:56.573Z,19.00
2018-08-13T18:43:02.048Z,18.90
2018-08-13T18:48:06.565Z,19.00
2018-08-13T18:53:10.504Z,19.00
2018-08-13T18:58:13.744Z,19.00
2018-08-13T19:03:19.754Z,19.00
2018-08-13T19:08:23.007Z,19.00
2018-08-13T19:13:26.223Z,18.90
2018-08-13T19:18:29.447Z,19.00
2018-08-13T19:23:32.785Z,19.00
2018-08-13T19:28:35.970Z,19.00
2018-08-13T19:33:39.192Z,18.90
2018-08-13T19:38:42.570Z,18.90
2018-08-13T19:43:45.892Z,19.00
2018-08-13T19:48:49.168Z,18.90
2018-08-13T19:53:58.518Z,18.80
2018-08-13T19:59:01.690Z,18.80
2018-08-13T20:04:05.133Z,18.70
2018-08-13T20:09:09.289Z,18.70
2018-08-13T20:14:12.557Z,18.60
2018-08-13T20:19:15.762Z,18.50
2018-08-13T20:24:20.330Z,18.40
2018-08-13T20:29:24.518Z,18.30
2018-08-13T20:34:29.838Z,18.30
2018-08-13T20:39:33.133Z,18.30
2018-08-13T20:44:36.454Z,18.30
2018-08-13T20:49:39.694Z,18.30
2018-08-13T20:54:43.019Z,18.30
2018-08-13T20:59:46.229Z,18.20
2018-08-13T21:04:49.467Z,18.20
2018-08-13T21:09:52.944Z,18.20
2018-08-13T21:14:56.298Z,18.10
2018-08-13T21:19:59.630Z,18.00
2018-08-13T21:25:02.896Z,18.00
2018-08-13T21:30:06.409Z,18.00
2018-08-13T21:35:16.068Z,18.00
2018-08-13T21:40:19.305Z,17.90
2018-08-13T21:45:22.526Z,17.90
2018-08-13T21:50:25.729Z,17.80
2018-08-13T21:55:28.961Z,17.80
2018-08-13T22:00:39.510Z,17.80
2018-08-13T22:05:42.769Z,17.80
2018-08-13T22:10:45.988Z,17.80
2018-08-13T22:15:52.275Z,17.70
2018-08-13T22:20:55.809Z,17.70
2018-08-13T22:25:59.018Z,17.70
2018-08-13T22:31:02.408Z,17.70
2018-08-13T22:36:05.749Z,17.70
2018-08-13T22:41:08.923Z,17.60
2018-08-13T22:46:12.098Z,17.60
2018-08-13T22:51:15.297Z,17.50
2018-08-13T22:56:22.838Z,17.50
2018-08-13T23:01:26.024Z,17.60
2018-08-13T23:06:29.262Z,17.60
2018-08-13T23:11:32.422Z,17.50
2018-08-13T23:16:35.610Z,17.60
2018-08-13T23:21:38.798Z,17.50
2018-08-13T23:26:41.990Z,17.60
2018-08-13T23:31:45.170Z,17.70
2018-08-13T23:36:48.570Z,17.60
2018-08-13T23:41:51.781Z,17.70
2018-08-13T23:46:54.988Z,17.70
2018-08-13T23:51:58.176Z,17.70
2018-08-13T23:57:01.368Z,17.70
